Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7144,2007/5/2,7:11:00,05-25.2200N,143-12.1800E,161,30.327,34.2467
7145,2007/5/2,7:12:00,05-24.9600N,143-12.2700E,161,30.317,34.2427
7146,2007/5/2,7:13:00,05-24.7100N,143-12.3500E,160,30.328,34.2427
7147,2007/5/2,7:14:00,05-24.4600N,143-12.4400E,161,30.279,34.2429
7148,2007/5/2,7:15:00,05-24.2200N,143-12.5200E,161,30.232,34.2452
7149,2007/5/2,7:16:00,05-23.9600N,143-12.6100E,161,30.188,34.243
7150,2007/5/2,7:17:00,05-23.7100N,143-12.7000E,161,30.194,34.239
7151,2007/5/2,7:18:00,05-23.4600N,143-12.7900E,160,30.171,34.2352
7152,2007/5/2,7:19:00,05-23.2000N,143-12.8800E,160,30.199,34.2345
7153,2007/5/2,7:20:00,05-22.9500N,143-12.9600E,160,30.197,34.2305
7154,2007/5/2,7:21:00,05-22.7000N,143-13.0500E,160,30.238,34.2276
7155,2007/5/2,7:22:00,05-22.4400N,143-13.1400E,160,30.245,34.2272
7156,2007/5/2,7:23:00,05-22.2000N,143-13.2300E,160,30.189,34.2264
7157,2007/5/2,7:24:00,05-21.9400N,143-13.3200E,159,30.189,34.2243
7158,2007/5/2,7:25:00,05-21.6900N,143-13.4000E,160,30.158,34.2162
7159,2007/5/2,7:26:00,05-21.4300N,143-13.5000E,160,30.105,34.2094
7160,2007/5/2,7:27:00,05-21.1900N,143-13.5800E,160,30.067,34.1996
7161,2007/5/2,7:28:00,05-20.9300N,143-13.6700E,160,30.074,34.1757
7162,2007/5/2,7:29:00,05-20.6800N,143-13.7600E,161,30.071,34.1432
7163,2007/5/2,7:30:00,05-20.4300N,143-13.8500E,160,30.092,34.1211
7164,2007/5/2,7:31:00,05-20.1700N,143-13.9300E,160,30.089,34.117
7165,2007/5/2,7:32:00,05-19.9200N,143-14.0200E,160,30.077,34.1209
7166,2007/5/2,7:33:00,05-19.6700N,143-14.1100E,160,30.071,34.1228
7167,2007/5/2,7:34:00,05-19.4100N,143-14.2000E,160,30.066,34.1211
7168,2007/5/2,7:35:00,05-19.1600N,143-14.2900E,160,30.067,34.1182
7169,2007/5/2,7:36:00,05-18.9100N,143-14.3800E,160,30.046,34.1082
7170,2007/5/2,7:37:00,05-18.6400N,143-14.4700E,160,30.03,34.0919
7171,2007/5/2,7:38:00,05-18.3900N,143-14.5600E,160,30.05,34.0823
7172,2007/5/2,7:39:00,05-18.1300N,143-14.6500E,160,30.081,34.0812
7173,2007/5/2,7:40:00,05-17.8700N,143-14.7400E,160,30.098,34.0819
7174,2007/5/2,7:41:00,05-17.6200N,143-14.8300E,160,30.1,34.0844
7175,2007/5/2,7:42:00,05-17.3600N,143-14.9200E,160,30.098,34.0823
7176,2007/5/2,7:43:00,05-17.1100N,143-15.0100E,160,30.105,34.083
7177,2007/5/2,7:44:00,05-16.8500N,143-15.1000E,160,30.106,34.0822
7178,2007/5/2,7:45:00,05-16.6000N,143-15.1900E,160,30.085,34.0845
7179,2007/5/2,7:46:00,05-16.3400N,143-15.2800E,160,30.064,34.0814
7180,2007/5/2,7:47:00,05-16.0800N,143-15.3700E,160,30.044,34.0784
7181,2007/5/2,7:48:00,05-15.8300N,143-15.4600E,160,30.045,34.0773
7182,2007/5/2,7:49:00,05-15.5800N,143-15.5400E,160,30.038,34.0687
7183,2007/5/2,7:50:00,05-15.3200N,143-15.6300E,160,30.061,34.0627
7184,2007/5/2,7:51:00,05-15.0600N,143-15.7200E,160,30.077,34.0554
7185,2007/5/2,7:52:00,05-14.8100N,143-15.8100E,160,30.078,34.0489
7186,2007/5/2,7:53:00,05-14.5600N,143-15.9000E,160,30.077,34.0401
7187,2007/5/2,7:54:00,05-14.3000N,143-15.9900E,160,30.093,34.0331
7188,2007/5/2,7:55:00,05-14.0500N,143-16.0800E,160,30.111,34.031
7189,2007/5/2,7:56:00,05-13.7800N,143-16.1700E,160,30.141,34.0229
7190,2007/5/2,7:57:00,05-13.5300N,143-16.2600E,160,30.166,34.0198
7191,2007/5/2,7:58:00,05-13.2700N,143-16.3500E,161,30.186,34.0309
7192,2007/5/2,7:59:00,05-13.0100N,143-16.4300E,162,30.262,34.0559
7193,2007/5/2,8:00:00,05-12.7500N,143-16.5100E,162,30.279,34.0804
7194,2007/5/2,8:01:00,05-12.4900N,143-16.6000E,162,30.219,34.0968
7195,2007/5/2,8:02:00,05-12.2200N,143-16.6800E,163,30.164,34.1174
7196,2007/5/2,8:03:00,05-11.9500N,143-16.7600E,162,30.121,34.1316
7197,2007/5/2,8:04:00,05-11.6800N,143-16.8400E,162,30.118,34.1331
7198,2007/5/2,8:05:00,05-11.4300N,143-16.9200E,162,30.13,34.1313
7199,2007/5/2,8:06:00,05-11.1700N,143-17.0000E,163,30.148,34.1274
7200,2007/5/2,8:07:00,05-10.9100N,143-17.0800E,163,30.117,34.121
7201,2007/5/2,8:08:00,05-10.6500N,143-17.1600E,163,30.165,34.1141
7202,2007/5/2,8:09:00,05-10.3900N,143-17.2400E,163,30.179,34.1213
7203,2007/5/2,8:10:00,05-10.1300N,143-17.3100E,163,30.135,34.1342
7204,2007/5/2,8:11:00,05-09.8700N,143-17.3900E,162,30.091,34.1448
7205,2007/5/2,8:12:00,05-09.6100N,143-17.4700E,163,30.089,34.1543
7206,2007/5/2,8:13:00,05-09.3500N,143-17.5500E,163,30.096,34.1607
7207,2007/5/2,8:14:00,05-09.0900N,143-17.6300E,162,30.086,34.166
7208,2007/5/2,8:15:00,05-08.8300N,143-17.7000E,163,30.071,34.165
7209,2007/5/2,8:16:00,05-08.5700N,143-17.7800E,163,30.078,34.1651
7210,2007/5/2,8:17:00,05-08.3100N,143-17.8600E,162,30.048,34.1653
7211,2007/5/2,8:18:00,05-08.0600N,143-17.9300E,163,30.05,34.1681
7212,2007/5/2,8:19:00,05-07.8000N,143-18.0100E,162,30.055,34.1732
7213,2007/5/2,8:20:00,05-07.5400N,143-18.0900E,162,30.074,34.1817
7214,2007/5/2,8:21:00,05-07.2800N,143-18.1700E,163,30.054,34.1875
7215,2007/5/2,8:22:00,05-07.0200N,143-18.2500E,162,30.017,34.1805
7216,2007/5/2,8:23:00,05-06.7600N,143-18.3200E,163,30.017,34.1842
7217,2007/5/2,8:24:00,05-06.5000N,143-18.4000E,163,30.007,34.1847
7218,2007/5/2,8:25:00,05-06.2400N,143-18.4800E,163,30.018,34.1842
7219,2007/5/2,8:26:00,05-05.9800N,143-18.5500E,163,29.997,34.1863
7220,2007/5/2,8:27:00,05-05.7200N,143-18.6300E,163,30.011,34.1881
7221,2007/5/2,8:28:00,05-05.4600N,143-18.7100E,163,30.032,34.1854
7222,2007/5/2,8:29:00,05-05.1900N,143-18.7900E,162,30.048,34.1889
7223,2007/5/2,8:30:00,05-04.9200N,143-18.8700E,163,30.047,34.1874
7224,2007/5/2,8:31:00,05-04.6700N,143-18.9500E,163,29.999,34.1829
7225,2007/5/2,8:32:00,05-04.4100N,143-19.0200E,162,29.986,34.1801
7226,2007/5/2,8:33:00,05-04.1500N,143-19.1000E,163,29.964,34.1672
7227,2007/5/2,8:34:00,05-03.8900N,143-19.1800E,162,29.967,34.1662
7228,2007/5/2,8:35:00,05-03.6400N,143-19.2500E,163,29.937,34.1652
7229,2007/5/2,8:36:00,05-03.3800N,143-19.3300E,163,29.926,34.164
7230,2007/5/2,8:37:00,05-03.1300N,143-19.4100E,163,29.933,34.1632
7231,2007/5/2,8:38:00,05-02.8700N,143-19.4900E,163,29.946,34.1618
7232,2007/5/2,8:39:00,05-02.6100N,143-19.5600E,163,29.942,34.1636
7233,2007/5/2,8:40:00,05-02.3600N,143-19.6400E,162,29.943,34.1604
7234,2007/5/2,8:41:00,05-02.1000N,143-19.7100E,163,29.955,34.1578
7235,2007/5/2,8:42:00,05-01.8500N,143-19.7900E,162,29.964,34.1614
7236,2007/5/2,8:43:00,05-01.5900N,143-19.8700E,163,29.977,34.1622
7237,2007/5/2,8:44:00,05-01.3300N,143-19.9400E,163,29.959,34.1628
7238,2007/5/2,8:45:00,05-01.0800N,143-20.0200E,163,29.962,34.1613
7239,2007/5/2,8:46:00,05-00.8200N,143-20.1000E,163,29.975,34.1649
7240,2007/5/2,8:47:00,05-00.5600N,143-20.1700E,163,29.964,34.1504
7241,2007/5/2,8:48:00,05-00.3100N,143-20.2500E,163,29.978,34.1689
7242,2007/5/2,8:49:00,05-00.0500N,143-20.3300E,162,29.992,34.1648
7243,2007/5/2,8:50:00,04-59.8000N,143-20.4000E,163,29.997,34.1657
7244,2007/5/2,8:51:00,04-59.5400N,143-20.4800E,163,29.982,34.1696
7245,2007/5/2,8:52:00,04-59.2800N,143-20.5500E,164,29.959,34.1512
7246,2007/5/2,8:53:00,04-59.0300N,143-20.6300E,163,29.964,34.1691
7247,2007/5/2,8:54:00,04-58.7800N,143-20.7000E,163,29.947,---
7248,2007/5/2,8:55:00,04-58.5200N,143-20.7800E,163,29.94,---
7249,2007/5/2,8:56:00,04-58.2400N,143-20.8500E,164,29.951,34.1278
7250,2007/5/2,8:57:00,04-57.9900N,143-20.9300E,163,29.942,34.1485
7251,2007/5/2,8:58:00,04-57.7300N,143-21.0000E,164,29.924,34.1506
7252,2007/5/2,8:59:00,04-57.4700N,143-21.0700E,164,29.929,34.1438
7253,2007/5/2,9:00:00,04-57.2200N,143-21.1500E,163,29.928,34.1384
7254,2007/5/2,9:01:00,04-56.9600N,143-21.2200E,162,29.925,34.1315
7255,2007/5/2,9:02:00,04-56.7100N,143-21.2800E,169,29.934,34.1257
7256,2007/5/2,9:03:00,04-56.4600N,143-21.3000E,176,29.921,34.1273
7257,2007/5/2,9:04:00,04-56.2000N,143-21.3000E,181,29.913,34.1223
7258,2007/5/2,9:05:00,04-55.9500N,143-21.2800E,187,29.903,34.116
7259,2007/5/2,9:06:00,04-55.7000N,143-21.2400E,190,29.899,34.114
7260,2007/5/2,9:07:00,04-55.4500N,143-21.1900E,191,29.893,34.1096
7261,2007/5/2,9:08:00,04-55.1900N,143-21.1400E,190,29.88,34.105
7262,2007/5/2,9:09:00,04-54.9400N,143-21.1000E,190,29.873,34.1003
7263,2007/5/2,9:10:00,04-54.6900N,143-21.0500E,191,29.864,34.0791
7264,2007/5/2,9:11:00,04-54.4400N,143-21.0000E,190,29.859,34.0563
7265,2007/5/2,9:12:00,04-54.1900N,143-20.9500E,190,29.847,34.0465
7266,2007/5/2,9:13:00,04-53.9300N,143-20.9000E,190,29.852,34.0488
7267,2007/5/2,9:14:00,04-53.6700N,143-20.8500E,190,29.834,34.0551
7268,2007/5/2,9:15:00,04-53.4200N,143-20.8000E,190,29.831,34.0554
7269,2007/5/2,9:16:00,04-53.1600N,143-20.7500E,191,29.838,34.0606
7270,2007/5/2,9:17:00,04-52.9100N,143-20.7100E,187,29.831,34.0724
7271,2007/5/2,9:18:00,04-52.6500N,143-20.7100E,177,29.83,34.073
7272,2007/5/2,9:19:00,04-52.4000N,143-20.7500E,167,29.843,34.0591
7273,2007/5/2,9:20:00,04-52.1600N,143-20.8200E,162,29.858,34.0538
7274,2007/5/2,9:21:00,04-51.9100N,143-20.9000E,162,29.885,34.0535
7275,2007/5/2,9:22:00,04-51.6700N,143-20.9800E,162,29.9,34.0562
7276,2007/5/2,9:23:00,04-51.4200N,143-21.0600E,162,29.884,34.0625
7277,2007/5/2,9:24:00,04-51.1500N,143-21.1400E,162,29.934,34.07
7278,2007/5/2,9:25:00,04-50.9000N,143-21.2200E,162,29.977,34.0918
7279,2007/5/2,9:26:00,04-50.6500N,143-21.3000E,162,29.937,34.1084
7280,2007/5/2,9:27:00,04-50.4000N,143-21.3800E,162,29.939,34.1299
7281,2007/5/2,9:28:00,04-50.1400N,143-21.4600E,162,29.956,34.1467
7282,2007/5/2,9:29:00,04-49.8900N,143-21.5400E,162,29.979,34.1553
7283,2007/5/2,9:30:00,04-49.6400N,143-21.6200E,162,29.979,34.1593
7284,2007/5/2,9:31:00,04-49.3900N,143-21.7000E,162,29.955,34.1679
7285,2007/5/2,9:32:00,04-49.1300N,143-21.7800E,162,29.979,34.1743
7286,2007/5/2,9:33:00,04-48.8800N,143-21.8600E,162,29.988,34.1791
7287,2007/5/2,9:34:00,04-48.6200N,143-21.9500E,162,29.985,34.1813
7288,2007/5/2,9:35:00,04-48.3700N,143-22.0200E,162,29.977,34.1817
7289,2007/5/2,9:36:00,04-48.1100N,143-22.1000E,162,29.946,34.1754
7290,2007/5/2,9:37:00,04-47.8600N,143-22.1800E,162,29.958,34.1747
7291,2007/5/2,9:38:00,04-47.6100N,143-22.2600E,162,29.951,34.1756
7292,2007/5/2,9:39:00,04-47.3500N,143-22.3400E,163,29.947,34.1774
7293,2007/5/2,9:40:00,04-47.1000N,143-22.4200E,163,29.944,34.1808
7294,2007/5/2,9:41:00,04-46.8400N,143-22.4900E,163,29.962,34.1819
7295,2007/5/2,9:42:00,04-46.5900N,143-22.5700E,163,29.952,34.1834
7296,2007/5/2,9:43:00,04-46.3300N,143-22.6500E,162,29.937,34.1836
7297,2007/5/2,9:44:00,04-46.0800N,143-22.7300E,162,29.942,34.1856
7298,2007/5/2,9:45:00,04-45.8300N,143-22.8000E,163,29.96,34.1851
7299,2007/5/2,9:46:00,04-45.5700N,143-22.8800E,163,29.95,34.182
7300,2007/5/2,9:47:00,04-45.3200N,143-22.9600E,163,29.943,34.1785
7301,2007/5/2,9:48:00,04-45.0500N,143-23.0400E,162,29.965,34.1801
7302,2007/5/2,9:49:00,04-44.8000N,143-23.1100E,163,29.953,34.1826
7303,2007/5/2,9:50:00,04-44.5500N,143-23.1900E,162,29.967,34.1823
7304,2007/5/2,9:51:00,04-44.2700N,143-23.2700E,162,29.973,34.1818
7305,2007/5/2,9:52:00,04-44.0100N,143-23.3500E,162,29.947,34.182
7306,2007/5/2,9:53:00,04-43.7600N,143-23.4300E,162,29.969,34.1781
7307,2007/5/2,9:54:00,04-43.5000N,143-23.5100E,162,29.966,34.1677
7308,2007/5/2,9:55:00,04-43.2500N,143-23.5900E,162,30.006,34.1676
7309,2007/5/2,9:56:00,04-42.9800N,143-23.6700E,162,29.982,34.1718
7310,2007/5/2,9:57:00,04-42.7300N,143-23.7500E,163,29.972,34.1705
7311,2007/5/2,9:58:00,04-42.4800N,143-23.8300E,162,29.963,34.1698
7312,2007/5/2,9:59:00,04-42.2200N,143-23.9100E,162,29.971,34.1712
7313,2007/5/2,10:00:00,04-41.9700N,143-23.9900E,162,29.974,34.1705
7314,2007/5/2,10:01:00,04-41.7100N,143-24.0700E,161,29.974,34.1744
7315,2007/5/2,10:02:00,04-41.4500N,143-24.1600E,161,29.915,34.1739
7316,2007/5/2,10:03:00,04-41.2000N,143-24.2400E,161,29.913,---
7317,2007/5/2,10:04:00,04-40.9500N,143-24.3300E,161,29.932,34.1715
7318,2007/5/2,10:05:00,04-40.6900N,143-24.4100E,161,29.929,34.1677
7319,2007/5/2,10:06:00,04-40.4400N,143-24.4900E,161,29.891,34.1654
7320,2007/5/2,10:07:00,04-40.1900N,143-24.5800E,161,29.868,34.1661
7321,2007/5/2,10:08:00,04-39.9300N,143-24.6600E,161,29.849,34.1648
7322,2007/5/2,10:09:00,04-39.6800N,143-24.7400E,162,29.857,34.1636
7323,2007/5/2,10:10:00,04-39.4300N,143-24.8300E,161,29.856,34.1662
7324,2007/5/2,10:11:00,04-39.1700N,143-24.9100E,161,29.867,34.1676
7325,2007/5/2,10:12:00,04-38.9200N,143-25.0000E,160,29.855,34.1668
7326,2007/5/2,10:13:00,04-38.6700N,143-25.0900E,160,29.846,34.1691
7327,2007/5/2,10:14:00,04-38.4200N,143-25.1800E,159,29.849,34.1691
7328,2007/5/2,10:15:00,04-38.1700N,143-25.2700E,159,29.871,34.1705
7329,2007/5/2,10:16:00,04-37.9100N,143-25.3600E,159,29.884,34.1688
7330,2007/5/2,10:17:00,04-37.6700N,143-25.4500E,159,29.888,34.1689
7331,2007/5/2,10:18:00,04-37.4200N,143-25.5500E,159,29.884,34.1658
7332,2007/5/2,10:19:00,04-37.1500N,143-25.6500E,159,29.864,---
7333,2007/5/2,10:20:00,04-36.9000N,143-25.7300E,160,29.878,34.1551
7334,2007/5/2,10:21:00,04-36.6500N,143-25.8300E,159,29.874,34.1503
7335,2007/5/2,10:22:00,04-36.3900N,143-25.9200E,159,29.875,34.1454
7336,2007/5/2,10:23:00,04-36.1400N,143-26.0100E,160,29.877,34.14
7337,2007/5/2,10:24:00,04-35.9000N,143-26.1100E,159,29.887,34.1342
7338,2007/5/2,10:25:00,04-35.6400N,143-26.2000E,159,29.877,34.1202
7339,2007/5/2,10:26:00,04-35.3900N,143-26.3000E,159,29.871,34.1022
7340,2007/5/2,10:27:00,04-35.1400N,143-26.3900E,159,29.876,---
7341,2007/5/2,10:28:00,04-34.8900N,143-26.4800E,159,29.887,34.0146
7342,2007/5/2,10:29:00,04-34.6400N,143-26.5700E,160,29.928,33.9893
7343,2007/5/2,10:30:00,04-34.3800N,143-26.6600E,160,29.907,33.988
7344,2007/5/2,10:31:00,04-34.1400N,143-26.7600E,159,29.894,34.0306
7345,2007/5/2,10:32:00,04-33.8800N,143-26.8500E,159,29.894,34.0487
7346,2007/5/2,10:33:00,04-33.6300N,143-26.9400E,159,29.889,34.0418
7347,2007/5/2,10:34:00,04-33.3800N,143-27.0300E,159,29.93,34.0499
7348,2007/5/2,10:35:00,04-33.1300N,143-27.1300E,159,29.974,34.039
7349,2007/5/2,10:36:00,04-32.8800N,143-27.2200E,159,29.978,34.0388
7350,2007/5/2,10:37:00,04-32.6300N,143-27.3100E,160,29.971,34.0672
7351,2007/5/2,10:38:00,04-32.3800N,143-27.4000E,159,29.942,34.1085
7352,2007/5/2,10:39:00,04-32.1200N,143-27.4900E,160,29.924,34.1321
7353,2007/5/2,10:40:00,04-31.8800N,143-27.5800E,160,29.911,34.1351
7354,2007/5/2,10:41:00,04-31.6300N,143-27.6700E,159,29.891,34.1285
7355,2007/5/2,10:42:00,04-31.3800N,143-27.7700E,159,29.871,34.1197
7356,2007/5/2,10:43:00,04-31.1300N,143-27.8600E,160,29.864,34.1139
7357,2007/5/2,10:44:00,04-30.8800N,143-27.9500E,160,29.869,34.1074
7358,2007/5/2,10:45:00,04-30.6300N,143-28.0400E,160,29.849,34.1062
7359,2007/5/2,10:46:00,04-30.3700N,143-28.1300E,160,29.825,34.1144
7360,2007/5/2,10:47:00,04-30.1100N,143-28.2200E,160,29.802,34.1194
7361,2007/5/2,10:48:00,04-29.8700N,143-28.3100E,159,29.794,34.1174
7362,2007/5/2,10:49:00,04-29.6200N,143-28.4000E,160,29.795,34.1137
7363,2007/5/2,10:50:00,04-29.3700N,143-28.4900E,160,29.798,34.1065
7364,2007/5/2,10:51:00,04-29.1200N,143-28.5800E,160,29.8,34.1027
7365,2007/5/2,10:52:00,04-28.8700N,143-28.6700E,160,29.795,34.1015
7366,2007/5/2,10:53:00,04-28.6200N,143-28.7600E,160,29.796,34.1039
7367,2007/5/2,10:54:00,04-28.3700N,143-28.8400E,160,29.793,34.1048
7368,2007/5/2,10:55:00,04-28.1200N,143-28.9300E,160,29.792,34.1017
7369,2007/5/2,10:56:00,04-27.8700N,143-29.0200E,160,29.788,34.0972
7370,2007/5/2,10:57:00,04-27.6300N,143-29.1000E,160,29.777,34.09
7371,2007/5/2,10:58:00,04-27.3800N,143-29.1900E,161,29.779,34.0878
7372,2007/5/2,10:59:00,04-27.1300N,143-29.2800E,160,29.776,34.0868
7373,2007/5/2,11:00:00,04-26.8800N,143-29.3600E,160,29.79,34.0864
7374,2007/5/2,11:01:00,04-26.6300N,143-29.4500E,160,29.798,34.0824
7375,2007/5/2,11:02:00,04-26.3900N,143-29.5300E,160,29.804,34.0842
7376,2007/5/2,11:03:00,04-26.1400N,143-29.6200E,161,29.816,34.0866
7377,2007/5/2,11:04:00,04-25.8900N,143-29.7000E,160,29.827,34.0855
7378,2007/5/2,11:05:00,04-25.6500N,143-29.7900E,161,29.835,34.0959
7379,2007/5/2,11:06:00,04-25.4000N,143-29.8700E,161,29.849,34.107
7380,2007/5/2,11:07:00,04-25.1500N,143-29.9500E,161,29.868,34.1032
7381,2007/5/2,11:08:00,04-24.9000N,143-30.0400E,160,29.874,34.1085
7382,2007/5/2,11:09:00,04-24.6600N,143-30.1300E,160,29.876,34.1103
7383,2007/5/2,11:10:00,04-24.4100N,143-30.2100E,160,29.871,34.1077
7384,2007/5/2,11:11:00,04-24.1700N,143-30.3000E,160,29.886,34.1043
7385,2007/5/2,11:12:00,04-23.9200N,143-30.3800E,160,29.908,34.0995
7386,2007/5/2,11:13:00,04-23.6500N,143-30.4800E,161,29.912,34.0994
7387,2007/5/2,11:14:00,04-23.4100N,143-30.5600E,160,29.909,34.1161
7388,2007/5/2,11:15:00,04-23.1600N,143-30.6500E,159,29.915,34.1252
7389,2007/5/2,11:16:00,04-22.9100N,143-30.7400E,160,29.919,34.1271
7390,2007/5/2,11:17:00,04-22.6700N,143-30.8300E,160,29.939,34.1232
7391,2007/5/2,11:18:00,04-22.4200N,143-30.9200E,160,29.942,34.1224
7392,2007/5/2,11:19:00,04-22.1800N,143-31.0000E,160,29.963,34.1387
7393,2007/5/2,11:20:00,04-21.9300N,143-31.0900E,159,29.952,34.1435
7394,2007/5/2,11:21:00,04-21.6900N,143-31.1700E,160,29.95,34.1405
7395,2007/5/2,11:22:00,04-21.4400N,143-31.2600E,160,29.934,34.1399
7396,2007/5/2,11:23:00,04-21.1900N,143-31.3500E,161,29.927,34.1509
7397,2007/5/2,11:24:00,04-20.9500N,143-31.4300E,160,29.906,34.1549
7398,2007/5/2,11:25:00,04-20.7000N,143-31.5200E,160,29.902,34.1573
7399,2007/5/2,11:26:00,04-20.4500N,143-31.6100E,160,29.892,34.1548
7400,2007/5/2,11:27:00,04-20.2100N,143-31.6900E,160,29.879,34.1541
7401,2007/5/2,11:28:00,04-19.9600N,143-31.7800E,160,29.872,34.1554
7402,2007/5/2,11:29:00,04-19.7100N,143-31.8600E,161,29.853,34.1553
7403,2007/5/2,11:30:00,04-19.4600N,143-31.9500E,161,29.835,34.1557
7404,2007/5/2,11:31:00,04-19.2100N,143-32.0400E,160,29.836,34.1512
7405,2007/5/2,11:32:00,04-18.9600N,143-32.1200E,160,29.829,34.1448
7406,2007/5/2,11:33:00,04-18.7100N,143-32.2100E,160,29.839,34.1422
7407,2007/5/2,11:34:00,04-18.4700N,143-32.2900E,160,29.835,34.1401
7408,2007/5/2,11:35:00,04-18.2100N,143-32.3800E,161,29.826,34.1352
7409,2007/5/2,11:36:00,04-17.9600N,143-32.4700E,160,29.823,34.1302
7410,2007/5/2,11:37:00,04-17.7100N,143-32.5600E,160,29.814,34.1241
7411,2007/5/2,11:38:00,04-17.4600N,143-32.6500E,160,29.791,34.1171
7412,2007/5/2,11:39:00,04-17.2100N,143-32.7300E,160,29.773,34.1048
7413,2007/5/2,11:40:00,04-16.9400N,143-32.8300E,160,29.795,34.0947
7414,2007/5/2,11:41:00,04-16.7000N,143-32.9200E,160,29.803,34.0956
7415,2007/5/2,11:42:00,04-16.4400N,143-33.0100E,159,29.817,34.0888
7416,2007/5/2,11:43:00,04-16.2000N,143-33.1000E,159,29.851,34.087
7417,2007/5/2,11:44:00,04-15.9500N,143-33.1900E,160,29.851,34.0917
7418,2007/5/2,11:45:00,04-15.7100N,143-33.2700E,160,29.864,34.1091
7419,2007/5/2,11:46:00,04-15.4600N,143-33.3600E,160,29.862,34.1218
7420,2007/5/2,11:47:00,04-15.2100N,143-33.4500E,160,29.858,34.1238
7421,2007/5/2,11:48:00,04-14.9600N,143-33.5400E,160,29.86,34.126
7422,2007/5/2,11:49:00,04-14.7100N,143-33.6300E,160,29.874,34.1266
7423,2007/5/2,11:50:00,04-14.4700N,143-33.7200E,159,29.879,34.1208
7424,2007/5/2,11:51:00,04-14.2300N,143-33.8100E,159,29.884,34.1196
7425,2007/5/2,11:52:00,04-13.9800N,143-33.9000E,159,29.89,34.1144
7426,2007/5/2,11:53:00,04-13.7400N,143-34.0000E,158,29.927,34.1007
7427,2007/5/2,11:54:00,04-13.4900N,143-34.0900E,158,29.88,34.0813
7428,2007/5/2,11:55:00,04-13.2400N,143-34.1800E,159,29.967,34.0804
7429,2007/5/2,11:56:00,04-13.0000N,143-34.2700E,159,29.92,34.0436
7430,2007/5/2,11:57:00,04-12.7500N,143-34.3600E,160,29.847,34.0671
7431,2007/5/2,11:58:00,04-12.5100N,143-34.4500E,160,29.817,---
7432,2007/5/2,11:59:00,04-12.2500N,143-34.5400E,160,29.841,34.0699
7433,2007/5/2,12:00:00,04-12.0100N,143-34.6300E,160,29.868,34.0704
7434,2007/5/2,12:01:00,04-11.7700N,143-34.7100E,160,29.857,34.0761
7435,2007/5/2,12:02:00,04-11.5200N,143-34.8000E,160,29.838,34.0879
7436,2007/5/2,12:03:00,04-11.2700N,143-34.8800E,161,29.757,34.095
7437,2007/5/2,12:04:00,04-11.0300N,143-34.9600E,162,29.795,34.0821
7438,2007/5/2,12:05:00,04-10.7800N,143-35.0400E,162,29.817,---
7439,2007/5/2,12:06:00,04-10.5400N,143-35.1200E,161,29.81,---
7440,2007/5/2,12:07:00,04-10.2700N,143-35.2000E,162,29.796,---
7441,2007/5/2,12:08:00,04-10.0200N,143-35.2900E,162,29.809,34.0643
7442,2007/5/2,12:09:00,04-09.7700N,143-35.3700E,161,29.837,34.0705
7443,2007/5/2,12:10:00,04-09.5300N,143-35.4500E,161,29.826,34.0723
7444,2007/5/2,12:11:00,04-09.2800N,143-35.5300E,161,29.8,34.0852
7445,2007/5/2,12:12:00,04-09.0400N,143-35.6100E,161,29.807,34.0932
7446,2007/5/2,12:13:00,04-08.8000N,143-35.6900E,161,29.825,34.077
7447,2007/5/2,12:14:00,04-08.5600N,143-35.7700E,161,29.858,34.044
7448,2007/5/2,12:15:00,04-08.3100N,143-35.8500E,161,29.871,34.044
7449,2007/5/2,12:16:00,04-08.0700N,143-35.9300E,161,29.857,34.0725
7450,2007/5/2,12:17:00,04-07.8200N,143-36.0100E,162,29.881,34.0957
7451,2007/5/2,12:18:00,04-07.5800N,143-36.0900E,161,29.914,34.072
7452,2007/5/2,12:19:00,04-07.3400N,143-36.1700E,161,29.923,34.0519
7453,2007/5/2,12:20:00,04-07.0900N,143-36.2500E,162,29.935,34.0434
7454,2007/5/2,12:21:00,04-06.8400N,143-36.3300E,161,29.94,34.0505
7455,2007/5/2,12:22:00,04-06.6000N,143-36.4100E,162,29.929,34.0589
7456,2007/5/2,12:23:00,04-06.3500N,143-36.4900E,162,29.83,34.0592
7457,2007/5/2,12:24:00,04-06.1100N,143-36.5700E,161,29.831,34.0532
7458,2007/5/2,12:25:00,04-05.8600N,143-36.6500E,161,29.895,34.0362
7459,2007/5/2,12:26:00,04-05.6100N,143-36.7300E,161,29.985,33.995
7460,2007/5/2,12:27:00,04-05.3700N,143-36.8100E,161,30.027,33.9732
7461,2007/5/2,12:28:00,04-05.1200N,143-36.8900E,162,30.012,33.9999
7462,2007/5/2,12:29:00,04-04.8800N,143-36.9700E,162,30.055,34.0651
7463,2007/5/2,12:30:00,04-04.6300N,143-37.0600E,161,30.062,34.0937
7464,2007/5/2,12:31:00,04-04.3900N,143-37.1400E,161,30.086,34.0979
7465,2007/5/2,12:32:00,04-04.1400N,143-37.2200E,161,30.123,34.1077
7466,2007/5/2,12:33:00,04-03.8800N,143-37.3100E,161,30.13,34.1305
7467,2007/5/2,12:34:00,04-03.6400N,143-37.3900E,162,30.137,---
7468,2007/5/2,12:35:00,04-03.3800N,143-37.4700E,162,30.151,34.2214
