Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3482,2007/7/8,12:17:05, 10-18.424N,109-42.791E,46,29.5704,33.3453
3483,2007/7/8,12:18:05, 10-18.567N,109-42.948E,46.4,29.5788,33.3461
3484,2007/7/8,12:19:05, 10-18.711N,109-43.105E,46.2,29.5741,33.3454
3485,2007/7/8,12:20:05, 10-18.854N,109-43.262E,46.7,29.5702,33.3424
3486,2007/7/8,12:21:05, 10-18.996N,109-43.420E,45.9,29.5714,33.3408
3487,2007/7/8,12:22:05, 10-19.139N,109-43.576E,46.1,29.5683,33.3399
3488,2007/7/8,12:23:05, 10-19.282N,109-43.733E,45.7,29.5727,33.3395
3489,2007/7/8,12:24:05, 10-19.424N,109-43.890E,48.5,29.5815,33.3387
3490,2007/7/8,12:25:05, 10-19.568N,109-44.045E,49.2,29.5865,33.3404
3491,2007/7/8,12:26:05, 10-19.709N,109-44.204E,48.1,29.5661,33.3416
3492,2007/7/8,12:27:05, 10-19.851N,109-44.362E,49.2,29.5652,33.344
3493,2007/7/8,12:28:05, 10-19.995N,109-44.519E,46.1,29.5593,33.3423
3494,2007/7/8,12:29:05, 10-20.138N,109-44.678E,48.4,29.5575,33.3399
3495,2007/7/8,12:30:05, 10-20.283N,109-44.836E,46.5,29.5502,33.3357
3496,2007/7/8,12:31:05, 10-20.427N,109-44.995E,46.1,29.5642,33.3325
3497,2007/7/8,12:32:05, 10-20.571N,109-45.153E,49,29.5562,33.3245
3498,2007/7/8,12:33:05, 10-20.715N,109-45.311E,47,29.5914,33.3248
3499,2007/7/8,12:34:05, 10-20.860N,109-45.470E,44.8,29.5845,33.333
3500,2007/7/8,12:35:05, 10-21.005N,109-45.628E,43.8,29.6054,33.3438
3501,2007/7/8,12:36:05, 10-21.150N,109-45.785E,45.8,29.6017,33.352
3502,2007/7/8,12:37:05, 10-21.294N,109-45.943E,45.8,29.6037,33.3632
3503,2007/7/8,12:38:05, 10-21.438N,109-46.102E,49.2,29.6086,33.374
3504,2007/7/8,12:39:05, 10-21.583N,109-46.260E,49.2,29.6076,33.3803
3505,2007/7/8,12:40:05, 10-21.728N,109-46.415E,46.4,29.6039,33.3821
3506,2007/7/8,12:41:05, 10-21.874N,109-46.571E,47.5,29.6008,33.383
3507,2007/7/8,12:42:05, 10-22.017N,109-46.729E,48.1,29.6082,33.3824
3508,2007/7/8,12:43:05, 10-22.162N,109-46.887E,47.5,29.6017,33.3831
3509,2007/7/8,12:44:05, 10-22.306N,109-47.046E,51.5,29.5989,33.3842
3510,2007/7/8,12:45:05, 10-22.449N,109-47.203E,49.6,29.6085,33.386
3511,2007/7/8,12:46:05, 10-22.596N,109-47.358E,47.3,29.6173,33.3883
3512,2007/7/8,12:47:05, 10-22.740N,109-47.515E,45.7,29.6129,33.39
3513,2007/7/8,12:48:05, 10-22.884N,109-47.673E,46.5,29.6161,33.393
3514,2007/7/8,12:49:05, 10-23.027N,109-47.832E,49.7,29.6354,33.3983
3515,2007/7/8,12:50:05, 10-23.172N,109-47.988E,46.7,29.6435,33.4032
3516,2007/7/8,12:51:05, 10-23.315N,109-48.146E,45.5,29.6294,33.4093
3517,2007/7/8,12:52:05, 10-23.457N,109-48.306E,47.4,29.5902,33.4137
3518,2007/7/8,12:53:05, 10-23.601N,109-48.465E,48.2,29.5755,33.4087
3519,2007/7/8,12:54:05, 10-23.744N,109-48.624E,47.3,29.5648,33.3901
3520,2007/7/8,12:55:05, 10-23.887N,109-48.783E,46.1,29.5765,33.375
3521,2007/7/8,12:56:05, 10-24.030N,109-48.942E,47.9,29.5862,33.365
3522,2007/7/8,12:57:05, 10-24.174N,109-49.101E,48.9,29.5756,33.3601
3523,2007/7/8,12:58:05, 10-24.318N,109-49.257E,46.1,29.584,33.3593
3524,2007/7/8,12:59:05, 10-24.459N,109-49.415E,45.8,29.5787,33.3579
3525,2007/7/8,13:00:05, 10-24.601N,109-49.573E,48.1,29.5851,33.3575
3526,2007/7/8,13:01:05, 10-24.746N,109-49.728E,48.4,29.5774,33.3558
3527,2007/7/8,13:02:05, 10-24.889N,109-49.887E,49.3,29.5745,33.3547
3528,2007/7/8,13:03:05, 10-25.032N,109-50.045E,50.6,29.5761,33.3536
3529,2007/7/8,13:04:05, 10-25.174N,109-50.204E,46,29.583,33.3514
3530,2007/7/8,13:05:05, 10-25.317N,109-50.363E,45.9,29.5834,33.3509
3531,2007/7/8,13:06:05, 10-25.464N,109-50.515E,47,29.575,33.3528
3532,2007/7/8,13:07:05, 10-25.610N,109-50.670E,45.3,29.5758,33.3534
3533,2007/7/8,13:08:05, 10-25.756N,109-50.823E,46.1,29.5878,33.3528
3534,2007/7/8,13:09:05, 10-25.902N,109-50.979E,46.6,29.5713,33.3532
3535,2007/7/8,13:10:05, 10-26.049N,109-51.136E,47.6,29.5739,33.355
3536,2007/7/8,13:11:05, 10-26.197N,109-51.290E,47.7,29.5667,33.356
3537,2007/7/8,13:12:05, 10-26.342N,109-51.447E,47.7,29.5652,33.3564
3538,2007/7/8,13:13:05, 10-26.489N,109-51.601E,45.5,29.5715,33.3558
3539,2007/7/8,13:14:05, 10-26.635N,109-51.756E,49.9,29.577,33.3562
3540,2007/7/8,13:15:05, 10-26.779N,109-51.912E,47,29.5829,33.3604
3541,2007/7/8,13:16:05, 10-26.925N,109-52.066E,48.3,29.5959,33.3677
3542,2007/7/8,13:17:05, 10-27.071N,109-52.221E,47.5,29.6102,33.3758
3543,2007/7/8,13:18:05, 10-27.215N,109-52.375E,44,29.611,33.3826
3544,2007/7/8,13:19:05, 10-27.362N,109-52.528E,47.1,29.626,33.3882
3545,2007/7/8,13:20:05, 10-27.508N,109-52.681E,43.4,29.623,33.3953
3546,2007/7/8,13:21:05, 10-27.654N,109-52.835E,44.6,29.6247,33.4015
3547,2007/7/8,13:22:05, 10-27.799N,109-52.990E,44.2,29.6305,33.4082
3548,2007/7/8,13:23:05, 10-27.946N,109-53.143E,47.8,29.6338,33.4123
3549,2007/7/8,13:24:05, 10-28.090N,109-53.297E,44.9,29.6261,33.4163
3550,2007/7/8,13:25:05, 10-28.235N,109-53.449E,46.3,29.6276,33.4199
3551,2007/7/8,13:26:05, 10-28.380N,109-53.602E,46.5,29.6222,33.4229
3552,2007/7/8,13:27:05, 10-28.524N,109-53.755E,48.8,29.6268,33.4223
3553,2007/7/8,13:28:05, 10-28.670N,109-53.907E,47.1,29.6222,33.4226
3554,2007/7/8,13:29:05, 10-28.813N,109-54.059E,49,29.6154,33.4216
3555,2007/7/8,13:30:05, 10-28.957N,109-54.212E,46.3,29.6168,33.4181
3556,2007/7/8,13:31:05, 10-29.101N,109-54.364E,48.9,29.6178,33.4151
3557,2007/7/8,13:32:05, 10-29.247N,109-54.515E,46.7,29.6227,33.4127
3558,2007/7/8,13:33:05, 10-29.390N,109-54.668E,45.5,29.6123,33.4109
3559,2007/7/8,13:34:05, 10-29.534N,109-54.819E,46.4,29.6135,33.4092
3560,2007/7/8,13:35:05, 10-29.678N,109-54.970E,46.2,29.6115,33.4069
3561,2007/7/8,13:36:05, 10-29.822N,109-55.120E,47.2,29.6165,33.4057
3562,2007/7/8,13:37:05, 10-29.964N,109-55.272E,45.4,29.6171,33.4055
3563,2007/7/8,13:38:05, 10-30.106N,109-55.423E,47.1,29.6118,33.4059
3564,2007/7/8,13:39:05, 10-30.250N,109-55.572E,47.4,29.6171,33.4053
3565,2007/7/8,13:40:05, 10-30.393N,109-55.723E,47.7,29.6213,33.4053
3566,2007/7/8,13:41:05, 10-30.536N,109-55.873E,45.9,29.6197,33.4056
3567,2007/7/8,13:42:05, 10-30.680N,109-56.022E,45.5,29.6134,33.4059
3568,2007/7/8,13:43:05, 10-30.820N,109-56.173E,49,29.6172,33.4029
3569,2007/7/8,13:44:05, 10-30.962N,109-56.323E,47.4,29.6095,33.4006
3570,2007/7/8,13:45:05, 10-31.104N,109-56.473E,45.2,29.6148,33.3991
3571,2007/7/8,13:46:05, 10-31.245N,109-56.624E,46.7,29.6107,33.3988
3572,2007/7/8,13:47:05, 10-31.388N,109-56.772E,44.5,29.6116,33.3978
3573,2007/7/8,13:48:05, 10-31.532N,109-56.921E,44.6,29.6065,33.3967
3574,2007/7/8,13:49:05, 10-31.673N,109-57.071E,45.8,29.6055,33.3954
3575,2007/7/8,13:50:05, 10-31.817N,109-57.218E,45.2,29.6057,33.3944
3576,2007/7/8,13:51:05, 10-31.961N,109-57.363E,42.7,29.6046,33.3919
3577,2007/7/8,13:52:05, 10-32.105N,109-57.506E,39.4,29.6172,33.3913
3578,2007/7/8,13:53:05, 10-32.251N,109-57.649E,42.3,29.6035,33.3901
3579,2007/7/8,13:54:05, 10-32.398N,109-57.791E,44.5,29.6125,33.3893
3580,2007/7/8,13:55:05, 10-32.543N,109-57.937E,41.1,29.6133,33.388
3581,2007/7/8,13:56:05, 10-32.689N,109-58.082E,43.9,29.6078,33.3871
3582,2007/7/8,13:57:05, 10-32.837N,109-58.226E,44.2,29.6051,33.3863
3583,2007/7/8,13:58:05, 10-32.982N,109-58.369E,43.5,29.6044,33.3854
3584,2007/7/8,13:59:05, 10-33.126N,109-58.512E,43.5,29.6046,33.3857
3585,2007/7/8,14:00:05, 10-33.271N,109-58.654E,45.3,29.6152,33.3867
3586,2007/7/8,14:01:05, 10-33.416N,109-58.797E,43.9,29.6072,33.3872
3587,2007/7/8,14:02:05, 10-33.561N,109-58.942E,44.4,29.5978,33.3875
3588,2007/7/8,14:03:05, 10-33.705N,109-59.083E,49.2,29.6032,33.3883
3589,2007/7/8,14:04:05, 10-33.852N,109-59.225E,44.9,29.6082,33.3885
3590,2007/7/8,14:05:05, 10-33.997N,109-59.368E,43,29.6052,33.3891
3591,2007/7/8,14:06:05, 10-34.143N,109-59.510E,44.3,29.6095,33.3898
3592,2007/7/8,14:07:05, 10-34.289N,109-59.652E,42.5,29.6123,33.3914
3593,2007/7/8,14:08:05, 10-34.433N,109-59.796E,46.4,29.598,33.3923
3594,2007/7/8,14:09:05, 10-34.580N,109-59.937E,45.9,29.607,33.3939
3595,2007/7/8,14:10:05, 10-34.725N,110-00.080E,40.8,29.6144,33.3952
3596,2007/7/8,14:11:05, 10-34.872N,110-00.222E,40.9,29.6096,33.396
3597,2007/7/8,14:12:05, 10-35.017N,110-00.366E,42.9,29.602,33.3977
3598,2007/7/8,14:13:05, 10-35.161N,110-00.509E,41.6,29.6114,33.3992
3599,2007/7/8,14:14:05, 10-35.307N,110-00.652E,45,29.6073,33.4
3600,2007/7/8,14:15:05, 10-35.453N,110-00.795E,40,29.613,33.4008
3601,2007/7/8,14:16:05, 10-35.596N,110-00.939E,45.2,29.6187,33.4009
3602,2007/7/8,14:17:05, 10-35.742N,110-01.080E,45.8,29.6036,33.4017
3603,2007/7/8,14:18:05, 10-35.888N,110-01.221E,45.8,29.6041,33.4013
3604,2007/7/8,14:19:05, 10-36.032N,110-01.365E,42.7,29.6054,33.4025
3605,2007/7/8,14:20:05, 10-36.176N,110-01.508E,47.3,29.6065,33.402
3606,2007/7/8,14:21:05, 10-36.320N,110-01.652E,47.6,29.6212,33.4024
3607,2007/7/8,14:22:05, 10-36.462N,110-01.797E,45,29.6036,33.4031
3608,2007/7/8,14:23:05, 10-36.606N,110-01.939E,45.9,29.6094,33.4032
3609,2007/7/8,14:24:05, 10-36.750N,110-02.083E,45,29.6062,33.4042
3610,2007/7/8,14:25:05, 10-36.894N,110-02.227E,46.6,29.6185,33.4047
3611,2007/7/8,14:26:05, 10-37.038N,110-02.370E,41.3,29.6132,33.4043
3612,2007/7/8,14:27:05, 10-37.181N,110-02.513E,45.7,29.6095,33.4046
3613,2007/7/8,14:28:05, 10-37.326N,110-02.655E,44.2,29.6097,33.4051
3614,2007/7/8,14:29:05, 10-37.470N,110-02.799E,42.4,29.6166,33.406
3615,2007/7/8,14:30:05, 10-37.613N,110-02.942E,44.3,29.6232,33.4067
3616,2007/7/8,14:31:05, 10-37.757N,110-03.086E,43.4,29.6139,33.4071
3617,2007/7/8,14:32:05, 10-37.901N,110-03.228E,45.3,29.6154,33.4089
3618,2007/7/8,14:33:05, 10-38.043N,110-03.373E,44.5,29.6082,33.4098
3619,2007/7/8,14:34:05, 10-38.186N,110-03.516E,41.9,29.6225,33.4134
3620,2007/7/8,14:35:05, 10-38.330N,110-03.659E,45.4,29.6161,33.4168
3621,2007/7/8,14:36:05, 10-38.473N,110-03.803E,45.1,29.6098,33.4183
3622,2007/7/8,14:37:05, 10-38.616N,110-03.946E,44.7,29.6065,33.4209
3623,2007/7/8,14:38:05, 10-38.762N,110-04.089E,45.9,29.6122,33.4224
3624,2007/7/8,14:39:05, 10-38.906N,110-04.234E,47.8,29.6375,33.4238
3625,2007/7/8,14:40:05, 10-39.051N,110-04.378E,44,29.6129,33.4247
3626,2007/7/8,14:41:05, 10-39.195N,110-04.522E,43.6,29.6142,33.4244
3627,2007/7/8,14:42:05, 10-39.337N,110-04.667E,44.6,29.6107,33.4233
3628,2007/7/8,14:43:05, 10-39.482N,110-04.809E,46.3,29.6122,33.4238
3629,2007/7/8,14:44:05, 10-39.624N,110-04.954E,45.7,29.6026,33.4245
3630,2007/7/8,14:45:05, 10-39.768N,110-05.098E,45.2,29.6104,33.4262
3631,2007/7/8,14:46:05, 10-39.913N,110-05.242E,46.3,29.6012,33.4284
3632,2007/7/8,14:47:05, 10-40.056N,110-05.387E,47.2,29.6017,33.4285
3633,2007/7/8,14:48:05, 10-40.200N,110-05.530E,46.3,29.5916,33.4291
3634,2007/7/8,14:49:05, 10-40.344N,110-05.673E,47.5,29.5942,33.4277
3635,2007/7/8,14:50:05, 10-40.489N,110-05.815E,41.5,29.6108,33.426
3636,2007/7/8,14:51:05, 10-40.633N,110-05.958E,42.4,29.5971,33.4256
3637,2007/7/8,14:52:05, 10-40.776N,110-06.103E,44.9,29.5894,33.4259
3638,2007/7/8,14:53:05, 10-40.920N,110-06.248E,44.8,29.5901,33.4264
3639,2007/7/8,14:54:05, 10-41.067N,110-06.391E,44.8,29.5893,33.4296
3640,2007/7/8,14:55:05, 10-41.211N,110-06.535E,44.4,29.5777,33.4318
3641,2007/7/8,14:56:05, 10-41.356N,110-06.678E,43.3,29.5796,33.4342
3642,2007/7/8,14:57:05, 10-41.502N,110-06.820E,44.5,29.5785,33.4352
3643,2007/7/8,14:58:05, 10-41.646N,110-06.963E,45.2,29.5858,33.4369
3644,2007/7/8,14:59:05, 10-41.792N,110-07.104E,44.3,29.5809,33.4385
3645,2007/7/8,15:00:05, 10-41.937N,110-07.246E,44.5,29.5859,33.4375
3646,2007/7/8,15:01:05, 10-42.083N,110-07.389E,41.9,29.5818,33.4365
3647,2007/7/8,15:02:05, 10-42.227N,110-07.532E,42.5,29.5783,33.4357
3648,2007/7/8,15:03:05, 10-42.372N,110-07.676E,46.7,29.5786,33.4342
3649,2007/7/8,15:04:05, 10-42.517N,110-07.817E,43.1,29.5753,33.4328
3650,2007/7/8,15:05:05, 10-42.661N,110-07.960E,41.9,29.5738,33.4331
3651,2007/7/8,15:06:05, 10-42.804N,110-08.102E,42.8,29.5691,33.4326
3652,2007/7/8,15:07:05, 10-42.947N,110-08.245E,46,29.5692,33.4332
3653,2007/7/8,15:08:05, 10-43.091N,110-08.388E,43.2,29.5677,33.432
3654,2007/7/8,15:09:05, 10-43.236N,110-08.529E,42,29.5675,33.4313
3655,2007/7/8,15:10:05, 10-43.379N,110-08.674E,41,29.5862,33.4307
3656,2007/7/8,15:11:05, 10-43.524N,110-08.817E,45,29.5733,33.4303
3657,2007/7/8,15:12:05, 10-43.668N,110-08.959E,44,29.571,33.4307
3658,2007/7/8,15:13:05, 10-43.811N,110-09.102E,45.7,29.5669,33.4302
3659,2007/7/8,15:14:05, 10-43.954N,110-09.245E,45.4,29.5609,33.4299
3660,2007/7/8,15:15:05, 10-44.098N,110-09.387E,44.5,29.5628,33.4297
3661,2007/7/8,15:16:05, 10-44.241N,110-09.531E,44.7,29.5587,33.4303
3662,2007/7/8,15:17:05, 10-44.385N,110-09.674E,43.6,29.5613,33.4305
3663,2007/7/8,15:18:05, 10-44.528N,110-09.818E,45.5,29.5556,33.4316
3664,2007/7/8,15:19:05, 10-44.670N,110-09.964E,43.3,29.5616,33.4312
3665,2007/7/8,15:20:05, 10-44.813N,110-10.107E,44.7,29.5543,33.4315
3666,2007/7/8,15:21:05, 10-44.956N,110-10.252E,44.8,29.5525,33.431
3667,2007/7/8,15:22:05, 10-45.098N,110-10.396E,46.3,29.5467,33.43
3668,2007/7/8,15:23:05, 10-45.242N,110-10.538E,43.9,29.5573,33.4284
3669,2007/7/8,15:24:05, 10-45.384N,110-10.684E,42.6,29.5561,33.4273
3670,2007/7/8,15:25:05, 10-45.529N,110-10.825E,44.4,29.5439,33.4258
3671,2007/7/8,15:26:05, 10-45.672N,110-10.971E,45.7,29.55,33.4259
3672,2007/7/8,15:27:05, 10-45.816N,110-11.116E,43,29.5461,33.4267
3673,2007/7/8,15:28:05, 10-45.960N,110-11.259E,44.2,29.5395,33.4275
3674,2007/7/8,15:29:05, 10-46.103N,110-11.404E,45.1,29.543,33.4289
3675,2007/7/8,15:30:05, 10-46.246N,110-11.549E,42.9,29.5354,33.4302
3676,2007/7/8,15:31:05, 10-46.391N,110-11.692E,42.4,29.5265,33.4336
3677,2007/7/8,15:32:05, 10-46.535N,110-11.837E,44.3,29.5183,33.4365
3678,2007/7/8,15:33:05, 10-46.678N,110-11.981E,45.9,29.5054,33.4377
3679,2007/7/8,15:34:05, 10-46.822N,110-12.123E,45.2,29.5167,33.4396
3680,2007/7/8,15:35:05, 10-46.965N,110-12.266E,42.8,29.5115,33.4412
3681,2007/7/8,15:36:05, 10-47.107N,110-12.409E,44.3,29.5067,33.443
3682,2007/7/8,15:37:05, 10-47.249N,110-12.553E,45.7,29.5133,33.4443
3683,2007/7/8,15:38:05, 10-47.393N,110-12.694E,44.7,29.5122,33.4462
3684,2007/7/8,15:39:05, 10-47.535N,110-12.837E,41.1,29.4968,33.4484
3685,2007/7/8,15:40:05, 10-47.677N,110-12.978E,42.7,29.4954,33.4502
3686,2007/7/8,15:41:05, 10-47.820N,110-13.121E,45.5,29.4962,33.4503
3687,2007/7/8,15:42:05, 10-47.962N,110-13.263E,46.6,29.4975,33.4513
3688,2007/7/8,15:43:05, 10-48.104N,110-13.407E,46.5,29.489,33.4536
3689,2007/7/8,15:44:05, 10-48.246N,110-13.551E,46.7,29.4886,33.455
3690,2007/7/8,15:45:05, 10-48.391N,110-13.692E,44.7,29.4934,33.4568
3691,2007/7/8,15:46:05, 10-48.532N,110-13.834E,43.3,29.4843,33.4579
3692,2007/7/8,15:47:05, 10-48.675N,110-13.975E,43.6,29.4922,33.4594
3693,2007/7/8,15:48:05, 10-48.817N,110-14.117E,44.1,29.4889,33.461
3694,2007/7/8,15:49:05, 10-48.955N,110-14.264E,44,29.4817,33.4621
3695,2007/7/8,15:50:05, 10-49.092N,110-14.410E,43.9,29.4838,33.4619
3696,2007/7/8,15:51:05, 10-49.229N,110-14.555E,47.3,29.4771,33.4621
3697,2007/7/8,15:52:05, 10-49.367N,110-14.699E,47.7,29.4795,33.4615
3698,2007/7/8,15:53:05, 10-49.505N,110-14.844E,47.8,29.4751,33.4592
3699,2007/7/8,15:54:05, 10-49.641N,110-14.990E,49.1,29.4829,33.4595
3700,2007/7/8,15:55:05, 10-49.779N,110-15.136E,48,29.4798,33.4598
3701,2007/7/8,15:56:05, 10-49.916N,110-15.280E,46.1,29.4774,33.4594
3702,2007/7/8,15:57:05, 10-50.053N,110-15.425E,45.6,29.4861,33.4571
3703,2007/7/8,15:58:05, 10-50.189N,110-15.571E,45,29.4836,33.455
3704,2007/7/8,15:59:05, 10-50.325N,110-15.717E,44.1,29.4713,33.4516
3705,2007/7/8,16:00:05, 10-50.462N,110-15.862E,47.8,29.478,33.4516
3706,2007/7/8,16:01:05, 10-50.600N,110-16.009E,47,29.4721,33.4513
3707,2007/7/8,16:02:05, 10-50.736N,110-16.155E,42.7,29.4691,33.4502
3708,2007/7/8,16:03:05, 10-50.872N,110-16.301E,45.4,29.4652,33.4497
3709,2007/7/8,16:04:05, 10-51.010N,110-16.446E,44.9,29.4608,33.4463
3710,2007/7/8,16:05:05, 10-51.148N,110-16.590E,46.9,29.4635,33.4374
3711,2007/7/8,16:06:05, 10-51.286N,110-16.735E,44.4,29.4446,33.4312
3712,2007/7/8,16:07:05, 10-51.424N,110-16.880E,46.5,29.4496,33.4281
3713,2007/7/8,16:08:05, 10-51.561N,110-17.026E,46.7,29.4315,33.4234
3714,2007/7/8,16:09:05, 10-51.698N,110-17.172E,49.3,29.4251,33.4166
3715,2007/7/8,16:10:05, 10-51.833N,110-17.316E,45.5,29.4185,33.4146
3716,2007/7/8,16:11:05, 10-51.968N,110-17.462E,46.6,29.422,33.414
3717,2007/7/8,16:12:05, 10-52.106N,110-17.605E,44.8,29.4282,33.4122
3718,2007/7/8,16:13:05, 10-52.242N,110-17.750E,45.2,29.4303,33.413
3719,2007/7/8,16:14:05, 10-52.380N,110-17.894E,47.1,29.4156,33.4161
3720,2007/7/8,16:15:05, 10-52.517N,110-18.040E,46.4,29.4187,33.4186
3721,2007/7/8,16:16:05, 10-52.654N,110-18.183E,50.9,29.4067,33.4274
3722,2007/7/8,16:17:05, 10-52.790N,110-18.325E,45.5,29.3967,33.4381
3723,2007/7/8,16:18:05, 10-52.926N,110-18.468E,44.9,29.4213,33.4515
3724,2007/7/8,16:19:05, 10-53.062N,110-18.610E,44.3,29.4088,33.4624
3725,2007/7/8,16:20:05, 10-53.198N,110-18.753E,46.1,29.4042,33.4713
3726,2007/7/8,16:21:05, 10-53.335N,110-18.895E,44.9,29.3838,33.4812
3727,2007/7/8,16:22:05, 10-53.471N,110-19.037E,45.2,29.3856,33.4871
3728,2007/7/8,16:23:05, 10-53.606N,110-19.182E,43.1,29.3969,33.4844
3729,2007/7/8,16:24:05, 10-53.744N,110-19.323E,46.1,29.3856,33.4835
3730,2007/7/8,16:25:05, 10-53.879N,110-19.466E,44.3,29.3763,33.4807
3731,2007/7/8,16:26:05, 10-54.016N,110-19.609E,46.4,29.3705,33.4832
3732,2007/7/8,16:27:05, 10-54.154N,110-19.748E,44.6,29.3702,33.481
3733,2007/7/8,16:28:05, 10-54.289N,110-19.890E,41,29.3808,33.4793
3734,2007/7/8,16:29:05, 10-54.425N,110-20.031E,44,29.368,33.4828
3735,2007/7/8,16:30:05, 10-54.560N,110-20.171E,46.4,29.3667,33.49
3736,2007/7/8,16:31:05, 10-54.695N,110-20.312E,46.8,29.3631,33.4982
3737,2007/7/8,16:32:05, 10-54.832N,110-20.453E,43.7,29.3557,33.5027
3738,2007/7/8,16:33:05, 10-54.968N,110-20.593E,45.6,29.3471,33.5017
3739,2007/7/8,16:34:05, 10-55.104N,110-20.734E,45.9,29.3422,33.4977
3740,2007/7/8,16:35:05, 10-55.240N,110-20.874E,43,29.3511,33.4952
3741,2007/7/8,16:36:05, 10-55.377N,110-21.015E,43.3,29.3527,33.498
3742,2007/7/8,16:37:05, 10-55.513N,110-21.157E,47.4,29.3534,33.5004
3743,2007/7/8,16:38:05, 10-55.651N,110-21.299E,46.5,29.3642,33.5029
3744,2007/7/8,16:39:05, 10-55.789N,110-21.441E,45.9,29.3649,33.5001
3745,2007/7/8,16:40:05, 10-55.926N,110-21.585E,45.5,29.353,33.4993
3746,2007/7/8,16:41:05, 10-56.063N,110-21.728E,46.7,29.3525,33.4971
3747,2007/7/8,16:42:05, 10-56.200N,110-21.869E,44.7,29.3397,33.4923
3748,2007/7/8,16:43:05, 10-56.337N,110-22.012E,43.7,29.3335,33.4874
3749,2007/7/8,16:44:05, 10-56.474N,110-22.154E,46.8,29.3521,33.4853
3750,2007/7/8,16:45:05, 10-56.613N,110-22.294E,47.1,29.3266,33.4951
3751,2007/7/8,16:46:05, 10-56.749N,110-22.435E,47.2,29.326,33.5092
3752,2007/7/8,16:47:05, 10-56.885N,110-22.576E,42.2,29.3309,33.518
3753,2007/7/8,16:48:05, 10-57.023N,110-22.717E,46,29.3216,33.5281
3754,2007/7/8,16:49:05, 10-57.163N,110-22.855E,42.7,29.311,33.5359
3755,2007/7/8,16:50:05, 10-57.306N,110-22.993E,45.1,29.3159,33.5423
3756,2007/7/8,16:51:05, 10-57.447N,110-23.132E,42.7,29.3333,33.5447
3757,2007/7/8,16:52:05, 10-57.590N,110-23.271E,43.9,29.3234,33.5508
3758,2007/7/8,16:53:05, 10-57.733N,110-23.411E,46,29.3312,33.5555
3759,2007/7/8,16:54:05, 10-57.877N,110-23.551E,44.3,29.3301,33.567
3760,2007/7/8,16:55:05, 10-58.022N,110-23.689E,43.9,29.3351,33.5775
3761,2007/7/8,16:56:05, 10-58.165N,110-23.830E,43.9,29.3292,33.5791
3762,2007/7/8,16:57:05, 10-58.311N,110-23.968E,45.7,29.3255,33.5728
3763,2007/7/8,16:58:05, 10-58.457N,110-24.106E,45.2,29.3249,33.5687
3764,2007/7/8,16:59:05, 10-58.602N,110-24.247E,46.4,29.3441,33.5628
3765,2007/7/8,17:00:05, 10-58.748N,110-24.388E,48.3,29.3237,33.5616
3766,2007/7/8,17:01:05, 10-58.887N,110-24.534E,47.3,29.3315,33.5619
3767,2007/7/8,17:02:05, 10-59.028N,110-24.679E,46.3,29.3401,33.5626
3768,2007/7/8,17:03:05, 10-59.169N,110-24.825E,42.7,29.3471,33.5637
3769,2007/7/8,17:04:05, 10-59.311N,110-24.969E,45.8,29.3561,33.5587
3770,2007/7/8,17:05:05, 10-59.453N,110-25.113E,44.2,29.3711,33.5561
3771,2007/7/8,17:06:05, 10-59.595N,110-25.257E,43.7,29.3662,33.5551
3772,2007/7/8,17:07:05, 10-59.738N,110-25.402E,46.8,29.367,33.5536
3773,2007/7/8,17:08:05, 10-59.880N,110-25.548E,44.4,29.3667,33.5502
3774,2007/7/8,17:09:05, 11-00.021N,110-25.694E,45.8,29.3637,33.543
3775,2007/7/8,17:10:05, 11-00.163N,110-25.841E,45.6,29.3583,33.5369
3776,2007/7/8,17:11:05, 11-00.306N,110-25.985E,45.4,29.3719,33.5325
3777,2007/7/8,17:12:05, 11-00.447N,110-26.131E,45.1,29.359,33.5275
3778,2007/7/8,17:13:05, 11-00.589N,110-26.275E,49.1,29.3504,33.5237
3779,2007/7/8,17:14:05, 11-00.729N,110-26.419E,44,29.3423,33.5195
3780,2007/7/8,17:15:05, 11-00.869N,110-26.563E,45.7,29.3467,33.5147
3781,2007/7/8,17:16:05, 11-01.011N,110-26.706E,46.6,29.3482,33.5143
3782,2007/7/8,17:17:05, 11-01.152N,110-26.850E,44.1,29.3487,33.517
3783,2007/7/8,17:18:05, 11-01.293N,110-26.994E,44.4,29.3625,33.5214
3784,2007/7/8,17:19:05, 11-01.435N,110-27.139E,48.7,29.3694,33.5252
3785,2007/7/8,17:20:05, 11-01.578N,110-27.281E,49.9,29.3621,33.5253
3786,2007/7/8,17:21:05, 11-01.719N,110-27.427E,45.7,29.3766,33.5209
3787,2007/7/8,17:22:05, 11-01.861N,110-27.572E,45.2,29.3872,33.5158
3788,2007/7/8,17:23:05, 11-02.003N,110-27.715E,49.2,29.39,33.5127
3789,2007/7/8,17:24:05, 11-02.145N,110-27.857E,43.9,29.3954,33.5053
3790,2007/7/8,17:25:05, 11-02.285N,110-28.002E,43.8,29.406,33.4994
3791,2007/7/8,17:26:05, 11-02.427N,110-28.147E,46.7,29.4125,33.4957
3792,2007/7/8,17:27:05, 11-02.569N,110-28.291E,44.9,29.4191,33.499
3793,2007/7/8,17:28:05, 11-02.712N,110-28.435E,43,29.4163,33.5012
