Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15935,2007/3/10,16:04:00,30-53.9600N,137-52.5000E,348,20.935,34.6736
15936,2007/3/10,16:05:00,30-54.1700N,137-52.4400E,347,20.923,34.6744
15937,2007/3/10,16:06:00,30-54.3900N,137-52.3900E,348,20.918,34.6747
15938,2007/3/10,16:07:00,30-54.6000N,137-52.3400E,348,20.916,34.675
15939,2007/3/10,16:08:00,30-54.8200N,137-52.2800E,347,20.941,34.6758
15940,2007/3/10,16:09:00,30-55.0400N,137-52.2300E,348,20.92,34.6756
15941,2007/3/10,16:10:00,30-55.2600N,137-52.1800E,348,20.91,34.6767
15942,2007/3/10,16:11:00,30-55.4700N,137-52.1200E,348,20.948,34.677
15943,2007/3/10,16:12:00,30-55.6900N,137-52.0800E,349,20.93,34.6767
15944,2007/3/10,16:13:00,30-55.9200N,137-52.0200E,348,20.962,34.6762
15945,2007/3/10,16:14:00,30-56.1400N,137-51.9700E,348,20.964,34.6762
15946,2007/3/10,16:15:00,30-56.3600N,137-51.9200E,348,20.995,34.6741
15947,2007/3/10,16:16:00,30-56.5700N,137-51.8700E,348,21,34.6759
15948,2007/3/10,16:17:00,30-56.7900N,137-51.8200E,349,20.993,34.6764
15949,2007/3/10,16:18:00,30-57.0000N,137-51.7700E,348,21.009,34.6761
15950,2007/3/10,16:19:00,30-57.2200N,137-51.7200E,349,21.021,34.6761
15951,2007/3/10,16:20:00,30-57.4400N,137-51.6700E,348,20.997,34.6742
15952,2007/3/10,16:21:00,30-57.6500N,137-51.6300E,350,20.988,34.6751
15953,2007/3/10,16:22:00,30-57.8600N,137-51.5800E,349,20.985,34.6762
15954,2007/3/10,16:23:00,30-58.0800N,137-51.5400E,348,21.024,34.6755
15955,2007/3/10,16:24:00,30-58.2900N,137-51.4900E,349,20.998,34.6744
15956,2007/3/10,16:25:00,30-58.5100N,137-51.4400E,349,21.007,34.6759
15957,2007/3/10,16:26:00,30-58.7300N,137-51.4000E,349,20.993,34.6754
15958,2007/3/10,16:27:00,30-58.9400N,137-51.3500E,349,20.981,34.6739
15959,2007/3/10,16:28:00,30-59.1500N,137-51.3100E,349,21.002,34.6734
15960,2007/3/10,16:29:00,30-59.3600N,137-51.2600E,349,21.042,34.6726
15961,2007/3/10,16:30:00,30-59.5700N,137-51.2200E,349,21.047,34.6722
15962,2007/3/10,16:31:00,30-59.7800N,137-51.1700E,349,21.052,34.6709
15963,2007/3/10,16:32:00,30-59.9900N,137-51.1200E,349,21.055,34.6727
15964,2007/3/10,16:33:00,31-00.2000N,137-51.0700E,348,21.062,34.6735
15965,2007/3/10,16:34:00,31-00.4100N,137-51.0300E,348,21.055,34.6742
15966,2007/3/10,16:35:00,31-00.6200N,137-50.9800E,349,21.012,34.6739
15967,2007/3/10,16:36:00,31-00.8300N,137-50.9300E,349,21.002,34.6744
15968,2007/3/10,16:37:00,31-01.0500N,137-50.8900E,350,21.012,34.6741
15969,2007/3/10,16:38:00,31-01.2600N,137-50.8400E,349,21.02,34.6746
15970,2007/3/10,16:39:00,31-01.4700N,137-50.8000E,349,21.027,34.6731
15971,2007/3/10,16:40:00,31-01.6800N,137-50.7500E,349,21.034,34.6738
15972,2007/3/10,16:41:00,31-01.9000N,137-50.7100E,349,21.081,34.6732
15973,2007/3/10,16:42:00,31-02.1200N,137-50.6600E,349,21.078,34.6733
15974,2007/3/10,16:43:00,31-02.3200N,137-50.6200E,348,21.131,34.6759
15975,2007/3/10,16:44:00,31-02.5400N,137-50.5600E,348,21.132,34.6784
15976,2007/3/10,16:45:00,31-02.7400N,137-50.5200E,349,21.16,34.6749
15977,2007/3/10,16:46:00,31-02.9600N,137-50.4700E,350,21.162,34.6712
15978,2007/3/10,16:47:00,31-03.1700N,137-50.4300E,349,21.172,34.6701
15979,2007/3/10,16:48:00,31-03.3700N,137-50.3800E,349,21.144,34.6691
15980,2007/3/10,16:49:00,31-03.5900N,137-50.3400E,349,21.145,34.6694
15981,2007/3/10,16:50:00,31-03.7900N,137-50.3000E,349,21.145,34.6688
15982,2007/3/10,16:51:00,31-04.0100N,137-50.2500E,350,21.144,---
15983,2007/3/10,16:52:00,31-04.2200N,137-50.2100E,350,21.176,34.6678
15984,2007/3/10,16:53:00,31-04.4300N,137-50.1600E,349,21.157,34.6699
15985,2007/3/10,16:54:00,31-04.6500N,137-50.1200E,349,21.139,34.6713
15986,2007/3/10,16:55:00,31-04.8600N,137-50.0800E,350,21.148,34.6738
15987,2007/3/10,16:56:00,31-05.0700N,137-50.0300E,349,21.184,34.6762
15988,2007/3/10,16:57:00,31-05.2800N,137-49.9800E,348,21.153,34.679
15989,2007/3/10,16:58:00,31-05.4900N,137-49.9300E,349,21.16,34.6812
15990,2007/3/10,16:59:00,31-05.7000N,137-49.8900E,349,21.187,34.6818
15991,2007/3/10,17:00:00,31-05.9100N,137-49.8400E,349,21.145,34.6803
15992,2007/3/10,17:01:00,31-06.1200N,137-49.8000E,350,21.143,34.6838
15993,2007/3/10,17:02:00,31-06.3300N,137-49.7500E,348,21.145,34.6861
15994,2007/3/10,17:03:00,31-06.5400N,137-49.7100E,349,21.115,34.6843
15995,2007/3/10,17:04:00,31-06.7500N,137-49.6600E,348,21.128,34.6829
15996,2007/3/10,17:05:00,31-06.9600N,137-49.6200E,350,21.155,34.6775
15997,2007/3/10,17:06:00,31-07.1700N,137-49.5800E,349,21.156,---
15998,2007/3/10,17:07:00,31-07.3800N,137-49.5300E,348,21.155,34.6757
15999,2007/3/10,17:08:00,31-07.5900N,137-49.4900E,350,21.152,34.6752
16000,2007/3/10,17:09:00,31-07.8000N,137-49.4500E,350,21.134,34.6743
16001,2007/3/10,17:10:00,31-08.0300N,137-49.4000E,351,21.138,34.6735
16002,2007/3/10,17:11:00,31-08.2400N,137-49.3600E,350,21.162,34.6729
16003,2007/3/10,17:12:00,31-08.4500N,137-49.3200E,350,21.137,34.6733
16004,2007/3/10,17:13:00,31-08.6600N,137-49.2800E,350,21.13,34.6705
16005,2007/3/10,17:14:00,31-08.8700N,137-49.2400E,349,21.117,34.6713
16006,2007/3/10,17:15:00,31-09.0800N,137-49.2000E,350,21.127,34.6717
16007,2007/3/10,17:16:00,31-09.3000N,137-49.1500E,349,21.119,34.672
16008,2007/3/10,17:17:00,31-09.5100N,137-49.1100E,350,21.114,34.6721
16009,2007/3/10,17:18:00,31-09.7200N,137-49.0700E,350,21.134,34.6702
16010,2007/3/10,17:19:00,31-09.9300N,137-49.0200E,349,21.126,34.6712
16011,2007/3/10,17:20:00,31-10.1400N,137-48.9800E,349,21.141,34.67
16012,2007/3/10,17:21:00,31-10.3600N,137-48.9300E,349,21.128,34.6692
16013,2007/3/10,17:22:00,31-10.5700N,137-48.8900E,350,21.136,34.6707
16014,2007/3/10,17:23:00,31-10.7900N,137-48.8400E,350,21.157,34.6714
16015,2007/3/10,17:24:00,31-11.0000N,137-48.8000E,351,21.122,34.6726
16016,2007/3/10,17:25:00,31-11.2100N,137-48.7700E,351,21.127,34.6756
16017,2007/3/10,17:26:00,31-11.4300N,137-48.7300E,351,21.101,34.6739
16018,2007/3/10,17:27:00,31-11.6400N,137-48.6900E,351,21.095,34.6753
16019,2007/3/10,17:28:00,31-11.8500N,137-48.6600E,351,21.097,34.6762
16020,2007/3/10,17:29:00,31-12.0600N,137-48.6200E,351,21.092,34.6787
16021,2007/3/10,17:30:00,31-12.2800N,137-48.5700E,350,21.111,34.6805
16022,2007/3/10,17:31:00,31-12.4900N,137-48.5300E,350,21.108,34.6811
16023,2007/3/10,17:32:00,31-12.7000N,137-48.5000E,350,21.135,34.6815
16024,2007/3/10,17:33:00,31-12.9100N,137-48.4500E,350,21.118,34.6819
16025,2007/3/10,17:34:00,31-13.1300N,137-48.4100E,350,21.158,34.6795
16026,2007/3/10,17:35:00,31-13.3400N,137-48.3700E,349,21.175,34.6783
16027,2007/3/10,17:36:00,31-13.5500N,137-48.3300E,350,21.137,34.678
16028,2007/3/10,17:37:00,31-13.7600N,137-48.2900E,350,21.152,34.6745
16029,2007/3/10,17:38:00,31-13.9700N,137-48.2500E,350,21.135,34.6761
16030,2007/3/10,17:39:00,31-14.1900N,137-48.2100E,350,21.142,34.6732
16031,2007/3/10,17:40:00,31-14.4200N,137-48.1700E,350,21.109,34.6738
16032,2007/3/10,17:41:00,31-14.6200N,137-48.1300E,351,21.125,34.6728
16033,2007/3/10,17:42:00,31-14.8400N,137-48.1000E,352,21.163,34.6753
16034,2007/3/10,17:43:00,31-15.0500N,137-48.0600E,351,21.159,34.6732
16035,2007/3/10,17:44:00,31-15.2600N,137-48.0200E,351,21.151,34.6734
16036,2007/3/10,17:45:00,31-15.4800N,137-47.9800E,351,21.161,34.6736
16037,2007/3/10,17:46:00,31-15.6900N,137-47.9500E,352,21.181,34.6734
16038,2007/3/10,17:47:00,31-15.9100N,137-47.9100E,352,21.192,34.6728
16039,2007/3/10,17:48:00,31-16.1100N,137-47.8800E,351,21.171,34.6725
16040,2007/3/10,17:49:00,31-16.3200N,137-47.8400E,352,21.173,34.6707
16041,2007/3/10,17:50:00,31-16.5400N,137-47.8100E,353,21.172,34.6702
16042,2007/3/10,17:51:00,31-16.7500N,137-47.7800E,352,21.159,34.6673
16043,2007/3/10,17:52:00,31-16.9600N,137-47.7500E,352,21.156,34.666
16044,2007/3/10,17:53:00,31-17.1700N,137-47.7100E,352,21.133,34.6641
16045,2007/3/10,17:54:00,31-17.3700N,137-47.6800E,351,21.153,34.6655
16046,2007/3/10,17:55:00,31-17.5800N,137-47.6500E,352,21.174,34.6669
16047,2007/3/10,17:56:00,31-17.8000N,137-47.6100E,351,21.151,34.6673
16048,2007/3/10,17:57:00,31-18.0100N,137-47.5800E,352,21.161,34.6678
16049,2007/3/10,17:58:00,31-18.2100N,137-47.5500E,352,21.15,34.6659
16050,2007/3/10,17:59:00,31-18.4300N,137-47.5200E,352,21.181,34.6649
16051,2007/3/10,18:00:00,31-18.6400N,137-47.4900E,353,21.174,34.6649
16052,2007/3/10,18:01:00,31-18.8500N,137-47.4600E,353,21.175,34.6637
16053,2007/3/10,18:02:00,31-19.0600N,137-47.4300E,353,21.174,34.6635
16054,2007/3/10,18:03:00,31-19.2700N,137-47.4000E,353,21.13,34.6638
16055,2007/3/10,18:04:00,31-19.4900N,137-47.3700E,352,21.114,34.6655
16056,2007/3/10,18:05:00,31-19.7000N,137-47.3400E,352,21.107,34.6643
16057,2007/3/10,18:06:00,31-19.9100N,137-47.3000E,352,21.1,34.6641
16058,2007/3/10,18:07:00,31-20.1400N,137-47.2700E,353,21.085,34.6631
16059,2007/3/10,18:08:00,31-20.3500N,137-47.2400E,352,21.066,34.6625
16060,2007/3/10,18:09:00,31-20.5600N,137-47.2100E,353,21.103,34.6607
16061,2007/3/10,18:10:00,31-20.7700N,137-47.1900E,353,21.096,34.6609
16062,2007/3/10,18:11:00,31-20.9700N,137-47.1600E,353,21.084,34.659
16063,2007/3/10,18:12:00,31-21.1800N,137-47.1300E,354,21.088,34.6584
16064,2007/3/10,18:13:00,31-21.3900N,137-47.1000E,353,21.08,34.6592
16065,2007/3/10,18:14:00,31-21.6000N,137-47.0800E,353,21.035,34.6589
16066,2007/3/10,18:15:00,31-21.8100N,137-47.0500E,354,21.03,34.6589
16067,2007/3/10,18:16:00,31-22.0200N,137-47.0200E,352,21.017,34.6582
16068,2007/3/10,18:17:00,31-22.2300N,137-47.0000E,353,20.956,34.6591
16069,2007/3/10,18:18:00,31-22.4300N,137-46.9700E,353,20.935,34.6606
16070,2007/3/10,18:19:00,31-22.6400N,137-46.9400E,354,20.92,34.6616
16071,2007/3/10,18:20:00,31-22.8500N,137-46.9200E,354,20.9,34.6623
16072,2007/3/10,18:21:00,31-23.0600N,137-46.9000E,353,20.869,34.6629
16073,2007/3/10,18:22:00,31-23.2700N,137-46.8700E,354,20.795,34.661
16074,2007/3/10,18:23:00,31-23.4800N,137-46.8500E,354,20.811,34.665
16075,2007/3/10,18:24:00,31-23.6800N,137-46.8200E,351,20.699,34.6682
16076,2007/3/10,18:25:00,31-23.8900N,137-46.7800E,350,20.554,34.6687
16077,2007/3/10,18:26:00,31-24.1000N,137-46.7400E,350,20.488,34.6733
16078,2007/3/10,18:27:00,31-24.3000N,137-46.7000E,351,20.494,34.683
16079,2007/3/10,18:28:00,31-24.5100N,137-46.6700E,352,20.548,34.6882
16080,2007/3/10,18:29:00,31-24.7200N,137-46.6300E,351,20.545,34.691
16081,2007/3/10,18:30:00,31-24.9300N,137-46.6000E,352,20.565,34.6868
16082,2007/3/10,18:31:00,31-25.1400N,137-46.5700E,351,20.621,34.6837
16083,2007/3/10,18:32:00,31-25.3400N,137-46.5300E,350,20.663,34.6801
16084,2007/3/10,18:33:00,31-25.5500N,137-46.4900E,349,20.719,34.679
16085,2007/3/10,18:34:00,31-25.7700N,137-46.4400E,348,20.804,34.6782
16086,2007/3/10,18:35:00,31-25.9800N,137-46.3900E,348,20.949,34.6782
16087,2007/3/10,18:36:00,31-26.1800N,137-46.3500E,349,21.052,34.6742
16088,2007/3/10,18:37:00,31-26.3900N,137-46.3000E,349,21.151,34.6675
16089,2007/3/10,18:38:00,31-26.5900N,137-46.2500E,348,21.241,34.6637
16090,2007/3/10,18:39:00,31-26.8000N,137-46.2000E,347,21.367,34.6624
16091,2007/3/10,18:40:00,31-27.0100N,137-46.1500E,348,21.509,34.6599
16092,2007/3/10,18:41:00,31-27.2100N,137-46.1000E,348,21.508,34.6523
16093,2007/3/10,18:42:00,31-27.4200N,137-46.0500E,348,21.588,34.6428
16094,2007/3/10,18:43:00,31-27.6300N,137-46.0000E,348,21.561,34.6345
16095,2007/3/10,18:44:00,31-27.8400N,137-45.9500E,348,21.63,34.6299
16096,2007/3/10,18:45:00,31-28.0500N,137-45.9000E,347,21.699,34.6268
16097,2007/3/10,18:46:00,31-28.2600N,137-45.8500E,347,21.826,34.6257
16098,2007/3/10,18:47:00,31-28.4700N,137-45.8000E,349,21.884,34.6187
16099,2007/3/10,18:48:00,31-28.6700N,137-45.7500E,348,21.918,34.6142
16100,2007/3/10,18:49:00,31-28.8800N,137-45.7100E,349,21.961,34.6113
16101,2007/3/10,18:50:00,31-29.0900N,137-45.6600E,348,21.974,34.6093
16102,2007/3/10,18:51:00,31-29.3000N,137-45.6100E,348,21.992,34.6075
16103,2007/3/10,18:52:00,31-29.5100N,137-45.5600E,348,22.022,34.6056
16104,2007/3/10,18:53:00,31-29.7200N,137-45.5200E,348,22.013,34.6044
16105,2007/3/10,18:54:00,31-29.9300N,137-45.4700E,349,22.015,34.6018
16106,2007/3/10,18:55:00,31-30.1400N,137-45.4300E,349,21.996,34.6001
16107,2007/3/10,18:56:00,31-30.3500N,137-45.3900E,350,22.016,34.5981
16108,2007/3/10,18:57:00,31-30.5600N,137-45.3400E,349,22.007,34.5981
16109,2007/3/10,18:58:00,31-30.7600N,137-45.3000E,349,21.99,34.597
16110,2007/3/10,18:59:00,31-30.9700N,137-45.2500E,350,21.994,34.5966
16111,2007/3/10,19:00:00,31-31.1800N,137-45.2100E,350,21.972,34.5964
16112,2007/3/10,19:01:00,31-31.3800N,137-45.1800E,350,22.025,34.596
16113,2007/3/10,19:02:00,31-31.6000N,137-45.1300E,350,22.075,34.5984
16114,2007/3/10,19:03:00,31-31.8000N,137-45.0900E,350,22.073,34.5974
16115,2007/3/10,19:04:00,31-32.0000N,137-45.0500E,349,22.067,34.5966
16116,2007/3/10,19:05:00,31-32.2000N,137-45.0100E,350,22.028,34.5958
16117,2007/3/10,19:06:00,31-32.4100N,137-44.9700E,350,22.037,34.594
16118,2007/3/10,19:07:00,31-32.6100N,137-44.9400E,350,22.039,34.5937
16119,2007/3/10,19:08:00,31-32.8200N,137-44.9000E,352,22.046,34.5942
16120,2007/3/10,19:09:00,31-33.0200N,137-44.8700E,351,22.033,34.593
16121,2007/3/10,19:10:00,31-33.2300N,137-44.8300E,349,22.037,34.5943
16122,2007/3/10,19:11:00,31-33.4300N,137-44.7900E,349,22.028,34.5936
16123,2007/3/10,19:12:00,31-33.6300N,137-44.7400E,348,22.022,34.5956
16124,2007/3/10,19:13:00,31-33.8400N,137-44.7000E,349,22.012,34.5969
16125,2007/3/10,19:14:00,31-34.0400N,137-44.6500E,349,21.996,34.5964
16126,2007/3/10,19:15:00,31-34.2400N,137-44.6100E,348,21.973,34.5971
16127,2007/3/10,19:16:00,31-34.4500N,137-44.5700E,351,21.958,34.5939
16128,2007/3/10,19:17:00,31-34.6500N,137-44.5300E,351,21.981,34.5923
16129,2007/3/10,19:18:00,31-34.8500N,137-44.5000E,349,21.939,34.5885
16130,2007/3/10,19:19:00,31-35.0500N,137-44.4500E,349,21.939,34.588
16131,2007/3/10,19:20:00,31-35.2600N,137-44.4100E,348,21.911,34.5847
16132,2007/3/10,19:21:00,31-35.4500N,137-44.3700E,348,21.893,34.5839
16133,2007/3/10,19:22:00,31-35.6500N,137-44.3200E,349,21.865,34.5855
16134,2007/3/10,19:23:00,31-35.8400N,137-44.2800E,350,21.86,34.5855
16135,2007/3/10,19:24:00,31-36.0400N,137-44.2500E,351,21.864,34.5855
16136,2007/3/10,19:25:00,31-36.2400N,137-44.2100E,350,21.874,34.5884
16137,2007/3/10,19:26:00,31-36.4300N,137-44.1700E,351,21.888,34.5875
16138,2007/3/10,19:27:00,31-36.6300N,137-44.1400E,350,21.884,34.5907
16139,2007/3/10,19:28:00,31-36.8200N,137-44.1100E,350,21.893,34.5893
16140,2007/3/10,19:29:00,31-37.0300N,137-44.0700E,350,21.895,34.5908
16141,2007/3/10,19:30:00,31-37.2300N,137-44.0300E,352,21.892,34.592
16142,2007/3/10,19:31:00,31-37.4300N,137-43.9900E,350,21.874,34.5928
16143,2007/3/10,19:32:00,31-37.6200N,137-43.9600E,350,21.859,34.5951
16144,2007/3/10,19:33:00,31-37.8200N,137-43.9200E,351,21.864,34.5954
16145,2007/3/10,19:34:00,31-38.0100N,137-43.8800E,350,21.85,34.5966
16146,2007/3/10,19:35:00,31-38.2100N,137-43.8400E,348,21.855,34.5992
16147,2007/3/10,19:36:00,31-38.4000N,137-43.7900E,347,21.849,34.5987
16148,2007/3/10,19:37:00,31-38.6000N,137-43.7400E,347,21.87,34.5992
16149,2007/3/10,19:38:00,31-38.7800N,137-43.6900E,348,21.834,34.5994
16150,2007/3/10,19:39:00,31-38.9800N,137-43.6400E,348,21.89,34.6002
16151,2007/3/10,19:40:00,31-39.1700N,137-43.5900E,347,21.844,34.6006
16152,2007/3/10,19:41:00,31-39.3600N,137-43.5400E,348,21.866,34.6017
16153,2007/3/10,19:42:00,31-39.5400N,137-43.5000E,348,21.834,34.6009
16154,2007/3/10,19:43:00,31-39.7400N,137-43.4500E,348,21.822,34.6007
16155,2007/3/10,19:44:00,31-39.9300N,137-43.4100E,348,21.797,34.6018
16156,2007/3/10,19:45:00,31-40.1200N,137-43.3600E,348,21.803,34.5997
16157,2007/3/10,19:46:00,31-40.3100N,137-43.3200E,349,21.772,34.6002
16158,2007/3/10,19:47:00,31-40.5100N,137-43.2800E,349,21.773,34.5988
16159,2007/3/10,19:48:00,31-40.7000N,137-43.2400E,348,21.797,34.6
16160,2007/3/10,19:49:00,31-40.8900N,137-43.1900E,348,21.797,34.5992
16161,2007/3/10,19:50:00,31-41.0900N,137-43.1400E,347,21.789,34.599
16162,2007/3/10,19:51:00,31-41.2800N,137-43.0900E,346,21.8,34.5991
16163,2007/3/10,19:52:00,31-41.4700N,137-43.0400E,347,21.793,34.5997
16164,2007/3/10,19:53:00,31-41.6600N,137-43.0000E,348,21.832,34.5986
16165,2007/3/10,19:54:00,31-41.8500N,137-42.9500E,347,21.789,34.6001
16166,2007/3/10,19:55:00,31-42.0400N,137-42.9100E,351,21.751,34.5999
16167,2007/3/10,19:56:00,31-42.2400N,137-42.8700E,348,21.73,34.6016
16168,2007/3/10,19:57:00,31-42.4400N,137-42.8200E,347,21.718,---
16169,2007/3/10,19:58:00,31-42.6200N,137-42.7800E,348,21.708,34.6019
16170,2007/3/10,19:59:00,31-42.8200N,137-42.7300E,348,21.711,34.6038
16171,2007/3/10,20:00:00,31-43.0000N,137-42.6900E,349,21.693,34.6024
16172,2007/3/10,20:01:00,31-43.1900N,137-42.6500E,348,21.717,34.6014
16173,2007/3/10,20:02:00,31-43.3800N,137-42.6100E,350,21.72,34.602
16174,2007/3/10,20:03:00,31-43.5700N,137-42.5700E,351,21.747,34.5994
16175,2007/3/10,20:04:00,31-43.7600N,137-42.5300E,350,21.741,34.6005
16176,2007/3/10,20:05:00,31-43.9500N,137-42.4900E,349,21.727,34.6007
16177,2007/3/10,20:06:00,31-44.1400N,137-42.4500E,348,21.736,34.6004
16178,2007/3/10,20:07:00,31-44.3300N,137-42.4100E,349,21.682,34.5992
16179,2007/3/10,20:08:00,31-44.5300N,137-42.3700E,351,21.702,34.6007
16180,2007/3/10,20:09:00,31-44.7200N,137-42.3300E,350,21.71,34.6028
16181,2007/3/10,20:10:00,31-44.9100N,137-42.3000E,350,21.674,34.6016
16182,2007/3/10,20:11:00,31-45.1000N,137-42.2600E,349,21.712,34.6021
16183,2007/3/10,20:12:00,31-45.2800N,137-42.2200E,350,21.673,34.6018
16184,2007/3/10,20:13:00,31-45.4700N,137-42.1800E,349,21.703,34.6012
16185,2007/3/10,20:14:00,31-45.6500N,137-42.1500E,353,21.721,34.6032
16186,2007/3/10,20:15:00,31-45.8300N,137-42.1300E,351,21.716,34.6017
16187,2007/3/10,20:16:00,31-46.0200N,137-42.1000E,354,21.702,34.6024
16188,2007/3/10,20:17:00,31-46.2000N,137-42.0800E,351,21.673,34.603
16189,2007/3/10,20:18:00,31-46.3800N,137-42.0400E,350,21.702,34.6016
16190,2007/3/10,20:19:00,31-46.5500N,137-42.0100E,351,21.672,34.601
16191,2007/3/10,20:20:00,31-46.7300N,137-41.9700E,349,21.638,34.6009
16192,2007/3/10,20:21:00,31-46.9100N,137-41.9400E,350,21.621,34.6023
16193,2007/3/10,20:22:00,31-47.0900N,137-41.9000E,350,21.619,34.603
16194,2007/3/10,20:23:00,31-47.2700N,137-41.8700E,349,21.592,34.6043
16195,2007/3/10,20:24:00,31-47.4700N,137-41.8300E,349,21.607,34.6048
16196,2007/3/10,20:25:00,31-47.6400N,137-41.7900E,351,21.601,34.6036
16197,2007/3/10,20:26:00,31-47.8300N,137-41.7600E,351,21.604,34.6052
16198,2007/3/10,20:27:00,31-48.0100N,137-41.7300E,352,21.602,34.6031
16199,2007/3/10,20:28:00,31-48.1900N,137-41.7000E,351,21.619,34.6028
16200,2007/3/10,20:29:00,31-48.3700N,137-41.6700E,350,21.611,34.6031
16201,2007/3/10,20:30:00,31-48.5400N,137-41.6300E,350,21.608,34.6018
16202,2007/3/10,20:31:00,31-48.7300N,137-41.6000E,350,21.602,34.6015
16203,2007/3/10,20:32:00,31-48.9100N,137-41.5600E,350,21.61,34.6019
16204,2007/3/10,20:33:00,31-49.0900N,137-41.5300E,351,21.619,34.6007
16205,2007/3/10,20:34:00,31-49.2700N,137-41.5000E,350,21.622,34.6005
16206,2007/3/10,20:35:00,31-49.4500N,137-41.4700E,349,21.61,34.5995
16207,2007/3/10,20:36:00,31-49.6300N,137-41.4200E,348,21.631,34.6005
16208,2007/3/10,20:37:00,31-49.8100N,137-41.3800E,349,21.644,34.6007
16209,2007/3/10,20:38:00,31-49.9900N,137-41.3500E,350,21.621,34.6
16210,2007/3/10,20:39:00,31-50.1700N,137-41.3100E,348,21.684,34.6015
16211,2007/3/10,20:40:00,31-50.3500N,137-41.2700E,350,21.647,34.6008
16212,2007/3/10,20:41:00,31-50.5300N,137-41.2400E,351,21.651,34.6021
16213,2007/3/10,20:42:00,31-50.7100N,137-41.2100E,351,21.614,34.6021
16214,2007/3/10,20:43:00,31-50.8900N,137-41.1700E,346,21.61,34.6026
16215,2007/3/10,20:44:00,31-51.0600N,137-41.1100E,344,21.562,34.6039
16216,2007/3/10,20:45:00,31-51.2400N,137-41.0500E,343,21.56,34.6037
16217,2007/3/10,20:46:00,31-51.4100N,137-40.9900E,343,21.557,34.6048
16218,2007/3/10,20:47:00,31-51.5900N,137-40.9300E,343,21.577,34.6056
16219,2007/3/10,20:48:00,31-51.7600N,137-40.8700E,342,21.539,34.605
16220,2007/3/10,20:49:00,31-51.9400N,137-40.8000E,343,21.564,34.6074
16221,2007/3/10,20:50:00,31-52.1100N,137-40.7500E,344,21.598,34.608
16222,2007/3/10,20:51:00,31-52.2900N,137-40.6900E,344,21.641,34.6116
16223,2007/3/10,20:52:00,31-52.4700N,137-40.6300E,345,21.622,34.6132
16224,2007/3/10,20:53:00,31-52.6500N,137-40.5700E,343,21.66,34.6145
16225,2007/3/10,20:54:00,31-52.8300N,137-40.5000E,342,21.639,34.614
16226,2007/3/10,20:55:00,31-53.0100N,137-40.4400E,343,21.648,34.6117
16227,2007/3/10,20:56:00,31-53.1900N,137-40.3800E,343,21.647,34.6113
16228,2007/3/10,20:57:00,31-53.3700N,137-40.3200E,344,21.647,34.6117
16229,2007/3/10,20:58:00,31-53.5500N,137-40.2600E,345,21.664,34.6078
16230,2007/3/10,20:59:00,31-53.7200N,137-40.2000E,343,21.704,34.6067
16231,2007/3/10,21:00:00,31-53.9000N,137-40.1300E,341,21.674,34.603
16232,2007/3/10,21:01:00,31-54.0700N,137-40.0700E,344,21.695,34.6041
16233,2007/3/10,21:02:00,31-54.2400N,137-40.0100E,345,21.731,34.6044
16234,2007/3/10,21:03:00,31-54.4200N,137-39.9700E,348,21.732,---
16235,2007/3/10,21:04:00,31-54.5900N,137-39.9200E,345,21.744,34.604
16236,2007/3/10,21:05:00,31-54.7500N,137-39.8600E,343,21.775,34.6018
16237,2007/3/10,21:06:00,31-54.9200N,137-39.8100E,344,21.777,34.6003
16238,2007/3/10,21:07:00,31-55.0900N,137-39.7500E,342,21.8,34.6064
16239,2007/3/10,21:08:00,31-55.2500N,137-39.6800E,336,21.808,34.6032
16240,2007/3/10,21:09:00,31-55.4100N,137-39.6100E,342,21.835,34.6024
16241,2007/3/10,21:10:00,31-55.5800N,137-39.5600E,346,21.85,34.6009
16242,2007/3/10,21:11:00,31-55.7500N,137-39.5100E,345,21.844,34.599
16243,2007/3/10,21:12:00,31-55.9200N,137-39.4700E,347,21.875,34.5983
16244,2007/3/10,21:13:00,31-56.0800N,137-39.4200E,342,21.883,34.5932
16245,2007/3/10,21:14:00,31-56.2400N,137-39.3700E,346,21.893,34.5933
16246,2007/3/10,21:15:00,31-56.4000N,137-39.3200E,344,21.9,34.5945
16247,2007/3/10,21:16:00,31-56.5500N,137-39.2700E,344,21.877,34.5939
16248,2007/3/10,21:17:00,31-56.7100N,137-39.2300E,345,21.857,34.5946
16249,2007/3/10,21:18:00,31-56.8600N,137-39.1800E,347,21.851,34.5936
16250,2007/3/10,21:19:00,31-57.0200N,137-39.1400E,345,21.855,34.5911
16251,2007/3/10,21:20:00,31-57.1800N,137-39.0900E,346,21.873,34.5923
16252,2007/3/10,21:21:00,31-57.3300N,137-39.0500E,349,21.886,34.5924
16253,2007/3/10,21:22:00,31-57.5200N,137-39.0200E,349,21.891,34.5933
16254,2007/3/10,21:23:00,31-57.6800N,137-38.9900E,352,21.907,34.5945
16255,2007/3/10,21:24:00,31-57.8400N,137-38.9500E,347,21.9,34.5924
16256,2007/3/10,21:25:00,31-58.0000N,137-38.9100E,349,21.929,34.5955
16257,2007/3/10,21:26:00,31-58.1500N,137-38.8800E,345,21.905,34.5966
16258,2007/3/10,21:27:00,31-58.3000N,137-38.8300E,344,21.909,34.5953
16259,2007/3/10,21:28:00,31-58.4500N,137-38.7900E,347,21.879,34.5955
