Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
568,2007/3/5,12:29:00,  8-30.010N,106-11.653E,224.7,27.3205,33.7113
569,2007/3/5,12:30:01,  8-29.861N,106-11.498E,225.3,27.311,33.7112
570,2007/3/5,12:31:00,  8-29.711N,106-11.343E,226.1,27.3147,33.7119
571,2007/3/5,12:32:00,  8-29.563N,106-11.184E,226.5,27.3122,33.7124
572,2007/3/5,12:33:01,  8-29.407N,106-11.037E,224.1,27.3144,33.7138
573,2007/3/5,12:34:01,  8-29.249N,106-10.891E,222.9,27.3229,33.7135
574,2007/3/5,12:35:00,  8-29.093N,106-10.743E,223.2,27.316,33.7136
575,2007/3/5,12:36:00,  8-28.936N,106-10.596E,223.6,27.3326,33.7151
576,2007/3/5,12:37:01,  8-28.778N,106-10.450E,223.1,27.3365,33.7144
577,2007/3/5,12:38:01,  8-28.620N,106-10.303E,223,27.3556,33.7149
578,2007/3/5,12:39:00,  8-28.463N,106-10.156E,222,27.382,33.7155
579,2007/3/5,12:40:00,  8-28.306N,106-10.011E,223.8,27.381,33.7148
580,2007/3/5,12:41:00,  8-28.149N,106-09.865E,220.5,27.3549,33.711
581,2007/3/5,12:42:00,  8-27.990N,106-09.719E,223.7,27.3431,33.7075
582,2007/3/5,12:43:01,  8-27.832N,106-09.572E,221.9,27.352,33.707
583,2007/3/5,12:44:01,  8-27.674N,106-09.427E,221.8,27.3542,33.7066
584,2007/3/5,12:45:00,  8-27.517N,106-09.282E,221.5,27.3734,33.7069
585,2007/3/5,12:46:00,  8-27.360N,106-09.136E,222.1,27.3829,33.7082
586,2007/3/5,12:47:01,  8-27.202N,106-08.991E,222.4,27.398,33.7092
587,2007/3/5,12:48:00,  8-27.044N,106-08.846E,220.8,27.393,33.7119
588,2007/3/5,12:49:01,  8-26.886N,106-08.699E,221.7,27.3856,33.7132
589,2007/3/5,12:50:01,  8-26.729N,106-08.551E,222.4,27.3791,33.7142
590,2007/3/5,12:51:00,  8-26.571N,106-08.405E,223.2,27.3867,33.7154
591,2007/3/5,12:52:01,  8-26.412N,106-08.260E,222.4,27.3832,33.7142
592,2007/3/5,12:53:01,  8-26.256N,106-08.113E,223.4,27.375,33.7113
593,2007/3/5,12:54:00,  8-26.099N,106-07.967E,222.3,27.3848,33.7116
594,2007/3/5,12:55:01,  8-25.940N,106-07.820E,222.5,27.387,33.7114
595,2007/3/5,12:56:01,  8-25.781N,106-07.677E,223.9,27.3821,33.7129
596,2007/3/5,12:57:01,  8-25.620N,106-07.528E,221.8,27.3903,33.7143
597,2007/3/5,12:58:00,  8-25.465N,106-07.384E,223.9,27.3993,33.7149
598,2007/3/5,12:59:01,  8-25.303N,106-07.239E,220.9,27.3874,33.715
599,2007/3/5,13:00:01,  8-25.143N,106-07.097E,222.1,27.3748,33.7143
600,2007/3/5,13:01:00,  8-24.981N,106-06.951E,221.3,27.3805,33.7144
601,2007/3/5,13:02:00,  8-24.819N,106-06.806E,220,27.3846,33.7138
602,2007/3/5,13:03:01,  8-24.657N,106-06.663E,220.8,27.3759,33.7134
603,2007/3/5,13:04:00,  8-24.495N,106-06.521E,221.5,27.3802,33.7111
604,2007/3/5,13:05:00,  8-24.333N,106-06.375E,220.5,27.3755,33.7096
605,2007/3/5,13:06:01,  8-24.171N,106-06.234E,221.6,27.37,33.7074
606,2007/3/5,13:07:00,  8-24.011N,106-06.090E,220.1,27.3701,33.7069
607,2007/3/5,13:08:01,  8-23.849N,106-05.947E,221.4,27.3626,33.706
608,2007/3/5,13:09:00,  8-23.689N,106-05.801E,222.8,27.3649,33.7041
609,2007/3/5,13:10:01,  8-23.527N,106-05.658E,222.2,27.4036,33.7028
610,2007/3/5,13:11:00,  8-23.365N,106-05.516E,222.9,27.4225,33.7021
611,2007/3/5,13:12:01,  8-23.203N,106-05.371E,221.4,27.4209,33.7016
612,2007/3/5,13:13:01,  8-23.042N,106-05.228E,221.9,27.4309,33.7009
613,2007/3/5,13:14:00,  8-22.880N,106-05.085E,221.6,27.4279,33.6989
614,2007/3/5,13:15:00,  8-22.720N,106-04.940E,221.3,27.4376,33.7015
615,2007/3/5,13:16:01,  8-22.559N,106-04.797E,221.1,27.4556,33.7011
616,2007/3/5,13:17:01,  8-22.398N,106-04.653E,220.5,27.4843,33.7005
617,2007/3/5,13:18:01,  8-22.237N,106-04.510E,220.7,27.4799,33.6996
618,2007/3/5,13:19:00,  8-22.079N,106-04.364E,222,27.4459,33.699
619,2007/3/5,13:20:00,  8-21.921N,106-04.216E,221.4,27.4245,33.6953
620,2007/3/5,13:21:00,  8-21.764N,106-04.069E,221.5,27.4126,33.6928
621,2007/3/5,13:22:00,  8-21.607N,106-03.921E,222.4,27.4007,33.6909
622,2007/3/5,13:23:01,  8-21.450N,106-03.773E,222.6,27.4094,33.6902
623,2007/3/5,13:24:01,  8-21.293N,106-03.626E,223.3,27.4109,33.6894
624,2007/3/5,13:25:01,  8-21.133N,106-03.477E,223,27.4352,33.6882
625,2007/3/5,13:26:00,  8-20.978N,106-03.332E,223.2,27.4353,33.6875
626,2007/3/5,13:27:01,  8-20.822N,106-03.183E,226.3,27.4231,33.6868
627,2007/3/5,13:28:00,  8-20.674N,106-03.026E,227.7,27.4092,33.6864
628,2007/3/5,13:29:01,  8-20.526N,106-02.870E,226.1,27.4049,33.686
629,2007/3/5,13:30:00,  8-20.378N,106-02.714E,226.1,27.4049,33.6854
630,2007/3/5,13:31:01,  8-20.234N,106-02.553E,233.9,27.3891,33.6857
631,2007/3/5,13:32:01,  8-20.168N,106-02.358E,263.5,27.4001,33.6849
632,2007/3/5,13:33:01,  8-20.130N,106-02.148E,260.4,27.3968,33.6844
633,2007/3/5,13:34:00,  8-20.089N,106-01.945E,258.2,27.3823,33.6831
634,2007/3/5,13:35:01,  8-20.045N,106-01.736E,257.5,27.3933,33.6826
635,2007/3/5,13:36:01,  8-20.000N,106-01.522E,257.5,27.3854,33.6829
636,2007/3/5,13:37:01,  8-19.958N,106-01.315E,258.5,27.3846,33.6808
637,2007/3/5,13:38:01,  8-19.913N,106-01.105E,258.6,27.377,33.6814
638,2007/3/5,13:39:00,  8-19.863N,106-00.895E,255.8,27.3725,33.6807
639,2007/3/5,13:40:00,  8-19.812N,106-00.684E,255.3,27.3828,33.6806
640,2007/3/5,13:41:01,  8-19.759N,106-00.476E,255.5,27.3897,33.6802
641,2007/3/5,13:42:00,  8-19.706N,106-00.269E,255.7,27.4016,33.682
642,2007/3/5,13:43:01,  8-19.654N,106-00.060E,256.1,27.3984,33.6806
643,2007/3/5,13:44:01,  8-19.603N,105-59.850E,255.6,27.4106,33.679
644,2007/3/5,13:45:01,  8-19.549N,105-59.643E,255.1,27.4002,33.6799
645,2007/3/5,13:46:00,  8-19.495N,105-59.437E,255.7,27.4004,33.679
646,2007/3/5,13:47:01,  8-19.442N,105-59.229E,257.5,27.4049,33.6779
647,2007/3/5,13:48:01,  8-19.392N,105-59.019E,258.4,27.3988,33.678
648,2007/3/5,13:49:01,  8-19.339N,105-58.807E,257.3,27.3809,33.6762
649,2007/3/5,13:50:00,  8-19.287N,105-58.604E,255.9,27.3886,33.6765
650,2007/3/5,13:51:01,  8-19.236N,105-58.393E,256.1,27.3919,33.6765
651,2007/3/5,13:52:01,  8-19.184N,105-58.182E,257.4,27.3956,33.676
652,2007/3/5,13:53:01,  8-19.134N,105-57.971E,255.5,27.3937,33.6758
653,2007/3/5,13:54:01,  8-19.085N,105-57.761E,255.3,27.3753,33.6756
654,2007/3/5,13:55:01,  8-19.034N,105-57.556E,255.8,27.3838,33.676
655,2007/3/5,13:56:01,  8-18.984N,105-57.347E,254.9,27.3841,33.6762
656,2007/3/5,13:57:01,  8-18.932N,105-57.133E,255,27.3907,33.6756
657,2007/3/5,13:58:00,  8-18.882N,105-56.928E,255.4,27.389,33.6751
658,2007/3/5,13:59:01,  8-18.831N,105-56.719E,255.7,27.4007,33.6745
659,2007/3/5,14:00:01,  8-18.781N,105-56.511E,255.7,27.3918,33.6772
660,2007/3/5,14:01:01,  8-18.729N,105-56.299E,254.3,27.3898,33.6748
661,2007/3/5,14:02:01,  8-18.679N,105-56.090E,255.4,27.4019,33.6747
662,2007/3/5,14:03:01,  8-18.647N,105-55.881E,262.1,27.4083,33.6731
663,2007/3/5,14:04:01,  8-18.620N,105-55.667E,261.2,27.4158,33.6749
664,2007/3/5,14:05:01,  8-18.592N,105-55.450E,261.1,27.4202,33.6746
665,2007/3/5,14:06:01,  8-18.566N,105-55.237E,266.8,27.3932,33.6746
666,2007/3/5,14:07:01,  8-18.551N,105-55.026E,266.8,27.4071,33.6758
667,2007/3/5,14:08:01,  8-18.538N,105-54.812E,269.4,27.4122,33.676
668,2007/3/5,14:09:01,  8-18.534N,105-54.593E,269.8,27.4157,33.6769
669,2007/3/5,14:10:01,  8-18.535N,105-54.378E,271.8,27.4062,33.6766
670,2007/3/5,14:11:01,  8-18.537N,105-54.166E,269.9,27.4005,33.6755
671,2007/3/5,14:12:01,  8-18.541N,105-53.947E,270.9,27.4075,33.6769
672,2007/3/5,14:13:01,  8-18.544N,105-53.731E,270.7,27.4114,33.6779
673,2007/3/5,14:14:01,  8-18.545N,105-53.520E,269.6,27.408,33.6768
674,2007/3/5,14:15:01,  8-18.548N,105-53.305E,270.2,27.4097,33.677
675,2007/3/5,14:16:01,  8-18.550N,105-53.087E,270.1,27.4199,33.6769
676,2007/3/5,14:17:01,  8-18.553N,105-52.872E,271.2,27.4272,33.6773
677,2007/3/5,14:18:01,  8-18.557N,105-52.660E,269.9,27.421,33.6775
678,2007/3/5,14:19:01,  8-18.560N,105-52.446E,270,27.4202,33.6775
679,2007/3/5,14:20:01,  8-18.561N,105-52.230E,270.8,27.4182,33.6775
680,2007/3/5,14:21:01,  8-18.566N,105-52.011E,271.6,27.4143,33.6772
681,2007/3/5,14:22:01,  8-18.571N,105-51.795E,271,27.4122,33.677
682,2007/3/5,14:23:01,  8-18.576N,105-51.584E,271.9,27.4203,33.6772
683,2007/3/5,14:24:01,  8-18.579N,105-51.368E,272.3,27.4331,33.6774
684,2007/3/5,14:25:01,  8-18.583N,105-51.149E,272.7,27.4126,33.6757
685,2007/3/5,14:26:01,  8-18.586N,105-50.933E,271.8,27.4002,33.677
686,2007/3/5,14:27:01,  8-18.590N,105-50.717E,272.3,27.3997,33.6766
687,2007/3/5,14:28:01,  8-18.596N,105-50.501E,272.4,27.4014,33.677
688,2007/3/5,14:29:01,  8-18.598N,105-50.289E,271.1,27.4235,33.6769
689,2007/3/5,14:30:01,  8-18.604N,105-50.074E,272.7,27.4177,33.6776
690,2007/3/5,14:31:01,  8-18.608N,105-49.855E,272.2,27.4106,33.676
691,2007/3/5,14:32:01,  8-18.611N,105-49.639E,271.4,27.4445,33.6762
692,2007/3/5,14:33:01,  8-18.616N,105-49.423E,270.2,27.4274,33.6771
693,2007/3/5,14:34:01,  8-18.621N,105-49.208E,270.6,27.4232,33.6767
694,2007/3/5,14:35:01,  8-18.621N,105-48.998E,270.7,27.4367,33.675
695,2007/3/5,14:36:01,  8-18.622N,105-48.779E,271,27.4256,33.6756
696,2007/3/5,14:37:01,  8-18.622N,105-48.563E,271.2,27.4225,33.6751
697,2007/3/5,14:38:01,  8-18.622N,105-48.348E,269.5,27.4352,33.6748
698,2007/3/5,14:39:01,  8-18.621N,105-48.135E,269.2,27.4355,33.6753
699,2007/3/5,14:40:01,  8-18.621N,105-47.917E,268.9,27.4409,33.6752
700,2007/3/5,14:41:01,  8-18.621N,105-47.702E,268.2,27.4439,33.6738
701,2007/3/5,14:42:01,  8-18.621N,105-47.487E,268.7,27.4735,33.6742
702,2007/3/5,14:43:01,  8-18.621N,105-47.272E,268.2,27.4899,33.6737
703,2007/3/5,14:44:01,  8-18.620N,105-47.063E,269.8,27.512,33.6742
704,2007/3/5,14:45:01,  8-18.619N,105-46.844E,269.2,27.4926,33.6728
705,2007/3/5,14:46:01,  8-18.620N,105-46.628E,271.1,27.4741,33.672
706,2007/3/5,14:47:01,  8-18.620N,105-46.412E,272.2,27.4724,33.6724
707,2007/3/5,14:48:01,  8-18.621N,105-46.197E,271.6,27.4614,33.67
708,2007/3/5,14:49:01,  8-18.621N,105-45.986E,271.1,27.4563,33.6707
709,2007/3/5,14:50:01,  8-18.624N,105-45.768E,271.3,27.4661,33.6693
710,2007/3/5,14:51:01,  8-18.623N,105-45.554E,270.5,27.4615,33.6693
711,2007/3/5,14:52:01,  8-18.625N,105-45.343E,269.9,27.476,33.6692
712,2007/3/5,14:53:01,  8-18.627N,105-45.123E,270.6,27.4644,33.6694
713,2007/3/5,14:54:01,  8-18.628N,105-44.911E,270.6,27.4982,33.6697
714,2007/3/5,14:55:01,  8-18.629N,105-44.698E,271.1,27.5049,33.6702
715,2007/3/5,14:56:01,  8-18.629N,105-44.485E,271.4,27.5116,33.6704
716,2007/3/5,14:57:01,  8-18.631N,105-44.270E,271.3,27.4886,33.6704
717,2007/3/5,14:58:01,  8-18.633N,105-44.055E,271.4,27.4947,33.6698
718,2007/3/5,14:59:01,  8-18.636N,105-43.841E,270.2,27.4585,33.6693
719,2007/3/5,15:00:01,  8-18.636N,105-43.625E,270.6,27.4443,33.6686
720,2007/3/5,15:01:01,  8-18.640N,105-43.414E,270.4,27.4431,33.6687
721,2007/3/5,15:02:01,  8-18.639N,105-43.198E,270.1,27.4228,33.6677
722,2007/3/5,15:03:01,  8-18.642N,105-42.984E,269.6,27.4386,33.6683
723,2007/3/5,15:04:01,  8-18.641N,105-42.771E,270.3,27.4629,33.6684
724,2007/3/5,15:05:01,  8-18.642N,105-42.557E,269,27.4653,33.6684
725,2007/3/5,15:06:01,  8-18.644N,105-42.344E,270.8,27.4842,33.6682
726,2007/3/5,15:07:01,  8-18.645N,105-42.130E,272,27.4752,33.6678
727,2007/3/5,15:08:01,  8-18.648N,105-41.919E,271.9,27.4519,33.6676
728,2007/3/5,15:09:01,  8-18.648N,105-41.700E,271.7,27.4482,33.6672
729,2007/3/5,15:10:01,  8-18.650N,105-41.486E,272.2,27.454,33.6675
730,2007/3/5,15:11:01,  8-18.653N,105-41.271E,270.5,27.5042,33.6685
731,2007/3/5,15:12:01,  8-18.655N,105-41.058E,270.7,27.5337,33.6695
732,2007/3/5,15:13:01,  8-18.657N,105-40.844E,269.8,27.5038,33.6697
733,2007/3/5,15:14:01,  8-18.658N,105-40.630E,271.3,27.4821,33.6686
735,2007/3/5,15:16:01,  8-18.662N,105-40.200E,272.3,27.4607,33.6679
736,2007/3/5,15:17:01,  8-18.665N,105-39.985E,273.5,27.4667,33.6675
737,2007/3/5,15:18:01,  8-18.672N,105-39.772E,273.2,27.4732,33.668
738,2007/3/5,15:19:01,  8-18.679N,105-39.558E,272.6,27.4662,33.6673
739,2007/3/5,15:20:01,  8-18.685N,105-39.343E,271.8,27.4685,33.6676
740,2007/3/5,15:21:01,  8-18.691N,105-39.129E,270,27.4726,33.6671
741,2007/3/5,15:22:01,  8-18.697N,105-38.915E,270.1,27.4594,33.6676
742,2007/3/5,15:23:01,  8-18.703N,105-38.702E,270.9,27.4777,33.6675
743,2007/3/5,15:24:01,  8-18.709N,105-38.488E,271.2,27.4932,33.6682
744,2007/3/5,15:25:01,  8-18.716N,105-38.272E,271,27.4834,33.6684
745,2007/3/5,15:26:01,  8-18.723N,105-38.060E,271,27.4846,33.6679
747,2007/3/5,15:28:01,  8-18.737N,105-37.634E,271.8,27.459,33.6687
748,2007/3/5,15:29:01,  8-18.744N,105-37.419E,270.9,27.4391,33.6672
749,2007/3/5,15:30:01,  8-18.751N,105-37.206E,271.9,27.4678,33.6678
750,2007/3/5,15:31:01,  8-18.761N,105-36.992E,273.5,27.5038,33.669
751,2007/3/5,15:32:01,  8-18.768N,105-36.777E,273.6,27.5377,33.6709
752,2007/3/5,15:33:01,  8-18.773N,105-36.564E,274,27.5147,33.6705
753,2007/3/5,15:34:01,  8-18.783N,105-36.347E,272.8,27.5188,33.6705
754,2007/3/5,15:35:01,  8-18.792N,105-36.133E,273.5,27.5262,33.671
755,2007/3/5,15:36:01,  8-18.799N,105-35.920E,273.1,27.5098,33.6698
756,2007/3/5,15:37:01,  8-18.809N,105-35.707E,271,27.5181,33.6706
757,2007/3/5,15:38:01,  8-18.817N,105-35.493E,272.7,27.5425,33.6727
758,2007/3/5,15:39:01,  8-18.827N,105-35.281E,271.8,27.516,33.6702
759,2007/3/5,15:40:01,  8-18.834N,105-35.067E,272.8,27.5211,33.6709
760,2007/3/5,15:41:01,  8-18.845N,105-34.853E,272.7,27.5534,33.6711
761,2007/3/5,15:42:01,  8-18.852N,105-34.640E,272.9,27.5449,33.6714
762,2007/3/5,15:43:01,  8-18.861N,105-34.427E,273.5,27.5341,33.6699
763,2007/3/5,15:44:01,  8-18.872N,105-34.213E,273.6,27.5058,33.67
764,2007/3/5,15:45:01,  8-18.878N,105-34.001E,273,27.5001,33.6695
765,2007/3/5,15:46:01,  8-18.886N,105-33.787E,272.8,27.4894,33.6692
766,2007/3/5,15:47:01,  8-18.894N,105-33.573E,272.8,27.5176,33.6694
767,2007/3/5,15:48:01,  8-18.904N,105-33.361E,272.7,27.5397,33.67
768,2007/3/5,15:49:01,  8-18.912N,105-33.148E,272.6,27.5367,33.6713
769,2007/3/5,15:50:01,  8-18.921N,105-32.934E,272.3,27.5925,33.6717
770,2007/3/5,15:51:01,  8-18.929N,105-32.721E,272.7,27.6143,33.6733
771,2007/3/5,15:52:01,  8-18.938N,105-32.507E,273,27.6067,33.6736
772,2007/3/5,15:53:01,  8-18.946N,105-32.294E,273.6,27.5921,33.673
773,2007/3/5,15:54:01,  8-18.956N,105-32.081E,273.3,27.615,33.6732
774,2007/3/5,15:55:01,  8-18.967N,105-31.869E,274.2,27.6334,33.6737
775,2007/3/5,15:56:01,  8-18.975N,105-31.658E,273,27.6023,33.6728
776,2007/3/5,15:57:01,  8-18.986N,105-31.446E,272.4,27.5683,33.6711
777,2007/3/5,15:58:01,  8-18.994N,105-31.233E,272.3,27.5466,33.6699
778,2007/3/5,15:59:01,  8-19.006N,105-31.018E,271.9,27.6231,33.6713
779,2007/3/5,16:00:01,  8-19.015N,105-30.805E,273,27.615,33.6718
780,2007/3/5,16:01:01,  8-19.026N,105-30.591E,273.4,27.5982,33.6708
781,2007/3/5,16:02:01,  8-19.039N,105-30.378E,273.3,27.5664,33.6694
782,2007/3/5,16:03:01,  8-19.043N,105-30.168E,270.5,27.5609,33.6694
783,2007/3/5,16:04:01,  8-19.045N,105-29.956E,270.3,27.5261,33.6692
784,2007/3/5,16:05:01,  8-19.049N,105-29.744E,271.4,27.5396,33.6684
785,2007/3/5,16:06:01,  8-19.054N,105-29.530E,270.3,27.5561,33.6683
786,2007/3/5,16:07:01,  8-19.055N,105-29.317E,270.5,27.58,33.6697
787,2007/3/5,16:08:01,  8-19.057N,105-29.105E,270.8,27.6146,33.6702
788,2007/3/5,16:09:01,  8-19.058N,105-28.893E,271.3,27.6307,33.6721
789,2007/3/5,16:10:01,  8-19.062N,105-28.681E,271.2,27.6342,33.6713
790,2007/3/5,16:11:01,  8-19.063N,105-28.467E,270.9,27.6055,33.6705
791,2007/3/5,16:12:01,  8-19.066N,105-28.253E,271.8,27.5853,33.6694
792,2007/3/5,16:13:01,  8-19.067N,105-28.040E,271.1,27.5746,33.669
793,2007/3/5,16:14:01,  8-19.069N,105-27.830E,270,27.5691,33.6683
794,2007/3/5,16:15:01,  8-19.074N,105-27.618E,272.3,27.5931,33.669
795,2007/3/5,16:16:01,  8-19.075N,105-27.409E,271.7,27.6028,33.6689
796,2007/3/5,16:17:01,  8-19.076N,105-27.198E,270.1,27.5979,33.6683
797,2007/3/5,16:18:01,  8-19.081N,105-26.984E,270.7,27.5925,33.6675
798,2007/3/5,16:19:01,  8-19.086N,105-26.770E,271.4,27.5969,33.6669
799,2007/3/5,16:20:01,  8-19.086N,105-26.560E,271.6,27.6025,33.6663
800,2007/3/5,16:21:01,  8-19.091N,105-26.349E,271.8,27.6043,33.6647
801,2007/3/5,16:22:01,  8-19.097N,105-26.138E,271.7,27.6031,33.6638
802,2007/3/5,16:23:01,  8-19.101N,105-25.925E,271.1,27.6077,33.6627
803,2007/3/5,16:24:01,  8-19.103N,105-25.713E,271.2,27.6103,33.6608
804,2007/3/5,16:25:01,  8-19.107N,105-25.502E,271,27.6177,33.6594
805,2007/3/5,16:26:01,  8-19.109N,105-25.292E,269.6,27.6282,33.658
806,2007/3/5,16:27:01,  8-19.111N,105-25.081E,270,27.6335,33.658
807,2007/3/5,16:28:01,  8-19.115N,105-24.869E,272,27.6288,33.6557
808,2007/3/5,16:29:01,  8-19.118N,105-24.658E,270.3,27.6451,33.6552
809,2007/3/5,16:30:01,  8-19.123N,105-24.447E,271.5,27.6571,33.6541
810,2007/3/5,16:31:01,  8-19.128N,105-24.235E,272.1,27.6557,33.6522
811,2007/3/5,16:32:01,  8-19.125N,105-24.026E,270.8,27.6469,33.6505
812,2007/3/5,16:33:01,  8-19.125N,105-23.815E,270.4,27.6151,33.6475
813,2007/3/5,16:34:01,  8-19.126N,105-23.604E,271,27.617,33.6447
814,2007/3/5,16:35:01,  8-19.127N,105-23.393E,270.9,27.6385,33.644
815,2007/3/5,16:36:01,  8-19.125N,105-23.182E,270.6,27.6272,33.6422
816,2007/3/5,16:37:01,  8-19.125N,105-22.971E,270.3,27.6393,33.64
817,2007/3/5,16:38:01,  8-19.126N,105-22.763E,269,27.6099,33.6379
818,2007/3/5,16:39:01,  8-19.125N,105-22.553E,270.8,27.6407,33.6361
819,2007/3/5,16:40:01,  8-19.126N,105-22.343E,269.6,27.6548,33.6359
820,2007/3/5,16:41:01,  8-19.125N,105-22.133E,269.7,27.6578,33.6343
821,2007/3/5,16:42:01,  8-19.125N,105-21.921E,268,27.6158,33.6311
822,2007/3/5,16:43:01,  8-19.126N,105-21.710E,270.7,27.6021,33.6286
823,2007/3/5,16:44:01,  8-19.126N,105-21.498E,268.9,27.6099,33.6265
824,2007/3/5,16:45:01,  8-19.124N,105-21.288E,269.2,27.5957,33.6236
825,2007/3/5,16:46:01,  8-19.124N,105-21.077E,270.3,27.5924,33.6223
826,2007/3/5,16:47:01,  8-19.125N,105-20.868E,270.2,27.5997,33.6203
827,2007/3/5,16:48:01,  8-19.124N,105-20.660E,268.9,27.6006,33.6179
828,2007/3/5,16:49:01,  8-19.124N,105-20.449E,269.2,27.598,33.6165
829,2007/3/5,16:50:01,  8-19.125N,105-20.238E,269.9,27.6097,33.6142
830,2007/3/5,16:51:01,  8-19.122N,105-20.029E,270.3,27.5983,33.6123
831,2007/3/5,16:52:01,  8-19.123N,105-19.820E,270.4,27.6226,33.6105
832,2007/3/5,16:53:01,  8-19.123N,105-19.610E,270.8,27.6124,33.6074
833,2007/3/5,16:54:01,  8-19.124N,105-19.402E,270.2,27.6236,33.6058
834,2007/3/5,16:55:01,  8-19.125N,105-19.192E,269.2,27.6134,33.6046
835,2007/3/5,16:56:01,  8-19.123N,105-18.983E,269.7,27.5935,33.6017
836,2007/3/5,16:57:01,  8-19.125N,105-18.774E,271.1,27.5832,33.5992
837,2007/3/5,16:58:01,  8-19.124N,105-18.564E,270.1,27.5809,33.5978
838,2007/3/5,16:59:01,  8-19.125N,105-18.357E,270.5,27.5848,33.5975
839,2007/3/5,17:00:01,  8-19.122N,105-18.147E,267.2,27.5543,33.5944
840,2007/3/5,17:01:01,  8-19.119N,105-17.939E,268.9,27.5674,33.5949
841,2007/3/5,17:02:01,  8-19.098N,105-17.733E,260.1,27.5748,33.5951
842,2007/3/5,17:03:01,  8-19.067N,105-17.529E,261,27.5711,33.5939
843,2007/3/5,17:04:01,  8-19.033N,105-17.326E,258.7,27.5644,33.594
844,2007/3/5,17:05:01,  8-18.997N,105-17.121E,259.4,27.5634,33.5926
845,2007/3/5,17:06:01,  8-18.961N,105-16.918E,259.6,27.6013,33.5928
846,2007/3/5,17:07:01,  8-18.924N,105-16.714E,258.5,27.604,33.5938
847,2007/3/5,17:08:01,  8-18.888N,105-16.511E,258,27.6012,33.5936
848,2007/3/5,17:09:01,  8-18.852N,105-16.308E,258.7,27.6025,33.5915
849,2007/3/5,17:10:01,  8-18.815N,105-16.104E,258,27.619,33.59
850,2007/3/5,17:11:01,  8-18.777N,105-15.901E,257.4,27.6267,33.5902
851,2007/3/5,17:12:01,  8-18.737N,105-15.700E,258.5,27.6359,33.5891
852,2007/3/5,17:13:01,  8-18.699N,105-15.498E,258.3,27.6397,33.5886
853,2007/3/5,17:14:01,  8-18.658N,105-15.296E,258.4,27.6477,33.5878
854,2007/3/5,17:15:01,  8-18.618N,105-15.093E,258.7,27.6456,33.5869
855,2007/3/5,17:16:01,  8-18.576N,105-14.890E,259.2,27.6234,33.5852
856,2007/3/5,17:17:01,  8-18.535N,105-14.686E,258.9,27.6149,33.5836
857,2007/3/5,17:18:01,  8-18.495N,105-14.482E,258.8,27.6316,33.5832
858,2007/3/5,17:19:01,  8-18.457N,105-14.279E,261.7,27.6668,33.5826
859,2007/3/5,17:20:01,  8-18.456N,105-14.068E,279.3,27.6926,33.5816
860,2007/3/5,17:21:01,  8-18.480N,105-13.858E,275.6,27.6904,33.5797
861,2007/3/5,17:22:01,  8-18.501N,105-13.647E,275.8,27.6941,33.5772
862,2007/3/5,17:23:01,  8-18.503N,105-13.435E,271.6,27.6714,33.5742
863,2007/3/5,17:24:01,  8-18.503N,105-13.223E,270.5,27.6987,33.5711
864,2007/3/5,17:25:01,  8-18.501N,105-13.010E,270.4,27.8483,33.5191
865,2007/3/5,17:26:01,  8-18.497N,105-12.797E,264.6,28.0066,33.421
866,2007/3/5,17:27:01,  8-18.496N,105-12.583E,270,28.0832,33.3967
867,2007/3/5,17:28:01,  8-18.494N,105-12.368E,270.7,28.178,33.4138
868,2007/3/5,17:29:01,  8-18.493N,105-12.154E,270.6,28.236,33.4366
869,2007/3/5,17:30:01,  8-18.491N,105-11.939E,269.2,28.3277,33.4404
870,2007/3/5,17:31:01,  8-18.489N,105-11.725E,269.1,28.3604,33.4224
871,2007/3/5,17:32:01,  8-18.488N,105-11.510E,269.1,28.2987,33.4208
872,2007/3/5,17:33:01,  8-18.486N,105-11.295E,268.3,28.2074,33.4243
873,2007/3/5,17:34:01,  8-18.481N,105-11.081E,268,28.1792,33.4102
874,2007/3/5,17:35:01,  8-18.475N,105-10.868E,266.9,28.1777,33.3746
875,2007/3/5,17:36:01,  8-18.469N,105-10.654E,266.7,28.1813,33.3322
876,2007/3/5,17:37:01,  8-18.463N,105-10.440E,267,28.2021,33.2914
877,2007/3/5,17:38:01,  8-18.457N,105-10.226E,267.2,28.1926,33.269
878,2007/3/5,17:39:01,  8-18.451N,105-10.011E,268.9,28.1747,33.2652
879,2007/3/5,17:40:01,  8-18.446N,105-09.797E,269.8,28.1664,33.2621
880,2007/3/5,17:41:01,  8-18.441N,105-09.582E,270.2,28.1686,33.2525
881,2007/3/5,17:42:01,  8-18.436N,105-09.369E,270.2,28.1829,33.2355
882,2007/3/5,17:43:01,  8-18.432N,105-09.154E,270.5,28.1963,33.2184
883,2007/3/5,17:44:01,  8-18.427N,105-08.939E,270.6,28.2006,33.2002
884,2007/3/5,17:45:01,  8-18.423N,105-08.725E,269,28.1822,33.1948
885,2007/3/5,17:46:01,  8-18.417N,105-08.510E,269,28.1739,33.1969
886,2007/3/5,17:47:01,  8-18.413N,105-08.296E,269.1,28.1723,33.1967
887,2007/3/5,17:48:01,  8-18.408N,105-08.082E,269.4,28.1752,33.1889
888,2007/3/5,17:49:01,  8-18.404N,105-07.867E,269.1,28.1749,33.1787
889,2007/3/5,17:50:01,  8-18.402N,105-07.653E,271,28.14,33.186
