Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10706,2007/6/26,19:13:16,  9-46.822N,109-08.504E,235.1,30.4991,33.6501
10707,2007/6/26,19:14:16,  9-46.706N,109-08.343E,232.5,30.5017,33.6515
10708,2007/6/26,19:15:16,  9-46.595N,109-08.183E,234.6,30.5063,33.6512
10709,2007/6/26,19:16:16,  9-46.482N,109-08.028E,238.6,30.4999,33.6502
10710,2007/6/26,19:17:16,  9-46.368N,109-07.870E,233.7,30.5021,33.6488
10711,2007/6/26,19:18:16,  9-46.256N,109-07.712E,235.4,30.5024,33.6497
10712,2007/6/26,19:19:16,  9-46.142N,109-07.551E,233.6,30.4937,33.6491
10713,2007/6/26,19:20:15,  9-46.033N,109-07.396E,234.8,30.4881,33.6495
10714,2007/6/26,19:21:16,  9-45.921N,109-07.238E,231.8,30.5038,33.6493
10715,2007/6/26,19:22:16,  9-45.811N,109-07.080E,233.8,30.5032,33.6488
10716,2007/6/26,19:23:15,  9-45.700N,109-06.922E,234.8,30.5084,33.6484
10717,2007/6/26,19:24:16,  9-45.587N,109-06.765E,237.2,30.5028,33.6483
10718,2007/6/26,19:25:16,  9-45.475N,109-06.608E,232.4,30.5062,33.6466
10719,2007/6/26,19:26:16,  9-45.363N,109-06.449E,236.3,30.5079,33.6463
10720,2007/6/26,19:27:16,  9-45.254N,109-06.295E,235.3,30.5092,33.6467
10721,2007/6/26,19:28:16,  9-45.143N,109-06.137E,234.6,30.5121,33.6464
10722,2007/6/26,19:29:15,  9-45.032N,109-05.978E,234.4,30.5222,33.6471
10723,2007/6/26,19:30:16,  9-44.922N,109-05.822E,235.4,30.5144,33.6472
10724,2007/6/26,19:31:16,  9-44.814N,109-05.667E,233.3,30.517,33.6467
10725,2007/6/26,19:32:16,  9-44.703N,109-05.511E,234.4,30.5225,33.6467
10726,2007/6/26,19:33:16,  9-44.597N,109-05.361E,235.9,30.5337,33.6479
10727,2007/6/26,19:34:16,  9-44.493N,109-05.205E,235.8,30.5419,33.649
10728,2007/6/26,19:35:16,  9-44.385N,109-05.048E,237.3,30.5405,33.6495
10729,2007/6/26,19:36:16,  9-44.279N,109-04.897E,235.5,30.5436,33.6504
10730,2007/6/26,19:37:16,  9-44.173N,109-04.740E,234.7,30.545,33.6486
10731,2007/6/26,19:38:16,  9-44.070N,109-04.587E,236.3,30.5432,33.648
10732,2007/6/26,19:39:16,  9-43.968N,109-04.436E,234.2,30.5473,33.6465
10733,2007/6/26,19:40:16,  9-43.861N,109-04.283E,236.9,30.5501,33.6442
10734,2007/6/26,19:41:16,  9-43.754N,109-04.130E,234.1,30.5551,33.6417
10735,2007/6/26,19:42:15,  9-43.651N,109-03.982E,235.9,30.553,33.6385
10736,2007/6/26,19:43:16,  9-43.545N,109-03.832E,236.6,30.552,33.637
10737,2007/6/26,19:44:16,  9-43.442N,109-03.679E,235.2,30.551,33.6344
10738,2007/6/26,19:45:16,  9-43.337N,109-03.524E,234.1,30.5476,33.6329
10739,2007/6/26,19:46:16,  9-43.232N,109-03.372E,236.7,30.5487,33.6326
10740,2007/6/26,19:47:16,  9-43.128N,109-03.223E,236.1,30.5518,33.6318
10741,2007/6/26,19:48:16,  9-43.023N,109-03.069E,234.5,30.5505,33.6309
10742,2007/6/26,19:49:16,  9-42.920N,109-02.919E,237.9,30.5475,33.6305
10743,2007/6/26,19:50:16,  9-42.816N,109-02.767E,235.3,30.5545,33.6298
10744,2007/6/26,19:51:16,  9-42.709N,109-02.610E,235.5,30.5514,33.6288
10745,2007/6/26,19:52:16,  9-42.603N,109-02.459E,234.5,30.5574,33.6282
10746,2007/6/26,19:53:16,  9-42.499N,109-02.307E,236.1,30.5512,33.6273
10747,2007/6/26,19:54:16,  9-42.394N,109-02.152E,232,30.5553,33.6273
10748,2007/6/26,19:55:16,  9-42.283N,109-01.995E,236,30.5509,33.6259
10749,2007/6/26,19:56:16,  9-42.176N,109-01.840E,235.2,30.5485,33.6257
10750,2007/6/26,19:57:16,  9-42.072N,109-01.686E,237.1,30.551,33.6239
10751,2007/6/26,19:58:16,  9-41.965N,109-01.529E,236.9,30.5496,33.6236
10752,2007/6/26,19:59:16,  9-41.856N,109-01.368E,234.7,30.5446,33.623
10753,2007/6/26,20:00:16,  9-41.746N,109-01.211E,235,30.5528,33.6214
10754,2007/6/26,20:01:16,  9-41.645N,109-01.050E,238.3,30.5483,33.62
10755,2007/6/26,20:02:16,  9-41.542N,109-00.887E,238.2,30.5482,33.6176
10756,2007/6/26,20:03:16,  9-41.439N,109-00.722E,237.6,30.545,33.6159
10757,2007/6/26,20:04:16,  9-41.337N,109-00.559E,238.6,30.5459,33.6137
10758,2007/6/26,20:05:16,  9-41.237N,109-00.400E,235.8,30.5396,33.6124
10759,2007/6/26,20:06:16,  9-41.136N,109-00.236E,237.6,30.548,33.6098
10760,2007/6/26,20:07:16,  9-41.032N,109-00.070E,239.6,30.5378,33.6068
10761,2007/6/26,20:08:16,  9-40.928N,108-59.907E,236.7,30.5316,33.6032
10762,2007/6/26,20:09:16,  9-40.827N,108-59.745E,237.5,30.5305,33.6012
10763,2007/6/26,20:10:16,  9-40.729N,108-59.583E,237.9,30.528,33.6002
10764,2007/6/26,20:11:16,  9-40.625N,108-59.415E,238.1,30.5305,33.5977
10765,2007/6/26,20:12:16,  9-40.522N,108-59.253E,237.3,30.5319,33.5981
10766,2007/6/26,20:13:16,  9-40.423N,108-59.087E,237.2,30.5296,33.5988
10767,2007/6/26,20:14:16,  9-40.322N,108-58.927E,237.2,30.5262,33.598
10768,2007/6/26,20:15:16,  9-40.222N,108-58.763E,237.4,30.524,33.5966
10769,2007/6/26,20:16:16,  9-40.118N,108-58.596E,238.9,30.517,33.5953
10770,2007/6/26,20:17:16,  9-40.015N,108-58.434E,237.8,30.5203,33.5943
10771,2007/6/26,20:18:16,  9-39.916N,108-58.274E,236.3,30.5119,33.5942
10772,2007/6/26,20:19:16,  9-39.815N,108-58.113E,239.1,30.5144,33.5928
10773,2007/6/26,20:20:16,  9-39.713N,108-57.950E,234.8,30.5107,33.593
10774,2007/6/26,20:21:16,  9-39.614N,108-57.784E,239,30.5015,33.5933
10775,2007/6/26,20:22:16,  9-39.510N,108-57.624E,241.6,30.5009,33.5918
10776,2007/6/26,20:23:16,  9-39.414N,108-57.463E,237.4,30.4992,33.5901
10777,2007/6/26,20:24:16,  9-39.312N,108-57.298E,238.2,30.4948,33.5914
10778,2007/6/26,20:25:16,  9-39.211N,108-57.138E,238.7,30.4911,33.5916
10779,2007/6/26,20:26:16,  9-39.113N,108-56.979E,236.3,30.4911,33.5924
10780,2007/6/26,20:27:16,  9-39.012N,108-56.812E,236.4,30.4856,33.5926
10781,2007/6/26,20:28:16,  9-38.914N,108-56.649E,240.9,30.4957,33.5937
10782,2007/6/26,20:29:16,  9-38.813N,108-56.490E,237.2,30.5012,33.5958
10783,2007/6/26,20:30:16,  9-38.713N,108-56.328E,240.4,30.4952,33.5979
10784,2007/6/26,20:31:16,  9-38.610N,108-56.162E,235.8,30.4975,33.5992
10785,2007/6/26,20:32:16,  9-38.512N,108-55.999E,239.7,30.4973,33.5994
10786,2007/6/26,20:33:16,  9-38.403N,108-55.843E,232.1,30.4973,33.5995
10787,2007/6/26,20:34:16,  9-38.293N,108-55.690E,233.4,30.4911,33.6001
10788,2007/6/26,20:35:16,  9-38.181N,108-55.535E,235.2,30.506,33.5996
10789,2007/6/26,20:36:16,  9-38.068N,108-55.376E,232.9,30.4942,33.5982
10790,2007/6/26,20:37:16,  9-37.955N,108-55.226E,231.7,30.4997,33.5965
10791,2007/6/26,20:38:16,  9-37.839N,108-55.071E,233.1,30.4959,33.5935
10792,2007/6/26,20:39:16,  9-37.727N,108-54.918E,233.6,30.4827,33.5908
10793,2007/6/26,20:40:16,  9-37.614N,108-54.770E,232.7,30.4813,33.5855
10794,2007/6/26,20:41:16,  9-37.498N,108-54.617E,232.5,30.4835,33.5818
10795,2007/6/26,20:42:16,  9-37.386N,108-54.464E,233.6,30.491,33.5745
10796,2007/6/26,20:43:16,  9-37.272N,108-54.315E,233.3,30.4826,33.5721
10797,2007/6/26,20:44:16,  9-37.160N,108-54.161E,231.9,30.4805,33.5691
10798,2007/6/26,20:45:16,  9-37.043N,108-54.005E,233.1,30.4897,33.5654
10799,2007/6/26,20:46:16,  9-36.928N,108-53.853E,231.8,30.5036,33.5636
10800,2007/6/26,20:47:16,  9-36.816N,108-53.703E,232.8,30.5034,33.5693
10801,2007/6/26,20:48:16,  9-36.699N,108-53.547E,233.9,30.5102,33.5743
10802,2007/6/26,20:49:16,  9-36.583N,108-53.395E,230.6,30.5076,33.5787
10803,2007/6/26,20:50:16,  9-36.468N,108-53.243E,232.6,30.5128,33.5814
10804,2007/6/26,20:51:16,  9-36.360N,108-53.087E,234,30.5089,33.5842
10805,2007/6/26,20:52:16,  9-36.251N,108-52.935E,235.3,30.5142,33.5851
10806,2007/6/26,20:53:16,  9-36.142N,108-52.779E,236.4,30.5162,33.5847
10807,2007/6/26,20:54:16,  9-36.033N,108-52.620E,234.8,30.5163,33.5856
10808,2007/6/26,20:55:16,  9-35.925N,108-52.464E,236.1,30.5174,33.5859
10809,2007/6/26,20:56:16,  9-35.816N,108-52.310E,234.7,30.5272,33.5847
10810,2007/6/26,20:57:16,  9-35.707N,108-52.148E,233.4,30.5334,33.588
10811,2007/6/26,20:58:16,  9-35.596N,108-51.994E,234.5,30.5354,33.5936
10812,2007/6/26,20:59:16,  9-35.490N,108-51.839E,235,30.5421,33.5954
10813,2007/6/26,21:00:16,  9-35.380N,108-51.680E,233.9,30.547,33.5986
10814,2007/6/26,21:01:16,  9-35.271N,108-51.525E,234.4,30.5451,33.6006
10815,2007/6/26,21:02:16,  9-35.165N,108-51.373E,234,30.5511,33.6018
10816,2007/6/26,21:03:16,  9-35.055N,108-51.216E,235,30.5451,33.601
10817,2007/6/26,21:04:16,  9-34.946N,108-51.063E,235.7,30.5468,33.6016
10818,2007/6/26,21:05:16,  9-34.838N,108-50.908E,233,30.5497,33.601
10819,2007/6/26,21:06:16,  9-34.730N,108-50.753E,233.6,30.5533,33.6025
10820,2007/6/26,21:07:16,  9-34.621N,108-50.598E,234.5,30.5522,33.6011
10821,2007/6/26,21:08:16,  9-34.513N,108-50.441E,235.2,30.5525,33.6005
10822,2007/6/26,21:09:16,  9-34.404N,108-50.287E,236.8,30.5539,33.6011
10823,2007/6/26,21:10:16,  9-34.296N,108-50.133E,236,30.5528,33.5999
10824,2007/6/26,21:11:16,  9-34.187N,108-49.983E,234.3,30.5513,33.598
10825,2007/6/26,21:12:16,  9-34.078N,108-49.826E,233.8,30.5481,33.5952
10826,2007/6/26,21:13:16,  9-33.971N,108-49.672E,232.3,30.5358,33.5926
10827,2007/6/26,21:14:16,  9-33.858N,108-49.525E,234.9,30.5289,33.5857
10828,2007/6/26,21:15:16,  9-33.752N,108-49.372E,235.1,30.5378,33.5769
10829,2007/6/26,21:16:16,  9-33.644N,108-49.219E,234.3,30.506,33.5748
10830,2007/6/26,21:17:16,  9-33.535N,108-49.071E,233.2,30.4973,33.5542
10831,2007/6/26,21:18:16,  9-33.423N,108-48.918E,230.8,30.5,33.4992
10832,2007/6/26,21:19:16,  9-33.314N,108-48.764E,233.3,30.4944,33.4641
10833,2007/6/26,21:20:16,  9-33.207N,108-48.613E,233.7,30.5008,33.4482
10834,2007/6/26,21:21:16,  9-33.094N,108-48.458E,235.9,30.4985,33.4378
10835,2007/6/26,21:22:16,  9-32.984N,108-48.303E,236,30.4941,33.4295
10836,2007/6/26,21:23:16,  9-32.876N,108-48.148E,234.3,30.4866,33.4229
10837,2007/6/26,21:24:16,  9-32.764N,108-47.995E,235.5,30.493,33.4168
10838,2007/6/26,21:25:16,  9-32.656N,108-47.844E,234.7,30.4824,33.4107
10839,2007/6/26,21:26:16,  9-32.544N,108-47.688E,232,30.4886,33.4012
10840,2007/6/26,21:27:16,  9-32.432N,108-47.535E,233.6,30.4718,33.3931
10841,2007/6/26,21:28:16,  9-32.324N,108-47.386E,232.6,30.4571,33.3875
10842,2007/6/26,21:29:16,  9-32.212N,108-47.232E,231.9,30.4548,33.3641
10843,2007/6/26,21:30:16,  9-32.101N,108-47.079E,233.7,30.4626,33.3418
10844,2007/6/26,21:31:16,  9-31.989N,108-46.927E,232.2,30.4681,33.3365
10845,2007/6/26,21:32:16,  9-31.877N,108-46.775E,235.3,30.4626,33.3378
10846,2007/6/26,21:33:16,  9-31.768N,108-46.621E,233.9,30.4677,33.333
10847,2007/6/26,21:34:16,  9-31.657N,108-46.469E,235.8,30.4712,33.3272
10848,2007/6/26,21:35:16,  9-31.546N,108-46.316E,232.8,30.4706,33.325
10849,2007/6/26,21:36:16,  9-31.435N,108-46.163E,231.7,30.4759,33.3168
10850,2007/6/26,21:37:16,  9-31.324N,108-46.011E,235.9,30.4769,33.3128
10851,2007/6/26,21:38:16,  9-31.211N,108-45.858E,236.5,30.4832,33.3079
10852,2007/6/26,21:39:16,  9-31.102N,108-45.705E,232.3,30.4749,33.3066
10853,2007/6/26,21:40:16,  9-30.992N,108-45.554E,232.6,30.4588,33.3031
10854,2007/6/26,21:41:16,  9-30.880N,108-45.397E,234.9,30.4641,33.2901
10855,2007/6/26,21:42:16,  9-30.768N,108-45.242E,234,30.46,33.2736
10856,2007/6/26,21:43:16,  9-30.659N,108-45.090E,234.2,30.4641,33.2613
10857,2007/6/26,21:44:16,  9-30.544N,108-44.933E,235.6,30.457,33.2497
10858,2007/6/26,21:45:16,  9-30.430N,108-44.780E,231.1,30.4555,33.2352
10859,2007/6/26,21:46:16,  9-30.318N,108-44.626E,233.9,30.4465,33.2273
10860,2007/6/26,21:47:16,  9-30.206N,108-44.471E,234,30.445,33.2148
10861,2007/6/26,21:48:16,  9-30.093N,108-44.315E,234.3,30.4452,33.2059
10862,2007/6/26,21:49:16,  9-29.981N,108-44.158E,235.7,30.4402,33.196
10863,2007/6/26,21:50:16,  9-29.866N,108-44.004E,235.6,30.4332,33.1895
10864,2007/6/26,21:51:16,  9-29.755N,108-43.846E,234.5,30.4326,33.1797
10865,2007/6/26,21:52:16,  9-29.641N,108-43.691E,233.9,30.4286,33.1725
10866,2007/6/26,21:53:16,  9-29.529N,108-43.536E,234.2,30.4187,33.1663
10867,2007/6/26,21:54:16,  9-29.417N,108-43.382E,234.5,30.4167,33.1582
10868,2007/6/26,21:55:16,  9-29.305N,108-43.227E,232.4,30.4168,33.1492
10869,2007/6/26,21:56:16,  9-29.193N,108-43.072E,234.2,30.4127,33.1425
10870,2007/6/26,21:57:16,  9-29.082N,108-42.917E,235.3,30.4133,33.137
10871,2007/6/26,21:58:16,  9-28.969N,108-42.765E,234.1,30.4112,33.1331
10872,2007/6/26,21:59:16,  9-28.857N,108-42.610E,232,30.4121,33.1291
10873,2007/6/26,22:00:16,  9-28.746N,108-42.456E,232.5,30.4092,33.1261
10874,2007/6/26,22:01:16,  9-28.635N,108-42.301E,234.1,30.4094,33.1222
10875,2007/6/26,22:02:16,  9-28.522N,108-42.149E,233.8,30.4012,33.1195
10876,2007/6/26,22:03:16,  9-28.411N,108-41.995E,232.1,30.3967,33.1135
10877,2007/6/26,22:04:16,  9-28.299N,108-41.841E,235.5,30.3992,33.1078
10878,2007/6/26,22:05:16,  9-28.188N,108-41.685E,233.5,30.3991,33.1042
10879,2007/6/26,22:06:16,  9-28.077N,108-41.530E,234.4,30.3978,33.1005
10880,2007/6/26,22:07:16,  9-27.965N,108-41.376E,233.3,30.3962,33.097
10881,2007/6/26,22:08:16,  9-27.853N,108-41.223E,233.1,30.3907,33.0927
10882,2007/6/26,22:09:16,  9-27.742N,108-41.066E,234.1,30.3982,33.0897
10883,2007/6/26,22:10:16,  9-27.632N,108-40.911E,234.7,30.3965,33.0882
10884,2007/6/26,22:11:16,  9-27.521N,108-40.757E,234.2,30.389,33.0873
10885,2007/6/26,22:12:16,  9-27.411N,108-40.603E,233.3,30.3881,33.0847
10886,2007/6/26,22:13:16,  9-27.301N,108-40.448E,233.5,30.3979,33.0811
10887,2007/6/26,22:14:16,  9-27.189N,108-40.295E,232.7,30.3988,33.0782
10888,2007/6/26,22:15:16,  9-27.078N,108-40.140E,232.9,30.4022,33.0752
10889,2007/6/26,22:16:16,  9-26.966N,108-39.988E,234.9,30.3969,33.0757
10890,2007/6/26,22:17:16,  9-26.856N,108-39.833E,235.6,30.3995,33.0761
10891,2007/6/26,22:18:16,  9-26.744N,108-39.678E,234.6,30.3942,33.0767
10892,2007/6/26,22:19:16,  9-26.634N,108-39.523E,234,30.395,33.0764
10893,2007/6/26,22:20:16,  9-26.525N,108-39.368E,234,30.3988,33.0772
10894,2007/6/26,22:21:16,  9-26.415N,108-39.214E,235.7,30.3927,33.0778
10895,2007/6/26,22:22:16,  9-26.306N,108-39.058E,233.2,30.4105,33.0788
10896,2007/6/26,22:23:16,  9-26.197N,108-38.906E,235.8,30.4059,33.0819
10897,2007/6/26,22:24:16,  9-26.087N,108-38.751E,235.9,30.3912,33.0832
10898,2007/6/26,22:25:16,  9-25.977N,108-38.598E,235,30.3824,33.082
10899,2007/6/26,22:26:16,  9-25.868N,108-38.443E,235.1,30.386,33.0759
10900,2007/6/26,22:27:16,  9-25.757N,108-38.288E,234.3,30.3794,33.0724
10901,2007/6/26,22:28:16,  9-25.648N,108-38.135E,232.2,30.3994,33.0677
10902,2007/6/26,22:29:16,  9-25.539N,108-37.983E,234.2,30.3918,33.0632
10903,2007/6/26,22:30:16,  9-25.430N,108-37.829E,234.6,30.3872,33.0608
10904,2007/6/26,22:31:16,  9-25.318N,108-37.673E,234.6,30.3819,33.0527
10905,2007/6/26,22:32:16,  9-25.209N,108-37.519E,233.7,30.386,33.0521
10906,2007/6/26,22:33:16,  9-25.101N,108-37.364E,235.3,30.3847,33.0533
10907,2007/6/26,22:34:16,  9-24.991N,108-37.212E,235.3,30.386,33.0465
10908,2007/6/26,22:35:16,  9-24.885N,108-37.058E,233,30.3853,33.0499
10909,2007/6/26,22:36:16,  9-24.777N,108-36.905E,237.2,30.3976,33.0487
10910,2007/6/26,22:37:16,  9-24.672N,108-36.752E,235.1,30.3974,33.0447
10911,2007/6/26,22:38:16,  9-24.565N,108-36.600E,238.3,30.3881,33.0483
10912,2007/6/26,22:39:16,  9-24.456N,108-36.447E,231.5,30.3877,33.0468
10913,2007/6/26,22:40:16,  9-24.348N,108-36.293E,233.2,30.3895,33.0452
10914,2007/6/26,22:41:16,  9-24.240N,108-36.140E,234.3,30.3842,33.0422
10915,2007/6/26,22:42:16,  9-24.132N,108-35.985E,237.1,30.3839,33.0366
10916,2007/6/26,22:43:16,  9-24.025N,108-35.832E,234.7,30.3797,33.0325
10917,2007/6/26,22:44:16,  9-23.917N,108-35.678E,235.3,30.3765,33.0298
10918,2007/6/26,22:45:16,  9-23.811N,108-35.524E,235.9,30.38,33.0277
10919,2007/6/26,22:46:16,  9-23.703N,108-35.371E,235.8,30.3766,33.0245
10920,2007/6/26,22:47:16,  9-23.592N,108-35.218E,234.6,30.3743,33.023
10921,2007/6/26,22:48:16,  9-23.486N,108-35.062E,235.9,30.3694,33.0201
10922,2007/6/26,22:49:16,  9-23.377N,108-34.909E,232.1,30.3701,33.0162
10923,2007/6/26,22:50:16,  9-23.271N,108-34.756E,235.6,30.3639,33.0124
10924,2007/6/26,22:51:16,  9-23.162N,108-34.605E,233.5,30.3665,33.0113
10925,2007/6/26,22:52:16,  9-23.055N,108-34.451E,236.2,30.3675,33.0014
10926,2007/6/26,22:53:16,  9-22.948N,108-34.296E,234,30.3625,33.0091
10927,2007/6/26,22:54:16,  9-22.841N,108-34.142E,233.6,30.3676,33.0049
10928,2007/6/26,22:55:16,  9-22.732N,108-33.989E,236.9,30.3542,33.0014
10929,2007/6/26,22:56:16,  9-22.624N,108-33.836E,235.5,30.3588,32.9981
10930,2007/6/26,22:57:16,  9-22.518N,108-33.681E,234.6,30.3531,32.9952
10931,2007/6/26,22:58:16,  9-22.411N,108-33.526E,233.3,30.3502,32.9933
10932,2007/6/26,22:59:16,  9-22.304N,108-33.371E,235.4,30.3465,32.9917
10933,2007/6/26,23:00:16,  9-22.196N,108-33.216E,234.1,30.3531,32.9912
10934,2007/6/26,23:01:16,  9-22.089N,108-33.061E,234.2,30.3417,32.9848
10935,2007/6/26,23:02:16,  9-21.981N,108-32.905E,234.9,30.3373,32.9865
10936,2007/6/26,23:03:16,  9-21.872N,108-32.751E,234.3,30.3404,32.9837
10937,2007/6/26,23:04:16,  9-21.764N,108-32.595E,233.8,30.3432,32.9804
10938,2007/6/26,23:05:16,  9-21.656N,108-32.438E,236.3,30.3401,32.9793
10939,2007/6/26,23:06:16,  9-21.548N,108-32.282E,235.6,30.3413,32.9785
10940,2007/6/26,23:07:16,  9-21.442N,108-32.125E,235.3,30.3387,32.9781
10941,2007/6/26,23:08:16,  9-21.335N,108-31.966E,234.7,30.3444,32.9788
10942,2007/6/26,23:09:16,  9-21.225N,108-31.811E,236,30.3504,32.9824
10943,2007/6/26,23:10:16,  9-21.118N,108-31.653E,237.5,30.345,32.9828
10944,2007/6/26,23:11:16,  9-21.007N,108-31.498E,233.9,30.3457,32.9837
10945,2007/6/26,23:12:16,  9-20.899N,108-31.340E,233.8,30.3552,32.9838
10946,2007/6/26,23:13:16,  9-20.790N,108-31.183E,235,30.3541,32.9831
10947,2007/6/26,23:14:16,  9-20.679N,108-31.027E,236.4,30.3555,32.9834
10948,2007/6/26,23:15:16,  9-20.571N,108-30.869E,235.1,30.3605,32.9841
10949,2007/6/26,23:16:16,  9-20.464N,108-30.713E,236.6,30.3613,32.9862
10950,2007/6/26,23:17:16,  9-20.354N,108-30.558E,235.7,30.3658,32.9869
10951,2007/6/26,23:18:16,  9-20.247N,108-30.400E,236.7,30.3629,32.9884
10952,2007/6/26,23:19:16,  9-20.137N,108-30.245E,234.3,30.366,32.9903
10953,2007/6/26,23:20:16,  9-20.029N,108-30.088E,236.4,30.3561,32.9937
10954,2007/6/26,23:21:16,  9-19.920N,108-29.932E,235.7,30.356,32.989
10955,2007/6/26,23:22:16,  9-19.810N,108-29.777E,235.2,30.3639,32.9882
10956,2007/6/26,23:23:16,  9-19.703N,108-29.617E,233.2,30.3636,32.9883
10957,2007/6/26,23:24:16,  9-19.595N,108-29.460E,236.9,30.3708,32.9894
10958,2007/6/26,23:25:16,  9-19.488N,108-29.303E,236.5,30.3588,32.989
10959,2007/6/26,23:26:16,  9-19.380N,108-29.145E,236.2,30.354,32.9879
10960,2007/6/26,23:27:16,  9-19.271N,108-28.987E,234.2,30.3506,32.9854
10961,2007/6/26,23:28:16,  9-19.165N,108-28.827E,236,30.3585,32.9824
10962,2007/6/26,23:29:16,  9-19.059N,108-28.669E,235.1,30.3532,32.9808
10963,2007/6/26,23:30:16,  9-18.951N,108-28.511E,234.8,30.3466,32.9789
10964,2007/6/26,23:31:16,  9-18.844N,108-28.354E,236.5,30.3417,32.9775
10965,2007/6/26,23:32:16,  9-18.739N,108-28.195E,235.1,30.3401,32.9752
10966,2007/6/26,23:33:16,  9-18.633N,108-28.037E,236.7,30.3424,32.973
10967,2007/6/26,23:34:16,  9-18.526N,108-27.879E,236.9,30.3414,32.9707
10968,2007/6/26,23:35:16,  9-18.421N,108-27.723E,235.4,30.3381,32.9685
10969,2007/6/26,23:36:16,  9-18.316N,108-27.566E,237.4,30.3354,32.968
10970,2007/6/26,23:37:16,  9-18.210N,108-27.410E,234.9,30.3358,32.968
10971,2007/6/26,23:38:16,  9-18.105N,108-27.253E,235.3,30.3391,32.9661
10972,2007/6/26,23:39:16,  9-17.999N,108-27.096E,234,30.3293,32.9653
10973,2007/6/26,23:40:16,  9-17.894N,108-26.939E,236.5,30.3358,32.9647
10974,2007/6/26,23:41:16,  9-17.787N,108-26.783E,235.9,30.3333,32.9644
10975,2007/6/26,23:42:16,  9-17.682N,108-26.625E,233.9,30.3357,32.9662
10976,2007/6/26,23:43:16,  9-17.578N,108-26.466E,241.2,30.3446,32.9698
10977,2007/6/26,23:44:16,  9-17.473N,108-26.308E,237.6,30.3435,32.9744
10978,2007/6/26,23:45:16,  9-17.366N,108-26.152E,233.6,30.3465,32.9786
10979,2007/6/26,23:46:16,  9-17.262N,108-25.993E,235.2,30.353,32.9817
10980,2007/6/26,23:47:16,  9-17.160N,108-25.833E,236.3,30.3436,32.9836
10981,2007/6/26,23:48:16,  9-17.055N,108-25.675E,236.8,30.3289,32.9844
10982,2007/6/26,23:49:16,  9-16.951N,108-25.515E,234.8,30.3372,32.9831
10983,2007/6/26,23:50:16,  9-16.846N,108-25.357E,236.1,30.3392,32.9839
10984,2007/6/26,23:51:16,  9-16.741N,108-25.199E,238.7,30.3197,32.9883
10985,2007/6/26,23:52:16,  9-16.635N,108-25.042E,236.6,30.306,32.9903
10986,2007/6/26,23:53:16,  9-16.529N,108-24.884E,235.7,30.2952,32.9859
10987,2007/6/26,23:54:16,  9-16.425N,108-24.725E,236,30.2929,32.9846
10988,2007/6/26,23:55:16,  9-16.319N,108-24.569E,236.5,30.2948,32.9855
10989,2007/6/26,23:56:16,  9-16.214N,108-24.414E,236,30.2845,32.9865
10990,2007/6/26,23:57:16,  9-16.109N,108-24.260E,236.3,30.2717,32.9835
10991,2007/6/26,23:58:16,  9-16.006N,108-24.103E,234.1,30.263,32.9818
10992,2007/6/26,23:59:16,  9-15.903N,108-23.947E,238.1,30.2724,32.9745
10993,2007/6/27,0:00:16,  9-15.795N,108-23.790E,236.7,30.2805,32.9727
10994,2007/6/27,0:01:16,  9-15.691N,108-23.634E,233.4,30.2793,32.9729
10995,2007/6/27,0:02:16,  9-15.586N,108-23.477E,236.8,30.2885,32.9761
10996,2007/6/27,0:03:16,  9-15.481N,108-23.319E,237.4,30.2902,32.9819
10997,2007/6/27,0:04:16,  9-15.377N,108-23.163E,234.8,30.2925,32.9848
10998,2007/6/27,0:05:16,  9-15.273N,108-23.005E,235.5,30.2867,32.986
10999,2007/6/27,0:06:16,  9-15.167N,108-22.851E,234.6,30.2904,32.9883
11000,2007/6/27,0:07:16,  9-15.063N,108-22.692E,235.1,30.2806,32.99
11001,2007/6/27,0:08:16,  9-14.958N,108-22.533E,234.9,30.2746,32.9898
11002,2007/6/27,0:09:16,  9-14.852N,108-22.375E,238.1,30.2798,32.9883
11003,2007/6/27,0:10:16,  9-14.747N,108-22.217E,235.2,30.2765,32.9856
11004,2007/6/27,0:11:16,  9-14.643N,108-22.058E,235.2,30.2732,32.9829
11005,2007/6/27,0:12:16,  9-14.537N,108-21.900E,236.1,30.275,32.9837
11006,2007/6/27,0:13:16,  9-14.431N,108-21.743E,234.5,30.2666,32.9866
11007,2007/6/27,0:14:16,  9-14.326N,108-21.585E,235.5,30.2609,32.9855
11008,2007/6/27,0:15:16,  9-14.220N,108-21.429E,239.3,30.2551,32.9822
11009,2007/6/27,0:16:16,  9-14.113N,108-21.272E,234.9,30.246,32.9786
11010,2007/6/27,0:17:16,  9-14.009N,108-21.114E,235.9,30.2504,32.9767
11011,2007/6/27,0:18:16,  9-13.902N,108-20.958E,238,30.2493,32.9769
11012,2007/6/27,0:19:16,  9-13.797N,108-20.800E,237.1,30.2557,32.9782
11013,2007/6/27,0:20:16,  9-13.693N,108-20.641E,238.3,30.2478,32.9786
11014,2007/6/27,0:21:16,  9-13.589N,108-20.482E,237.5,---,32.9789
11015,2007/6/27,0:22:16,  9-13.483N,108-20.324E,237.7,30.2457,32.9794
11016,2007/6/27,0:23:16,  9-13.376N,108-20.171E,236.6,30.2418,32.9798
11017,2007/6/27,0:24:16,  9-13.272N,108-20.014E,235.5,30.2454,32.9807
