Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8253,2007/8/13,1:07:00,04-37.1800N,124-30.8400E,231,29.093,33.5892
8254,2007/8/13,1:08:00,04-37.0100N,124-30.6300E,231,29.115,33.6275
8255,2007/8/13,1:09:00,04-36.8500N,124-30.4200E,230,29.13,33.6513
8256,2007/8/13,1:10:00,04-36.6800N,124-30.2200E,230,29.13,33.6683
8257,2007/8/13,1:11:00,04-36.5100N,124-30.0200E,230,29.126,33.6776
8258,2007/8/13,1:12:00,04-36.3500N,124-29.8100E,231,29.123,33.6702
8259,2007/8/13,1:13:00,04-36.1800N,124-29.6100E,230,29.138,33.6456
8260,2007/8/13,1:14:00,04-36.0100N,124-29.4100E,230,29.144,33.6197
8261,2007/8/13,1:15:00,04-35.8500N,124-29.2100E,230,29.157,33.6458
8262,2007/8/13,1:16:00,04-35.6800N,124-29.0100E,230,29.14,33.6664
8263,2007/8/13,1:17:00,04-35.5100N,124-28.8000E,230,29.118,33.6644
8264,2007/8/13,1:18:00,04-35.3500N,124-28.6000E,230,29.113,33.6442
8265,2007/8/13,1:19:00,04-35.1800N,124-28.4000E,231,29.119,33.6208
8266,2007/8/13,1:20:00,04-35.0100N,124-28.2000E,230,29.131,33.5893
8267,2007/8/13,1:21:00,04-34.8500N,124-28.0000E,230,29.14,33.6116
8268,2007/8/13,1:22:00,04-34.6800N,124-27.8000E,230,29.153,33.6228
8269,2007/8/13,1:23:00,04-34.5100N,124-27.6000E,230,29.168,33.6371
8270,2007/8/13,1:24:00,04-34.3400N,124-27.4000E,229,29.15,33.6643
8271,2007/8/13,1:25:00,04-34.1700N,124-27.2000E,229,29.134,33.7046
8272,2007/8/13,1:26:00,04-34.0100N,124-27.0100E,229,29.122,33.7326
8273,2007/8/13,1:27:00,04-33.8400N,124-26.8100E,230,29.108,33.7329
8274,2007/8/13,1:28:00,04-33.6700N,124-26.6000E,230,29.106,33.7313
8275,2007/8/13,1:29:00,04-33.5100N,124-26.4100E,230,29.109,33.7177
8276,2007/8/13,1:30:00,04-33.3500N,124-26.2200E,229,29.14,33.698
8277,2007/8/13,1:31:00,04-33.1800N,124-26.0100E,229,29.139,33.6961
8278,2007/8/13,1:32:00,04-33.0100N,124-25.8200E,229,29.153,33.6715
8279,2007/8/13,1:33:00,04-32.8400N,124-25.6200E,230,29.152,33.6789
8280,2007/8/13,1:34:00,04-32.6700N,124-25.4200E,230,29.143,33.6816
8281,2007/8/13,1:35:00,04-32.5100N,124-25.2200E,230,29.137,33.6874
8282,2007/8/13,1:36:00,04-32.3400N,124-25.0300E,229,29.132,33.6988
8283,2007/8/13,1:37:00,04-32.1700N,124-24.8300E,229,29.132,33.6877
8284,2007/8/13,1:38:00,04-32.0100N,124-24.6400E,229,29.117,33.7423
8285,2007/8/13,1:39:00,04-31.8400N,124-24.4400E,230,29.131,33.7398
8286,2007/8/13,1:40:00,04-31.6800N,124-24.2400E,230,29.135,33.747
8287,2007/8/13,1:41:00,04-31.5200N,124-24.0500E,230,29.123,33.7474
8288,2007/8/13,1:42:00,04-31.3500N,124-23.8500E,229,29.143,33.7314
8289,2007/8/13,1:43:00,04-31.1800N,124-23.6500E,229,29.116,33.7376
8290,2007/8/13,1:44:00,04-31.0200N,124-23.4600E,230,29.094,33.7353
8291,2007/8/13,1:45:00,04-30.8500N,124-23.2600E,229,29.119,33.7487
8292,2007/8/13,1:46:00,04-30.6900N,124-23.0700E,229,29.116,33.7412
8293,2007/8/13,1:47:00,04-30.5300N,124-22.8700E,229,29.112,33.7475
8294,2007/8/13,1:48:00,04-30.3600N,124-22.6800E,229,29.13,33.7579
8295,2007/8/13,1:49:00,04-30.1900N,124-22.4800E,229,29.091,33.7576
8296,2007/8/13,1:50:00,04-30.0200N,124-22.2900E,230,29.068,33.748
8297,2007/8/13,1:51:00,04-29.8600N,124-22.1000E,229,29.077,33.7374
8298,2007/8/13,1:52:00,04-29.6900N,124-21.9000E,229,29.068,---
8299,2007/8/13,1:53:00,04-29.5300N,124-21.7000E,230,29.065,33.7607
8300,2007/8/13,1:54:00,04-29.3700N,124-21.5100E,230,29.077,33.7641
8301,2007/8/13,1:55:00,04-29.2000N,124-21.3100E,230,29.041,33.7776
8302,2007/8/13,1:56:00,04-29.0400N,124-21.1200E,230,29.041,33.775
8303,2007/8/13,1:57:00,04-28.8700N,124-20.9200E,230,29.059,33.7812
8304,2007/8/13,1:58:00,04-28.7000N,124-20.7200E,230,29.057,33.7806
8305,2007/8/13,1:59:00,04-28.5400N,124-20.5300E,230,29.045,33.7806
8306,2007/8/13,2:00:00,04-28.3700N,124-20.3200E,230,29.048,33.7874
8307,2007/8/13,2:01:00,04-28.2000N,124-20.1200E,230,29.097,33.7916
8308,2007/8/13,2:02:00,04-28.0400N,124-19.9300E,228,29.112,33.7961
8309,2007/8/13,2:03:00,04-27.8600N,124-19.7300E,229,29.065,33.7915
8310,2007/8/13,2:04:00,04-27.7000N,124-19.5400E,229,29.077,33.7732
8311,2007/8/13,2:05:00,04-27.5300N,124-19.3400E,229,29.077,33.7886
8312,2007/8/13,2:06:00,04-27.3700N,124-19.1400E,229,29.061,33.8075
8313,2007/8/13,2:07:00,04-27.1900N,124-18.9400E,229,29.056,33.8119
8314,2007/8/13,2:08:00,04-27.0300N,124-18.7500E,229,29.06,33.8208
8315,2007/8/13,2:09:00,04-26.8600N,124-18.5500E,229,29.056,33.8197
8316,2007/8/13,2:10:00,04-26.6800N,124-18.3500E,229,29.063,33.8036
8317,2007/8/13,2:11:00,04-26.5200N,124-18.1500E,229,29.086,33.8093
8318,2007/8/13,2:12:00,04-26.3500N,124-17.9500E,229,29.036,33.8157
8319,2007/8/13,2:13:00,04-26.1800N,124-17.7500E,230,29.021,33.8224
8320,2007/8/13,2:14:00,04-26.0000N,124-17.5500E,229,29.028,33.8223
8321,2007/8/13,2:15:00,04-25.8300N,124-17.3500E,229,29.043,33.8339
8322,2007/8/13,2:16:00,04-25.6600N,124-17.1500E,229,29.048,33.8473
8323,2007/8/13,2:17:00,04-25.4800N,124-16.9400E,229,29.062,33.8622
8324,2007/8/13,2:18:00,04-25.3100N,124-16.7500E,228,29.066,33.8871
8325,2007/8/13,2:19:00,04-25.1400N,124-16.5500E,229,29.056,33.8762
8326,2007/8/13,2:20:00,04-24.9600N,124-16.3400E,229,29.069,33.8596
8327,2007/8/13,2:21:00,04-24.7800N,124-16.1400E,229,29.068,33.8711
8328,2007/8/13,2:22:00,04-24.6100N,124-15.9400E,228,29.08,33.8784
8329,2007/8/13,2:23:00,04-24.4400N,124-15.7400E,229,29.087,33.8716
8330,2007/8/13,2:24:00,04-24.2600N,124-15.5400E,228,29.134,33.9052
8331,2007/8/13,2:25:00,04-24.0800N,124-15.3400E,229,29.099,33.9214
8332,2007/8/13,2:26:00,04-23.8900N,124-15.1200E,229,29.099,33.8942
8333,2007/8/13,2:27:00,04-23.7200N,124-14.9100E,229,29.114,33.9043
8334,2007/8/13,2:28:00,04-23.5400N,124-14.7200E,229,29.101,33.8902
8335,2007/8/13,2:29:00,04-23.3700N,124-14.5100E,229,29.096,33.8897
8336,2007/8/13,2:30:00,04-23.1900N,124-14.3100E,228,29.176,33.8833
8337,2007/8/13,2:31:00,04-23.0200N,124-14.1100E,228,29.189,33.8619
8338,2007/8/13,2:32:00,04-22.8400N,124-13.9100E,229,29.144,33.8986
8339,2007/8/13,2:33:00,04-22.6700N,124-13.7200E,229,29.143,33.8925
8340,2007/8/13,2:34:00,04-22.5000N,124-13.5200E,228,29.164,33.911
8341,2007/8/13,2:35:00,04-22.3300N,124-13.3200E,228,29.135,33.9136
8342,2007/8/13,2:36:00,04-22.1500N,124-13.1200E,229,29.132,33.9132
8343,2007/8/13,2:37:00,04-21.9800N,124-12.9200E,229,29.14,33.9081
8344,2007/8/13,2:38:00,04-21.8100N,124-12.7200E,228,29.131,33.9174
8345,2007/8/13,2:39:00,04-21.6300N,124-12.5300E,228,29.15,33.9162
8346,2007/8/13,2:40:00,04-21.4600N,124-12.3300E,228,29.137,33.919
8347,2007/8/13,2:41:00,04-21.2900N,124-12.1300E,229,29.148,33.9289
8348,2007/8/13,2:42:00,04-21.1100N,124-11.9300E,229,29.14,33.9367
8349,2007/8/13,2:43:00,04-20.9400N,124-11.7300E,229,29.134,33.9403
8350,2007/8/13,2:44:00,04-20.7600N,124-11.5200E,229,29.138,33.9449
8351,2007/8/13,2:45:00,04-20.5800N,124-11.3200E,229,29.13,33.9454
8352,2007/8/13,2:46:00,04-20.4100N,124-11.1200E,228,29.154,33.9355
8353,2007/8/13,2:47:00,04-20.2200N,124-10.9200E,228,29.17,33.9427
8354,2007/8/13,2:48:00,04-20.0500N,124-10.7200E,228,29.189,33.9435
8355,2007/8/13,2:49:00,04-19.8700N,124-10.5200E,227,29.192,33.9468
8356,2007/8/13,2:50:00,04-19.6900N,124-10.3200E,228,29.17,33.9499
8357,2007/8/13,2:51:00,04-19.5100N,124-10.1200E,228,29.156,33.9418
8358,2007/8/13,2:52:00,04-19.3200N,124-09.9000E,228,29.157,33.9355
8359,2007/8/13,2:53:00,04-19.1300N,124-09.6900E,228,29.155,33.9253
8360,2007/8/13,2:54:00,04-18.9500N,124-09.4900E,228,29.141,33.9197
8361,2007/8/13,2:55:00,04-18.7700N,124-09.2800E,228,29.163,33.9183
8362,2007/8/13,2:56:00,04-18.5900N,124-09.0800E,228,29.156,33.9081
8363,2007/8/13,2:57:00,04-18.4100N,124-08.8700E,229,29.162,33.914
8364,2007/8/13,2:58:00,04-18.2300N,124-08.6700E,228,29.175,33.9172
8365,2007/8/13,2:59:00,04-18.0500N,124-08.4700E,230,29.143,33.9114
8366,2007/8/13,3:00:00,04-17.8800N,124-08.2500E,232,29.125,33.9097
8367,2007/8/13,3:01:00,04-17.7200N,124-08.0400E,232,29.105,33.907
8368,2007/8/13,3:02:00,04-17.5600N,124-07.8300E,233,29.076,33.9
8369,2007/8/13,3:03:00,04-17.3900N,124-07.6100E,233,29.08,33.8824
8370,2007/8/13,3:04:00,04-17.2300N,124-07.4000E,233,29.104,33.8886
8371,2007/8/13,3:05:00,04-17.0800N,124-07.1900E,233,29.063,33.8843
8372,2007/8/13,3:06:00,04-16.9100N,124-06.9700E,233,29.085,33.8862
8373,2007/8/13,3:07:00,04-16.7600N,124-06.7600E,233,29.119,33.8848
8374,2007/8/13,3:08:00,04-16.6000N,124-06.5400E,233,29.108,33.8892
8375,2007/8/13,3:09:00,04-16.4400N,124-06.3300E,233,29.095,33.8873
8376,2007/8/13,3:10:00,04-16.2800N,124-06.1100E,233,29.141,33.8863
8377,2007/8/13,3:11:00,04-16.1200N,124-05.9000E,233,29.155,33.882
8378,2007/8/13,3:12:00,04-15.9600N,124-05.6800E,233,29.117,33.9009
8379,2007/8/13,3:13:00,04-15.8000N,124-05.4700E,233,29.172,33.8944
8380,2007/8/13,3:14:00,04-15.6400N,124-05.2600E,232,29.199,33.9068
8381,2007/8/13,3:15:00,04-15.4800N,124-05.0500E,233,29.108,33.9242
8382,2007/8/13,3:16:00,04-15.3200N,124-04.8300E,233,29.065,33.935
8383,2007/8/13,3:17:00,04-15.1400N,124-04.5900E,233,29.103,33.9151
8384,2007/8/13,3:18:00,04-14.9800N,124-04.3800E,232,29.08,33.9169
8385,2007/8/13,3:19:00,04-14.8200N,124-04.1700E,233,29.044,33.9151
8386,2007/8/13,3:20:00,04-14.6500N,124-03.9500E,232,29.036,33.9279
8387,2007/8/13,3:21:00,04-14.4900N,124-03.7400E,232,29.041,33.9228
8388,2007/8/13,3:22:00,04-14.3300N,124-03.5300E,232,29.099,33.9159
8389,2007/8/13,3:23:00,04-14.1700N,124-03.3100E,233,29.042,33.9191
8390,2007/8/13,3:24:00,04-14.0100N,124-03.0900E,232,29.1,33.9149
8391,2007/8/13,3:25:00,04-13.8400N,124-02.8900E,232,29.067,33.9197
8392,2007/8/13,3:26:00,04-13.6800N,124-02.6700E,234,29.011,33.914
8393,2007/8/13,3:27:00,04-13.5300N,124-02.4500E,235,29.007,33.9116
8394,2007/8/13,3:28:00,04-13.3800N,124-02.2400E,235,29.008,33.9234
8395,2007/8/13,3:29:00,04-13.2300N,124-02.0100E,235,29.037,33.9094
8396,2007/8/13,3:30:00,04-13.0800N,124-01.8000E,235,29.069,33.9196
8397,2007/8/13,3:31:00,04-12.9300N,124-01.5700E,235,29.08,33.9222
8398,2007/8/13,3:32:00,04-12.7800N,124-01.3500E,236,29.137,33.9248
8399,2007/8/13,3:33:00,04-12.6300N,124-01.1300E,235,29.218,33.9167
8400,2007/8/13,3:34:00,04-12.4800N,124-00.9100E,235,29.223,33.9319
8401,2007/8/13,3:35:00,04-12.3300N,124-00.7000E,236,29.141,33.9517
8402,2007/8/13,3:36:00,04-12.1800N,124-00.4800E,236,29.154,33.9653
8403,2007/8/13,3:37:00,04-12.0300N,124-00.2600E,235,29.273,33.9619
8404,2007/8/13,3:38:00,04-11.8800N,124-00.0400E,235,29.266,33.9733
8405,2007/8/13,3:39:00,04-11.7300N,123-59.8200E,235,29.248,33.9906
8406,2007/8/13,3:40:00,04-11.5800N,123-59.6200E,233,29.307,33.9924
8407,2007/8/13,3:41:00,04-11.4200N,123-59.4000E,232,29.311,33.9856
8408,2007/8/13,3:42:00,04-11.2500N,123-59.1700E,232,29.293,33.9795
8409,2007/8/13,3:43:00,04-11.0800N,123-58.9600E,232,29.264,33.9707
8410,2007/8/13,3:44:00,04-10.9200N,123-58.7500E,232,29.305,33.9734
8411,2007/8/13,3:45:00,04-10.7600N,123-58.5400E,232,29.327,33.9775
8412,2007/8/13,3:46:00,04-10.6000N,123-58.3200E,232,29.346,33.9906
8413,2007/8/13,3:47:00,04-10.4400N,123-58.1100E,232,29.398,---
8414,2007/8/13,3:48:00,04-10.2800N,123-57.9000E,232,29.388,---
8415,2007/8/13,3:49:00,04-10.1200N,123-57.6900E,232,29.396,34.1561
8416,2007/8/13,3:50:00,04-09.9600N,123-57.4700E,233,29.342,34.1532
8417,2007/8/13,3:51:00,04-09.8000N,123-57.2600E,232,29.44,---
8418,2007/8/13,3:52:00,04-09.6300N,123-57.0400E,232,29.316,---
8419,2007/8/13,3:53:00,04-09.4700N,123-56.8300E,232,29.27,34.2984
8420,2007/8/13,3:54:00,04-09.3000N,123-56.6100E,232,29.224,34.2961
8421,2007/8/13,3:55:00,04-09.1400N,123-56.4000E,232,29.326,34.2891
8422,2007/8/13,3:56:00,04-08.9700N,123-56.1900E,231,29.374,34.2765
8423,2007/8/13,3:57:00,04-08.8000N,123-55.9900E,229,29.359,34.2724
8424,2007/8/13,3:58:00,04-08.6300N,123-55.7800E,231,29.232,34.2768
8425,2007/8/13,3:59:00,04-08.4700N,123-55.5800E,232,29.226,34.2865
8426,2007/8/13,4:00:00,04-08.3100N,123-55.3700E,232,29.275,34.2767
8427,2007/8/13,4:01:00,04-08.1500N,123-55.1500E,232,29.316,34.2733
8428,2007/8/13,4:02:00,04-07.9900N,123-54.9500E,233,29.267,34.2569
8429,2007/8/13,4:03:00,04-07.8300N,123-54.7300E,233,29.294,34.2466
8430,2007/8/13,4:04:00,04-07.6800N,123-54.5200E,233,29.321,34.2363
8431,2007/8/13,4:05:00,04-07.5300N,123-54.3100E,234,29.313,34.2485
8432,2007/8/13,4:06:00,04-07.3500N,123-54.0700E,233,29.48,34.2571
8433,2007/8/13,4:07:00,04-07.2000N,123-53.8700E,234,29.573,34.2431
8434,2007/8/13,4:08:00,04-07.0500N,123-53.6600E,234,29.547,34.2525
8435,2007/8/13,4:09:00,04-06.8900N,123-53.4400E,234,29.492,34.2495
8436,2007/8/13,4:10:00,04-06.7400N,123-53.2200E,234,29.522,34.2423
8437,2007/8/13,4:11:00,04-06.5900N,123-53.0100E,234,29.532,34.25
8438,2007/8/13,4:12:00,04-06.4400N,123-52.7900E,234,29.693,34.2444
8439,2007/8/13,4:13:00,04-06.2800N,123-52.5800E,234,29.722,34.2525
8440,2007/8/13,4:14:00,04-06.1300N,123-52.3700E,233,29.638,34.2575
8441,2007/8/13,4:15:00,04-05.9700N,123-52.1600E,233,29.582,34.2623
8442,2007/8/13,4:16:00,04-05.8100N,123-51.9400E,233,29.546,34.2576
8443,2007/8/13,4:17:00,04-05.6600N,123-51.7300E,234,29.573,34.2574
8444,2007/8/13,4:18:00,04-05.5000N,123-51.5100E,233,29.607,34.245
8445,2007/8/13,4:19:00,04-05.3500N,123-51.3000E,233,29.573,34.256
8446,2007/8/13,4:20:00,04-05.1900N,123-51.0800E,233,29.613,34.2525
8447,2007/8/13,4:21:00,04-05.0300N,123-50.8700E,233,29.609,34.2532
8448,2007/8/13,4:22:00,04-04.8700N,123-50.6500E,233,29.691,34.2525
8449,2007/8/13,4:23:00,04-04.7100N,123-50.4300E,233,29.715,34.2415
8450,2007/8/13,4:24:00,04-04.5500N,123-50.2200E,233,29.723,34.2474
8451,2007/8/13,4:25:00,04-04.3900N,123-50.0000E,234,29.63,34.2406
8452,2007/8/13,4:26:00,04-04.2400N,123-49.7900E,234,29.618,34.2388
8453,2007/8/13,4:27:00,04-04.0800N,123-49.5700E,234,29.616,34.2328
8454,2007/8/13,4:28:00,04-03.9200N,123-49.3500E,234,29.596,34.2326
8455,2007/8/13,4:29:00,04-03.7700N,123-49.1300E,234,29.579,34.2288
8456,2007/8/13,4:30:00,04-03.6100N,123-48.9100E,234,29.568,34.2209
8457,2007/8/13,4:31:00,04-03.4500N,123-48.6900E,234,29.597,34.2299
8458,2007/8/13,4:32:00,04-03.3000N,123-48.4700E,234,29.62,34.2313
8459,2007/8/13,4:33:00,04-03.1300N,123-48.2300E,234,29.575,34.2345
8460,2007/8/13,4:34:00,04-02.9800N,123-48.0100E,234,29.614,34.2444
8461,2007/8/13,4:35:00,04-02.8200N,123-47.7900E,234,29.719,34.2394
8462,2007/8/13,4:36:00,04-02.6600N,123-47.5600E,235,29.736,34.2569
8463,2007/8/13,4:37:00,04-02.5100N,123-47.3400E,234,29.793,34.2612
8464,2007/8/13,4:38:00,04-02.3500N,123-47.1200E,234,29.664,34.2603
8465,2007/8/13,4:39:00,04-02.1800N,123-46.8900E,233,29.645,34.2605
8466,2007/8/13,4:40:00,04-02.0200N,123-46.6800E,233,29.687,34.2498
8467,2007/8/13,4:41:00,04-01.8600N,123-46.4600E,233,29.715,34.2671
8468,2007/8/13,4:42:00,04-01.7000N,123-46.2400E,233,29.706,34.2573
8469,2007/8/13,4:43:00,04-01.5400N,123-46.0200E,234,29.685,34.26
8470,2007/8/13,4:44:00,04-01.3900N,123-45.8000E,234,29.635,34.2616
8471,2007/8/13,4:45:00,04-01.2300N,123-45.5800E,233,29.633,34.2393
8472,2007/8/13,4:46:00,04-01.0700N,123-45.3600E,234,29.582,34.2514
8473,2007/8/13,4:47:00,04-00.9100N,123-45.1400E,233,29.614,34.2571
8474,2007/8/13,4:48:00,04-00.7500N,123-44.9300E,233,29.628,34.2545
8475,2007/8/13,4:49:00,04-00.5800N,123-44.7100E,233,29.556,34.2449
8476,2007/8/13,4:50:00,04-00.4200N,123-44.4900E,233,29.579,34.2445
8477,2007/8/13,4:51:00,04-00.2600N,123-44.2700E,233,29.575,34.236
8478,2007/8/13,4:52:00,04-00.0900N,123-44.0500E,233,29.591,34.2317
8479,2007/8/13,4:53:00,03-59.9300N,123-43.8300E,233,29.592,34.2314
8480,2007/8/13,4:54:00,03-59.7700N,123-43.6100E,233,29.546,34.237
8481,2007/8/13,4:55:00,03-59.6100N,123-43.3900E,233,29.572,34.2403
8482,2007/8/13,4:56:00,03-59.4400N,123-43.1800E,233,29.568,34.2429
8483,2007/8/13,4:57:00,03-59.2800N,123-42.9500E,233,29.541,34.2435
8484,2007/8/13,4:58:00,03-59.1000N,123-42.7200E,232,29.549,34.2387
8485,2007/8/13,4:59:00,03-58.9400N,123-42.5100E,232,29.596,34.2424
8486,2007/8/13,5:00:00,03-58.7700N,123-42.2800E,232,29.542,34.237
8487,2007/8/13,5:01:00,03-58.6000N,123-42.0700E,232,29.545,34.2389
8488,2007/8/13,5:02:00,03-58.4400N,123-41.8500E,232,29.541,34.2429
8489,2007/8/13,5:03:00,03-58.2700N,123-41.6400E,232,29.561,---
8490,2007/8/13,5:04:00,03-58.1000N,123-41.4200E,231,29.568,34.2373
8491,2007/8/13,5:05:00,03-57.9300N,123-41.2000E,232,29.501,34.2426
8492,2007/8/13,5:06:00,03-57.7700N,123-40.9900E,231,29.527,34.2418
8493,2007/8/13,5:07:00,03-57.6000N,123-40.7800E,232,29.514,34.2359
8494,2007/8/13,5:08:00,03-57.4300N,123-40.5600E,231,29.556,34.2419
8495,2007/8/13,5:09:00,03-57.2600N,123-40.3500E,231,29.56,34.2404
8496,2007/8/13,5:10:00,03-57.1000N,123-40.1400E,231,29.572,34.2417
8497,2007/8/13,5:11:00,03-56.9300N,123-39.9300E,231,29.558,34.2428
8498,2007/8/13,5:12:00,03-56.7500N,123-39.7100E,230,29.578,34.2436
8499,2007/8/13,5:13:00,03-56.5900N,123-39.5000E,231,29.569,34.233
8500,2007/8/13,5:14:00,03-56.4200N,123-39.2900E,231,29.569,34.2362
8501,2007/8/13,5:15:00,03-56.2500N,123-39.0800E,230,29.654,34.2488
8502,2007/8/13,5:16:00,03-56.0800N,123-38.8700E,230,29.664,34.2518
8503,2007/8/13,5:17:00,03-55.9100N,123-38.6600E,230,29.65,34.2566
8504,2007/8/13,5:18:00,03-55.7400N,123-38.4500E,231,29.55,34.2578
8505,2007/8/13,5:19:00,03-55.5800N,123-38.2400E,231,29.56,34.2395
8506,2007/8/13,5:20:00,03-55.4100N,123-38.0300E,231,29.505,34.2341
8507,2007/8/13,5:21:00,03-55.2400N,123-37.8200E,231,29.505,34.2329
8508,2007/8/13,5:22:00,03-55.0800N,123-37.6000E,232,29.496,34.1973
8509,2007/8/13,5:23:00,03-54.9100N,123-37.3900E,231,29.553,34.2132
8510,2007/8/13,5:24:00,03-54.7400N,123-37.1800E,232,29.587,34.2399
8511,2007/8/13,5:25:00,03-54.5700N,123-36.9500E,232,29.612,34.2214
8512,2007/8/13,5:26:00,03-54.4000N,123-36.7400E,232,29.585,34.2
8513,2007/8/13,5:27:00,03-54.2400N,123-36.5200E,232,29.604,34.2552
8514,2007/8/13,5:28:00,03-54.0800N,123-36.3100E,232,29.593,34.2619
8515,2007/8/13,5:29:00,03-53.9200N,123-36.0900E,232,29.673,34.2714
8516,2007/8/13,5:30:00,03-53.7500N,123-35.8800E,232,29.654,34.2761
8517,2007/8/13,5:31:00,03-53.5900N,123-35.6700E,232,29.639,34.27
8518,2007/8/13,5:32:00,03-53.4300N,123-35.4500E,232,29.632,34.2674
8519,2007/8/13,5:33:00,03-53.2700N,123-35.2400E,233,29.631,34.2743
8520,2007/8/13,5:34:00,03-53.1100N,123-35.0300E,233,29.617,34.2733
8521,2007/8/13,5:35:00,03-52.9500N,123-34.8200E,233,29.564,34.2756
8522,2007/8/13,5:36:00,03-52.7900N,123-34.6100E,232,29.665,34.2722
8523,2007/8/13,5:37:00,03-52.6300N,123-34.4000E,232,29.695,34.2828
8524,2007/8/13,5:38:00,03-52.4600N,123-34.1800E,233,29.74,34.2871
8525,2007/8/13,5:39:00,03-52.3000N,123-33.9700E,232,29.753,34.2787
8526,2007/8/13,5:40:00,03-52.1500N,123-33.7700E,232,29.75,34.2207
8527,2007/8/13,5:41:00,03-51.9900N,123-33.5600E,232,29.711,34.2368
8528,2007/8/13,5:42:00,03-51.8300N,123-33.3500E,232,29.714,34.231
8529,2007/8/13,5:43:00,03-51.6600N,123-33.1500E,232,29.658,34.211
8530,2007/8/13,5:44:00,03-51.5000N,123-32.9400E,232,29.641,34.1946
8531,2007/8/13,5:45:00,03-51.3400N,123-32.7300E,231,29.652,34.1867
8532,2007/8/13,5:46:00,03-51.1800N,123-32.5300E,231,29.627,34.171
8533,2007/8/13,5:47:00,03-51.0200N,123-32.3300E,231,29.628,34.1802
8534,2007/8/13,5:48:00,03-50.8600N,123-32.1200E,231,29.588,34.1807
8535,2007/8/13,5:49:00,03-50.6900N,123-31.9100E,231,29.638,34.1922
8536,2007/8/13,5:50:00,03-50.5200N,123-31.6900E,231,29.633,34.2021
8537,2007/8/13,5:51:00,03-50.3500N,123-31.4800E,231,29.708,34.2094
8538,2007/8/13,5:52:00,03-50.1900N,123-31.2800E,231,29.774,34.2246
8539,2007/8/13,5:53:00,03-50.0200N,123-31.0800E,231,29.735,34.2269
8540,2007/8/13,5:54:00,03-49.8500N,123-30.8700E,231,29.731,34.2205
8541,2007/8/13,5:55:00,03-49.6900N,123-30.6700E,231,29.747,34.2375
8542,2007/8/13,5:56:00,03-49.5200N,123-30.4600E,231,29.767,34.2398
8543,2007/8/13,5:57:00,03-49.3600N,123-30.2500E,231,29.758,34.2445
8544,2007/8/13,5:58:00,03-49.1900N,123-30.0500E,231,29.759,34.2488
8545,2007/8/13,5:59:00,03-49.0200N,123-29.8400E,231,29.812,34.2529
8546,2007/8/13,6:00:00,03-48.8600N,123-29.6300E,231,29.842,34.2496
8547,2007/8/13,6:01:00,03-48.6900N,123-29.4300E,231,29.854,34.239
8548,2007/8/13,6:02:00,03-48.5300N,123-29.2300E,231,29.791,34.2369
8549,2007/8/13,6:03:00,03-48.3600N,123-29.0200E,230,29.777,34.2297
8550,2007/8/13,6:04:00,03-48.2000N,123-28.8200E,231,29.771,34.2222
8551,2007/8/13,6:05:00,03-48.0300N,123-28.6100E,231,29.74,34.2212
8552,2007/8/13,6:06:00,03-47.8700N,123-28.4100E,231,29.772,34.2231
8553,2007/8/13,6:07:00,03-47.7000N,123-28.2100E,231,29.767,34.213
8554,2007/8/13,6:08:00,03-47.5400N,123-28.0000E,231,29.716,34.2209
8555,2007/8/13,6:09:00,03-47.3700N,123-27.7900E,231,29.638,34.2189
8556,2007/8/13,6:10:00,03-47.2000N,123-27.5800E,231,29.599,34.1946
8557,2007/8/13,6:11:00,03-47.0400N,123-27.3700E,231,29.642,34.2227
8558,2007/8/13,6:12:00,03-46.8700N,123-27.1700E,232,29.665,34.2249
8559,2007/8/13,6:13:00,03-46.7000N,123-26.9500E,231,29.661,34.2312
8560,2007/8/13,6:14:00,03-46.5400N,123-26.7400E,231,29.711,34.2296
8561,2007/8/13,6:15:00,03-46.3700N,123-26.5400E,231,29.759,34.2337
8562,2007/8/13,6:16:00,03-46.1900N,123-26.3100E,231,29.783,34.2385
8563,2007/8/13,6:17:00,03-46.0300N,123-26.1100E,231,29.697,34.2415
8564,2007/8/13,6:18:00,03-45.8700N,123-25.9000E,231,29.679,34.2413
8565,2007/8/13,6:19:00,03-45.7000N,123-25.6900E,231,29.689,34.24
8566,2007/8/13,6:20:00,03-45.5400N,123-25.4900E,231,29.657,34.2332
8567,2007/8/13,6:21:00,03-45.3800N,123-25.2900E,231,29.659,34.2331
8568,2007/8/13,6:22:00,03-45.2300N,123-25.0900E,231,29.655,34.235
8569,2007/8/13,6:23:00,03-45.0700N,123-24.8900E,232,29.677,34.2345
8570,2007/8/13,6:24:00,03-44.9100N,123-24.6900E,232,29.69,34.2377
8571,2007/8/13,6:25:00,03-44.7500N,123-24.4900E,232,29.67,34.2378
8572,2007/8/13,6:26:00,03-44.6000N,123-24.2900E,232,29.64,34.2389
8573,2007/8/13,6:27:00,03-44.4400N,123-24.0900E,232,29.667,34.2383
8574,2007/8/13,6:28:00,03-44.2900N,123-23.8800E,233,29.683,34.2409
8575,2007/8/13,6:29:00,03-44.1300N,123-23.6700E,233,29.662,34.2365
8576,2007/8/13,6:30:00,03-43.9700N,123-23.4500E,233,29.676,34.2424
8577,2007/8/13,6:31:00,03-43.8100N,123-23.2500E,233,29.696,34.239
