Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6943,2007/10/3,3:05:00,06-45.2700N,142-45.4200E,164,29.929,33.6479
6944,2007/10/3,3:06:00,06-45.0300N,142-45.4900E,164,29.943,---
6945,2007/10/3,3:07:00,06-44.7900N,142-45.5600E,164,29.922,33.6689
6946,2007/10/3,3:08:00,06-44.5400N,142-45.6300E,164,29.931,33.6677
6947,2007/10/3,3:09:00,06-44.3000N,142-45.7000E,164,29.94,33.6662
6948,2007/10/3,3:10:00,06-44.0500N,142-45.7700E,164,29.938,33.6703
6949,2007/10/3,3:11:00,06-43.8100N,142-45.8300E,164,29.955,33.6755
6950,2007/10/3,3:12:00,06-43.5700N,142-45.9000E,164,29.945,33.6796
6951,2007/10/3,3:13:00,06-43.3300N,142-45.9700E,164,29.941,33.6831
6952,2007/10/3,3:14:00,06-43.0800N,142-46.0300E,165,29.955,33.687
6953,2007/10/3,3:15:00,06-42.8200N,142-46.1100E,164,29.968,33.6787
6954,2007/10/3,3:16:00,06-42.5800N,142-46.1700E,165,29.983,33.6949
6955,2007/10/3,3:17:00,06-42.3300N,142-46.2300E,165,29.965,33.7003
6956,2007/10/3,3:18:00,06-42.0900N,142-46.3000E,165,29.944,33.7011
6957,2007/10/3,3:19:00,06-41.8500N,142-46.3600E,165,29.974,33.6985
6958,2007/10/3,3:20:00,06-41.6000N,142-46.4300E,163,30.006,33.7022
6959,2007/10/3,3:21:00,06-41.3600N,142-46.5000E,162,29.976,33.712
6960,2007/10/3,3:22:00,06-41.1200N,142-46.5800E,162,29.956,33.7105
6961,2007/10/3,3:23:00,06-40.8800N,142-46.6600E,161,29.948,33.7085
6962,2007/10/3,3:24:00,06-40.6400N,142-46.7400E,161,29.954,33.7092
6963,2007/10/3,3:25:00,06-40.4100N,142-46.8200E,161,29.961,33.7114
6964,2007/10/3,3:26:00,06-40.1700N,142-46.9000E,161,29.959,33.7137
6965,2007/10/3,3:27:00,06-39.9400N,142-46.9800E,161,29.975,33.7185
6966,2007/10/3,3:28:00,06-39.7000N,142-47.0600E,161,29.949,33.7195
6967,2007/10/3,3:29:00,06-39.4600N,142-47.1400E,161,29.906,33.7179
6968,2007/10/3,3:30:00,06-39.2300N,142-47.2200E,161,29.896,33.6916
6969,2007/10/3,3:31:00,06-38.9900N,142-47.3000E,161,29.889,33.6871
6970,2007/10/3,3:32:00,06-38.7500N,142-47.3800E,161,29.877,33.6873
6971,2007/10/3,3:33:00,06-38.5200N,142-47.4500E,161,29.882,33.6894
6972,2007/10/3,3:34:00,06-38.2800N,142-47.5300E,161,29.888,33.69
6973,2007/10/3,3:35:00,06-38.0400N,142-47.6200E,161,29.893,33.6591
6974,2007/10/3,3:36:00,06-37.8100N,142-47.6900E,161,29.902,33.6402
6975,2007/10/3,3:37:00,06-37.5700N,142-47.7700E,161,29.916,33.6974
6976,2007/10/3,3:38:00,06-37.3400N,142-47.8500E,161,29.876,33.6973
6977,2007/10/3,3:39:00,06-37.1000N,142-47.9300E,161,29.907,33.6929
6978,2007/10/3,3:40:00,06-36.8400N,142-48.0200E,161,29.919,33.6965
6979,2007/10/3,3:41:00,06-36.6100N,142-48.1000E,161,29.88,33.6967
6980,2007/10/3,3:42:00,06-36.3700N,142-48.1800E,160,29.882,33.6941
6981,2007/10/3,3:43:00,06-36.1400N,142-48.2600E,159,29.986,33.6861
6982,2007/10/3,3:44:00,06-35.9100N,142-48.3500E,159,29.919,33.685
6983,2007/10/3,3:45:00,06-35.6800N,142-48.4400E,158,29.854,33.6734
6984,2007/10/3,3:46:00,06-35.4500N,142-48.5300E,158,29.857,33.6597
6985,2007/10/3,3:47:00,06-35.2100N,142-48.6200E,158,29.862,33.5796
6986,2007/10/3,3:48:00,06-34.9800N,142-48.7100E,158,29.876,33.6241
6987,2007/10/3,3:49:00,06-34.7500N,142-48.8000E,158,29.888,33.6381
6988,2007/10/3,3:50:00,06-34.5200N,142-48.8900E,158,29.908,33.6649
6989,2007/10/3,3:51:00,06-34.2900N,142-48.9800E,158,29.897,33.6678
6990,2007/10/3,3:52:00,06-34.0500N,142-49.0700E,158,29.899,33.6737
6991,2007/10/3,3:53:00,06-33.8200N,142-49.1600E,159,29.891,33.6786
6992,2007/10/3,3:54:00,06-33.5900N,142-49.2500E,159,29.882,33.6802
6993,2007/10/3,3:55:00,06-33.3600N,142-49.3400E,159,29.895,33.6861
6994,2007/10/3,3:56:00,06-33.1300N,142-49.4300E,159,29.904,33.6869
6995,2007/10/3,3:57:00,06-32.8900N,142-49.5100E,159,29.926,33.6901
6996,2007/10/3,3:58:00,06-32.6500N,142-49.6100E,159,29.949,33.6943
6997,2007/10/3,3:59:00,06-32.4200N,142-49.6900E,158,29.965,33.6978
6998,2007/10/3,4:00:00,06-32.1900N,142-49.7800E,159,29.964,33.7009
6999,2007/10/3,4:01:00,06-31.9600N,142-49.8700E,159,29.998,33.7056
7000,2007/10/3,4:02:00,06-31.7200N,142-49.9600E,159,30.007,33.7049
7001,2007/10/3,4:03:00,06-31.5000N,142-50.0500E,159,29.946,33.711
7002,2007/10/3,4:04:00,06-31.2600N,142-50.1300E,159,29.936,33.7039
7003,2007/10/3,4:05:00,06-31.0200N,142-50.2300E,159,29.93,33.6928
7004,2007/10/3,4:06:00,06-30.7800N,142-50.3100E,159,29.937,33.6958
7005,2007/10/3,4:07:00,06-30.5500N,142-50.4000E,159,29.965,33.6985
7006,2007/10/3,4:08:00,06-30.3200N,142-50.4900E,159,29.966,33.699
7007,2007/10/3,4:09:00,06-30.0900N,142-50.5800E,159,29.957,33.6977
7008,2007/10/3,4:10:00,06-29.8600N,142-50.6600E,159,29.934,33.6917
7009,2007/10/3,4:11:00,06-29.6300N,142-50.7500E,159,29.944,33.6909
7010,2007/10/3,4:12:00,06-29.4000N,142-50.8400E,159,29.937,33.6885
7011,2007/10/3,4:13:00,06-29.1800N,142-50.9200E,159,29.925,33.6864
7012,2007/10/3,4:14:00,06-28.9500N,142-51.0100E,159,29.981,33.6847
7013,2007/10/3,4:15:00,06-28.7200N,142-51.0900E,159,29.952,33.6841
7014,2007/10/3,4:16:00,06-28.4900N,142-51.1800E,159,29.963,33.6824
7015,2007/10/3,4:17:00,06-28.2600N,142-51.2600E,159,30.004,33.6819
7016,2007/10/3,4:18:00,06-28.0300N,142-51.3500E,159,29.993,33.6814
7017,2007/10/3,4:19:00,06-27.8000N,142-51.4300E,159,29.973,33.6758
7018,2007/10/3,4:20:00,06-27.5600N,142-51.5200E,159,29.96,33.6663
7019,2007/10/3,4:21:00,06-27.3300N,142-51.6100E,159,29.983,33.6765
7020,2007/10/3,4:22:00,06-27.1000N,142-51.6900E,159,29.998,33.6747
7021,2007/10/3,4:23:00,06-26.8700N,142-51.7800E,159,29.981,33.675
7022,2007/10/3,4:24:00,06-26.6400N,142-51.8600E,159,29.987,33.6713
7023,2007/10/3,4:25:00,06-26.4000N,142-51.9500E,159,30.005,33.6659
7024,2007/10/3,4:26:00,06-26.1800N,142-52.0400E,159,30.013,33.66
7025,2007/10/3,4:27:00,06-25.9500N,142-52.1200E,159,29.984,33.6512
7026,2007/10/3,4:28:00,06-25.7100N,142-52.2100E,159,29.956,33.6515
7027,2007/10/3,4:29:00,06-25.4800N,142-52.3000E,159,29.972,33.6481
7028,2007/10/3,4:30:00,06-25.2300N,142-52.3900E,159,29.972,33.6247
7029,2007/10/3,4:31:00,06-25.0000N,142-52.4700E,159,29.966,33.6454
7030,2007/10/3,4:32:00,06-24.7700N,142-52.5600E,159,29.985,33.6453
7031,2007/10/3,4:33:00,06-24.5300N,142-52.6400E,159,29.953,33.6248
7032,2007/10/3,4:34:00,06-24.3000N,142-52.7300E,160,29.934,33.6454
7033,2007/10/3,4:35:00,06-24.0600N,142-52.8100E,160,29.954,33.6404
7034,2007/10/3,4:36:00,06-23.8300N,142-52.8900E,160,29.948,33.6435
7035,2007/10/3,4:37:00,06-23.6000N,142-52.9800E,160,29.958,33.6427
7036,2007/10/3,4:38:00,06-23.3600N,142-53.0600E,160,29.983,33.6407
7037,2007/10/3,4:39:00,06-23.1200N,142-53.1500E,160,29.983,33.6425
7038,2007/10/3,4:40:00,06-22.8900N,142-53.2400E,160,29.98,33.6428
7039,2007/10/3,4:41:00,06-22.6500N,142-53.3200E,159,30.011,33.64
7040,2007/10/3,4:42:00,06-22.4100N,142-53.4100E,159,29.975,33.6368
7041,2007/10/3,4:43:00,06-22.1800N,142-53.5000E,159,29.939,33.6315
7042,2007/10/3,4:44:00,06-21.9400N,142-53.5900E,159,29.976,33.629
7043,2007/10/3,4:45:00,06-21.7100N,142-53.6700E,159,30.02,33.6285
7044,2007/10/3,4:46:00,06-21.4700N,142-53.7600E,159,30.02,33.6227
7045,2007/10/3,4:47:00,06-21.2300N,142-53.8500E,160,29.983,33.6237
7046,2007/10/3,4:48:00,06-20.9900N,142-53.9300E,159,29.995,33.614
7047,2007/10/3,4:49:00,06-20.7600N,142-54.0200E,159,30.015,33.6114
7048,2007/10/3,4:50:00,06-20.5100N,142-54.1100E,159,30.003,33.6011
7049,2007/10/3,4:51:00,06-20.2800N,142-54.2000E,159,30.054,33.6066
7050,2007/10/3,4:52:00,06-20.0400N,142-54.2900E,159,30.035,33.6015
7051,2007/10/3,4:53:00,06-19.7800N,142-54.3900E,159,30.041,33.5987
7052,2007/10/3,4:54:00,06-19.5400N,142-54.4700E,159,30.077,33.6023
7053,2007/10/3,4:55:00,06-19.3000N,142-54.5600E,159,30.105,33.6034
7054,2007/10/3,4:56:00,06-19.0600N,142-54.6500E,159,30.001,33.6076
7055,2007/10/3,4:57:00,06-18.8200N,142-54.7400E,159,30.104,33.605
7056,2007/10/3,4:58:00,06-18.5900N,142-54.8300E,159,30.19,33.6119
7057,2007/10/3,4:59:00,06-18.3400N,142-54.9200E,159,30.192,33.6348
7058,2007/10/3,5:00:00,06-18.1100N,142-55.0100E,158,30.23,33.6497
7059,2007/10/3,5:01:00,06-17.8700N,142-55.1000E,159,30.205,33.6558
7060,2007/10/3,5:02:00,06-17.6300N,142-55.1900E,159,30.205,33.6551
7061,2007/10/3,5:03:00,06-17.4000N,142-55.2800E,159,30.193,33.6548
7062,2007/10/3,5:04:00,06-17.1600N,142-55.3700E,159,30.157,33.643
7063,2007/10/3,5:05:00,06-16.9200N,142-55.4600E,161,29.951,33.6451
7064,2007/10/3,5:06:00,06-16.6800N,142-55.5300E,163,30.045,33.6368
7065,2007/10/3,5:07:00,06-16.4300N,142-55.6000E,163,30.097,33.6359
7066,2007/10/3,5:08:00,06-16.1800N,142-55.6700E,163,30.122,33.6363
7067,2007/10/3,5:09:00,06-15.9400N,142-55.7400E,164,30.135,33.6161
7068,2007/10/3,5:10:00,06-15.7000N,142-55.8100E,164,30.175,33.6004
7069,2007/10/3,5:11:00,06-15.4600N,142-55.8800E,164,30.147,33.5888
7070,2007/10/3,5:12:00,06-15.2200N,142-55.9500E,164,30.052,33.5736
7071,2007/10/3,5:13:00,06-14.9700N,142-56.0200E,164,30.11,33.5623
7072,2007/10/3,5:14:00,06-14.7300N,142-56.0900E,164,30.114,33.5587
7073,2007/10/3,5:15:00,06-14.4800N,142-56.1500E,163,30.021,33.5427
7074,2007/10/3,5:16:00,06-14.2400N,142-56.2300E,163,29.924,33.5281
7075,2007/10/3,5:17:00,06-14.0000N,142-56.2900E,164,29.892,33.5292
7076,2007/10/3,5:18:00,06-13.7600N,142-56.3600E,164,29.897,33.5283
7077,2007/10/3,5:19:00,06-13.4900N,142-56.4400E,164,30.012,33.5329
7078,2007/10/3,5:20:00,06-13.2500N,142-56.5000E,163,29.986,33.5521
7079,2007/10/3,5:21:00,06-13.0000N,142-56.5700E,164,29.93,33.5597
7080,2007/10/3,5:22:00,06-12.7600N,142-56.6400E,164,29.917,33.5649
7081,2007/10/3,5:23:00,06-12.5100N,142-56.7100E,164,29.982,33.5694
7082,2007/10/3,5:24:00,06-12.2700N,142-56.7800E,164,29.939,33.5771
7083,2007/10/3,5:25:00,06-12.0300N,142-56.8500E,164,30.096,33.5647
7084,2007/10/3,5:26:00,06-11.7800N,142-56.9200E,164,30.182,33.6027
7085,2007/10/3,5:27:00,06-11.5400N,142-56.9800E,164,30.279,33.6324
7086,2007/10/3,5:28:00,06-11.2900N,142-57.0500E,164,30.237,33.6106
7087,2007/10/3,5:29:00,06-11.0400N,142-57.1200E,165,30.133,33.6472
7088,2007/10/3,5:30:00,06-10.8000N,142-57.1900E,164,30.124,33.6493
7089,2007/10/3,5:31:00,06-10.5500N,142-57.2500E,164,30.121,33.6468
7090,2007/10/3,5:32:00,06-10.3100N,142-57.3200E,164,30.025,33.6494
7091,2007/10/3,5:33:00,06-10.0700N,142-57.3800E,164,30.097,33.6436
7092,2007/10/3,5:34:00,06-09.8300N,142-57.4500E,164,30.135,33.6496
7093,2007/10/3,5:35:00,06-09.5900N,142-57.5200E,164,30.041,33.6507
7094,2007/10/3,5:36:00,06-09.3400N,142-57.5800E,164,30.036,33.6415
7095,2007/10/3,5:37:00,06-09.1000N,142-57.6500E,164,29.982,33.6314
7096,2007/10/3,5:38:00,06-08.8500N,142-57.7100E,165,29.936,33.6201
7097,2007/10/3,5:39:00,06-08.6200N,142-57.7800E,165,29.943,33.6189
7098,2007/10/3,5:40:00,06-08.3700N,142-57.8400E,165,29.939,33.6189
7099,2007/10/3,5:41:00,06-08.1300N,142-57.9000E,165,30.006,33.6199
7100,2007/10/3,5:42:00,06-07.8800N,142-57.9700E,164,30.014,33.6156
7101,2007/10/3,5:43:00,06-07.6400N,142-58.0400E,164,29.926,33.6105
7102,2007/10/3,5:44:00,06-07.3800N,142-58.1100E,164,29.9,33.5891
7103,2007/10/3,5:45:00,06-07.1400N,142-58.1700E,165,29.919,33.5831
7104,2007/10/3,5:46:00,06-06.9000N,142-58.2300E,165,29.939,33.5881
7105,2007/10/3,5:47:00,06-06.6600N,142-58.3000E,165,30.013,33.6061
7106,2007/10/3,5:48:00,06-06.4100N,142-58.3700E,164,30.092,33.5896
7107,2007/10/3,5:49:00,06-06.1600N,142-58.4300E,164,30.156,33.625
7108,2007/10/3,5:50:00,06-05.9200N,142-58.5000E,165,30.085,33.6243
7109,2007/10/3,5:51:00,06-05.6800N,142-58.5600E,164,30.088,33.6248
7110,2007/10/3,5:52:00,06-05.4300N,142-58.6300E,164,30.09,33.6266
7111,2007/10/3,5:53:00,06-05.1900N,142-58.6900E,164,30.082,33.6249
7112,2007/10/3,5:54:00,06-04.9400N,142-58.7600E,164,30.079,33.6182
7113,2007/10/3,5:55:00,06-04.7000N,142-58.8300E,164,30.092,33.6218
7114,2007/10/3,5:56:00,06-04.4600N,142-58.8900E,165,30.039,33.6217
7115,2007/10/3,5:57:00,06-04.2200N,142-58.9600E,164,30.001,33.6165
7116,2007/10/3,5:58:00,06-03.9700N,142-59.0300E,164,29.994,33.6166
7117,2007/10/3,5:59:00,06-03.7300N,142-59.0900E,165,30.033,33.6161
7118,2007/10/3,6:00:00,06-03.4900N,142-59.1600E,164,30.067,33.6183
7119,2007/10/3,6:01:00,06-03.2500N,142-59.2200E,164,30.127,33.6226
7120,2007/10/3,6:02:00,06-03.0100N,142-59.2900E,164,30.083,33.6256
7121,2007/10/3,6:03:00,06-02.7600N,142-59.3500E,164,30.032,33.6192
7122,2007/10/3,6:04:00,06-02.5300N,142-59.4200E,164,30.023,33.6249
7123,2007/10/3,6:05:00,06-02.2800N,142-59.4800E,164,30.101,33.6261
7124,2007/10/3,6:06:00,06-02.0400N,142-59.5500E,164,30.072,33.6263
7125,2007/10/3,6:07:00,06-01.8000N,142-59.6100E,164,30.215,33.6261
7126,2007/10/3,6:08:00,06-01.5400N,142-59.6900E,164,30.202,33.6277
7127,2007/10/3,6:09:00,06-01.3000N,142-59.7500E,164,30.114,33.6277
7128,2007/10/3,6:10:00,06-01.0600N,142-59.8200E,164,30.143,33.6209
7129,2007/10/3,6:11:00,06-00.8100N,142-59.8900E,164,30.03,33.6147
7130,2007/10/3,6:12:00,06-00.5700N,142-59.9500E,164,30.032,33.6034
7131,2007/10/3,6:13:00,06-00.3300N,143-00.0200E,164,30.148,33.6003
7132,2007/10/3,6:14:00,06-00.0900N,143-00.0900E,164,30.131,33.5992
7133,2007/10/3,6:15:00,05-59.8500N,143-00.1500E,164,30.153,33.5953
7134,2007/10/3,6:16:00,05-59.6000N,143-00.2200E,164,30.236,33.6011
7135,2007/10/3,6:17:00,05-59.3600N,143-00.2900E,164,30.338,33.605
7136,2007/10/3,6:18:00,05-59.1200N,143-00.3500E,164,30.311,33.6139
7137,2007/10/3,6:19:00,05-58.8800N,143-00.4200E,164,30.427,33.6148
7138,2007/10/3,6:20:00,05-58.6400N,143-00.4900E,164,30.457,33.6223
7139,2007/10/3,6:21:00,05-58.4000N,143-00.5600E,163,30.328,33.6211
7140,2007/10/3,6:22:00,05-58.1500N,143-00.6300E,163,30.193,33.6189
7141,2007/10/3,6:23:00,05-57.9200N,143-00.7000E,163,30.146,33.6134
7142,2007/10/3,6:24:00,05-57.6700N,143-00.7700E,163,30.149,33.6121
7143,2007/10/3,6:25:00,05-57.4300N,143-00.8400E,163,30.264,33.6164
7144,2007/10/3,6:26:00,05-57.1900N,143-00.9100E,164,30.328,33.6273
7145,2007/10/3,6:27:00,05-56.9500N,143-00.9700E,164,30.463,33.6302
7146,2007/10/3,6:28:00,05-56.7100N,143-01.0400E,164,30.438,33.6453
7147,2007/10/3,6:29:00,05-56.4700N,143-01.1100E,164,30.464,33.6564
7148,2007/10/3,6:30:00,05-56.2300N,143-01.1800E,163,30.415,33.6662
7149,2007/10/3,6:31:00,05-55.9900N,143-01.2500E,163,30.33,33.664
7150,2007/10/3,6:32:00,05-55.7500N,143-01.3200E,163,30.45,33.6687
7151,2007/10/3,6:33:00,05-55.5000N,143-01.4000E,163,30.414,33.6665
7152,2007/10/3,6:34:00,05-55.2600N,143-01.4700E,163,30.408,33.6702
7153,2007/10/3,6:35:00,05-55.0200N,143-01.5300E,163,30.419,33.6678
7154,2007/10/3,6:36:00,05-54.7800N,143-01.6100E,163,30.333,33.6582
7155,2007/10/3,6:37:00,05-54.5400N,143-01.6800E,163,30.301,33.6501
7156,2007/10/3,6:38:00,05-54.3000N,143-01.7500E,163,30.208,33.644
7157,2007/10/3,6:39:00,05-54.0700N,143-01.8100E,163,30.103,33.628
7158,2007/10/3,6:40:00,05-53.8200N,143-01.8900E,163,30.041,33.6287
7159,2007/10/3,6:41:00,05-53.5800N,143-01.9600E,163,30.085,33.6205
7160,2007/10/3,6:42:00,05-53.3500N,143-02.0300E,163,30.137,33.6181
7161,2007/10/3,6:43:00,05-53.1000N,143-02.1000E,163,30.253,33.6134
7162,2007/10/3,6:44:00,05-52.8700N,143-02.1700E,163,30.312,33.6271
7163,2007/10/3,6:45:00,05-52.6300N,143-02.2400E,163,30.394,33.6397
7164,2007/10/3,6:46:00,05-52.3900N,143-02.3100E,163,30.438,33.651
7165,2007/10/3,6:47:00,05-52.1600N,143-02.3800E,163,30.369,33.6513
7166,2007/10/3,6:48:00,05-51.9100N,143-02.4500E,163,30.281,33.6496
7167,2007/10/3,6:49:00,05-51.6800N,143-02.5200E,163,30.312,33.6504
7168,2007/10/3,6:50:00,05-51.4400N,143-02.5900E,163,30.284,33.6414
7169,2007/10/3,6:51:00,05-51.2000N,143-02.6600E,163,30.255,33.6318
7170,2007/10/3,6:52:00,05-50.9600N,143-02.7300E,162,30.205,33.6232
7171,2007/10/3,6:53:00,05-50.7300N,143-02.8100E,163,30.187,33.6141
7172,2007/10/3,6:54:00,05-50.4900N,143-02.8800E,163,30.181,33.6159
7173,2007/10/3,6:55:00,05-50.2600N,143-02.9500E,163,30.154,33.6
7174,2007/10/3,6:56:00,05-50.0100N,143-03.0200E,163,30.143,33.6058
7175,2007/10/3,6:57:00,05-49.7800N,143-03.0900E,162,30.143,33.6006
7176,2007/10/3,6:58:00,05-49.5200N,143-03.1700E,163,30.155,33.5938
7177,2007/10/3,6:59:00,05-49.2800N,143-03.2400E,163,30.068,33.5923
7178,2007/10/3,7:00:00,05-49.0500N,143-03.3100E,163,30.076,33.5905
7179,2007/10/3,7:01:00,05-48.8100N,143-03.3800E,163,29.989,33.5867
7180,2007/10/3,7:02:00,05-48.5700N,143-03.4500E,163,30.09,33.589
7181,2007/10/3,7:03:00,05-48.3400N,143-03.5200E,163,30.099,33.5939
7182,2007/10/3,7:04:00,05-48.0900N,143-03.5900E,163,30.079,33.599
7183,2007/10/3,7:05:00,05-47.8500N,143-03.6600E,163,30.097,33.6008
7184,2007/10/3,7:06:00,05-47.6200N,143-03.7400E,163,30.077,33.6036
7185,2007/10/3,7:07:00,05-47.3800N,143-03.8100E,163,30.129,33.606
7186,2007/10/3,7:08:00,05-47.1400N,143-03.8800E,163,30.1,33.6147
7187,2007/10/3,7:09:00,05-46.9000N,143-03.9500E,163,30.095,33.6201
7188,2007/10/3,7:10:00,05-46.6600N,143-04.0200E,163,30.059,33.6169
7189,2007/10/3,7:11:00,05-46.4300N,143-04.0900E,163,30.099,33.6185
7190,2007/10/3,7:12:00,05-46.1900N,143-04.1600E,163,30.149,33.6236
7191,2007/10/3,7:13:00,05-45.9500N,143-04.2300E,163,30.175,33.6261
7192,2007/10/3,7:14:00,05-45.7000N,143-04.3100E,163,30.185,33.6361
7193,2007/10/3,7:15:00,05-45.4700N,143-04.3800E,163,30.212,33.6399
7194,2007/10/3,7:16:00,05-45.2300N,143-04.4500E,163,30.181,33.6337
7195,2007/10/3,7:17:00,05-44.9900N,143-04.5200E,163,30.18,33.6475
7196,2007/10/3,7:18:00,05-44.7500N,143-04.5900E,163,30.174,33.6486
7197,2007/10/3,7:19:00,05-44.5200N,143-04.6600E,163,30.171,33.6493
7198,2007/10/3,7:20:00,05-44.2700N,143-04.7300E,163,30.158,33.6528
7199,2007/10/3,7:21:00,05-44.0300N,143-04.8000E,163,30.147,33.6525
7200,2007/10/3,7:22:00,05-43.7700N,143-04.8800E,164,30.176,33.6538
7201,2007/10/3,7:23:00,05-43.5300N,143-04.9400E,164,30.266,33.6602
7202,2007/10/3,7:24:00,05-43.2900N,143-05.0100E,163,30.343,33.6696
7203,2007/10/3,7:25:00,05-43.0500N,143-05.0800E,164,30.321,33.6811
7204,2007/10/3,7:26:00,05-42.8100N,143-05.1500E,164,30.317,33.6885
7205,2007/10/3,7:27:00,05-42.5700N,143-05.2200E,164,30.331,33.6662
7206,2007/10/3,7:28:00,05-42.3200N,143-05.2900E,164,30.376,33.6951
7207,2007/10/3,7:29:00,05-42.0800N,143-05.3600E,163,30.387,33.7056
7208,2007/10/3,7:30:00,05-41.8500N,143-05.4300E,163,30.391,33.7057
7209,2007/10/3,7:31:00,05-41.6000N,143-05.5000E,163,30.335,33.6942
7210,2007/10/3,7:32:00,05-41.3600N,143-05.5700E,164,30.305,33.7021
7211,2007/10/3,7:33:00,05-41.1200N,143-05.6300E,164,30.292,33.6998
7212,2007/10/3,7:34:00,05-40.8800N,143-05.7000E,164,30.253,33.6821
7213,2007/10/3,7:35:00,05-40.6400N,143-05.7700E,163,30.242,33.6905
7214,2007/10/3,7:36:00,05-40.4000N,143-05.8500E,163,30.246,33.6833
7215,2007/10/3,7:37:00,05-40.1600N,143-05.9200E,163,30.252,33.6797
7216,2007/10/3,7:38:00,05-39.9200N,143-05.9800E,163,30.286,33.6796
7217,2007/10/3,7:39:00,05-39.6800N,143-06.0600E,163,30.267,33.6611
7218,2007/10/3,7:40:00,05-39.4400N,143-06.1300E,163,30.263,33.668
7219,2007/10/3,7:41:00,05-39.1900N,143-06.2000E,163,30.248,33.6596
7220,2007/10/3,7:42:00,05-38.9500N,143-06.2700E,163,30.194,33.6505
7221,2007/10/3,7:43:00,05-38.7100N,143-06.3400E,164,30.208,33.6372
7222,2007/10/3,7:44:00,05-38.4700N,143-06.4100E,164,30.243,33.6185
7223,2007/10/3,7:45:00,05-38.2300N,143-06.4700E,163,30.249,33.6129
7224,2007/10/3,7:46:00,05-37.9900N,143-06.5400E,164,30.195,33.6128
7225,2007/10/3,7:47:00,05-37.7400N,143-06.6200E,163,30.222,33.6132
7226,2007/10/3,7:48:00,05-37.5000N,143-06.6900E,163,30.31,33.606
7227,2007/10/3,7:49:00,05-37.2500N,143-06.7600E,163,30.316,33.5975
7228,2007/10/3,7:50:00,05-37.0200N,143-06.8200E,163,30.279,33.5886
7229,2007/10/3,7:51:00,05-36.7800N,143-06.8900E,163,30.246,33.5839
7230,2007/10/3,7:52:00,05-36.5400N,143-06.9600E,163,30.246,33.5697
7231,2007/10/3,7:53:00,05-36.3000N,143-07.0300E,163,30.243,33.5602
7232,2007/10/3,7:54:00,05-36.0700N,143-07.1000E,163,30.207,33.5585
7233,2007/10/3,7:55:00,05-35.8300N,143-07.1700E,163,30.189,33.5539
7234,2007/10/3,7:56:00,05-35.5900N,143-07.2400E,163,30.173,33.5461
7235,2007/10/3,7:57:00,05-35.3500N,143-07.3100E,164,30.176,33.537
7236,2007/10/3,7:58:00,05-35.1200N,143-07.3800E,163,30.167,33.5351
7237,2007/10/3,7:59:00,05-34.8800N,143-07.4400E,164,30.129,33.5233
7238,2007/10/3,8:00:00,05-34.6400N,143-07.5100E,164,30.066,33.5227
7239,2007/10/3,8:01:00,05-34.4000N,143-07.5800E,164,30.028,33.5122
7240,2007/10/3,8:02:00,05-34.1700N,143-07.6400E,163,29.977,33.5006
7241,2007/10/3,8:03:00,05-33.9300N,143-07.7200E,162,29.95,33.4864
7242,2007/10/3,8:04:00,05-33.6900N,143-07.7900E,161,29.937,33.4733
7243,2007/10/3,8:05:00,05-33.4600N,143-07.8700E,161,29.952,33.4651
7244,2007/10/3,8:06:00,05-33.2300N,143-07.9500E,161,29.974,33.4645
7245,2007/10/3,8:07:00,05-32.9900N,143-08.0300E,161,29.993,33.4708
7246,2007/10/3,8:08:00,05-32.7600N,143-08.1100E,161,30.01,33.4743
7247,2007/10/3,8:09:00,05-32.5200N,143-08.1800E,161,29.933,33.4844
7248,2007/10/3,8:10:00,05-32.2900N,143-08.2600E,161,29.874,33.4831
7249,2007/10/3,8:11:00,05-32.0500N,143-08.3400E,162,29.889,33.4766
7250,2007/10/3,8:12:00,05-31.8200N,143-08.4200E,161,29.924,33.4735
7251,2007/10/3,8:13:00,05-31.5700N,143-08.5000E,161,29.872,33.4942
7252,2007/10/3,8:14:00,05-31.3300N,143-08.5800E,161,29.817,33.487
7253,2007/10/3,8:15:00,05-31.1000N,143-08.6600E,161,29.77,33.4826
7254,2007/10/3,8:16:00,05-30.8600N,143-08.7400E,161,29.847,33.4846
7255,2007/10/3,8:17:00,05-30.6200N,143-08.8100E,161,29.98,33.4865
7256,2007/10/3,8:18:00,05-30.3900N,143-08.8900E,161,30.057,33.488
7257,2007/10/3,8:19:00,05-30.1600N,143-08.9700E,161,30.094,33.5091
7258,2007/10/3,8:20:00,05-29.9200N,143-09.0500E,161,30.115,33.5337
7259,2007/10/3,8:21:00,05-29.6900N,143-09.1300E,161,30.125,33.5587
7260,2007/10/3,8:22:00,05-29.4500N,143-09.2100E,161,30.063,33.5871
7261,2007/10/3,8:23:00,05-29.2200N,143-09.2900E,161,30.04,33.5884
7262,2007/10/3,8:24:00,05-28.9900N,143-09.3600E,161,30.03,33.5848
7263,2007/10/3,8:25:00,05-28.7600N,143-09.4400E,161,30.027,33.5822
7264,2007/10/3,8:26:00,05-28.5300N,143-09.5100E,161,30.005,33.5782
7265,2007/10/3,8:27:00,05-28.2900N,143-09.5900E,161,29.983,33.5722
7266,2007/10/3,8:28:00,05-28.0600N,143-09.6700E,161,30.012,33.5668
7267,2007/10/3,8:29:00,05-27.8300N,143-09.7500E,161,30.067,33.5666
