Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
7557,2007/1/21,13:44:00,05-46.2400N,125-50.6300E,219,27.823
7558,2007/1/21,13:45:00,05-46.0400N,125-50.4600E,219,27.822
7559,2007/1/21,13:46:00,05-45.8300N,125-50.3000E,219,27.815
7560,2007/1/21,13:47:00,05-45.6200N,125-50.1300E,218,27.816
7561,2007/1/21,13:48:00,05-45.4100N,125-49.9600E,219,27.816
7562,2007/1/21,13:49:00,05-45.2100N,125-49.7900E,218,27.792
7563,2007/1/21,13:50:00,05-44.9900N,125-49.6200E,217,27.726
7564,2007/1/21,13:51:00,05-44.7900N,125-49.4600E,218,27.551
7565,2007/1/21,13:52:00,05-44.5700N,125-49.2800E,218,27.532
7566,2007/1/21,13:53:00,05-44.3600N,125-49.1200E,219,27.547
7567,2007/1/21,13:54:00,05-44.1600N,125-48.9600E,218,27.528
7568,2007/1/21,13:55:00,05-43.9600N,125-48.7900E,219,27.614
7569,2007/1/21,13:56:00,05-43.7600N,125-48.6300E,218,27.699
7570,2007/1/21,13:57:00,05-43.5600N,125-48.4700E,218,27.758
7571,2007/1/21,13:58:00,05-43.3500N,125-48.3000E,218,27.8
7572,2007/1/21,13:59:00,05-43.1500N,125-48.1300E,219,27.83
7573,2007/1/21,14:00:00,05-42.9500N,125-47.9600E,220,27.866
7574,2007/1/21,14:01:00,05-42.7400N,125-47.7900E,220,27.833
7575,2007/1/21,14:02:00,05-42.5400N,125-47.6200E,220,27.838
7576,2007/1/21,14:03:00,05-42.3500N,125-47.4500E,221,27.857
7577,2007/1/21,14:04:00,05-42.1400N,125-47.2800E,221,27.875
7578,2007/1/21,14:05:00,05-41.9500N,125-47.1100E,220,27.9
7579,2007/1/21,14:06:00,05-41.7400N,125-46.9400E,220,27.902
7580,2007/1/21,14:07:00,05-41.5500N,125-46.7700E,220,27.902
7581,2007/1/21,14:08:00,05-41.3400N,125-46.5900E,220,27.904
7582,2007/1/21,14:09:00,05-41.1500N,125-46.4300E,220,27.922
7583,2007/1/21,14:10:00,05-40.9500N,125-46.2600E,220,27.935
7584,2007/1/21,14:11:00,05-40.7500N,125-46.0900E,220,27.951
7585,2007/1/21,14:12:00,05-40.5500N,125-45.9300E,220,27.958
7586,2007/1/21,14:13:00,05-40.3600N,125-45.7700E,219,27.965
7587,2007/1/21,14:14:00,05-40.1600N,125-45.6000E,219,27.958
7588,2007/1/21,14:15:00,05-39.9700N,125-45.4400E,220,27.959
7589,2007/1/21,14:16:00,05-39.7800N,125-45.2800E,219,27.876
7590,2007/1/21,14:17:00,05-39.5900N,125-45.1200E,219,27.928
7591,2007/1/21,14:18:00,05-39.4000N,125-44.9700E,219,27.996
7592,2007/1/21,14:19:00,05-39.2000N,125-44.8000E,219,28.024
7593,2007/1/21,14:20:00,05-39.0100N,125-44.6500E,219,28.017
7594,2007/1/21,14:21:00,05-38.8200N,125-44.5000E,218,27.994
7595,2007/1/21,14:22:00,05-38.6300N,125-44.3500E,218,27.991
7596,2007/1/21,14:23:00,05-38.4400N,125-44.2000E,218,27.91
7597,2007/1/21,14:24:00,05-38.2600N,125-44.0500E,217,27.912
7598,2007/1/21,14:25:00,05-38.0700N,125-43.9000E,218,27.908
7599,2007/1/21,14:26:00,05-37.8800N,125-43.7600E,217,27.877
7600,2007/1/21,14:27:00,05-37.6900N,125-43.6100E,217,27.865
7601,2007/1/21,14:28:00,05-37.5000N,125-43.4700E,218,27.865
7602,2007/1/21,14:29:00,05-37.3200N,125-43.3300E,217,27.876
7603,2007/1/21,14:30:00,05-37.1400N,125-43.1800E,218,27.89
7604,2007/1/21,14:31:00,05-36.9500N,125-43.0400E,217,27.917
7605,2007/1/21,14:32:00,05-36.7700N,125-42.9000E,218,27.928
7606,2007/1/21,14:33:00,05-36.5900N,125-42.7600E,217,27.939
7607,2007/1/21,14:34:00,05-36.4000N,125-42.6100E,217,27.945
7608,2007/1/21,14:35:00,05-36.2100N,125-42.4700E,217,27.951
7609,2007/1/21,14:36:00,05-36.0300N,125-42.3200E,218,27.955
7610,2007/1/21,14:37:00,05-35.8400N,125-42.1800E,218,27.96
7611,2007/1/21,14:38:00,05-35.6600N,125-42.0300E,218,27.969
7612,2007/1/21,14:39:00,05-35.4800N,125-41.8900E,218,27.948
7613,2007/1/21,14:40:00,05-35.2900N,125-41.7400E,217,27.941
7614,2007/1/21,14:41:00,05-35.1100N,125-41.6000E,218,27.944
7615,2007/1/21,14:42:00,05-34.9300N,125-41.4600E,218,27.962
7616,2007/1/21,14:43:00,05-34.7400N,125-41.3100E,218,27.969
7617,2007/1/21,14:44:00,05-34.5600N,125-41.1700E,218,27.976
7618,2007/1/21,14:45:00,05-34.3700N,125-41.0300E,217,27.983
7619,2007/1/21,14:46:00,05-34.1700N,125-40.8700E,217,27.985
7620,2007/1/21,14:47:00,05-33.9900N,125-40.7300E,218,27.986
7621,2007/1/21,14:48:00,05-33.8000N,125-40.5800E,218,27.98
7622,2007/1/21,14:49:00,05-33.6200N,125-40.4300E,219,27.967
7623,2007/1/21,14:50:00,05-33.4300N,125-40.2800E,219,27.959
7624,2007/1/21,14:51:00,05-33.2600N,125-40.1300E,219,27.956
7625,2007/1/21,14:52:00,05-33.0700N,125-39.9800E,219,27.952
7626,2007/1/21,14:53:00,05-32.9000N,125-39.8300E,220,27.965
7627,2007/1/21,14:54:00,05-32.7200N,125-39.6800E,220,27.966
7628,2007/1/21,14:55:00,05-32.5400N,125-39.5300E,220,27.983
7629,2007/1/21,14:56:00,05-32.3600N,125-39.3700E,221,27.988
7630,2007/1/21,14:57:00,05-32.1900N,125-39.2200E,220,27.973
7631,2007/1/21,14:58:00,05-32.0100N,125-39.0700E,220,27.969
7632,2007/1/21,14:59:00,05-31.8300N,125-38.9200E,220,27.967
7633,2007/1/21,15:00:00,05-31.6600N,125-38.7700E,220,27.927
7634,2007/1/21,15:01:00,05-31.4900N,125-38.6200E,220,27.903
7635,2007/1/21,15:02:00,05-31.3100N,125-38.4600E,221,27.856
7636,2007/1/21,15:03:00,05-31.1300N,125-38.3100E,221,27.821
7637,2007/1/21,15:04:00,05-30.9600N,125-38.1500E,222,27.811
7638,2007/1/21,15:05:00,05-30.7800N,125-38.0000E,221,27.813
7639,2007/1/21,15:06:00,05-30.6100N,125-37.8400E,222,27.811
7640,2007/1/21,15:07:00,05-30.4300N,125-37.6800E,222,27.762
7641,2007/1/21,15:08:00,05-30.2600N,125-37.5200E,223,27.738
7642,2007/1/21,15:09:00,05-30.0900N,125-37.3600E,223,27.727
7643,2007/1/21,15:10:00,05-29.9200N,125-37.2000E,223,27.715
7644,2007/1/21,15:11:00,05-29.7400N,125-37.0400E,223,27.696
7645,2007/1/21,15:12:00,05-29.5600N,125-36.8600E,223,27.675
7646,2007/1/21,15:13:00,05-29.3900N,125-36.7000E,222,27.653
7647,2007/1/21,15:14:00,05-29.2200N,125-36.5500E,221,27.632
7648,2007/1/21,15:15:00,05-29.0300N,125-36.3900E,220,27.615
7649,2007/1/21,15:16:00,05-28.8600N,125-36.2400E,220,27.581
7650,2007/1/21,15:17:00,05-28.6900N,125-36.0900E,220,27.574
7651,2007/1/21,15:18:00,05-28.5100N,125-35.9400E,220,27.537
7652,2007/1/21,15:19:00,05-28.3300N,125-35.7900E,219,27.49
7653,2007/1/21,15:20:00,05-28.1500N,125-35.6400E,219,27.457
7654,2007/1/21,15:21:00,05-27.9800N,125-35.4900E,219,27.468
7655,2007/1/21,15:22:00,05-27.8000N,125-35.3400E,220,27.476
7656,2007/1/21,15:23:00,05-27.6200N,125-35.1900E,220,27.478
7657,2007/1/21,15:24:00,05-27.4500N,125-35.0400E,220,27.486
7658,2007/1/21,15:25:00,05-27.2700N,125-34.8900E,220,27.504
7659,2007/1/21,15:26:00,05-27.1000N,125-34.7500E,221,27.475
7660,2007/1/21,15:27:00,05-26.9300N,125-34.6000E,221,27.429
7661,2007/1/21,15:28:00,05-26.7600N,125-34.4400E,222,27.351
7662,2007/1/21,15:29:00,05-26.5900N,125-34.2900E,222,27.396
7663,2007/1/21,15:30:00,05-26.4300N,125-34.1300E,224,27.428
7664,2007/1/21,15:31:00,05-26.2700N,125-33.9600E,226,27.619
7665,2007/1/21,15:32:00,05-26.1000N,125-33.7900E,225,27.79
7666,2007/1/21,15:33:00,05-25.9300N,125-33.6200E,224,27.844
7667,2007/1/21,15:34:00,05-25.7500N,125-33.4600E,222,27.835
7668,2007/1/21,15:35:00,05-25.5700N,125-33.3000E,221,27.838
7669,2007/1/21,15:36:00,05-25.3800N,125-33.1300E,221,27.86
7670,2007/1/21,15:37:00,05-25.2000N,125-32.9700E,221,27.884
7671,2007/1/21,15:38:00,05-25.0100N,125-32.8100E,219,27.813
7672,2007/1/21,15:39:00,05-24.8100N,125-32.6400E,220,27.729
7673,2007/1/21,15:40:00,05-24.6200N,125-32.4800E,220,27.667
7674,2007/1/21,15:41:00,05-24.4400N,125-32.3200E,221,27.653
7675,2007/1/21,15:42:00,05-24.2500N,125-32.1500E,222,27.727
7676,2007/1/21,15:43:00,05-24.0800N,125-31.9900E,223,27.69
7677,2007/1/21,15:44:00,05-23.9000N,125-31.8200E,222,27.617
7678,2007/1/21,15:45:00,05-23.7200N,125-31.6600E,222,27.603
7679,2007/1/21,15:46:00,05-23.5600N,125-31.5100E,222,27.62
7680,2007/1/21,15:47:00,05-23.3900N,125-31.3600E,221,27.678
7681,2007/1/21,15:48:00,05-23.2200N,125-31.2100E,221,27.702
7682,2007/1/21,15:49:00,05-23.0500N,125-31.0600E,221,27.713
7683,2007/1/21,15:50:00,05-22.8800N,125-30.9200E,220,27.737
7684,2007/1/21,15:51:00,05-22.7200N,125-30.7700E,221,27.747
7685,2007/1/21,15:52:00,05-22.5500N,125-30.6300E,220,27.752
7686,2007/1/21,15:53:00,05-22.3800N,125-30.4800E,220,27.762
7687,2007/1/21,15:54:00,05-22.2100N,125-30.3400E,220,27.76
7688,2007/1/21,15:55:00,05-22.0500N,125-30.2000E,220,27.761
7689,2007/1/21,15:56:00,05-21.8800N,125-30.0500E,220,27.769
7690,2007/1/21,15:57:00,05-21.7100N,125-29.9100E,220,27.778
7691,2007/1/21,15:58:00,05-21.5300N,125-29.7600E,220,27.786
7692,2007/1/21,15:59:00,05-21.3600N,125-29.6200E,219,27.785
7693,2007/1/21,16:00:00,05-21.1900N,125-29.4800E,219,27.779
7694,2007/1/21,16:01:00,05-21.0100N,125-29.3300E,220,27.78
7695,2007/1/21,16:02:00,05-20.8400N,125-29.1800E,220,27.774
7696,2007/1/21,16:03:00,05-20.6600N,125-29.0400E,219,27.774
7697,2007/1/21,16:04:00,05-20.4800N,125-28.8900E,219,27.776
7698,2007/1/21,16:05:00,05-20.3000N,125-28.7400E,220,27.778
7699,2007/1/21,16:06:00,05-20.1200N,125-28.5900E,219,27.778
7700,2007/1/21,16:07:00,05-19.9300N,125-28.4300E,219,27.782
7701,2007/1/21,16:08:00,05-19.7600N,125-28.2900E,219,27.788
7702,2007/1/21,16:09:00,05-19.5700N,125-28.1400E,219,27.793
7703,2007/1/21,16:10:00,05-19.3900N,125-27.9800E,219,27.803
7704,2007/1/21,16:11:00,05-19.2100N,125-27.8300E,221,27.806
7705,2007/1/21,16:12:00,05-19.0300N,125-27.6700E,220,27.836
7706,2007/1/21,16:13:00,05-18.8400N,125-27.5100E,220,27.846
7707,2007/1/21,16:14:00,05-18.6600N,125-27.3600E,220,27.844
7708,2007/1/21,16:15:00,05-18.4600N,125-27.1900E,220,27.845
7709,2007/1/21,16:16:00,05-18.2800N,125-27.0400E,221,27.812
7710,2007/1/21,16:17:00,05-18.1100N,125-26.8600E,227,27.814
7711,2007/1/21,16:18:00,05-17.9500N,125-26.6700E,232,27.814
7712,2007/1/21,16:19:00,05-17.8100N,125-26.4700E,235,27.807
7713,2007/1/21,16:20:00,05-17.6600N,125-26.2600E,236,27.806
7714,2007/1/21,16:21:00,05-17.5300N,125-26.0500E,237,27.827
7715,2007/1/21,16:22:00,05-17.3900N,125-25.8300E,237,27.822
7716,2007/1/21,16:23:00,05-17.2500N,125-25.6200E,237,27.83
7717,2007/1/21,16:24:00,05-17.1100N,125-25.4100E,236,27.823
7718,2007/1/21,16:25:00,05-16.9700N,125-25.2000E,235,27.809
7719,2007/1/21,16:26:00,05-16.8300N,125-24.9900E,236,27.815
7720,2007/1/21,16:27:00,05-16.6900N,125-24.7800E,235,27.824
7721,2007/1/21,16:28:00,05-16.5500N,125-24.5700E,236,27.842
7722,2007/1/21,16:29:00,05-16.4100N,125-24.3600E,236,27.857
7723,2007/1/21,16:30:00,05-16.2700N,125-24.1500E,235,27.874
7724,2007/1/21,16:31:00,05-16.1300N,125-23.9500E,236,27.874
7725,2007/1/21,16:32:00,05-16.0000N,125-23.7300E,238,27.845
7726,2007/1/21,16:33:00,05-15.8500N,125-23.5100E,236,27.832
7727,2007/1/21,16:34:00,05-15.7200N,125-23.3000E,236,27.886
7728,2007/1/21,16:35:00,05-15.5700N,125-23.0900E,236,27.895
7729,2007/1/21,16:36:00,05-15.4400N,125-22.8800E,236,27.896
7730,2007/1/21,16:37:00,05-15.3000N,125-22.6700E,236,27.903
7731,2007/1/21,16:38:00,05-15.1600N,125-22.4600E,237,27.893
7732,2007/1/21,16:39:00,05-15.0300N,125-22.2500E,237,27.908
7733,2007/1/21,16:40:00,05-14.8900N,125-22.0400E,236,27.913
7734,2007/1/21,16:41:00,05-14.7500N,125-21.8300E,236,27.924
7735,2007/1/21,16:42:00,05-14.6100N,125-21.6200E,236,27.932
7736,2007/1/21,16:43:00,05-14.4700N,125-21.4100E,237,27.917
7737,2007/1/21,16:44:00,05-14.3400N,125-21.2000E,236,27.935
7738,2007/1/21,16:45:00,05-14.2000N,125-20.9800E,237,27.936
7739,2007/1/21,16:46:00,05-14.0600N,125-20.7700E,237,27.945
7740,2007/1/21,16:47:00,05-13.9300N,125-20.5600E,237,27.959
7741,2007/1/21,16:48:00,05-13.7900N,125-20.3400E,237,27.968
7742,2007/1/21,16:49:00,05-13.6500N,125-20.1300E,237,27.972
7743,2007/1/21,16:50:00,05-13.5100N,125-19.9200E,237,27.982
7744,2007/1/21,16:51:00,05-13.3800N,125-19.7000E,237,27.983
7745,2007/1/21,16:52:00,05-13.2400N,125-19.4800E,237,27.993
7746,2007/1/21,16:53:00,05-13.1000N,125-19.2700E,237,28.004
7747,2007/1/21,16:54:00,05-12.9600N,125-19.0500E,237,28.013
7748,2007/1/21,16:55:00,05-12.8200N,125-18.8300E,237,28.02
7749,2007/1/21,16:56:00,05-12.6800N,125-18.6200E,237,28.021
7750,2007/1/21,16:57:00,05-12.5500N,125-18.4100E,237,28.024
7751,2007/1/21,16:58:00,05-12.4100N,125-18.1900E,237,28.024
7752,2007/1/21,16:59:00,05-12.2600N,125-17.9500E,237,28.024
7753,2007/1/21,17:00:00,05-12.1200N,125-17.7300E,237,28.022
7754,2007/1/21,17:01:00,05-11.9800N,125-17.5300E,236,28.068
7755,2007/1/21,17:02:00,05-11.8400N,125-17.3100E,236,28.096
7756,2007/1/21,17:03:00,05-11.7000N,125-17.1000E,236,28.103
7757,2007/1/21,17:04:00,05-11.5600N,125-16.8900E,235,28.128
7758,2007/1/21,17:05:00,05-11.4100N,125-16.6800E,235,28.139
7759,2007/1/21,17:06:00,05-11.2700N,125-16.4700E,235,28.141
7760,2007/1/21,17:07:00,05-11.1300N,125-16.2600E,235,28.138
7761,2007/1/21,17:08:00,05-10.9800N,125-16.0600E,235,28.135
7762,2007/1/21,17:09:00,05-10.8400N,125-15.8500E,235,28.131
7763,2007/1/21,17:10:00,05-10.7000N,125-15.6400E,234,28.148
7764,2007/1/21,17:11:00,05-10.5500N,125-15.4300E,235,28.15
7765,2007/1/21,17:12:00,05-10.4100N,125-15.2300E,234,28.146
7766,2007/1/21,17:13:00,05-10.2600N,125-15.0200E,235,28.146
7767,2007/1/21,17:14:00,05-10.1200N,125-14.8200E,235,28.141
7768,2007/1/21,17:15:00,05-09.9700N,125-14.6100E,234,28.148
7769,2007/1/21,17:16:00,05-09.8200N,125-14.4100E,234,28.142
7770,2007/1/21,17:17:00,05-09.6800N,125-14.2000E,234,28.143
7771,2007/1/21,17:18:00,05-09.5300N,125-13.9900E,235,28.141
7772,2007/1/21,17:19:00,05-09.3900N,125-13.7800E,234,28.13
7773,2007/1/21,17:20:00,05-09.2400N,125-13.5700E,234,28.121
7774,2007/1/21,17:21:00,05-09.0900N,125-13.3700E,234,28.137
7775,2007/1/21,17:22:00,05-08.9500N,125-13.1600E,235,28.154
7776,2007/1/21,17:23:00,05-08.8000N,125-12.9500E,234,28.134
7777,2007/1/21,17:24:00,05-08.6500N,125-12.7500E,234,28.145
7778,2007/1/21,17:25:00,05-08.5100N,125-12.5400E,234,28.153
7779,2007/1/21,17:26:00,05-08.3500N,125-12.3100E,234,28.152
7780,2007/1/21,17:27:00,05-08.2000N,125-12.1000E,235,28.153
7781,2007/1/21,17:28:00,05-08.0600N,125-11.9000E,235,28.149
7782,2007/1/21,17:29:00,05-07.9100N,125-11.6900E,235,28.148
7783,2007/1/21,17:30:00,05-07.7700N,125-11.4800E,234,28.158
7784,2007/1/21,17:31:00,05-07.6200N,125-11.2700E,235,28.152
7785,2007/1/21,17:32:00,05-07.4700N,125-11.0600E,235,28.162
7786,2007/1/21,17:33:00,05-07.3300N,125-10.8500E,234,28.161
7787,2007/1/21,17:34:00,05-07.1800N,125-10.6500E,235,28.165
7788,2007/1/21,17:35:00,05-07.0400N,125-10.4400E,235,28.167
7789,2007/1/21,17:36:00,05-06.8900N,125-10.2300E,234,28.174
7790,2007/1/21,17:37:00,05-06.7500N,125-10.0200E,235,28.194
7791,2007/1/21,17:38:00,05-06.6000N,125-09.8100E,235,28.193
7792,2007/1/21,17:39:00,05-06.4600N,125-09.6000E,235,28.176
7793,2007/1/21,17:40:00,05-06.3200N,125-09.3900E,235,28.17
7794,2007/1/21,17:41:00,05-06.1800N,125-09.1800E,235,28.172
7795,2007/1/21,17:42:00,05-06.0400N,125-08.9700E,235,28.175
7796,2007/1/21,17:43:00,05-05.8900N,125-08.7600E,235,28.201
7797,2007/1/21,17:44:00,05-05.7500N,125-08.5500E,236,28.185
7798,2007/1/21,17:45:00,05-05.6000N,125-08.3400E,235,28.175
7799,2007/1/21,17:46:00,05-05.4600N,125-08.1300E,236,28.176
7800,2007/1/21,17:47:00,05-05.3200N,125-07.9200E,235,28.222
7801,2007/1/21,17:48:00,05-05.1700N,125-07.7100E,235,28.27
7802,2007/1/21,17:49:00,05-05.0300N,125-07.5000E,235,28.304
7803,2007/1/21,17:50:00,05-04.8800N,125-07.2900E,235,28.317
7804,2007/1/21,17:51:00,05-04.7300N,125-07.0700E,235,28.333
7805,2007/1/21,17:52:00,05-04.5900N,125-06.8700E,235,28.333
7806,2007/1/21,17:53:00,05-04.4300N,125-06.6500E,235,28.309
7807,2007/1/21,17:54:00,05-04.2800N,125-06.4200E,235,28.282
7808,2007/1/21,17:55:00,05-04.1300N,125-06.2000E,235,28.265
7809,2007/1/21,17:56:00,05-03.9800N,125-05.9900E,235,28.277
7810,2007/1/21,17:57:00,05-03.8300N,125-05.7700E,235,28.285
7811,2007/1/21,17:58:00,05-03.6900N,125-05.5600E,235,28.303
7812,2007/1/21,17:59:00,05-03.5400N,125-05.3400E,235,28.3
7813,2007/1/21,18:00:00,05-03.3900N,125-05.1300E,235,28.289
7814,2007/1/21,18:01:00,05-03.2400N,125-04.9200E,234,28.273
7815,2007/1/21,18:02:00,05-03.0900N,125-04.7000E,235,28.251
7816,2007/1/21,18:03:00,05-02.9400N,125-04.4800E,236,28.227
7817,2007/1/21,18:04:00,05-02.8000N,125-04.2700E,235,28.223
7818,2007/1/21,18:05:00,05-02.6500N,125-04.0500E,236,28.232
7819,2007/1/21,18:06:00,05-02.5000N,125-03.8300E,236,28.234
7820,2007/1/21,18:07:00,05-02.3600N,125-03.6100E,236,28.226
7821,2007/1/21,18:08:00,05-02.2100N,125-03.3900E,235,28.22
7822,2007/1/21,18:09:00,05-02.0700N,125-03.1800E,236,28.214
7823,2007/1/21,18:10:00,05-01.9200N,125-02.9500E,235,28.206
7824,2007/1/21,18:11:00,05-01.7700N,125-02.7400E,235,28.195
7825,2007/1/21,18:12:00,05-01.6200N,125-02.5200E,235,28.186
7826,2007/1/21,18:13:00,05-01.4800N,125-02.3100E,235,28.194
7827,2007/1/21,18:14:00,05-01.3300N,125-02.0900E,235,28.199
7828,2007/1/21,18:15:00,05-01.1900N,125-01.8800E,236,28.21
7829,2007/1/21,18:16:00,05-01.0400N,125-01.6600E,236,28.226
7830,2007/1/21,18:17:00,05-00.9000N,125-01.4500E,236,28.239
7831,2007/1/21,18:18:00,05-00.7500N,125-01.2300E,236,28.247
7832,2007/1/21,18:19:00,05-00.6100N,125-01.0200E,236,28.252
7833,2007/1/21,18:20:00,05-00.4500N,125-00.7900E,235,28.244
7834,2007/1/21,18:21:00,05-00.3100N,125-00.5800E,235,28.228
7835,2007/1/21,18:22:00,05-00.1600N,125-00.3700E,235,28.203
7836,2007/1/21,18:23:00,05-00.0200N,125-00.1500E,235,28.18
7837,2007/1/21,18:24:00,04-59.8700N,124-59.9500E,235,28.183
7838,2007/1/21,18:25:00,04-59.7300N,124-59.7400E,236,28.189
7839,2007/1/21,18:26:00,04-59.5900N,124-59.5300E,235,28.183
7840,2007/1/21,18:27:00,04-59.4500N,124-59.3200E,235,28.191
7841,2007/1/21,18:28:00,04-59.3100N,124-59.1200E,235,28.197
7842,2007/1/21,18:29:00,04-59.1700N,124-58.9100E,236,28.202
7843,2007/1/21,18:30:00,04-59.0300N,124-58.7000E,235,28.203
7844,2007/1/21,18:31:00,04-58.8900N,124-58.4900E,235,28.199
7845,2007/1/21,18:32:00,04-58.7500N,124-58.2900E,235,28.194
7846,2007/1/21,18:33:00,04-58.6100N,124-58.0800E,235,28.195
7847,2007/1/21,18:34:00,04-58.4700N,124-57.8700E,236,28.194
7848,2007/1/21,18:35:00,04-58.3300N,124-57.6600E,235,28.194
7849,2007/1/21,18:36:00,04-58.1900N,124-57.4600E,235,28.198
7850,2007/1/21,18:37:00,04-58.0400N,124-57.2400E,235,28.204
7851,2007/1/21,18:38:00,04-57.9000N,124-57.0400E,235,28.207
7852,2007/1/21,18:39:00,04-57.7600N,124-56.8300E,235,28.21
7853,2007/1/21,18:40:00,04-57.6200N,124-56.6300E,235,28.214
7854,2007/1/21,18:41:00,04-57.4800N,124-56.4200E,235,28.223
7855,2007/1/21,18:42:00,04-57.3400N,124-56.2100E,235,28.223
7856,2007/1/21,18:43:00,04-57.2000N,124-56.0000E,235,28.237
7857,2007/1/21,18:44:00,04-57.0600N,124-55.8000E,235,28.247
7858,2007/1/21,18:45:00,04-56.9100N,124-55.5900E,235,28.25
7859,2007/1/21,18:46:00,04-56.7700N,124-55.3900E,235,28.255
7860,2007/1/21,18:47:00,04-56.6200N,124-55.1700E,235,28.255
7861,2007/1/21,18:48:00,04-56.4800N,124-54.9600E,235,28.26
7862,2007/1/21,18:49:00,04-56.3400N,124-54.7600E,235,28.262
7863,2007/1/21,18:50:00,04-56.2000N,124-54.5500E,234,28.258
7864,2007/1/21,18:51:00,04-56.0600N,124-54.3500E,235,28.254
7865,2007/1/21,18:52:00,04-55.9200N,124-54.1500E,234,28.257
7866,2007/1/21,18:53:00,04-55.7800N,124-53.9500E,234,28.257
7867,2007/1/21,18:54:00,04-55.6400N,124-53.7500E,234,28.267
7868,2007/1/21,18:55:00,04-55.5000N,124-53.5500E,235,28.274
7869,2007/1/21,18:56:00,04-55.3600N,124-53.3500E,234,28.281
7870,2007/1/21,18:57:00,04-55.2200N,124-53.1500E,235,28.284
7871,2007/1/21,18:58:00,04-55.0800N,124-52.9400E,234,28.279
7872,2007/1/21,18:59:00,04-54.9300N,124-52.7400E,234,28.279
7873,2007/1/21,19:00:00,04-54.7900N,124-52.5400E,235,28.285
7874,2007/1/21,19:01:00,04-54.6500N,124-52.3400E,234,28.288
7875,2007/1/21,19:02:00,04-54.5100N,124-52.1300E,234,28.296
7876,2007/1/21,19:03:00,04-54.3600N,124-51.9300E,234,28.302
7877,2007/1/21,19:04:00,04-54.2200N,124-51.7300E,234,28.311
7878,2007/1/21,19:05:00,04-54.0800N,124-51.5300E,234,28.315
7879,2007/1/21,19:06:00,04-53.9400N,124-51.3300E,235,28.316
7880,2007/1/21,19:07:00,04-53.8000N,124-51.1300E,234,28.318
7881,2007/1/21,19:08:00,04-53.6500N,124-50.9200E,235,28.316
7882,2007/1/21,19:09:00,04-53.5200N,124-50.7200E,235,28.313
7883,2007/1/21,19:10:00,04-53.3700N,124-50.5200E,235,28.303
7884,2007/1/21,19:11:00,04-53.2400N,124-50.3200E,235,28.303
7885,2007/1/21,19:12:00,04-53.0900N,124-50.1100E,234,28.303
7886,2007/1/21,19:13:00,04-52.9500N,124-49.9100E,234,28.304
7887,2007/1/21,19:14:00,04-52.8000N,124-49.6800E,235,28.306
7888,2007/1/21,19:15:00,04-52.6600N,124-49.4800E,235,28.305
7889,2007/1/21,19:16:00,04-52.5200N,124-49.2800E,234,28.306
7890,2007/1/21,19:17:00,04-52.3700N,124-49.0700E,235,28.303
7891,2007/1/21,19:18:00,04-52.2400N,124-48.8700E,235,28.301
7892,2007/1/21,19:19:00,04-52.0900N,124-48.6600E,235,28.301
7893,2007/1/21,19:20:00,04-51.9500N,124-48.4500E,235,28.294
7894,2007/1/21,19:21:00,04-51.8100N,124-48.2500E,235,28.289
7895,2007/1/21,19:22:00,04-51.6700N,124-48.0400E,235,28.286
7896,2007/1/21,19:23:00,04-51.5300N,124-47.8400E,235,28.281
7897,2007/1/21,19:24:00,04-51.3800N,124-47.6300E,235,28.27
7898,2007/1/21,19:25:00,04-51.2400N,124-47.4300E,235,28.258
7899,2007/1/21,19:26:00,04-51.1000N,124-47.2200E,235,28.238
7900,2007/1/21,19:27:00,04-50.9600N,124-47.0200E,235,28.212
7901,2007/1/21,19:28:00,04-50.8100N,124-46.8100E,234,28.174
7902,2007/1/21,19:29:00,04-50.6700N,124-46.6000E,235,28.15
7903,2007/1/21,19:30:00,04-50.5300N,124-46.4000E,235,28.145
7904,2007/1/21,19:31:00,04-50.3800N,124-46.1900E,234,28.144
7905,2007/1/21,19:32:00,04-50.2400N,124-45.9900E,234,28.149
7906,2007/1/21,19:33:00,04-50.0900N,124-45.7900E,234,28.164
7907,2007/1/21,19:34:00,04-49.9400N,124-45.5900E,234,28.174
7908,2007/1/21,19:35:00,04-49.8000N,124-45.3800E,235,28.181
7909,2007/1/21,19:36:00,04-49.6600N,124-45.1700E,234,28.185
7910,2007/1/21,19:37:00,04-49.5100N,124-44.9700E,234,28.178
7911,2007/1/21,19:38:00,04-49.3600N,124-44.7700E,233,28.164
7912,2007/1/21,19:39:00,04-49.2200N,124-44.5800E,234,28.162
7913,2007/1/21,19:40:00,04-49.0900N,124-44.3900E,233,28.152
7914,2007/1/21,19:41:00,04-48.9400N,124-44.1900E,232,28.145
7915,2007/1/21,19:42:00,04-48.7900N,124-44.0000E,233,28.123
7916,2007/1/21,19:43:00,04-48.6400N,124-43.7900E,233,28.106
7917,2007/1/21,19:44:00,04-48.4900N,124-43.6000E,233,28.088
7918,2007/1/21,19:45:00,04-48.3300N,124-43.3900E,233,28.078
7919,2007/1/21,19:46:00,04-48.1800N,124-43.1800E,233,28.071
7920,2007/1/21,19:47:00,04-48.0400N,124-42.9900E,232,28.072
7921,2007/1/21,19:48:00,04-47.8900N,124-42.7900E,233,28.07
7922,2007/1/21,19:49:00,04-47.7400N,124-42.5900E,233,28.069
7923,2007/1/21,19:50:00,04-47.6000N,124-42.3900E,233,28.066
