Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7036,2007/2/18,5:38:00,06-58.6800N,142-41.2800E,164,29.012,34.4431
7037,2007/2/18,5:39:00,06-58.4600N,142-41.3400E,165,29.01,34.4375
7038,2007/2/18,5:40:00,06-58.2400N,142-41.4000E,165,29.008,34.4388
7039,2007/2/18,5:41:00,06-58.0200N,142-41.4700E,164,29.002,34.4393
7040,2007/2/18,5:42:00,06-57.7900N,142-41.5300E,164,29.005,34.4384
7041,2007/2/18,5:43:00,06-57.5600N,142-41.5900E,164,29.009,34.4361
7042,2007/2/18,5:44:00,06-57.3400N,142-41.6500E,164,29.006,34.4383
7043,2007/2/18,5:45:00,06-57.1100N,142-41.7100E,164,29.009,34.4342
7044,2007/2/18,5:46:00,06-56.8800N,142-41.7700E,164,29.017,34.432
7045,2007/2/18,5:47:00,06-56.6600N,142-41.8300E,165,29.027,34.4358
7046,2007/2/18,5:48:00,06-56.4300N,142-41.9000E,164,29.026,34.4385
7047,2007/2/18,5:49:00,06-56.2000N,142-41.9600E,164,29.005,34.4362
7048,2007/2/18,5:50:00,06-55.9800N,142-42.0200E,164,29.009,---
7049,2007/2/18,5:51:00,06-55.7500N,142-42.0900E,164,29.03,34.4391
7050,2007/2/18,5:52:00,06-55.5200N,142-42.1500E,164,29.042,34.4408
7051,2007/2/18,5:53:00,06-55.2900N,142-42.2100E,164,29.036,34.4418
7052,2007/2/18,5:54:00,06-55.0700N,142-42.2700E,164,29.028,34.4487
7053,2007/2/18,5:55:00,06-54.8400N,142-42.3300E,164,29.05,34.4521
7054,2007/2/18,5:56:00,06-54.6100N,142-42.4000E,164,29.053,34.4543
7055,2007/2/18,5:57:00,06-54.3900N,142-42.4600E,164,29.032,34.4551
7056,2007/2/18,5:58:00,06-54.1600N,142-42.5200E,164,29.032,34.4566
7057,2007/2/18,5:59:00,06-53.9300N,142-42.5900E,164,29.041,34.4486
7058,2007/2/18,6:00:00,06-53.7100N,142-42.6500E,164,29.042,34.4509
7059,2007/2/18,6:01:00,06-53.4700N,142-42.7100E,164,29.019,34.4558
7060,2007/2/18,6:02:00,06-53.2500N,142-42.7800E,164,29.011,34.4537
7061,2007/2/18,6:03:00,06-53.0200N,142-42.8400E,164,29.023,34.4552
7062,2007/2/18,6:04:00,06-52.7900N,142-42.9000E,163,29.044,34.455
7063,2007/2/18,6:05:00,06-52.5500N,142-42.9700E,164,29.068,34.4584
7064,2007/2/18,6:06:00,06-52.3200N,142-43.0400E,164,29.079,34.4629
7065,2007/2/18,6:07:00,06-52.0900N,142-43.1000E,164,29.093,34.4655
7066,2007/2/18,6:08:00,06-51.8700N,142-43.1700E,164,29.099,34.4681
7067,2007/2/18,6:09:00,06-51.6400N,142-43.2300E,164,29.109,34.4765
7068,2007/2/18,6:10:00,06-51.4100N,142-43.2900E,164,29.122,34.4799
7069,2007/2/18,6:11:00,06-51.1800N,142-43.3600E,164,29.127,34.4827
7070,2007/2/18,6:12:00,06-50.9500N,142-43.4200E,163,29.123,34.4852
7071,2007/2/18,6:13:00,06-50.7300N,142-43.4800E,164,29.139,34.4871
7072,2007/2/18,6:14:00,06-50.5000N,142-43.5500E,163,29.148,34.4876
7073,2007/2/18,6:15:00,06-50.2700N,142-43.6100E,164,29.153,34.4931
7074,2007/2/18,6:16:00,06-50.0400N,142-43.6800E,164,29.169,34.4932
7075,2007/2/18,6:17:00,06-49.8100N,142-43.7400E,164,29.151,34.4936
7076,2007/2/18,6:18:00,06-49.5800N,142-43.8000E,164,29.116,---
7077,2007/2/18,6:19:00,06-49.3500N,142-43.8700E,164,29.124,34.4938
7078,2007/2/18,6:20:00,06-49.1200N,142-43.9300E,164,29.116,34.4941
7079,2007/2/18,6:21:00,06-48.8900N,142-43.9900E,164,29.108,34.4911
7080,2007/2/18,6:22:00,06-48.6600N,142-44.0600E,164,29.096,34.4889
7081,2007/2/18,6:23:00,06-48.4300N,142-44.1200E,164,29.094,34.4911
7082,2007/2/18,6:24:00,06-48.2100N,142-44.1800E,164,29.08,34.4912
7083,2007/2/18,6:25:00,06-47.9800N,142-44.2500E,164,29.084,34.4892
7084,2007/2/18,6:26:00,06-47.7600N,142-44.3100E,164,29.071,34.4878
7085,2007/2/18,6:27:00,06-47.5200N,142-44.3700E,164,29.074,34.4893
7086,2007/2/18,6:28:00,06-47.3000N,142-44.4300E,165,29.097,34.4877
7087,2007/2/18,6:29:00,06-47.0700N,142-44.4900E,164,29.115,34.486
7088,2007/2/18,6:30:00,06-46.8400N,142-44.5600E,164,29.119,34.4849
7089,2007/2/18,6:31:00,06-46.6100N,142-44.6200E,165,29.111,34.4839
7090,2007/2/18,6:32:00,06-46.3600N,142-44.6800E,164,29.112,34.4837
7091,2007/2/18,6:33:00,06-46.1400N,142-44.7400E,165,29.085,34.4839
7092,2007/2/18,6:34:00,06-45.9100N,142-44.8000E,165,29.066,34.483
7093,2007/2/18,6:35:00,06-45.6800N,142-44.8600E,165,29.078,34.4834
7094,2007/2/18,6:36:00,06-45.4500N,142-44.9200E,165,29.092,34.4788
7095,2007/2/18,6:37:00,06-45.2300N,142-44.9800E,165,29.112,34.4817
7096,2007/2/18,6:38:00,06-45.0000N,142-45.0400E,165,29.121,34.4809
7097,2007/2/18,6:39:00,06-44.7700N,142-45.1100E,164,29.124,34.4775
7098,2007/2/18,6:40:00,06-44.5500N,142-45.1600E,166,29.13,34.4787
7099,2007/2/18,6:41:00,06-44.3200N,142-45.2200E,165,29.141,34.4765
7100,2007/2/18,6:42:00,06-44.0900N,142-45.2800E,164,29.128,34.475
7101,2007/2/18,6:43:00,06-43.8700N,142-45.3400E,164,29.12,34.4754
7102,2007/2/18,6:44:00,06-43.6400N,142-45.4000E,165,29.128,34.4781
7103,2007/2/18,6:45:00,06-43.4200N,142-45.4600E,164,29.1,34.4791
7104,2007/2/18,6:46:00,06-43.1800N,142-45.5200E,164,29.084,34.4738
7105,2007/2/18,6:47:00,06-42.9600N,142-45.5800E,164,29.087,34.4749
7106,2007/2/18,6:48:00,06-42.7400N,142-45.6500E,162,29.086,34.4733
7107,2007/2/18,6:49:00,06-42.5200N,142-45.7200E,162,29.094,34.4747
7108,2007/2/18,6:50:00,06-42.3000N,142-45.7900E,162,29.087,34.4733
7109,2007/2/18,6:51:00,06-42.0700N,142-45.8600E,162,29.106,34.4702
7110,2007/2/18,6:52:00,06-41.8500N,142-45.9300E,162,29.123,34.4711
7111,2007/2/18,6:53:00,06-41.6300N,142-46.0100E,161,29.107,34.4707
7112,2007/2/18,6:54:00,06-41.4100N,142-46.0800E,162,29.117,34.473
7113,2007/2/18,6:55:00,06-41.1900N,142-46.1500E,162,29.136,34.4756
7114,2007/2/18,6:56:00,06-40.9600N,142-46.2200E,162,29.087,34.477
7115,2007/2/18,6:57:00,06-40.7400N,142-46.2900E,162,29.095,34.4772
7116,2007/2/18,6:58:00,06-40.5200N,142-46.3700E,162,29.102,34.4726
7117,2007/2/18,6:59:00,06-40.2800N,142-46.4400E,162,29.15,34.4768
7118,2007/2/18,7:00:00,06-40.0500N,142-46.5100E,163,29.144,34.4726
7119,2007/2/18,7:01:00,06-39.8300N,142-46.5800E,162,29.16,34.4727
7120,2007/2/18,7:02:00,06-39.6100N,142-46.6500E,161,29.152,34.4757
7121,2007/2/18,7:03:00,06-39.3800N,142-46.7200E,162,29.111,34.4732
7122,2007/2/18,7:04:00,06-39.1600N,142-46.7900E,162,29.1,34.4719
7123,2007/2/18,7:05:00,06-38.9400N,142-46.8600E,162,29.075,34.4725
7124,2007/2/18,7:06:00,06-38.7200N,142-46.9300E,162,29.117,34.4708
7125,2007/2/18,7:07:00,06-38.5000N,142-47.0000E,162,29.136,34.4697
7126,2007/2/18,7:08:00,06-38.2700N,142-47.0700E,162,29.113,34.4709
7127,2007/2/18,7:09:00,06-38.0500N,142-47.1400E,162,29.118,34.4723
7128,2007/2/18,7:10:00,06-37.8300N,142-47.2100E,162,29.062,34.4749
7129,2007/2/18,7:11:00,06-37.6100N,142-47.2800E,161,29.081,34.4754
7130,2007/2/18,7:12:00,06-37.3900N,142-47.3600E,161,29.091,34.476
7131,2007/2/18,7:13:00,06-37.1600N,142-47.4300E,160,29.096,34.4745
7132,2007/2/18,7:14:00,06-36.9400N,142-47.5100E,161,29.085,34.4732
7133,2007/2/18,7:15:00,06-36.7200N,142-47.5800E,161,29.084,34.4761
7134,2007/2/18,7:16:00,06-36.5100N,142-47.6600E,161,29.061,34.4747
7135,2007/2/18,7:17:00,06-36.2800N,142-47.7300E,161,29.02,34.4768
7136,2007/2/18,7:18:00,06-36.0600N,142-47.8100E,161,29.016,34.4812
7137,2007/2/18,7:19:00,06-35.8400N,142-47.8800E,161,29.046,34.4769
7138,2007/2/18,7:20:00,06-35.6200N,142-47.9500E,161,29.086,34.4752
7139,2007/2/18,7:21:00,06-35.4000N,142-48.0300E,161,29.081,34.4773
7140,2007/2/18,7:22:00,06-35.1800N,142-48.1100E,161,29.034,34.4769
7141,2007/2/18,7:23:00,06-34.9600N,142-48.1800E,161,29.027,34.4798
7142,2007/2/18,7:24:00,06-34.7500N,142-48.2500E,161,29.033,34.4796
7143,2007/2/18,7:25:00,06-34.5300N,142-48.3300E,160,29.034,34.4805
7144,2007/2/18,7:26:00,06-34.2900N,142-48.4100E,161,29.051,34.4796
7145,2007/2/18,7:27:00,06-34.0700N,142-48.4800E,160,29.099,34.4789
7146,2007/2/18,7:28:00,06-33.8500N,142-48.5600E,161,29.112,34.4772
7147,2007/2/18,7:29:00,06-33.6300N,142-48.6300E,161,29.102,34.4768
7148,2007/2/18,7:30:00,06-33.4100N,142-48.7000E,161,29.1,34.4792
7149,2007/2/18,7:31:00,06-33.1900N,142-48.7800E,160,29.039,34.4786
7150,2007/2/18,7:32:00,06-32.9700N,142-48.8500E,161,29.008,34.4772
7151,2007/2/18,7:33:00,06-32.7600N,142-48.9300E,160,29.048,34.4747
7152,2007/2/18,7:34:00,06-32.5400N,142-49.0100E,160,29.057,34.4759
7153,2007/2/18,7:35:00,06-32.3200N,142-49.0800E,160,29.059,34.4766
7154,2007/2/18,7:36:00,06-32.1000N,142-49.1600E,160,29.049,34.475
7155,2007/2/18,7:37:00,06-31.8800N,142-49.2300E,161,29.065,34.4713
7156,2007/2/18,7:38:00,06-31.6700N,142-49.3100E,160,29.079,34.4718
7157,2007/2/18,7:39:00,06-31.4500N,142-49.3800E,161,29.08,34.4724
7158,2007/2/18,7:40:00,06-31.2300N,142-49.4600E,160,29.073,34.4697
7159,2007/2/18,7:41:00,06-31.0100N,142-49.5400E,160,29.066,34.4706
7160,2007/2/18,7:42:00,06-30.7900N,142-49.6200E,160,29.053,34.47
7161,2007/2/18,7:43:00,06-30.5700N,142-49.6900E,160,29.044,34.4698
7162,2007/2/18,7:44:00,06-30.3500N,142-49.7700E,160,29.057,34.4656
7163,2007/2/18,7:45:00,06-30.1300N,142-49.8400E,160,29.032,34.4699
7164,2007/2/18,7:46:00,06-29.9100N,142-49.9200E,160,29.031,34.4701
7165,2007/2/18,7:47:00,06-29.7000N,142-49.9900E,160,29.029,34.4685
7166,2007/2/18,7:48:00,06-29.4800N,142-50.0700E,160,29.029,34.4697
7167,2007/2/18,7:49:00,06-29.2600N,142-50.1500E,161,29.036,34.4681
7168,2007/2/18,7:50:00,06-29.0400N,142-50.2200E,160,29.044,34.4702
7169,2007/2/18,7:51:00,06-28.8200N,142-50.3000E,160,29.04,34.4694
7170,2007/2/18,7:52:00,06-28.6000N,142-50.3800E,160,29.04,34.4706
7171,2007/2/18,7:53:00,06-28.3600N,142-50.4600E,161,29.04,34.47
7172,2007/2/18,7:54:00,06-28.1400N,142-50.5300E,161,29.043,34.4701
7173,2007/2/18,7:55:00,06-27.9200N,142-50.6100E,160,29.033,34.4706
7174,2007/2/18,7:56:00,06-27.7000N,142-50.6800E,161,29.019,34.4708
7175,2007/2/18,7:57:00,06-27.4700N,142-50.7600E,161,29.029,34.4681
7176,2007/2/18,7:58:00,06-27.2600N,142-50.8300E,161,29.04,---
7177,2007/2/18,7:59:00,06-27.0400N,142-50.9100E,161,29.049,34.4715
7178,2007/2/18,8:00:00,06-26.8200N,142-50.9800E,160,29.04,34.4717
7179,2007/2/18,8:01:00,06-26.6000N,142-51.0600E,161,29.031,34.4699
7180,2007/2/18,8:02:00,06-26.3700N,142-51.1300E,160,29.052,34.4697
7181,2007/2/18,8:03:00,06-26.1500N,142-51.2100E,160,29.046,34.4715
7182,2007/2/18,8:04:00,06-25.9300N,142-51.2800E,161,29.065,34.4741
7183,2007/2/18,8:05:00,06-25.7000N,142-51.3600E,161,29.154,34.4739
7184,2007/2/18,8:06:00,06-25.4800N,142-51.4400E,160,29.136,34.477
7185,2007/2/18,8:07:00,06-25.2600N,142-51.5100E,161,29.143,34.4825
7186,2007/2/18,8:08:00,06-25.0400N,142-51.5900E,161,29.137,34.484
7187,2007/2/18,8:09:00,06-24.8200N,142-51.6600E,161,29.103,34.4897
7188,2007/2/18,8:10:00,06-24.6000N,142-51.7400E,160,29.068,34.4892
7189,2007/2/18,8:11:00,06-24.3700N,142-51.8200E,160,29.048,34.4936
7190,2007/2/18,8:12:00,06-24.1600N,142-51.8900E,160,29.012,34.4942
7191,2007/2/18,8:13:00,06-23.9300N,142-51.9700E,160,29.01,34.4922
7192,2007/2/18,8:14:00,06-23.7100N,142-52.0500E,159,29.01,34.4933
7193,2007/2/18,8:15:00,06-23.4900N,142-52.1200E,160,29.009,34.493
7194,2007/2/18,8:16:00,06-23.2700N,142-52.2000E,160,29.04,34.4932
7195,2007/2/18,8:17:00,06-23.0400N,142-52.2700E,161,29.04,34.4915
7196,2007/2/18,8:18:00,06-22.8200N,142-52.3500E,160,29.048,34.4909
7197,2007/2/18,8:19:00,06-22.6000N,142-52.4200E,161,29.074,34.4929
7198,2007/2/18,8:20:00,06-22.3600N,142-52.5100E,160,29.083,34.4929
7199,2007/2/18,8:21:00,06-22.1400N,142-52.5900E,159,29.039,34.4923
7200,2007/2/18,8:22:00,06-21.9100N,142-52.6700E,160,29.023,34.4953
7201,2007/2/18,8:23:00,06-21.6900N,142-52.7400E,160,29.005,34.4953
7202,2007/2/18,8:24:00,06-21.4700N,142-52.8200E,160,29.051,34.4977
7203,2007/2/18,8:25:00,06-21.2500N,142-52.9000E,160,29.055,34.4986
7204,2007/2/18,8:26:00,06-21.0300N,142-52.9700E,160,29.038,---
7205,2007/2/18,8:27:00,06-20.8000N,142-53.0500E,160,29.018,34.4978
7206,2007/2/18,8:28:00,06-20.5900N,142-53.1200E,160,29.01,34.5024
7207,2007/2/18,8:29:00,06-20.3600N,142-53.2000E,160,29.002,34.4998
7208,2007/2/18,8:30:00,06-20.1400N,142-53.2800E,161,29.022,34.4987
7209,2007/2/18,8:31:00,06-19.9100N,142-53.3500E,161,29.041,34.5033
7210,2007/2/18,8:32:00,06-19.6900N,142-53.4300E,160,29.04,34.5006
7211,2007/2/18,8:33:00,06-19.4700N,142-53.5000E,161,29.037,34.5013
7212,2007/2/18,8:34:00,06-19.2500N,142-53.5700E,161,29.029,34.4986
7213,2007/2/18,8:35:00,06-19.0300N,142-53.6500E,161,29.037,34.4996
7214,2007/2/18,8:36:00,06-18.8100N,142-53.7200E,160,29.054,34.4993
7215,2007/2/18,8:37:00,06-18.5900N,142-53.8000E,161,29.056,34.5003
7216,2007/2/18,8:38:00,06-18.3700N,142-53.8700E,160,29.055,34.5009
7217,2007/2/18,8:39:00,06-18.1400N,142-53.9500E,160,29.065,34.4992
7218,2007/2/18,8:40:00,06-17.9200N,142-54.0300E,160,29.066,34.5001
7219,2007/2/18,8:41:00,06-17.7000N,142-54.1000E,161,29.065,34.502
7220,2007/2/18,8:42:00,06-17.4800N,142-54.1800E,161,29.095,34.4995
7221,2007/2/18,8:43:00,06-17.2600N,142-54.2500E,161,29.091,34.4996
7222,2007/2/18,8:44:00,06-17.0400N,142-54.3200E,161,29.047,34.5
7223,2007/2/18,8:45:00,06-16.8200N,142-54.4000E,160,29.022,34.4972
7224,2007/2/18,8:46:00,06-16.6000N,142-54.4800E,160,28.997,34.4983
7225,2007/2/18,8:47:00,06-16.3600N,142-54.5600E,160,28.998,34.494
7226,2007/2/18,8:48:00,06-16.1400N,142-54.6300E,161,28.997,34.4959
7227,2007/2/18,8:49:00,06-15.9200N,142-54.7100E,160,29.004,34.4967
7228,2007/2/18,8:50:00,06-15.7000N,142-54.7900E,160,29.004,34.4948
7229,2007/2/18,8:51:00,06-15.4800N,142-54.8600E,160,29.017,34.4938
7230,2007/2/18,8:52:00,06-15.2600N,142-54.9400E,160,29.026,34.4939
7231,2007/2/18,8:53:00,06-15.0500N,142-55.0200E,160,29.027,34.4953
7232,2007/2/18,8:54:00,06-14.8300N,142-55.0900E,160,29.022,34.4958
7233,2007/2/18,8:55:00,06-14.6100N,142-55.1700E,160,29.028,34.4958
7234,2007/2/18,8:56:00,06-14.3900N,142-55.2400E,160,29.058,34.497
7235,2007/2/18,8:57:00,06-14.1700N,142-55.3200E,159,29.051,34.496
7236,2007/2/18,8:58:00,06-13.9500N,142-55.4000E,160,29.036,34.5001
7237,2007/2/18,8:59:00,06-13.7300N,142-55.4800E,160,29.022,34.4976
7238,2007/2/18,9:00:00,06-13.5100N,142-55.5600E,160,29.011,34.4976
7239,2007/2/18,9:01:00,06-13.3000N,142-55.6400E,160,29.016,34.4975
7240,2007/2/18,9:02:00,06-13.0800N,142-55.7100E,160,28.996,34.4979
7241,2007/2/18,9:03:00,06-12.8600N,142-55.7900E,160,28.994,34.4939
7242,2007/2/18,9:04:00,06-12.6500N,142-55.8700E,159,28.986,34.4954
7243,2007/2/18,9:05:00,06-12.4300N,142-55.9500E,159,28.987,34.4972
7244,2007/2/18,9:06:00,06-12.2100N,142-56.0300E,160,29.004,34.4938
7245,2007/2/18,9:07:00,06-12.0000N,142-56.1100E,159,29.01,34.4961
7246,2007/2/18,9:08:00,06-11.7800N,142-56.1900E,159,29.001,34.4943
7247,2007/2/18,9:09:00,06-11.5600N,142-56.2600E,160,29.013,34.4956
7248,2007/2/18,9:10:00,06-11.3500N,142-56.3400E,159,29.01,34.4948
7249,2007/2/18,9:11:00,06-11.1300N,142-56.4200E,160,29.021,34.4951
7250,2007/2/18,9:12:00,06-10.9100N,142-56.5000E,159,29.027,34.4948
7251,2007/2/18,9:13:00,06-10.6900N,142-56.5800E,158,29.019,34.4952
7252,2007/2/18,9:14:00,06-10.4600N,142-56.6700E,159,29.021,34.4964
7253,2007/2/18,9:15:00,06-10.2500N,142-56.7500E,160,29.015,34.4986
7254,2007/2/18,9:16:00,06-10.0300N,142-56.8300E,159,29.015,34.4958
7255,2007/2/18,9:17:00,06-09.8100N,142-56.9100E,159,29.019,34.4989
7256,2007/2/18,9:18:00,06-09.6000N,142-56.9900E,159,29.02,34.4959
7257,2007/2/18,9:19:00,06-09.3800N,142-57.0700E,159,29.014,34.4972
7258,2007/2/18,9:20:00,06-09.1600N,142-57.1500E,159,29.016,34.4975
7259,2007/2/18,9:21:00,06-08.9500N,142-57.2300E,159,28.997,34.4992
7260,2007/2/18,9:22:00,06-08.7300N,142-57.3100E,159,28.992,34.4987
7261,2007/2/18,9:23:00,06-08.5200N,142-57.3900E,159,28.976,34.498
7262,2007/2/18,9:24:00,06-08.3000N,142-57.4700E,159,28.983,34.4945
7263,2007/2/18,9:25:00,06-08.0900N,142-57.5500E,159,28.986,34.4939
7264,2007/2/18,9:26:00,06-07.8700N,142-57.6300E,159,28.984,34.4934
7265,2007/2/18,9:27:00,06-07.6500N,142-57.7100E,159,28.97,34.49
7266,2007/2/18,9:28:00,06-07.4300N,142-57.8000E,159,28.975,34.489
7267,2007/2/18,9:29:00,06-07.2100N,142-57.8800E,160,29.002,34.4866
7268,2007/2/18,9:30:00,06-06.9900N,142-57.9600E,159,29.019,34.4865
7269,2007/2/18,9:31:00,06-06.7800N,142-58.0400E,159,29.02,34.4843
7270,2007/2/18,9:32:00,06-06.5600N,142-58.1200E,159,28.994,34.4865
7271,2007/2/18,9:33:00,06-06.3500N,142-58.2000E,159,28.991,34.4867
7272,2007/2/18,9:34:00,06-06.1300N,142-58.2800E,159,29.001,34.4844
7273,2007/2/18,9:35:00,06-05.9200N,142-58.3600E,159,29.022,34.4826
7274,2007/2/18,9:36:00,06-05.7000N,142-58.4400E,159,29.007,34.4804
7275,2007/2/18,9:37:00,06-05.4900N,142-58.5200E,159,28.988,34.4811
7276,2007/2/18,9:38:00,06-05.2700N,142-58.6000E,159,28.974,34.4773
7277,2007/2/18,9:39:00,06-05.0600N,142-58.6800E,158,28.957,34.479
7278,2007/2/18,9:40:00,06-04.8300N,142-58.7700E,159,28.951,34.4746
7279,2007/2/18,9:41:00,06-04.6100N,142-58.8500E,159,28.946,34.4718
7280,2007/2/18,9:42:00,06-04.4000N,142-58.9300E,159,28.939,34.4716
7281,2007/2/18,9:43:00,06-04.1800N,142-59.0100E,159,28.941,34.4708
7282,2007/2/18,9:44:00,06-03.9600N,142-59.0900E,159,28.955,34.4697
7283,2007/2/18,9:45:00,06-03.7500N,142-59.1700E,160,28.956,34.4688
7284,2007/2/18,9:46:00,06-03.5300N,142-59.2400E,160,28.974,34.4688
7285,2007/2/18,9:47:00,06-03.3200N,142-59.3200E,159,28.969,34.4679
7286,2007/2/18,9:48:00,06-03.1000N,142-59.4000E,159,28.965,34.4667
7287,2007/2/18,9:49:00,06-02.8900N,142-59.4800E,160,28.955,34.468
7288,2007/2/18,9:50:00,06-02.6700N,142-59.5600E,160,28.97,34.467
7289,2007/2/18,9:51:00,06-02.4600N,142-59.6300E,160,28.994,34.4667
7290,2007/2/18,9:52:00,06-02.2400N,142-59.7100E,159,28.985,34.468
7291,2007/2/18,9:53:00,06-02.0300N,142-59.7900E,159,28.963,34.4682
7292,2007/2/18,9:54:00,06-01.8100N,142-59.8700E,159,28.943,34.4691
7293,2007/2/18,9:55:00,06-01.5900N,142-59.9500E,159,28.925,34.4662
7294,2007/2/18,9:56:00,06-01.3800N,143-00.0300E,159,28.936,34.4667
7295,2007/2/18,9:57:00,06-01.1600N,143-00.1100E,159,28.953,34.4668
7296,2007/2/18,9:58:00,06-00.9400N,143-00.1900E,159,28.95,34.4642
7297,2007/2/18,9:59:00,06-00.7300N,143-00.2700E,159,28.963,34.4649
7298,2007/2/18,10:00:00,06-00.5100N,143-00.3500E,159,28.963,34.4639
7299,2007/2/18,10:01:00,06-00.3000N,143-00.4300E,159,28.976,34.4668
7300,2007/2/18,10:02:00,06-00.0800N,143-00.5100E,160,28.961,34.4645
7301,2007/2/18,10:03:00,05-59.8600N,143-00.5800E,160,28.951,34.4633
7302,2007/2/18,10:04:00,05-59.6400N,143-00.6600E,160,28.952,34.4621
7303,2007/2/18,10:05:00,05-59.4300N,143-00.7400E,159,28.95,34.4631
7304,2007/2/18,10:06:00,05-59.2200N,143-00.8200E,159,28.964,34.4608
7305,2007/2/18,10:07:00,05-58.9900N,143-00.9000E,160,28.963,34.4604
7306,2007/2/18,10:08:00,05-58.7800N,143-00.9800E,160,28.956,34.4617
7307,2007/2/18,10:09:00,05-58.5600N,143-01.0600E,159,28.96,34.4631
7308,2007/2/18,10:10:00,05-58.3400N,143-01.1300E,160,28.971,34.4621
7309,2007/2/18,10:11:00,05-58.1300N,143-01.2100E,160,28.964,34.4609
7310,2007/2/18,10:12:00,05-57.9100N,143-01.2900E,160,28.968,34.4625
7311,2007/2/18,10:13:00,05-57.7000N,143-01.3600E,160,28.963,34.4626
7312,2007/2/18,10:14:00,05-57.4900N,143-01.4400E,160,28.97,34.4636
7313,2007/2/18,10:15:00,05-57.2700N,143-01.5200E,159,28.96,34.4627
7314,2007/2/18,10:16:00,05-57.0500N,143-01.6000E,160,28.954,34.4619
7315,2007/2/18,10:17:00,05-56.8400N,143-01.6700E,160,28.968,34.4609
7316,2007/2/18,10:18:00,05-56.6200N,143-01.7500E,159,28.968,34.4614
7317,2007/2/18,10:19:00,05-56.4100N,143-01.8300E,159,28.972,34.4609
7318,2007/2/18,10:20:00,05-56.2000N,143-01.9100E,160,28.973,34.4596
7319,2007/2/18,10:21:00,05-55.9800N,143-01.9900E,160,28.986,34.4618
7320,2007/2/18,10:22:00,05-55.7700N,143-02.0700E,160,28.98,34.4587
7321,2007/2/18,10:23:00,05-55.5500N,143-02.1500E,159,28.976,---
7322,2007/2/18,10:24:00,05-55.3400N,143-02.2300E,159,28.995,34.4585
7323,2007/2/18,10:25:00,05-55.1200N,143-02.3000E,160,29.014,34.4574
7324,2007/2/18,10:26:00,05-54.9100N,143-02.3800E,160,28.99,34.4575
7325,2007/2/18,10:27:00,05-54.6900N,143-02.4600E,159,28.974,34.4571
7326,2007/2/18,10:28:00,05-54.4700N,143-02.5400E,159,28.957,34.4551
7327,2007/2/18,10:29:00,05-54.2600N,143-02.6200E,159,28.967,34.4579
7328,2007/2/18,10:30:00,05-54.0500N,143-02.7000E,159,28.954,34.4569
7329,2007/2/18,10:31:00,05-53.8300N,143-02.7800E,160,28.95,34.4552
7330,2007/2/18,10:32:00,05-53.6100N,143-02.8600E,160,28.955,34.4568
7331,2007/2/18,10:33:00,05-53.4000N,143-02.9400E,159,28.961,34.4571
7332,2007/2/18,10:34:00,05-53.1700N,143-03.0300E,159,28.944,34.4567
7333,2007/2/18,10:35:00,05-52.9500N,143-03.1100E,160,28.931,34.4569
7334,2007/2/18,10:36:00,05-52.7300N,143-03.1900E,160,28.94,34.4566
7335,2007/2/18,10:37:00,05-52.5200N,143-03.2700E,160,28.932,34.4622
7336,2007/2/18,10:38:00,05-52.3000N,143-03.3500E,159,28.914,34.4394
7337,2007/2/18,10:39:00,05-52.0900N,143-03.4300E,159,28.924,34.4595
7338,2007/2/18,10:40:00,05-51.8700N,143-03.5100E,158,28.919,34.4592
7339,2007/2/18,10:41:00,05-51.6600N,143-03.5900E,159,28.91,---
7340,2007/2/18,10:42:00,05-51.4400N,143-03.6700E,159,28.92,34.4626
7341,2007/2/18,10:43:00,05-51.2200N,143-03.7500E,159,28.92,34.4616
7342,2007/2/18,10:44:00,05-51.0100N,143-03.8300E,159,28.944,34.4586
7343,2007/2/18,10:45:00,05-50.7900N,143-03.9100E,160,28.941,34.4604
7344,2007/2/18,10:46:00,05-50.5700N,143-03.9900E,159,28.93,34.4602
7345,2007/2/18,10:47:00,05-50.3600N,143-04.0700E,158,28.93,34.4605
7346,2007/2/18,10:48:00,05-50.1400N,143-04.1500E,159,28.928,34.461
7347,2007/2/18,10:49:00,05-49.9300N,143-04.2400E,159,28.919,34.4574
7348,2007/2/18,10:50:00,05-49.7100N,143-04.3200E,159,28.924,34.4597
7349,2007/2/18,10:51:00,05-49.4900N,143-04.4000E,159,28.933,34.4582
7350,2007/2/18,10:52:00,05-49.2700N,143-04.4800E,160,28.939,34.4558
7351,2007/2/18,10:53:00,05-49.0500N,143-04.5600E,162,28.948,34.4571
7352,2007/2/18,10:54:00,05-48.8300N,143-04.6300E,162,28.946,34.4562
7353,2007/2/18,10:55:00,05-48.6100N,143-04.6900E,163,28.948,34.4565
7354,2007/2/18,10:56:00,05-48.3800N,143-04.7600E,164,28.939,34.4551
7355,2007/2/18,10:57:00,05-48.1600N,143-04.8200E,164,28.928,34.4536
7356,2007/2/18,10:58:00,05-47.9300N,143-04.8800E,164,28.912,34.4533
7357,2007/2/18,10:59:00,05-47.7100N,143-04.9400E,164,28.912,34.4507
7358,2007/2/18,11:00:00,05-47.4700N,143-05.0100E,165,28.912,34.4499
7359,2007/2/18,11:01:00,05-47.2400N,143-05.0700E,165,28.908,34.45
7360,2007/2/18,11:02:00,05-47.0100N,143-05.1300E,164,28.919,34.4505
