Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8051,2009/3/5,17:26:00,21-33.1300N,118-49.3400E,33,26.189,33.7014
8052,2009/3/5,17:27:00,21-33.3000N,118-49.4600E,31,26.193,33.7008
8053,2009/3/5,17:28:00,21-33.4700N,118-49.5800E,31,26.205,33.6998
8054,2009/3/5,17:29:00,21-33.6400N,118-49.7000E,31,26.204,33.7002
8055,2009/3/5,17:30:00,21-33.8100N,118-49.8100E,32,26.218,33.6992
8056,2009/3/5,17:31:00,21-33.9800N,118-49.9300E,33,26.217,33.7002
8057,2009/3/5,17:32:00,21-34.1500N,118-50.0500E,31,26.219,33.7021
8058,2009/3/5,17:33:00,21-34.3200N,118-50.1600E,32,26.213,33.7042
8059,2009/3/5,17:34:00,21-34.4900N,118-50.2800E,33,26.223,33.7052
8060,2009/3/5,17:35:00,21-34.6600N,118-50.4000E,31,26.225,33.7051
8061,2009/3/5,17:36:00,21-34.8300N,118-50.5200E,33,26.239,33.7073
8062,2009/3/5,17:37:00,21-35.0000N,118-50.6400E,32,26.25,33.7075
8063,2009/3/5,17:38:00,21-35.1700N,118-50.7600E,32,26.252,33.7079
8064,2009/3/5,17:39:00,21-35.3400N,118-50.8800E,33,26.252,33.7105
8065,2009/3/5,17:40:00,21-35.5200N,118-51.0000E,32,26.254,33.7099
8066,2009/3/5,17:41:00,21-35.6900N,118-51.1100E,30,26.256,33.7114
8067,2009/3/5,17:42:00,21-35.8600N,118-51.2400E,33,26.251,33.7104
8068,2009/3/5,17:43:00,21-36.0300N,118-51.3600E,33,26.262,33.7115
8069,2009/3/5,17:44:00,21-36.2000N,118-51.4800E,33,26.255,33.7
8070,2009/3/5,17:45:00,21-36.3700N,118-51.5900E,32,26.248,33.7111
8071,2009/3/5,17:46:00,21-36.5500N,118-51.7100E,32,26.23,33.7138
8072,2009/3/5,17:47:00,21-36.7200N,118-51.8300E,31,26.221,33.7172
8073,2009/3/5,17:48:00,21-36.8900N,118-51.9500E,31,26.212,33.7211
8074,2009/3/5,17:49:00,21-37.0600N,118-52.0600E,31,26.214,33.7228
8075,2009/3/5,17:50:00,21-37.2400N,118-52.1800E,31,26.212,33.7254
8076,2009/3/5,17:51:00,21-37.4100N,118-52.3000E,32,26.215,33.7297
8077,2009/3/5,17:52:00,21-37.5800N,118-52.4100E,32,26.213,33.7343
8078,2009/3/5,17:53:00,21-37.7500N,118-52.5300E,31,26.21,33.7371
8079,2009/3/5,17:54:00,21-37.9200N,118-52.6400E,32,26.222,33.7415
8080,2009/3/5,17:55:00,21-38.0900N,118-52.7600E,32,26.215,33.7479
8081,2009/3/5,17:56:00,21-38.2600N,118-52.8800E,32,26.206,33.7475
8082,2009/3/5,17:57:00,21-38.4400N,118-52.9900E,31,26.197,33.7508
8083,2009/3/5,17:58:00,21-38.6100N,118-53.1100E,31,26.183,33.7533
8084,2009/3/5,17:59:00,21-38.7800N,118-53.2200E,31,26.178,33.7582
8085,2009/3/5,18:00:00,21-38.9600N,118-53.3400E,31,26.181,33.763
8086,2009/3/5,18:01:00,21-39.1400N,118-53.4500E,30,26.178,33.7648
8087,2009/3/5,18:02:00,21-39.3100N,118-53.5700E,30,26.138,33.7671
8088,2009/3/5,18:03:00,21-39.4800N,118-53.6800E,30,26.101,33.7665
8089,2009/3/5,18:04:00,21-39.6600N,118-53.7900E,31,26.032,33.7669
8090,2009/3/5,18:05:00,21-39.8300N,118-53.9100E,31,25.99,33.767
8091,2009/3/5,18:06:00,21-40.0000N,118-54.0200E,31,26.001,33.7713
8092,2009/3/5,18:07:00,21-40.1800N,118-54.1400E,31,26,33.7715
8093,2009/3/5,18:08:00,21-40.3500N,118-54.2500E,31,25.991,33.7715
8094,2009/3/5,18:09:00,21-40.5200N,118-54.3600E,31,25.994,33.7706
8095,2009/3/5,18:10:00,21-40.6900N,118-54.4800E,32,25.995,33.7713
8096,2009/3/5,18:11:00,21-40.8600N,118-54.5900E,32,25.995,33.7702
8097,2009/3/5,18:12:00,21-41.0400N,118-54.7100E,31,26,33.7703
8098,2009/3/5,18:13:00,21-41.2100N,118-54.8200E,31,25.992,33.7696
8099,2009/3/5,18:14:00,21-41.3800N,118-54.9400E,31,26.004,33.7699
8100,2009/3/5,18:15:00,21-41.5500N,118-55.0600E,31,26.008,33.7699
8101,2009/3/5,18:16:00,21-41.7200N,118-55.1700E,32,26.022,33.7721
8102,2009/3/5,18:17:00,21-41.8900N,118-55.2900E,31,26.047,33.7722
8103,2009/3/5,18:18:00,21-42.0600N,118-55.4100E,32,26.053,33.7741
8104,2009/3/5,18:19:00,21-42.2300N,118-55.5300E,32,26.05,33.7757
8105,2009/3/5,18:20:00,21-42.4000N,118-55.6400E,32,26.034,33.7748
8106,2009/3/5,18:21:00,21-42.5700N,118-55.7600E,31,26.013,33.7765
8107,2009/3/5,18:22:00,21-42.7400N,118-55.8800E,33,26.003,33.7796
8108,2009/3/5,18:23:00,21-42.9100N,118-55.9900E,32,25.978,33.7843
8109,2009/3/5,18:24:00,21-43.0800N,118-56.1100E,31,25.973,33.7887
8110,2009/3/5,18:25:00,21-43.2500N,118-56.2200E,32,25.965,33.7915
8111,2009/3/5,18:26:00,21-43.4200N,118-56.3400E,32,25.954,33.794
8112,2009/3/5,18:27:00,21-43.5900N,118-56.4600E,32,25.926,33.7997
8113,2009/3/5,18:28:00,21-43.7500N,118-56.5700E,33,25.903,33.8061
8114,2009/3/5,18:29:00,21-43.9200N,118-56.6900E,32,25.899,33.8163
8115,2009/3/5,18:30:00,21-44.0800N,118-56.8100E,32,25.896,33.8242
8116,2009/3/5,18:31:00,21-44.2700N,118-56.9400E,33,25.901,33.8324
8117,2009/3/5,18:32:00,21-44.4400N,118-57.0600E,33,25.913,33.8401
8118,2009/3/5,18:33:00,21-44.5900N,118-57.1600E,32,25.923,33.844
8119,2009/3/5,18:34:00,21-44.7500N,118-57.2700E,33,25.944,33.8438
8120,2009/3/5,18:35:00,21-44.9100N,118-57.3900E,34,25.957,33.8435
8121,2009/3/5,18:36:00,21-45.0800N,118-57.5100E,33,25.963,33.8437
8122,2009/3/5,18:37:00,21-45.2400N,118-57.6300E,33,25.99,33.8421
8123,2009/3/5,18:38:00,21-45.4100N,118-57.7500E,33,25.991,33.8429
8124,2009/3/5,18:39:00,21-45.5800N,118-57.8700E,33,26.002,33.8302
8125,2009/3/5,18:40:00,21-45.7500N,118-57.9900E,34,26,33.843
8126,2009/3/5,18:41:00,21-45.9200N,118-58.1100E,33,25.993,33.8464
8127,2009/3/5,18:42:00,21-46.0900N,118-58.2300E,31,25.993,33.8553
8128,2009/3/5,18:43:00,21-46.2600N,118-58.3500E,33,25.993,33.8633
8129,2009/3/5,18:44:00,21-46.4300N,118-58.4700E,33,25.979,33.8694
8130,2009/3/5,18:45:00,21-46.6000N,118-58.5900E,32,25.961,33.8797
8131,2009/3/5,18:46:00,21-46.7700N,118-58.7000E,31,25.954,33.8978
8132,2009/3/5,18:47:00,21-46.9500N,118-58.8200E,31,25.954,33.9182
8133,2009/3/5,18:48:00,21-47.1200N,118-58.9400E,33,25.933,33.9351
8134,2009/3/5,18:49:00,21-47.3000N,118-59.0600E,32,25.928,33.9545
8135,2009/3/5,18:50:00,21-47.4700N,118-59.1800E,33,25.907,33.969
8136,2009/3/5,18:51:00,21-47.6500N,118-59.3000E,31,25.899,33.9803
8137,2009/3/5,18:52:00,21-47.8200N,118-59.4200E,32,25.896,33.9864
8138,2009/3/5,18:53:00,21-48.0000N,118-59.5400E,32,25.892,33.9886
8139,2009/3/5,18:54:00,21-48.1700N,118-59.6600E,31,25.886,33.9899
8140,2009/3/5,18:55:00,21-48.3400N,118-59.7800E,33,25.898,33.9892
8141,2009/3/5,18:56:00,21-48.5200N,118-59.9000E,33,25.917,33.9911
8142,2009/3/5,18:57:00,21-48.6900N,119-00.0200E,32,25.902,33.9902
8143,2009/3/5,18:58:00,21-48.8600N,119-00.1400E,33,25.916,33.992
8144,2009/3/5,18:59:00,21-49.0400N,119-00.2600E,32,25.932,---
8145,2009/3/5,19:00:00,21-49.2100N,119-00.3800E,32,25.93,33.9938
8146,2009/3/5,19:01:00,21-49.3800N,119-00.5000E,32,25.921,33.9935
8147,2009/3/5,19:02:00,21-49.5500N,119-00.6200E,33,25.904,33.9903
8148,2009/3/5,19:03:00,21-49.7300N,119-00.7300E,32,25.896,33.9887
8149,2009/3/5,19:04:00,21-49.9000N,119-00.8500E,34,25.884,33.9868
8150,2009/3/5,19:05:00,21-50.0700N,119-00.9800E,34,25.85,33.9813
8151,2009/3/5,19:06:00,21-50.2400N,119-01.1000E,34,25.834,33.982
8152,2009/3/5,19:07:00,21-50.4100N,119-01.2200E,34,25.833,33.9766
8153,2009/3/5,19:08:00,21-50.5800N,119-01.3500E,35,25.802,33.9722
8154,2009/3/5,19:09:00,21-50.7500N,119-01.4700E,33,25.794,33.9676
8155,2009/3/5,19:10:00,21-50.9200N,119-01.6000E,35,25.789,33.9597
8156,2009/3/5,19:11:00,21-51.1100N,119-01.7400E,35,25.783,33.9571
8157,2009/3/5,19:12:00,21-51.3000N,119-01.8500E,34,25.755,33.9532
8158,2009/3/5,19:13:00,21-51.4600N,119-01.9700E,33,25.737,33.9486
8159,2009/3/5,19:14:00,21-51.6000N,119-02.0900E,33,25.735,33.9435
8160,2009/3/5,19:15:00,21-51.7700N,119-02.2200E,35,25.732,33.9356
8161,2009/3/5,19:16:00,21-51.9400N,119-02.3400E,34,25.724,33.9306
8162,2009/3/5,19:17:00,21-52.1100N,119-02.4700E,34,25.717,33.9257
8163,2009/3/5,19:18:00,21-52.2800N,119-02.5900E,34,25.682,33.9197
8164,2009/3/5,19:19:00,21-52.4600N,119-02.7200E,34,25.67,33.9127
8165,2009/3/5,19:20:00,21-52.6400N,119-02.8500E,34,25.698,33.9053
8166,2009/3/5,19:21:00,21-52.8100N,119-02.9800E,33,25.697,33.9014
8167,2009/3/5,19:22:00,21-52.9800N,119-03.1000E,34,25.681,33.895
8168,2009/3/5,19:23:00,21-53.1500N,119-03.2300E,34,25.661,33.8916
8169,2009/3/5,19:24:00,21-53.3200N,119-03.3500E,34,25.651,33.8883
8170,2009/3/5,19:25:00,21-53.4900N,119-03.4800E,34,25.651,33.8817
8171,2009/3/5,19:26:00,21-53.6600N,119-03.6000E,34,25.633,33.8765
8172,2009/3/5,19:27:00,21-53.8300N,119-03.7300E,34,25.614,33.8727
8173,2009/3/5,19:28:00,21-54.0000N,119-03.8600E,35,25.608,33.8685
8174,2009/3/5,19:29:00,21-54.1600N,119-03.9800E,35,25.592,33.8659
8175,2009/3/5,19:30:00,21-54.3300N,119-04.1000E,34,25.574,33.86
8176,2009/3/5,19:31:00,21-54.4800N,119-04.2100E,34,25.549,33.8551
8177,2009/3/5,19:32:00,21-54.6400N,119-04.3400E,35,25.539,33.8556
8178,2009/3/5,19:33:00,21-54.8100N,119-04.4700E,35,25.54,33.8525
8179,2009/3/5,19:34:00,21-54.9700N,119-04.6000E,34,25.526,33.8522
8180,2009/3/5,19:35:00,21-55.1400N,119-04.7200E,33,25.529,33.8508
8181,2009/3/5,19:36:00,21-55.3100N,119-04.8500E,34,25.524,33.8507
8182,2009/3/5,19:37:00,21-55.4800N,119-04.9700E,35,25.49,33.8531
8183,2009/3/5,19:38:00,21-55.6500N,119-05.1000E,34,25.482,33.8607
8184,2009/3/5,19:39:00,21-55.8100N,119-05.2300E,35,25.44,33.8713
8185,2009/3/5,19:40:00,21-55.9800N,119-05.3600E,35,25.421,33.8805
8186,2009/3/5,19:41:00,21-56.1500N,119-05.4800E,35,25.427,33.8855
8187,2009/3/5,19:42:00,21-56.3200N,119-05.6100E,36,25.443,33.8912
8188,2009/3/5,19:43:00,21-56.4900N,119-05.7400E,34,25.448,33.8932
8189,2009/3/5,19:44:00,21-56.6500N,119-05.8700E,35,25.452,33.8915
8190,2009/3/5,19:45:00,21-56.8200N,119-06.0000E,35,25.417,33.892
8191,2009/3/5,19:46:00,21-56.9900N,119-06.1300E,35,25.433,33.8687
8192,2009/3/5,19:47:00,21-57.1600N,119-06.2600E,34,25.452,33.9033
8193,2009/3/5,19:48:00,21-57.3200N,119-06.3900E,36,25.458,33.9008
8194,2009/3/5,19:49:00,21-57.4900N,119-06.5200E,36,25.437,33.9006
8195,2009/3/5,19:50:00,21-57.6700N,119-06.6500E,35,25.431,33.9025
8196,2009/3/5,19:51:00,21-57.8300N,119-06.7800E,36,25.388,33.9074
8197,2009/3/5,19:52:00,21-58.0100N,119-06.9000E,31,25.362,33.9106
8198,2009/3/5,19:53:00,21-58.1900N,119-07.0200E,32,25.326,33.9208
8199,2009/3/5,19:54:00,21-58.3700N,119-07.1400E,32,25.293,33.927
8200,2009/3/5,19:55:00,21-58.5500N,119-07.2600E,31,25.268,33.9357
8201,2009/3/5,19:56:00,21-58.7300N,119-07.3800E,31,25.239,33.945
8202,2009/3/5,19:57:00,21-58.9000N,119-07.5000E,31,25.238,33.9545
8203,2009/3/5,19:58:00,21-59.1100N,119-07.6300E,31,25.225,33.9581
8204,2009/3/5,19:59:00,21-59.2900N,119-07.7500E,30,25.252,33.9584
8205,2009/3/5,20:00:00,21-59.4500N,119-07.8500E,32,25.249,33.9539
8206,2009/3/5,20:01:00,21-59.6300N,119-07.9800E,32,25.234,33.9473
8207,2009/3/5,20:02:00,21-59.8200N,119-08.1000E,31,25.225,33.9469
8208,2009/3/5,20:03:00,22-00.0000N,119-08.2200E,32,25.207,33.9489
8209,2009/3/5,20:04:00,22-00.1900N,119-08.3400E,30,25.216,33.954
8210,2009/3/5,20:05:00,22-00.3700N,119-08.4700E,31,25.2,33.9548
8211,2009/3/5,20:06:00,22-00.5600N,119-08.5900E,32,25.192,33.9565
8212,2009/3/5,20:07:00,22-00.7400N,119-08.7200E,32,25.168,33.9608
8213,2009/3/5,20:08:00,22-00.9300N,119-08.8400E,32,25.157,33.9658
8214,2009/3/5,20:09:00,22-01.1100N,119-08.9700E,32,25.142,33.9694
8215,2009/3/5,20:10:00,22-01.2900N,119-09.1000E,33,25.13,33.9705
8216,2009/3/5,20:11:00,22-01.4800N,119-09.2200E,31,25.132,33.9754
8217,2009/3/5,20:12:00,22-01.6600N,119-09.3500E,33,25.13,33.9784
8218,2009/3/5,20:13:00,22-01.8400N,119-09.4800E,32,25.172,33.974
8219,2009/3/5,20:14:00,22-02.0200N,119-09.6100E,32,25.219,33.9607
8220,2009/3/5,20:15:00,22-02.2000N,119-09.7300E,32,25.254,33.9477
8221,2009/3/5,20:16:00,22-02.3900N,119-09.8600E,34,25.274,33.9358
8222,2009/3/5,20:17:00,22-02.5700N,119-09.9900E,33,25.286,33.9318
8223,2009/3/5,20:18:00,22-02.7500N,119-10.1200E,32,25.255,33.9274
8224,2009/3/5,20:19:00,22-02.9400N,119-10.2500E,33,25.23,33.9282
8225,2009/3/5,20:20:00,22-03.1300N,119-10.3800E,33,25.231,33.9348
8226,2009/3/5,20:21:00,22-03.3100N,119-10.5100E,32,25.234,33.9406
8227,2009/3/5,20:22:00,22-03.5000N,119-10.6400E,31,25.224,33.9447
8228,2009/3/5,20:23:00,22-03.6900N,119-10.7700E,31,25.246,33.9469
8229,2009/3/5,20:24:00,22-03.9000N,119-10.9200E,32,25.229,33.9493
8230,2009/3/5,20:25:00,22-04.0900N,119-11.0400E,31,25.237,33.9501
8231,2009/3/5,20:26:00,22-04.2800N,119-11.1700E,31,25.239,33.9507
8232,2009/3/5,20:27:00,22-04.4400N,119-11.2800E,33,25.258,33.9541
8233,2009/3/5,20:28:00,22-04.6300N,119-11.4100E,31,25.252,33.9548
8234,2009/3/5,20:29:00,22-04.8200N,119-11.5200E,32,25.265,---
8235,2009/3/5,20:30:00,22-05.0100N,119-11.6300E,30,25.258,33.9633
8236,2009/3/5,20:31:00,22-05.2200N,119-11.7800E,31,25.27,33.9662
8237,2009/3/5,20:32:00,22-05.4100N,119-11.9000E,30,25.303,33.9705
8238,2009/3/5,20:33:00,22-05.6000N,119-12.0200E,32,25.294,33.9757
8239,2009/3/5,20:34:00,22-05.7500N,119-12.1300E,32,25.279,33.98
8240,2009/3/5,20:35:00,22-05.9400N,119-12.2700E,31,25.259,33.9846
8241,2009/3/5,20:36:00,22-06.1500N,119-12.4100E,31,25.248,33.9952
8242,2009/3/5,20:37:00,22-06.3400N,119-12.5300E,31,25.215,34.0048
8243,2009/3/5,20:38:00,22-06.5200N,119-12.6600E,31,25.21,33.9956
8244,2009/3/5,20:39:00,22-06.7100N,119-12.7800E,31,25.158,34.019
8245,2009/3/5,20:40:00,22-06.9000N,119-12.9100E,32,25.111,34.0316
8246,2009/3/5,20:41:00,22-07.0800N,119-13.0300E,31,25.081,34.0474
8247,2009/3/5,20:42:00,22-07.2700N,119-13.1600E,31,25.066,34.0611
8248,2009/3/5,20:43:00,22-07.4600N,119-13.2800E,31,25.081,34.0652
8249,2009/3/5,20:44:00,22-07.6200N,119-13.3900E,32,25.04,34.0678
8250,2009/3/5,20:45:00,22-07.8000N,119-13.5200E,31,25.038,34.0642
8251,2009/3/5,20:46:00,22-07.9900N,119-13.6400E,30,25.027,34.0622
8252,2009/3/5,20:47:00,22-08.1800N,119-13.7500E,32,25.047,34.0601
8253,2009/3/5,20:48:00,22-08.3600N,119-13.8800E,31,25.008,34.0579
8254,2009/3/5,20:49:00,22-08.5500N,119-14.0000E,31,25.006,34.0513
8255,2009/3/5,20:50:00,22-08.7600N,119-14.1400E,30,24.994,34.0394
8256,2009/3/5,20:51:00,22-08.9500N,119-14.2700E,30,24.979,34.035
8257,2009/3/5,20:52:00,22-09.1300N,119-14.3900E,31,24.983,34.0311
8258,2009/3/5,20:53:00,22-09.2900N,119-14.5000E,31,24.979,34.0285
8259,2009/3/5,20:54:00,22-09.5100N,119-14.6400E,29,24.937,34.0286
8260,2009/3/5,20:55:00,22-09.6900N,119-14.7700E,31,24.916,34.0299
8261,2009/3/5,20:56:00,22-09.8800N,119-14.8900E,30,24.87,34.0325
8262,2009/3/5,20:57:00,22-10.0700N,119-15.0100E,30,24.849,34.0353
8263,2009/3/5,20:58:00,22-10.2500N,119-15.1400E,31,24.84,34.0406
8264,2009/3/5,20:59:00,22-10.4000N,119-15.2700E,39,24.843,34.0406
8265,2009/3/5,21:00:00,22-10.5600N,119-15.4100E,38,24.831,34.0301
8266,2009/3/5,21:01:00,22-10.7300N,119-15.5500E,37,24.848,34.0166
8267,2009/3/5,21:02:00,22-10.9000N,119-15.7000E,37,24.853,34.0113
8268,2009/3/5,21:03:00,22-11.0700N,119-15.8400E,38,24.828,34.0027
8269,2009/3/5,21:04:00,22-11.2400N,119-15.9900E,38,24.833,33.9981
8270,2009/3/5,21:05:00,22-11.4100N,119-16.1300E,38,24.839,33.9934
8271,2009/3/5,21:06:00,22-11.5800N,119-16.2800E,37,24.865,33.9862
8272,2009/3/5,21:07:00,22-11.7500N,119-16.4300E,39,24.86,33.9827
8273,2009/3/5,21:08:00,22-11.9200N,119-16.5700E,37,24.875,33.9778
8274,2009/3/5,21:09:00,22-12.0900N,119-16.7200E,37,24.825,33.9729
8275,2009/3/5,21:10:00,22-12.2800N,119-16.8400E,30,24.808,33.9666
8276,2009/3/5,21:11:00,22-12.4600N,119-16.9600E,31,24.819,33.9634
8277,2009/3/5,21:12:00,22-12.6500N,119-17.0900E,31,24.833,33.961
8278,2009/3/5,21:13:00,22-12.8400N,119-17.2100E,29,24.78,33.9611
8279,2009/3/5,21:14:00,22-13.0400N,119-17.3300E,30,24.791,33.9626
8280,2009/3/5,21:15:00,22-13.2300N,119-17.4400E,27,24.748,33.9623
8281,2009/3/5,21:16:00,22-13.4400N,119-17.5500E,25,24.699,33.9631
8282,2009/3/5,21:17:00,22-13.6400N,119-17.6500E,25,24.679,33.9592
8283,2009/3/5,21:18:00,22-13.8400N,119-17.7600E,26,24.644,33.9587
8284,2009/3/5,21:19:00,22-14.0400N,119-17.8700E,26,24.656,33.9547
8285,2009/3/5,21:20:00,22-14.2400N,119-17.9800E,27,24.632,33.953
8286,2009/3/5,21:21:00,22-14.4400N,119-18.0800E,25,24.624,33.9532
8287,2009/3/5,21:22:00,22-14.6400N,119-18.1900E,27,24.578,33.9529
8288,2009/3/5,21:23:00,22-14.8400N,119-18.3000E,25,24.515,33.9485
8289,2009/3/5,21:24:00,22-15.0400N,119-18.4100E,26,24.473,33.939
8290,2009/3/5,21:25:00,22-15.2400N,119-18.5100E,26,24.42,33.9312
8291,2009/3/5,21:26:00,22-15.4400N,119-18.6100E,25,24.37,33.9291
8292,2009/3/5,21:27:00,22-15.6400N,119-18.7200E,25,24.373,33.9279
8293,2009/3/5,21:28:00,22-15.8500N,119-18.8200E,22,24.297,33.9356
8294,2009/3/5,21:29:00,22-16.0500N,119-18.9100E,24,24.308,33.9485
8295,2009/3/5,21:30:00,22-16.2500N,119-19.0100E,25,24.265,33.9632
8296,2009/3/5,21:31:00,22-16.4400N,119-19.1100E,24,24.267,33.9764
8297,2009/3/5,21:32:00,22-16.6400N,119-19.2000E,24,24.303,34.0182
8298,2009/3/5,21:33:00,22-16.8400N,119-19.3000E,24,24.343,34.0544
8299,2009/3/5,21:34:00,22-17.0400N,119-19.3900E,22,24.327,34.0663
8300,2009/3/5,21:35:00,22-17.2500N,119-19.4900E,23,24.315,34.0687
8301,2009/3/5,21:36:00,22-17.4500N,119-19.5800E,23,24.349,34.0618
8302,2009/3/5,21:37:00,22-17.6500N,119-19.6800E,23,24.384,34.0553
8303,2009/3/5,21:38:00,22-17.8500N,119-19.7700E,24,24.4,34.0526
8304,2009/3/5,21:39:00,22-18.0500N,119-19.8600E,24,24.398,34.0549
8305,2009/3/5,21:40:00,22-18.2500N,119-19.9600E,22,24.437,34.0549
8306,2009/3/5,21:41:00,22-18.4500N,119-20.0500E,23,24.467,34.0587
8307,2009/3/5,21:42:00,22-18.6500N,119-20.1500E,24,24.493,34.0702
8308,2009/3/5,21:43:00,22-18.8500N,119-20.2400E,24,24.489,34.0788
8309,2009/3/5,21:44:00,22-19.0500N,119-20.3400E,24,24.528,34.0809
8310,2009/3/5,21:45:00,22-19.2400N,119-20.4300E,23,24.542,34.0865
8311,2009/3/5,21:46:00,22-19.4400N,119-20.5300E,23,24.565,34.0951
8312,2009/3/5,21:47:00,22-19.6400N,119-20.6200E,24,24.584,34.1025
8313,2009/3/5,21:48:00,22-19.8400N,119-20.7200E,24,24.605,34.1078
8314,2009/3/5,21:49:00,22-20.0400N,119-20.8100E,23,24.628,34.1145
8315,2009/3/5,21:50:00,22-20.2300N,119-20.9100E,24,24.632,34.1179
8316,2009/3/5,21:51:00,22-20.4300N,119-21.0000E,24,24.648,34.1192
8317,2009/3/5,21:52:00,22-20.6300N,119-21.1000E,24,24.669,34.1245
8318,2009/3/5,21:53:00,22-20.8300N,119-21.1900E,24,24.706,34.1275
8319,2009/3/5,21:54:00,22-21.0300N,119-21.2900E,24,24.675,34.1286
8320,2009/3/5,21:55:00,22-21.2300N,119-21.3900E,24,24.677,34.1291
8321,2009/3/5,21:56:00,22-21.4200N,119-21.4800E,25,24.681,34.1291
8322,2009/3/5,21:57:00,22-21.6200N,119-21.5800E,24,24.64,34.1288
8323,2009/3/5,21:58:00,22-21.8100N,119-21.6800E,25,24.635,34.1308
8324,2009/3/5,21:59:00,22-22.0100N,119-21.7800E,25,24.635,34.1319
8325,2009/3/5,22:00:00,22-22.2000N,119-21.8800E,24,24.633,34.1367
8326,2009/3/5,22:01:00,22-22.4000N,119-21.9700E,24,24.643,34.1318
8327,2009/3/5,22:02:00,22-22.5900N,119-22.0700E,25,24.639,34.1332
8328,2009/3/5,22:03:00,22-22.7800N,119-22.1800E,25,24.62,34.1342
8329,2009/3/5,22:04:00,22-22.9800N,119-22.2800E,26,24.608,34.1327
8330,2009/3/5,22:05:00,22-23.1700N,119-22.3800E,25,24.609,34.1332
8331,2009/3/5,22:06:00,22-23.3600N,119-22.4800E,25,24.632,34.1338
8332,2009/3/5,22:07:00,22-23.5600N,119-22.5800E,26,24.615,34.1339
8333,2009/3/5,22:08:00,22-23.7500N,119-22.6700E,24,24.604,34.1322
8334,2009/3/5,22:09:00,22-23.9400N,119-22.7700E,25,24.617,34.1321
8335,2009/3/5,22:10:00,22-24.1300N,119-22.8600E,25,24.596,34.1326
8336,2009/3/5,22:11:00,22-24.3200N,119-22.9600E,25,24.582,34.1335
8337,2009/3/5,22:12:00,22-24.5100N,119-23.0600E,25,24.58,34.1283
8338,2009/3/5,22:13:00,22-24.7000N,119-23.1600E,25,24.564,34.123
8339,2009/3/5,22:14:00,22-24.8900N,119-23.2500E,25,24.526,34.1171
8340,2009/3/5,22:15:00,22-25.0800N,119-23.3500E,25,24.519,34.111
8341,2009/3/5,22:16:00,22-25.2700N,119-23.4400E,25,24.47,34.1041
8342,2009/3/5,22:17:00,22-25.4500N,119-23.5400E,24,24.433,34.0949
8343,2009/3/5,22:18:00,22-25.6400N,119-23.6300E,26,24.437,34.0736
8344,2009/3/5,22:19:00,22-25.8200N,119-23.7300E,25,24.446,34.0569
8345,2009/3/5,22:20:00,22-26.0100N,119-23.8200E,25,24.442,34.0449
8346,2009/3/5,22:21:00,22-26.1900N,119-23.9100E,25,24.439,34.043
8347,2009/3/5,22:22:00,22-26.3800N,119-24.0100E,27,24.433,34.0433
8348,2009/3/5,22:23:00,22-26.5600N,119-24.1000E,26,24.412,34.0401
8349,2009/3/5,22:24:00,22-26.7400N,119-24.2000E,26,24.415,34.0353
8350,2009/3/5,22:25:00,22-26.9200N,119-24.2900E,26,24.369,34.0272
8351,2009/3/5,22:26:00,22-27.1000N,119-24.3900E,27,24.373,34.0201
8352,2009/3/5,22:27:00,22-27.2900N,119-24.4900E,25,24.348,34.0156
8353,2009/3/5,22:28:00,22-27.4600N,119-24.5800E,26,24.343,34.0111
8354,2009/3/5,22:29:00,22-27.6400N,119-24.6800E,27,24.334,34.0085
8355,2009/3/5,22:30:00,22-27.8100N,119-24.7700E,26,24.33,34.0083
8356,2009/3/5,22:31:00,22-27.9900N,119-24.8600E,26,24.342,34.0143
8357,2009/3/5,22:32:00,22-28.1700N,119-24.9600E,26,24.354,34.0205
8358,2009/3/5,22:33:00,22-28.3400N,119-25.0500E,26,24.361,34.023
8359,2009/3/5,22:34:00,22-28.5100N,119-25.1500E,28,24.384,34.0238
8360,2009/3/5,22:35:00,22-28.6900N,119-25.2400E,26,24.396,34.0255
8361,2009/3/5,22:36:00,22-28.8700N,119-25.3400E,27,24.385,34.0284
8362,2009/3/5,22:37:00,22-29.0400N,119-25.4300E,26,24.371,34.0352
8363,2009/3/5,22:38:00,22-29.2200N,119-25.5300E,27,24.361,34.0391
8364,2009/3/5,22:39:00,22-29.4000N,119-25.6300E,27,24.386,34.0409
8365,2009/3/5,22:40:00,22-29.5800N,119-25.7200E,26,24.4,34.0384
8366,2009/3/5,22:41:00,22-29.7500N,119-25.8100E,27,24.384,34.044
8367,2009/3/5,22:42:00,22-29.9300N,119-25.9100E,27,24.401,34.047
8368,2009/3/5,22:43:00,22-30.1000N,119-26.0000E,26,24.375,34.0516
8369,2009/3/5,22:44:00,22-30.2800N,119-26.1000E,27,24.407,34.0533
8370,2009/3/5,22:45:00,22-30.4600N,119-26.2000E,27,24.385,34.0542
8371,2009/3/5,22:46:00,22-30.6400N,119-26.2900E,26,24.355,34.053
8372,2009/3/5,22:47:00,22-30.8100N,119-26.3900E,26,24.305,34.0498
8373,2009/3/5,22:48:00,22-30.9900N,119-26.4800E,27,24.234,34.04
8374,2009/3/5,22:49:00,22-31.1600N,119-26.5800E,27,24.182,34.0318
8375,2009/3/5,22:50:00,22-31.3400N,119-26.6700E,27,24.123,34.0186
