Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7753,2009/5/21,12:41:00,05-00.7200N,125-20.9200E,236,29.761,33.7852
7754,2009/5/21,12:42:00,05-00.5700N,125-20.6900E,236,29.743,33.7659
7755,2009/5/21,12:43:00,05-00.4200N,125-20.4600E,236,29.747,33.7853
7756,2009/5/21,12:44:00,05-00.2700N,125-20.2300E,236,29.777,33.822
7757,2009/5/21,12:45:00,05-00.1200N,125-20.0000E,237,29.769,33.8431
7758,2009/5/21,12:46:00,04-59.9800N,125-19.7700E,237,29.734,33.8654
7759,2009/5/21,12:47:00,04-59.8300N,125-19.5400E,237,29.689,33.87
7760,2009/5/21,12:48:00,04-59.6800N,125-19.3000E,238,29.667,33.8575
7761,2009/5/21,12:49:00,04-59.5400N,125-19.0700E,238,29.652,33.8213
7762,2009/5/21,12:50:00,04-59.4000N,125-18.8500E,238,29.701,33.8107
7763,2009/5/21,12:51:00,04-59.2600N,125-18.6100E,240,29.718,33.7969
7764,2009/5/21,12:52:00,04-59.1300N,125-18.3700E,240,29.773,33.8142
7765,2009/5/21,12:53:00,04-58.9900N,125-18.1400E,239,29.778,33.7538
7766,2009/5/21,12:54:00,04-58.8500N,125-17.9100E,239,29.785,33.707
7767,2009/5/21,12:55:00,04-58.7200N,125-17.6800E,239,29.819,33.7016
7768,2009/5/21,12:56:00,04-58.5800N,125-17.4500E,238,29.881,33.7078
7769,2009/5/21,12:57:00,04-58.4400N,125-17.2100E,238,29.855,33.7185
7770,2009/5/21,12:58:00,04-58.3000N,125-16.9800E,239,29.858,33.7197
7771,2009/5/21,12:59:00,04-58.1600N,125-16.7500E,239,29.921,33.7381
7772,2009/5/21,13:00:00,04-58.0300N,125-16.5300E,239,29.906,33.7579
7773,2009/5/21,13:01:00,04-57.9000N,125-16.3100E,238,29.884,33.7729
7774,2009/5/21,13:02:00,04-57.7600N,125-16.0800E,238,29.9,33.785
7775,2009/5/21,13:03:00,04-57.6200N,125-15.8600E,239,29.875,33.7935
7776,2009/5/21,13:04:00,04-57.4900N,125-15.6400E,238,29.853,33.7943
7777,2009/5/21,13:05:00,04-57.3500N,125-15.4200E,238,29.798,33.7799
7778,2009/5/21,13:06:00,04-57.2200N,125-15.2000E,238,29.796,33.7871
7779,2009/5/21,13:07:00,04-57.0800N,125-14.9800E,237,29.82,33.7856
7780,2009/5/21,13:08:00,04-56.9400N,125-14.7600E,237,29.819,33.777
7781,2009/5/21,13:09:00,04-56.8100N,125-14.5500E,237,29.826,33.776
7782,2009/5/21,13:10:00,04-56.6700N,125-14.3300E,238,29.839,33.775
7783,2009/5/21,13:11:00,04-56.5300N,125-14.1100E,237,29.846,33.7617
7784,2009/5/21,13:12:00,04-56.3900N,125-13.9000E,237,29.817,33.7574
7785,2009/5/21,13:13:00,04-56.2600N,125-13.6800E,238,29.813,33.7683
7786,2009/5/21,13:14:00,04-56.1200N,125-13.4700E,236,29.85,33.7569
7787,2009/5/21,13:15:00,04-55.9700N,125-13.2600E,235,29.888,33.7664
7788,2009/5/21,13:16:00,04-55.8200N,125-13.0500E,233,29.906,33.7655
7789,2009/5/21,13:17:00,04-55.6700N,125-12.8500E,233,29.905,33.7595
7790,2009/5/21,13:18:00,04-55.5100N,125-12.6300E,232,29.873,33.7614
7791,2009/5/21,13:19:00,04-55.3500N,125-12.4200E,232,29.831,33.7592
7792,2009/5/21,13:20:00,04-55.2000N,125-12.2200E,233,29.842,33.7583
7793,2009/5/21,13:21:00,04-55.0400N,125-12.0200E,233,29.844,33.7588
7794,2009/5/21,13:22:00,04-54.8900N,125-11.8200E,232,29.885,33.7536
7795,2009/5/21,13:23:00,04-54.7300N,125-11.6100E,232,29.891,33.7513
7796,2009/5/21,13:24:00,04-54.5800N,125-11.4100E,232,29.877,33.7438
7797,2009/5/21,13:25:00,04-54.4300N,125-11.2100E,234,29.81,33.7457
7798,2009/5/21,13:26:00,04-54.2800N,125-11.0000E,233,29.839,33.7489
7799,2009/5/21,13:27:00,04-54.1300N,125-10.8000E,232,29.864,33.7427
7800,2009/5/21,13:28:00,04-53.9700N,125-10.5900E,231,29.861,33.7241
7801,2009/5/21,13:29:00,04-53.8100N,125-10.4000E,231,29.825,33.7079
7802,2009/5/21,13:30:00,04-53.6500N,125-10.2000E,231,29.812,33.7117
7803,2009/5/21,13:31:00,04-53.4900N,125-10.0000E,231,29.785,33.7123
7804,2009/5/21,13:32:00,04-53.3300N,125-09.8000E,231,29.756,33.7311
7805,2009/5/21,13:33:00,04-53.1800N,125-09.6000E,231,29.755,33.7462
7806,2009/5/21,13:34:00,04-53.0200N,125-09.4000E,231,29.773,33.747
7807,2009/5/21,13:35:00,04-52.8600N,125-09.2000E,231,29.806,33.7433
7808,2009/5/21,13:36:00,04-52.7000N,125-09.0000E,231,29.827,33.7325
7809,2009/5/21,13:37:00,04-52.5400N,125-08.8000E,231,29.86,33.7337
7810,2009/5/21,13:38:00,04-52.3800N,125-08.6000E,231,29.905,33.7234
7811,2009/5/21,13:39:00,04-52.2200N,125-08.4000E,231,29.886,33.7143
7812,2009/5/21,13:40:00,04-52.0400N,125-08.1800E,231,29.829,33.7031
7813,2009/5/21,13:41:00,04-51.8800N,125-07.9900E,230,29.796,33.6653
7814,2009/5/21,13:42:00,04-51.7200N,125-07.7900E,230,29.803,33.6523
7815,2009/5/21,13:43:00,04-51.5600N,125-07.5900E,230,29.806,33.6779
7816,2009/5/21,13:44:00,04-51.3900N,125-07.4000E,230,29.817,33.705
7817,2009/5/21,13:45:00,04-51.2300N,125-07.2000E,230,29.792,33.7043
7818,2009/5/21,13:46:00,04-51.0800N,125-07.0000E,232,29.787,33.6964
7819,2009/5/21,13:47:00,04-50.9200N,125-06.8000E,233,29.802,33.6966
7820,2009/5/21,13:48:00,04-50.7800N,125-06.5900E,234,29.798,33.6938
7821,2009/5/21,13:49:00,04-50.6400N,125-06.3900E,234,29.8,33.6928
7822,2009/5/21,13:50:00,04-50.4900N,125-06.1800E,234,29.77,33.6893
7823,2009/5/21,13:51:00,04-50.3500N,125-05.9800E,235,29.768,33.6971
7824,2009/5/21,13:52:00,04-50.2000N,125-05.7700E,234,29.785,33.7
7825,2009/5/21,13:53:00,04-50.0500N,125-05.5600E,234,29.797,33.6928
7826,2009/5/21,13:54:00,04-49.9100N,125-05.3600E,236,29.801,33.6886
7827,2009/5/21,13:55:00,04-49.7700N,125-05.1500E,236,29.805,33.6773
7828,2009/5/21,13:56:00,04-49.6300N,125-04.9400E,236,29.803,33.6791
7829,2009/5/21,13:57:00,04-49.4900N,125-04.7300E,236,29.812,33.6833
7830,2009/5/21,13:58:00,04-49.3500N,125-04.5200E,236,29.796,33.6778
7831,2009/5/21,13:59:00,04-49.2100N,125-04.3000E,236,29.797,33.6809
7832,2009/5/21,14:00:00,04-49.0700N,125-04.0900E,236,29.787,33.6816
7833,2009/5/21,14:01:00,04-48.9300N,125-03.8800E,236,29.81,33.6907
7834,2009/5/21,14:02:00,04-48.7800N,125-03.6500E,236,29.787,33.6855
7835,2009/5/21,14:03:00,04-48.6400N,125-03.4400E,236,29.784,33.6835
7836,2009/5/21,14:04:00,04-48.5000N,125-03.2300E,237,29.787,33.7006
7837,2009/5/21,14:05:00,04-48.3600N,125-03.0200E,236,29.805,33.7034
7838,2009/5/21,14:06:00,04-48.2200N,125-02.8000E,236,29.848,33.7011
7839,2009/5/21,14:07:00,04-48.0800N,125-02.5900E,236,29.806,33.7041
7840,2009/5/21,14:08:00,04-47.9400N,125-02.3800E,236,29.825,33.714
7841,2009/5/21,14:09:00,04-47.8000N,125-02.1700E,236,29.776,33.7148
7842,2009/5/21,14:10:00,04-47.6600N,125-01.9500E,236,29.755,33.7168
7843,2009/5/21,14:11:00,04-47.5200N,125-01.7400E,236,29.737,33.7212
7844,2009/5/21,14:12:00,04-47.3800N,125-01.5300E,236,29.727,33.7195
7845,2009/5/21,14:13:00,04-47.2400N,125-01.3100E,236,29.726,33.726
7846,2009/5/21,14:14:00,04-47.1000N,125-01.1000E,237,29.732,33.7375
7847,2009/5/21,14:15:00,04-46.9600N,125-00.8800E,236,29.738,33.7419
7848,2009/5/21,14:16:00,04-46.8100N,125-00.6700E,236,29.741,33.7319
7849,2009/5/21,14:17:00,04-46.6700N,125-00.4600E,236,29.789,33.7284
7850,2009/5/21,14:18:00,04-46.5300N,125-00.2500E,236,29.894,33.7349
7851,2009/5/21,14:19:00,04-46.3900N,125-00.0400E,236,29.907,33.7255
7852,2009/5/21,14:20:00,04-46.2400N,124-59.8200E,235,29.886,33.7381
7853,2009/5/21,14:21:00,04-46.1000N,124-59.6200E,235,29.851,33.7419
7854,2009/5/21,14:22:00,04-45.9600N,124-59.4100E,235,29.852,33.7537
7855,2009/5/21,14:23:00,04-45.8100N,124-59.2000E,235,29.847,33.7688
7856,2009/5/21,14:24:00,04-45.6600N,124-58.9700E,235,29.813,33.7824
7857,2009/5/21,14:25:00,04-45.5100N,124-58.7600E,235,29.793,33.7803
7858,2009/5/21,14:26:00,04-45.3600N,124-58.5400E,234,29.755,33.777
7859,2009/5/21,14:27:00,04-45.2200N,124-58.3400E,234,29.745,33.7513
7860,2009/5/21,14:28:00,04-45.0700N,124-58.1300E,234,29.697,33.734
7861,2009/5/21,14:29:00,04-44.9200N,124-57.9100E,235,29.678,33.7311
7862,2009/5/21,14:30:00,04-44.7700N,124-57.7000E,235,29.693,33.6873
7863,2009/5/21,14:31:00,04-44.6300N,124-57.4900E,235,29.667,33.7002
7864,2009/5/21,14:32:00,04-44.4700N,124-57.2800E,234,29.644,33.7423
7865,2009/5/21,14:33:00,04-44.3300N,124-57.0700E,234,29.611,33.7482
7866,2009/5/21,14:34:00,04-44.1800N,124-56.8600E,234,29.624,33.7538
7867,2009/5/21,14:35:00,04-44.0300N,124-56.6500E,234,29.708,33.7671
7868,2009/5/21,14:36:00,04-43.8800N,124-56.4400E,234,29.688,33.7512
7869,2009/5/21,14:37:00,04-43.7300N,124-56.2400E,234,29.67,33.7577
7870,2009/5/21,14:38:00,04-43.5800N,124-56.0300E,234,29.638,33.7524
7871,2009/5/21,14:39:00,04-43.4300N,124-55.8200E,234,29.623,33.7502
7872,2009/5/21,14:40:00,04-43.2800N,124-55.6200E,234,29.597,33.7572
7873,2009/5/21,14:41:00,04-43.1300N,124-55.4000E,234,29.59,33.7647
7874,2009/5/21,14:42:00,04-42.9800N,124-55.2000E,233,29.596,33.7794
7875,2009/5/21,14:43:00,04-42.8300N,124-54.9900E,234,29.573,33.7592
7876,2009/5/21,14:44:00,04-42.6800N,124-54.7800E,235,29.576,33.7778
7877,2009/5/21,14:45:00,04-42.5200N,124-54.5600E,235,29.555,33.801
7878,2009/5/21,14:46:00,04-42.3800N,124-54.3500E,234,29.575,33.8094
7879,2009/5/21,14:47:00,04-42.2200N,124-54.1400E,234,29.573,33.811
7880,2009/5/21,14:48:00,04-42.0700N,124-53.9300E,234,29.551,33.8058
7881,2009/5/21,14:49:00,04-41.9300N,124-53.7200E,235,29.542,33.8201
7882,2009/5/21,14:50:00,04-41.7800N,124-53.5100E,235,29.555,33.8314
7883,2009/5/21,14:51:00,04-41.6300N,124-53.3000E,235,29.522,33.8218
7884,2009/5/21,14:52:00,04-41.4900N,124-53.0900E,235,29.501,33.8296
7885,2009/5/21,14:53:00,04-41.3400N,124-52.8700E,235,29.503,33.8476
7886,2009/5/21,14:54:00,04-41.1800N,124-52.6600E,235,29.512,33.8558
7887,2009/5/21,14:55:00,04-41.0400N,124-52.4400E,236,29.517,33.8477
7888,2009/5/21,14:56:00,04-40.8900N,124-52.2200E,236,29.579,33.8445
7889,2009/5/21,14:57:00,04-40.7500N,124-52.0000E,236,29.587,33.8327
7890,2009/5/21,14:58:00,04-40.6000N,124-51.7800E,236,29.636,33.823
7891,2009/5/21,14:59:00,04-40.4500N,124-51.5700E,236,29.652,33.7868
7892,2009/5/21,15:00:00,04-40.3100N,124-51.3400E,236,29.608,33.762
7893,2009/5/21,15:01:00,04-40.1600N,124-51.1200E,236,29.599,33.7856
7894,2009/5/21,15:02:00,04-40.0200N,124-50.9100E,236,29.596,33.8159
7895,2009/5/21,15:03:00,04-39.8700N,124-50.6800E,237,29.601,33.821
7896,2009/5/21,15:04:00,04-39.7300N,124-50.4700E,237,29.608,33.822
7897,2009/5/21,15:05:00,04-39.5900N,124-50.2500E,236,29.604,33.8063
7898,2009/5/21,15:06:00,04-39.4400N,124-50.0300E,237,29.593,33.7958
7899,2009/5/21,15:07:00,04-39.2900N,124-49.7900E,237,29.556,33.7851
7900,2009/5/21,15:08:00,04-39.1400N,124-49.5600E,237,29.555,33.7421
7901,2009/5/21,15:09:00,04-39.0000N,124-49.3400E,236,29.527,33.7465
7902,2009/5/21,15:10:00,04-38.8500N,124-49.1200E,236,29.558,33.7367
7903,2009/5/21,15:11:00,04-38.7100N,124-48.9000E,236,29.574,33.7324
7904,2009/5/21,15:12:00,04-38.5600N,124-48.6800E,237,29.588,33.7557
7905,2009/5/21,15:13:00,04-38.4200N,124-48.4600E,237,29.619,33.7685
7906,2009/5/21,15:14:00,04-38.2700N,124-48.2300E,236,29.654,33.7834
7907,2009/5/21,15:15:00,04-38.1300N,124-48.0200E,236,29.667,33.8073
7908,2009/5/21,15:16:00,04-37.9800N,124-47.8000E,236,29.664,33.7751
7909,2009/5/21,15:17:00,04-37.8300N,124-47.5700E,236,29.655,33.768
7910,2009/5/21,15:18:00,04-37.6900N,124-47.3500E,237,29.668,33.7497
7911,2009/5/21,15:19:00,04-37.5400N,124-47.1200E,237,29.65,33.737
7912,2009/5/21,15:20:00,04-37.4000N,124-46.9000E,236,29.602,33.7147
7913,2009/5/21,15:21:00,04-37.2600N,124-46.6800E,236,29.583,33.6877
7914,2009/5/21,15:22:00,04-37.1100N,124-46.4500E,236,29.601,33.6752
7915,2009/5/21,15:23:00,04-36.9600N,124-46.2400E,236,29.609,33.6553
7916,2009/5/21,15:24:00,04-36.8100N,124-46.0100E,236,29.655,33.6549
7917,2009/5/21,15:25:00,04-36.6700N,124-45.7900E,236,29.666,33.6709
7918,2009/5/21,15:26:00,04-36.5200N,124-45.5800E,236,29.658,33.6836
7919,2009/5/21,15:27:00,04-36.3700N,124-45.3600E,236,29.659,33.6873
7920,2009/5/21,15:28:00,04-36.2100N,124-45.1200E,236,29.658,33.6973
7921,2009/5/21,15:29:00,04-36.0700N,124-44.9000E,236,29.66,33.7006
7922,2009/5/21,15:30:00,04-35.9200N,124-44.6900E,236,29.652,33.7036
7923,2009/5/21,15:31:00,04-35.7800N,124-44.4700E,236,29.663,33.7051
7924,2009/5/21,15:32:00,04-35.6300N,124-44.2500E,236,29.683,33.7096
7925,2009/5/21,15:33:00,04-35.4800N,124-44.0300E,236,29.698,33.7087
7926,2009/5/21,15:34:00,04-35.3400N,124-43.8200E,237,29.703,33.7088
7927,2009/5/21,15:35:00,04-35.2000N,124-43.5900E,236,29.704,33.7131
7928,2009/5/21,15:36:00,04-35.0500N,124-43.3700E,236,29.696,33.7255
7929,2009/5/21,15:37:00,04-34.9100N,124-43.1500E,237,29.7,33.7305
7930,2009/5/21,15:38:00,04-34.7700N,124-42.9400E,237,29.765,33.7315
7931,2009/5/21,15:39:00,04-34.6200N,124-42.7200E,237,29.783,33.7323
7932,2009/5/21,15:40:00,04-34.4800N,124-42.5000E,236,29.801,33.7347
7933,2009/5/21,15:41:00,04-34.3400N,124-42.2800E,236,29.816,33.7447
7934,2009/5/21,15:42:00,04-34.1900N,124-42.0600E,237,29.859,33.76
7935,2009/5/21,15:43:00,04-34.0500N,124-41.8500E,236,29.899,33.7687
7936,2009/5/21,15:44:00,04-33.9000N,124-41.6200E,236,29.914,33.7771
7937,2009/5/21,15:45:00,04-33.7600N,124-41.4000E,236,29.906,33.781
7938,2009/5/21,15:46:00,04-33.6200N,124-41.1900E,236,29.874,33.7759
7939,2009/5/21,15:47:00,04-33.4700N,124-40.9700E,236,29.83,33.77
7940,2009/5/21,15:48:00,04-33.3300N,124-40.7500E,236,29.8,33.7538
7941,2009/5/21,15:49:00,04-33.1900N,124-40.5300E,236,29.804,33.7506
7942,2009/5/21,15:50:00,04-33.0300N,124-40.3000E,236,29.784,33.7468
7943,2009/5/21,15:51:00,04-32.8800N,124-40.0800E,236,29.737,33.7419
7944,2009/5/21,15:52:00,04-32.7400N,124-39.8600E,237,29.755,33.7342
7945,2009/5/21,15:53:00,04-32.6000N,124-39.6400E,237,29.761,33.7359
7946,2009/5/21,15:54:00,04-32.4500N,124-39.4200E,237,29.814,33.7405
7947,2009/5/21,15:55:00,04-32.3100N,124-39.2000E,236,29.803,33.7542
7948,2009/5/21,15:56:00,04-32.1700N,124-38.9800E,237,29.831,33.7562
7949,2009/5/21,15:57:00,04-32.0200N,124-38.7600E,237,29.894,33.7578
7950,2009/5/21,15:58:00,04-31.8800N,124-38.5300E,237,30.023,33.7818
7951,2009/5/21,15:59:00,04-31.7400N,124-38.3100E,237,30.001,33.8281
7952,2009/5/21,16:00:00,04-31.5800N,124-38.0800E,236,29.967,33.8452
7953,2009/5/21,16:01:00,04-31.4400N,124-37.8600E,236,29.925,33.8555
7954,2009/5/21,16:02:00,04-31.3000N,124-37.6400E,237,29.879,33.8569
7955,2009/5/21,16:03:00,04-31.1500N,124-37.4200E,237,29.853,33.8528
7956,2009/5/21,16:04:00,04-31.0100N,124-37.1900E,236,29.835,33.855
7957,2009/5/21,16:05:00,04-30.8600N,124-36.9700E,236,29.816,33.863
7958,2009/5/21,16:06:00,04-30.7100N,124-36.7500E,237,29.861,33.8649
7959,2009/5/21,16:07:00,04-30.5700N,124-36.5300E,236,29.937,33.8735
7960,2009/5/21,16:08:00,04-30.4200N,124-36.3100E,236,29.98,33.8862
7961,2009/5/21,16:09:00,04-30.2800N,124-36.0900E,236,29.997,33.9087
7962,2009/5/21,16:10:00,04-30.1300N,124-35.8600E,237,29.971,33.9247
7963,2009/5/21,16:11:00,04-29.9900N,124-35.6400E,237,29.976,33.9389
7964,2009/5/21,16:12:00,04-29.8300N,124-35.4000E,236,29.959,33.9493
7965,2009/5/21,16:13:00,04-29.6800N,124-35.1800E,236,29.957,33.9583
7966,2009/5/21,16:14:00,04-29.5400N,124-34.9600E,236,29.953,33.9518
7967,2009/5/21,16:15:00,04-29.3800N,124-34.7400E,236,29.895,33.928
7968,2009/5/21,16:16:00,04-29.2400N,124-34.5200E,236,29.845,33.8896
7969,2009/5/21,16:17:00,04-29.0900N,124-34.3000E,235,29.797,33.8658
7970,2009/5/21,16:18:00,04-28.9400N,124-34.0800E,235,29.75,33.8621
7971,2009/5/21,16:19:00,04-28.7900N,124-33.8700E,235,29.727,33.8424
7972,2009/5/21,16:20:00,04-28.6500N,124-33.6500E,235,29.716,33.831
7973,2009/5/21,16:21:00,04-28.4900N,124-33.4300E,235,29.665,33.8183
7974,2009/5/21,16:22:00,04-28.3400N,124-33.2100E,235,29.655,33.8092
7975,2009/5/21,16:23:00,04-28.2000N,124-33.0000E,235,29.725,33.8079
7976,2009/5/21,16:24:00,04-28.0500N,124-32.7900E,235,29.736,33.8067
7977,2009/5/21,16:25:00,04-27.9000N,124-32.5700E,235,29.739,33.8135
7978,2009/5/21,16:26:00,04-27.7500N,124-32.3600E,234,29.754,33.8145
7979,2009/5/21,16:27:00,04-27.6000N,124-32.1500E,235,29.716,33.8165
7980,2009/5/21,16:28:00,04-27.4500N,124-31.9300E,235,29.662,33.8143
7981,2009/5/21,16:29:00,04-27.3000N,124-31.7200E,234,29.654,33.8064
7982,2009/5/21,16:30:00,04-27.1500N,124-31.5100E,234,29.628,33.8137
7983,2009/5/21,16:31:00,04-26.9900N,124-31.2900E,234,29.677,33.7966
7984,2009/5/21,16:32:00,04-26.8400N,124-31.0800E,234,29.697,33.8212
7985,2009/5/21,16:33:00,04-26.6800N,124-30.8500E,235,29.625,33.8268
7986,2009/5/21,16:34:00,04-26.5300N,124-30.6300E,234,29.601,33.8235
7987,2009/5/21,16:35:00,04-26.3800N,124-30.4200E,234,29.628,33.8197
7988,2009/5/21,16:36:00,04-26.2300N,124-30.2000E,234,29.676,33.8266
7989,2009/5/21,16:37:00,04-26.0800N,124-29.9900E,234,29.704,33.8318
7990,2009/5/21,16:38:00,04-25.9200N,124-29.7700E,234,29.705,33.836
7991,2009/5/21,16:39:00,04-25.7700N,124-29.5600E,235,29.707,33.8371
7992,2009/5/21,16:40:00,04-25.6200N,124-29.3500E,234,29.704,33.8352
7993,2009/5/21,16:41:00,04-25.4700N,124-29.1300E,234,29.704,33.8317
7994,2009/5/21,16:42:00,04-25.3200N,124-28.9200E,234,29.644,33.8399
7995,2009/5/21,16:43:00,04-25.1700N,124-28.7100E,234,29.611,33.8395
7996,2009/5/21,16:44:00,04-25.0100N,124-28.4900E,234,29.598,33.8378
7997,2009/5/21,16:45:00,04-24.8600N,124-28.2800E,234,29.618,33.8386
7998,2009/5/21,16:46:00,04-24.7100N,124-28.0700E,234,29.604,33.8418
7999,2009/5/21,16:47:00,04-24.5500N,124-27.8500E,234,29.608,33.8414
8000,2009/5/21,16:48:00,04-24.4100N,124-27.6400E,234,29.579,33.8436
8001,2009/5/21,16:49:00,04-24.2500N,124-27.4300E,235,29.577,33.8462
8002,2009/5/21,16:50:00,04-24.1000N,124-27.2000E,235,29.569,33.8465
8003,2009/5/21,16:51:00,04-23.9500N,124-26.9900E,234,29.568,33.8502
8004,2009/5/21,16:52:00,04-23.8000N,124-26.7700E,235,29.571,33.8566
8005,2009/5/21,16:53:00,04-23.6500N,124-26.5500E,235,29.582,33.8445
8006,2009/5/21,16:54:00,04-23.4900N,124-26.3300E,235,29.593,33.8666
8007,2009/5/21,16:55:00,04-23.3300N,124-26.1000E,235,29.614,33.8606
8008,2009/5/21,16:56:00,04-23.1800N,124-25.8900E,234,29.651,33.8704
8009,2009/5/21,16:57:00,04-23.0300N,124-25.6700E,234,29.658,33.874
8010,2009/5/21,16:58:00,04-22.8800N,124-25.4600E,234,29.681,33.8734
8011,2009/5/21,16:59:00,04-22.7200N,124-25.2400E,234,29.68,33.8742
8012,2009/5/21,17:00:00,04-22.5700N,124-25.0300E,236,29.681,33.88
8013,2009/5/21,17:01:00,04-22.4300N,124-24.8100E,236,29.679,33.8818
8014,2009/5/21,17:02:00,04-22.2800N,124-24.5900E,236,29.658,33.8859
8015,2009/5/21,17:03:00,04-22.1400N,124-24.3800E,237,29.642,33.8793
8016,2009/5/21,17:04:00,04-22.0000N,124-24.1500E,237,29.651,33.8834
8017,2009/5/21,17:05:00,04-21.8500N,124-23.9300E,236,29.695,33.8869
8018,2009/5/21,17:06:00,04-21.7100N,124-23.7200E,236,29.761,33.8889
8019,2009/5/21,17:07:00,04-21.5600N,124-23.5000E,236,29.79,33.8962
8020,2009/5/21,17:08:00,04-21.4200N,124-23.2800E,236,29.796,33.8993
8021,2009/5/21,17:09:00,04-21.2700N,124-23.0700E,235,29.751,33.8966
8022,2009/5/21,17:10:00,04-21.1200N,124-22.8400E,236,29.73,33.906
8023,2009/5/21,17:11:00,04-20.9800N,124-22.6300E,236,29.722,33.9057
8024,2009/5/21,17:12:00,04-20.8300N,124-22.4100E,236,29.694,33.9089
8025,2009/5/21,17:13:00,04-20.6800N,124-22.1900E,235,29.67,33.9164
8026,2009/5/21,17:14:00,04-20.5300N,124-21.9700E,236,29.649,33.9224
8027,2009/5/21,17:15:00,04-20.3800N,124-21.7500E,235,29.676,33.933
8028,2009/5/21,17:16:00,04-20.2300N,124-21.5300E,235,29.696,33.9288
8029,2009/5/21,17:17:00,04-20.0700N,124-21.3000E,235,29.688,33.9269
8030,2009/5/21,17:18:00,04-19.9200N,124-21.0800E,235,29.669,33.9389
8031,2009/5/21,17:19:00,04-19.7700N,124-20.8600E,235,29.671,33.9441
8032,2009/5/21,17:20:00,04-19.6200N,124-20.6500E,235,29.655,33.9517
8033,2009/5/21,17:21:00,04-19.4800N,124-20.4300E,236,29.638,33.9446
8034,2009/5/21,17:22:00,04-19.3300N,124-20.2100E,236,29.664,33.9541
8035,2009/5/21,17:23:00,04-19.1800N,124-19.9900E,236,29.676,33.9514
8036,2009/5/21,17:24:00,04-19.0300N,124-19.7700E,236,29.688,33.95
8037,2009/5/21,17:25:00,04-18.8900N,124-19.5500E,236,29.714,33.9456
8038,2009/5/21,17:26:00,04-18.7400N,124-19.3400E,236,29.721,33.9385
8039,2009/5/21,17:27:00,04-18.5900N,124-19.1100E,236,29.716,33.9377
8040,2009/5/21,17:28:00,04-18.4500N,124-18.8900E,236,29.709,33.9335
8041,2009/5/21,17:29:00,04-18.3000N,124-18.6800E,236,29.703,33.9375
8042,2009/5/21,17:30:00,04-18.1500N,124-18.4600E,235,29.69,33.9421
8043,2009/5/21,17:31:00,04-18.0000N,124-18.2400E,235,29.685,33.9494
8044,2009/5/21,17:32:00,04-17.8600N,124-18.0300E,236,29.678,33.9471
8045,2009/5/21,17:33:00,04-17.7200N,124-17.8100E,237,29.664,33.9535
8046,2009/5/21,17:34:00,04-17.5800N,124-17.5900E,238,29.654,33.9448
8047,2009/5/21,17:35:00,04-17.4400N,124-17.3600E,239,29.67,33.9037
8048,2009/5/21,17:36:00,04-17.3100N,124-17.1400E,238,29.68,33.9311
8049,2009/5/21,17:37:00,04-17.1700N,124-16.9200E,238,29.734,33.9425
8050,2009/5/21,17:38:00,04-17.0300N,124-16.6800E,238,29.734,33.9491
8051,2009/5/21,17:39:00,04-16.8900N,124-16.4600E,238,29.735,33.9417
8052,2009/5/21,17:40:00,04-16.7500N,124-16.2300E,238,29.716,33.9205
8053,2009/5/21,17:41:00,04-16.6200N,124-16.0200E,238,29.658,33.8981
8054,2009/5/21,17:42:00,04-16.4800N,124-15.7900E,239,29.659,33.8907
8055,2009/5/21,17:43:00,04-16.3500N,124-15.5700E,239,29.639,33.8638
8056,2009/5/21,17:44:00,04-16.2200N,124-15.3500E,238,29.593,33.866
8057,2009/5/21,17:45:00,04-16.0900N,124-15.1300E,238,29.656,33.853
8058,2009/5/21,17:46:00,04-15.9500N,124-14.9100E,239,29.729,33.8339
8059,2009/5/21,17:47:00,04-15.8200N,124-14.6900E,238,29.743,33.8152
8060,2009/5/21,17:48:00,04-15.6900N,124-14.4700E,239,29.723,33.8036
8061,2009/5/21,17:49:00,04-15.5600N,124-14.2500E,239,29.709,33.7771
8062,2009/5/21,17:50:00,04-15.4300N,124-14.0400E,239,29.686,33.7646
8063,2009/5/21,17:51:00,04-15.3000N,124-13.8200E,239,29.665,33.759
8064,2009/5/21,17:52:00,04-15.1700N,124-13.6000E,238,29.638,33.7577
8065,2009/5/21,17:53:00,04-15.0400N,124-13.3800E,240,29.616,33.7468
8066,2009/5/21,17:54:00,04-14.9200N,124-13.1700E,241,29.599,33.7607
8067,2009/5/21,17:55:00,04-14.8000N,124-12.9400E,241,29.568,33.7697
8068,2009/5/21,17:56:00,04-14.6800N,124-12.7200E,241,29.528,33.7645
8069,2009/5/21,17:57:00,04-14.5600N,124-12.5000E,241,29.508,33.7592
8070,2009/5/21,17:58:00,04-14.4400N,124-12.2700E,244,29.49,33.7474
8071,2009/5/21,17:59:00,04-14.3400N,124-12.0500E,245,29.483,33.7543
8072,2009/5/21,18:00:00,04-14.2300N,124-11.8100E,245,29.472,33.7485
8073,2009/5/21,18:01:00,04-14.1200N,124-11.5700E,245,29.468,33.7541
8074,2009/5/21,18:02:00,04-14.0200N,124-11.3500E,246,29.51,33.7412
8075,2009/5/21,18:03:00,04-13.9200N,124-11.1200E,245,29.543,33.7452
8076,2009/5/21,18:04:00,04-13.8100N,124-10.8900E,245,29.541,33.7562
8077,2009/5/21,18:05:00,04-13.7100N,124-10.6700E,245,29.503,33.7535
