Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6896,2009/6/14,4:55:00,07-27.2900N,142-33.9000E,163,30.116,33.9742
6897,2009/6/14,4:56:00,07-27.0700N,142-33.9700E,163,30.099,33.9689
6898,2009/6/14,4:57:00,07-26.8400N,142-34.0300E,163,30.101,33.9757
6899,2009/6/14,4:58:00,07-26.6200N,142-34.1000E,163,30.132,33.9742
6900,2009/6/14,4:59:00,07-26.3900N,142-34.1700E,163,30.095,33.9735
6901,2009/6/14,5:00:00,07-26.1600N,142-34.2300E,163,30.055,33.9695
6902,2009/6/14,5:01:00,07-25.9400N,142-34.3000E,164,30.053,33.9655
6903,2009/6/14,5:02:00,07-25.7100N,142-34.3600E,163,30.081,33.9664
6904,2009/6/14,5:03:00,07-25.4700N,142-34.4300E,163,30.071,33.9684
6905,2009/6/14,5:04:00,07-25.2400N,142-34.5000E,164,30.084,33.9633
6906,2009/6/14,5:05:00,07-25.0100N,142-34.5600E,164,30.061,33.9571
6907,2009/6/14,5:06:00,07-24.7900N,142-34.6200E,164,30.047,33.9655
6908,2009/6/14,5:07:00,07-24.5600N,142-34.6900E,163,30.087,33.9622
6909,2009/6/14,5:08:00,07-24.3300N,142-34.7500E,164,30.085,33.963
6910,2009/6/14,5:09:00,07-24.1100N,142-34.8200E,163,30.046,33.9641
6911,2009/6/14,5:10:00,07-23.8800N,142-34.8900E,163,30.053,33.9638
6912,2009/6/14,5:11:00,07-23.6500N,142-34.9500E,164,30.107,33.9646
6913,2009/6/14,5:12:00,07-23.4300N,142-35.0200E,163,30.175,33.9676
6914,2009/6/14,5:13:00,07-23.2000N,142-35.0900E,163,30.148,33.9711
6915,2009/6/14,5:14:00,07-22.9800N,142-35.1500E,163,30.091,33.9661
6916,2009/6/14,5:15:00,07-22.7500N,142-35.2200E,164,30.059,33.9723
6917,2009/6/14,5:16:00,07-22.5200N,142-35.2900E,163,30.026,33.9733
6918,2009/6/14,5:17:00,07-22.3000N,142-35.3500E,163,30.088,33.9736
6919,2009/6/14,5:18:00,07-22.0700N,142-35.4200E,163,30.051,33.9762
6920,2009/6/14,5:19:00,07-21.8400N,142-35.4800E,163,30.052,33.9805
6921,2009/6/14,5:20:00,07-21.6200N,142-35.5500E,163,30.027,33.984
6922,2009/6/14,5:21:00,07-21.3800N,142-35.6200E,163,29.991,33.9839
6923,2009/6/14,5:22:00,07-21.1600N,142-35.6900E,163,29.98,33.9885
6924,2009/6/14,5:23:00,07-20.9300N,142-35.7500E,164,29.992,33.9902
6925,2009/6/14,5:24:00,07-20.7100N,142-35.8100E,164,30.033,33.9928
6926,2009/6/14,5:25:00,07-20.4800N,142-35.8800E,164,30.061,33.9943
6927,2009/6/14,5:26:00,07-20.2400N,142-35.9500E,163,30.078,34.0009
6928,2009/6/14,5:27:00,07-20.0100N,142-36.0100E,163,30.088,34.009
6929,2009/6/14,5:28:00,07-19.7800N,142-36.0800E,163,30.142,34.0133
6930,2009/6/14,5:29:00,07-19.5600N,142-36.1400E,163,30.172,34.0177
6931,2009/6/14,5:30:00,07-19.3400N,142-36.2100E,163,30.134,34.0238
6932,2009/6/14,5:31:00,07-19.1100N,142-36.2800E,163,30.073,34.0217
6933,2009/6/14,5:32:00,07-18.8800N,142-36.3400E,164,30.081,34.0186
6934,2009/6/14,5:33:00,07-18.6600N,142-36.4100E,163,30.106,34.0221
6935,2009/6/14,5:34:00,07-18.4400N,142-36.4700E,164,30.073,34.0242
6936,2009/6/14,5:35:00,07-18.2100N,142-36.5400E,164,30.1,34.0235
6937,2009/6/14,5:36:00,07-17.9800N,142-36.6100E,164,30.108,34.0237
6938,2009/6/14,5:37:00,07-17.7600N,142-36.6700E,164,30.09,34.0211
6939,2009/6/14,5:38:00,07-17.5300N,142-36.7300E,163,30.125,34.0151
6940,2009/6/14,5:39:00,07-17.3000N,142-36.8000E,163,30.107,34.02
6941,2009/6/14,5:40:00,07-17.0800N,142-36.8700E,163,30.101,34.0226
6942,2009/6/14,5:41:00,07-16.8500N,142-36.9300E,163,30.107,34.023
6943,2009/6/14,5:42:00,07-16.6300N,142-37.0000E,163,30.126,34.024
6944,2009/6/14,5:43:00,07-16.4100N,142-37.0700E,163,30.152,34.0207
6945,2009/6/14,5:44:00,07-16.1800N,142-37.1300E,163,30.221,34.0181
6946,2009/6/14,5:45:00,07-15.9500N,142-37.2000E,163,30.16,34.0258
6947,2009/6/14,5:46:00,07-15.7300N,142-37.2700E,163,30.113,34.0176
6948,2009/6/14,5:47:00,07-15.5100N,142-37.3400E,162,30.167,34.0228
6949,2009/6/14,5:48:00,07-15.2900N,142-37.4100E,163,30.052,34.025
6950,2009/6/14,5:49:00,07-15.0500N,142-37.4800E,163,30.058,34.0222
6951,2009/6/14,5:50:00,07-14.8300N,142-37.5500E,163,30.044,34.0181
6952,2009/6/14,5:51:00,07-14.6100N,142-37.6100E,162,30.005,34.023
6953,2009/6/14,5:52:00,07-14.3800N,142-37.6800E,163,29.991,34.0176
6954,2009/6/14,5:53:00,07-14.1600N,142-37.7500E,163,29.991,34.0286
6955,2009/6/14,5:54:00,07-13.9400N,142-37.8100E,163,30.01,34.0303
6956,2009/6/14,5:55:00,07-13.7100N,142-37.8800E,163,30.015,34.0313
6957,2009/6/14,5:56:00,07-13.4900N,142-37.9500E,163,30.035,34.0302
6958,2009/6/14,5:57:00,07-13.2600N,142-38.0100E,163,30.055,34.032
6959,2009/6/14,5:58:00,07-13.0400N,142-38.0700E,164,30.046,34.0314
6960,2009/6/14,5:59:00,07-12.8200N,142-38.1400E,164,30.03,34.0328
6961,2009/6/14,6:00:00,07-12.5900N,142-38.2000E,164,30.055,34.0322
6962,2009/6/14,6:01:00,07-12.3600N,142-38.2700E,164,30.043,34.0349
6963,2009/6/14,6:02:00,07-12.1300N,142-38.3300E,164,30.072,34.0349
6964,2009/6/14,6:03:00,07-11.9100N,142-38.3900E,164,30.076,34.034
6965,2009/6/14,6:04:00,07-11.6900N,142-38.4600E,164,30.072,34.0329
6966,2009/6/14,6:05:00,07-11.4600N,142-38.5200E,164,30.098,34.031
6967,2009/6/14,6:06:00,07-11.2400N,142-38.5800E,164,30.108,34.0343
6968,2009/6/14,6:07:00,07-11.0100N,142-38.6500E,164,30.081,34.0341
6969,2009/6/14,6:08:00,07-10.7800N,142-38.7100E,164,30.076,34.031
6970,2009/6/14,6:09:00,07-10.5600N,142-38.7700E,164,30.064,34.0302
6971,2009/6/14,6:10:00,07-10.3300N,142-38.8400E,164,30.081,34.0298
6972,2009/6/14,6:11:00,07-10.1100N,142-38.9000E,164,30.066,34.0259
6973,2009/6/14,6:12:00,07-09.8800N,142-38.9600E,163,30.133,34.0294
6974,2009/6/14,6:13:00,07-09.6400N,142-39.0400E,162,30.185,34.0349
6975,2009/6/14,6:14:00,07-09.4100N,142-39.1100E,162,30.156,34.025
6976,2009/6/14,6:15:00,07-09.1900N,142-39.1800E,162,30.2,34.0381
6977,2009/6/14,6:16:00,07-08.9600N,142-39.2600E,162,30.232,34.0441
6978,2009/6/14,6:17:00,07-08.7400N,142-39.3300E,162,30.211,34.0472
6979,2009/6/14,6:18:00,07-08.5200N,142-39.4000E,161,30.213,34.0392
6980,2009/6/14,6:19:00,07-08.3000N,142-39.4700E,161,30.218,34.0469
6981,2009/6/14,6:20:00,07-08.0700N,142-39.5500E,162,30.189,34.0478
6982,2009/6/14,6:21:00,07-07.8500N,142-39.6200E,162,30.194,34.0082
6983,2009/6/14,6:22:00,07-07.6300N,142-39.6900E,161,30.213,34.0426
6984,2009/6/14,6:23:00,07-07.4100N,142-39.7700E,161,30.182,34.0421
6985,2009/6/14,6:24:00,07-07.1900N,142-39.8400E,162,30.208,34.0484
6986,2009/6/14,6:25:00,07-06.9700N,142-39.9100E,162,30.186,34.05
6987,2009/6/14,6:26:00,07-06.7500N,142-39.9800E,162,30.278,34.0498
6988,2009/6/14,6:27:00,07-06.5300N,142-40.0500E,161,30.258,34.0491
6989,2009/6/14,6:28:00,07-06.3100N,142-40.1300E,161,30.262,34.0535
6990,2009/6/14,6:29:00,07-06.0900N,142-40.2000E,161,30.221,34.0499
6991,2009/6/14,6:30:00,07-05.8700N,142-40.2700E,161,30.211,34.0504
6992,2009/6/14,6:31:00,07-05.6500N,142-40.3500E,161,30.199,34.0445
6993,2009/6/14,6:32:00,07-05.4300N,142-40.4200E,161,30.206,34.0509
6994,2009/6/14,6:33:00,07-05.2100N,142-40.4900E,162,30.209,34.0489
6995,2009/6/14,6:34:00,07-04.9900N,142-40.5600E,162,30.275,34.0509
6996,2009/6/14,6:35:00,07-04.7700N,142-40.6400E,161,30.29,34.0477
6997,2009/6/14,6:36:00,07-04.5400N,142-40.7100E,162,30.256,34.0525
6998,2009/6/14,6:37:00,07-04.3100N,142-40.7800E,162,30.222,34.0506
6999,2009/6/14,6:38:00,07-04.0900N,142-40.8600E,161,30.219,34.0511
7000,2009/6/14,6:39:00,07-03.8700N,142-40.9300E,162,30.175,34.0466
7001,2009/6/14,6:40:00,07-03.6600N,142-41.0000E,162,30.213,34.0491
7002,2009/6/14,6:41:00,07-03.4300N,142-41.0700E,162,30.198,34.0472
7003,2009/6/14,6:42:00,07-03.2200N,142-41.1400E,162,30.241,34.0498
7004,2009/6/14,6:43:00,07-03.0000N,142-41.2100E,162,30.238,34.051
7005,2009/6/14,6:44:00,07-02.7800N,142-41.2800E,161,30.138,34.0467
7006,2009/6/14,6:45:00,07-02.5600N,142-41.3500E,161,30.152,34.0357
7007,2009/6/14,6:46:00,07-02.3300N,142-41.4200E,161,30.091,34.0464
7008,2009/6/14,6:47:00,07-02.1100N,142-41.4900E,162,30.122,34.0438
7009,2009/6/14,6:48:00,07-01.9000N,142-41.5600E,161,30.123,34.042
7010,2009/6/14,6:49:00,07-01.6800N,142-41.6300E,161,30.102,34.044
7011,2009/6/14,6:50:00,07-01.4600N,142-41.7100E,161,30.101,34.0411
7012,2009/6/14,6:51:00,07-01.2400N,142-41.7800E,161,30.118,34.0432
7013,2009/6/14,6:52:00,07-01.0200N,142-41.8500E,161,30.065,34.0427
7014,2009/6/14,6:53:00,07-00.7900N,142-41.9200E,162,30.017,34.0403
7015,2009/6/14,6:54:00,07-00.5800N,142-41.9900E,162,30.016,34.0349
7016,2009/6/14,6:55:00,07-00.3600N,142-42.0600E,162,30.04,34.0387
7017,2009/6/14,6:56:00,07-00.1400N,142-42.1300E,162,30.036,34.0341
7018,2009/6/14,6:57:00,06-59.9100N,142-42.2000E,162,30.068,34.0394
7019,2009/6/14,6:58:00,06-59.6900N,142-42.2700E,162,30.142,34.0404
7020,2009/6/14,6:59:00,06-59.4500N,142-42.3500E,162,30.1,34.0419
7021,2009/6/14,7:00:00,06-59.2300N,142-42.4200E,161,30.155,34.0385
7022,2009/6/14,7:01:00,06-59.0100N,142-42.4900E,161,30.153,34.0401
7023,2009/6/14,7:02:00,06-58.7900N,142-42.5600E,161,30.133,34.0408
7024,2009/6/14,7:03:00,06-58.5700N,142-42.6300E,162,30.074,34.038
7025,2009/6/14,7:04:00,06-58.3500N,142-42.7000E,162,30.037,34.0378
7026,2009/6/14,7:05:00,06-58.1300N,142-42.7700E,162,30.086,34.0376
7027,2009/6/14,7:06:00,06-57.9100N,142-42.8500E,162,30.026,34.0361
7028,2009/6/14,7:07:00,06-57.6800N,142-42.9200E,162,30.06,34.0356
7029,2009/6/14,7:08:00,06-57.4600N,142-42.9900E,162,30.036,34.0282
7030,2009/6/14,7:09:00,06-57.2400N,142-43.0600E,162,30.01,34.0335
7031,2009/6/14,7:10:00,06-57.0200N,142-43.1300E,162,30.045,34.0306
7032,2009/6/14,7:11:00,06-56.8000N,142-43.2000E,161,30.022,34.0353
7033,2009/6/14,7:12:00,06-56.5800N,142-43.2700E,162,30.059,34.0343
7034,2009/6/14,7:13:00,06-56.3500N,142-43.3500E,162,30.106,34.0333
7035,2009/6/14,7:14:00,06-56.1300N,142-43.4200E,162,30.142,34.0349
7036,2009/6/14,7:15:00,06-55.9100N,142-43.4800E,162,30.149,34.0379
7037,2009/6/14,7:16:00,06-55.6900N,142-43.5500E,162,30.18,34.036
7038,2009/6/14,7:17:00,06-55.4700N,142-43.6300E,162,30.163,34.0307
7039,2009/6/14,7:18:00,06-55.2400N,142-43.7000E,162,30.102,34.0367
7040,2009/6/14,7:19:00,06-55.0200N,142-43.7700E,162,30.072,34.0365
7041,2009/6/14,7:20:00,06-54.8000N,142-43.8400E,162,30.162,34.0327
7042,2009/6/14,7:21:00,06-54.5800N,142-43.9100E,162,30.25,34.0318
7043,2009/6/14,7:22:00,06-54.3600N,142-43.9800E,161,30.145,34.0403
7044,2009/6/14,7:23:00,06-54.1400N,142-44.0500E,162,30.307,34.0339
7045,2009/6/14,7:24:00,06-53.9000N,142-44.1200E,162,30.341,34.0359
7046,2009/6/14,7:25:00,06-53.6700N,142-44.1900E,162,30.286,34.0376
7047,2009/6/14,7:26:00,06-53.4600N,142-44.2600E,161,30.198,34.034
7048,2009/6/14,7:27:00,06-53.2400N,142-44.3300E,162,30.036,34.0269
7049,2009/6/14,7:28:00,06-53.0100N,142-44.4000E,162,30.014,34.0199
7050,2009/6/14,7:29:00,06-52.7900N,142-44.4700E,162,29.997,34.0051
7051,2009/6/14,7:30:00,06-52.5700N,142-44.5400E,162,29.993,33.9964
7052,2009/6/14,7:31:00,06-52.3600N,142-44.6100E,162,29.97,33.999
7053,2009/6/14,7:32:00,06-52.1400N,142-44.6800E,162,30.016,33.9828
7054,2009/6/14,7:33:00,06-51.9100N,142-44.7400E,162,30.057,34.0005
7055,2009/6/14,7:34:00,06-51.6900N,142-44.8100E,162,30.035,33.9973
7056,2009/6/14,7:35:00,06-51.4700N,142-44.8800E,162,30.031,33.998
7057,2009/6/14,7:36:00,06-51.2500N,142-44.9500E,163,30.024,34.0001
7058,2009/6/14,7:37:00,06-51.0400N,142-45.0200E,163,30.044,33.9972
7059,2009/6/14,7:38:00,06-50.8100N,142-45.0800E,163,30.143,33.9957
7060,2009/6/14,7:39:00,06-50.5900N,142-45.1500E,163,30.153,33.9987
7061,2009/6/14,7:40:00,06-50.3800N,142-45.2200E,162,30.075,33.9965
7062,2009/6/14,7:41:00,06-50.1500N,142-45.2900E,162,30.055,33.9962
7063,2009/6/14,7:42:00,06-49.9400N,142-45.3600E,162,30.079,33.9929
7064,2009/6/14,7:43:00,06-49.7100N,142-45.4300E,163,30.078,33.9934
7065,2009/6/14,7:44:00,06-49.4900N,142-45.4900E,163,30.022,33.9935
7066,2009/6/14,7:45:00,06-49.2700N,142-45.5600E,162,30.123,33.9941
7067,2009/6/14,7:46:00,06-49.0500N,142-45.6300E,163,30.183,33.9992
7068,2009/6/14,7:47:00,06-48.8100N,142-45.7000E,162,30.168,33.9948
7069,2009/6/14,7:48:00,06-48.5900N,142-45.7700E,162,30.113,33.9885
7070,2009/6/14,7:49:00,06-48.3700N,142-45.8400E,162,30.146,33.9934
7071,2009/6/14,7:50:00,06-48.1400N,142-45.9100E,162,30.302,33.9901
7072,2009/6/14,7:51:00,06-47.9300N,142-45.9800E,162,30.227,33.9849
7073,2009/6/14,7:52:00,06-47.7000N,142-46.0500E,162,30.132,33.9915
7074,2009/6/14,7:53:00,06-47.4900N,142-46.1100E,163,30.082,33.989
7075,2009/6/14,7:54:00,06-47.2600N,142-46.1800E,162,30.026,33.9873
7076,2009/6/14,7:55:00,06-47.0400N,142-46.2500E,163,30.23,33.985
7077,2009/6/14,7:56:00,06-46.8200N,142-46.3200E,163,30.304,33.9946
7078,2009/6/14,7:57:00,06-46.6000N,142-46.3900E,162,30.404,33.9924
7079,2009/6/14,7:58:00,06-46.3900N,142-46.4600E,162,30.211,33.9944
7080,2009/6/14,7:59:00,06-46.1600N,142-46.5300E,162,30.304,33.9895
7081,2009/6/14,8:00:00,06-45.9400N,142-46.5900E,162,30.24,33.9851
7082,2009/6/14,8:01:00,06-45.7200N,142-46.6600E,162,30.235,33.9878
7083,2009/6/14,8:02:00,06-45.5000N,142-46.7300E,162,30.176,33.9844
7084,2009/6/14,8:03:00,06-45.2800N,142-46.8000E,162,30.084,33.9844
7085,2009/6/14,8:04:00,06-45.0500N,142-46.8700E,162,30.18,33.9824
7086,2009/6/14,8:05:00,06-44.8300N,142-46.9400E,162,30.157,33.9791
7087,2009/6/14,8:06:00,06-44.6100N,142-47.0000E,163,30.109,33.9761
7088,2009/6/14,8:07:00,06-44.3900N,142-47.0700E,163,30.047,33.975
7089,2009/6/14,8:08:00,06-44.1600N,142-47.1400E,163,30.032,33.9733
7090,2009/6/14,8:09:00,06-43.9400N,142-47.2000E,162,30.032,33.9718
7091,2009/6/14,8:10:00,06-43.7000N,142-47.2800E,162,29.981,33.9701
7092,2009/6/14,8:11:00,06-43.4800N,142-47.3500E,162,30.023,33.9705
7093,2009/6/14,8:12:00,06-43.2600N,142-47.4100E,163,30.123,33.9724
7094,2009/6/14,8:13:00,06-43.0300N,142-47.4800E,163,30.097,33.9754
7095,2009/6/14,8:14:00,06-42.8100N,142-47.5500E,163,30.036,33.9638
7096,2009/6/14,8:15:00,06-42.5900N,142-47.6200E,163,30.029,33.9726
7097,2009/6/14,8:16:00,06-42.3600N,142-47.6800E,163,30.074,33.9704
7098,2009/6/14,8:17:00,06-42.1400N,142-47.7500E,163,30.12,33.9731
7099,2009/6/14,8:18:00,06-41.9100N,142-47.8200E,163,30.061,33.9725
7100,2009/6/14,8:19:00,06-41.6900N,142-47.8800E,163,30.111,33.9707
7101,2009/6/14,8:20:00,06-41.4600N,142-47.9500E,163,30.007,33.9633
7102,2009/6/14,8:21:00,06-41.2400N,142-48.0200E,163,30.063,33.9686
7103,2009/6/14,8:22:00,06-41.0100N,142-48.0900E,163,30.137,33.9649
7104,2009/6/14,8:23:00,06-40.7900N,142-48.1600E,162,30.021,33.9745
7105,2009/6/14,8:24:00,06-40.5700N,142-48.2300E,162,29.999,33.9729
7106,2009/6/14,8:25:00,06-40.3400N,142-48.3000E,162,30.316,33.9722
7107,2009/6/14,8:26:00,06-40.1100N,142-48.3700E,162,30.332,33.9812
7108,2009/6/14,8:27:00,06-39.8900N,142-48.4400E,162,30.262,33.9911
7109,2009/6/14,8:28:00,06-39.6600N,142-48.5100E,162,30.26,33.9897
7110,2009/6/14,8:29:00,06-39.4400N,142-48.5800E,163,30.2,33.992
7111,2009/6/14,8:30:00,06-39.2100N,142-48.6500E,162,30.169,33.9948
7112,2009/6/14,8:31:00,06-38.9900N,142-48.7200E,162,30.145,33.9947
7113,2009/6/14,8:32:00,06-38.7400N,142-48.7900E,162,30.124,33.9937
7114,2009/6/14,8:33:00,06-38.5200N,142-48.8700E,162,30.073,33.992
7115,2009/6/14,8:34:00,06-38.2900N,142-48.9400E,162,30.251,33.9872
7116,2009/6/14,8:35:00,06-38.0700N,142-49.0100E,162,30.45,33.9833
7117,2009/6/14,8:36:00,06-37.8400N,142-49.0800E,162,30.188,33.9856
7118,2009/6/14,8:37:00,06-37.6200N,142-49.1500E,162,30.204,33.9744
7119,2009/6/14,8:38:00,06-37.4000N,142-49.2200E,162,30.199,33.9738
7120,2009/6/14,8:39:00,06-37.1700N,142-49.2900E,161,30.135,33.974
7121,2009/6/14,8:40:00,06-36.9500N,142-49.3600E,162,30.085,33.9797
7122,2009/6/14,8:41:00,06-36.7200N,142-49.4300E,162,30.072,33.9739
7123,2009/6/14,8:42:00,06-36.5000N,142-49.5000E,162,30.026,33.9679
7124,2009/6/14,8:43:00,06-36.2700N,142-49.5700E,162,29.988,33.9494
7125,2009/6/14,8:44:00,06-36.0500N,142-49.6400E,162,30.005,33.9406
7126,2009/6/14,8:45:00,06-35.8300N,142-49.7100E,162,30.082,33.944
7127,2009/6/14,8:46:00,06-35.6100N,142-49.7800E,162,30.035,33.9499
7128,2009/6/14,8:47:00,06-35.3800N,142-49.8500E,162,30.041,33.9499
7129,2009/6/14,8:48:00,06-35.1600N,142-49.9200E,162,30.075,33.947
7130,2009/6/14,8:49:00,06-34.9400N,142-49.9900E,162,30.284,33.943
7131,2009/6/14,8:50:00,06-34.7200N,142-50.0500E,163,30.258,33.9495
7132,2009/6/14,8:51:00,06-34.5000N,142-50.1200E,162,30.209,33.9511
7133,2009/6/14,8:52:00,06-34.2800N,142-50.1900E,162,30.168,33.9403
7134,2009/6/14,8:53:00,06-34.0600N,142-50.2600E,162,30.198,33.9247
7135,2009/6/14,8:54:00,06-33.8500N,142-50.3300E,163,30.162,33.9256
7136,2009/6/14,8:55:00,06-33.6300N,142-50.3900E,162,30.046,33.8996
7137,2009/6/14,8:56:00,06-33.4000N,142-50.4700E,162,29.952,33.9031
7138,2009/6/14,8:57:00,06-33.1800N,142-50.5400E,162,29.95,33.9006
7139,2009/6/14,8:58:00,06-32.9600N,142-50.6000E,163,30.112,33.8972
7140,2009/6/14,8:59:00,06-32.7400N,142-50.6600E,163,30.227,33.8844
7141,2009/6/14,9:00:00,06-32.5300N,142-50.7300E,162,30.115,33.8724
7142,2009/6/14,9:01:00,06-32.3100N,142-50.8000E,162,30.018,33.8636
7143,2009/6/14,9:02:00,06-32.0900N,142-50.8600E,163,29.961,33.8673
7144,2009/6/14,9:03:00,06-31.8800N,142-50.9200E,163,29.926,33.8599
7145,2009/6/14,9:04:00,06-31.6600N,142-50.9900E,162,29.936,33.8621
7146,2009/6/14,9:05:00,06-31.4400N,142-51.0600E,162,29.898,33.8542
7147,2009/6/14,9:06:00,06-31.2200N,142-51.1300E,162,29.885,33.8622
7148,2009/6/14,9:07:00,06-31.0100N,142-51.1900E,162,29.889,33.863
7149,2009/6/14,9:08:00,06-30.7900N,142-51.2600E,162,29.882,33.8541
7150,2009/6/14,9:09:00,06-30.5800N,142-51.3300E,162,29.836,33.8654
7151,2009/6/14,9:10:00,06-30.3600N,142-51.4000E,163,29.888,33.8808
7152,2009/6/14,9:11:00,06-30.1400N,142-51.4600E,163,29.928,33.8712
7153,2009/6/14,9:12:00,06-29.9300N,142-51.5300E,162,29.951,33.8443
7154,2009/6/14,9:13:00,06-29.7000N,142-51.6000E,162,29.955,33.8495
7155,2009/6/14,9:14:00,06-29.4800N,142-51.6600E,163,29.929,33.8501
7156,2009/6/14,9:15:00,06-29.2700N,142-51.7300E,162,29.891,33.8576
7157,2009/6/14,9:16:00,06-29.0500N,142-51.7900E,163,29.868,33.8631
7158,2009/6/14,9:17:00,06-28.8300N,142-51.8600E,163,29.97,33.87
7159,2009/6/14,9:18:00,06-28.6100N,142-51.9200E,163,30.025,33.879
7160,2009/6/14,9:19:00,06-28.3800N,142-51.9900E,163,30.075,33.8848
7161,2009/6/14,9:20:00,06-28.1600N,142-52.0600E,163,30.116,33.8941
7162,2009/6/14,9:21:00,06-27.9500N,142-52.1200E,163,30.243,33.8932
7163,2009/6/14,9:22:00,06-27.7200N,142-52.1900E,163,30.218,33.9003
7164,2009/6/14,9:23:00,06-27.5100N,142-52.2600E,163,30.201,33.8986
7165,2009/6/14,9:24:00,06-27.2900N,142-52.3200E,163,30.136,33.8851
7166,2009/6/14,9:25:00,06-27.0800N,142-52.3900E,163,30.057,33.8705
7167,2009/6/14,9:26:00,06-26.8600N,142-52.4500E,163,30.005,33.8567
7168,2009/6/14,9:27:00,06-26.6400N,142-52.5200E,162,29.992,33.8287
7169,2009/6/14,9:28:00,06-26.4300N,142-52.5800E,162,29.953,33.8203
7170,2009/6/14,9:29:00,06-26.2100N,142-52.6500E,163,29.963,33.865
7171,2009/6/14,9:30:00,06-26.0000N,142-52.7100E,164,29.98,33.8592
7172,2009/6/14,9:31:00,06-25.7800N,142-52.7800E,163,29.978,33.8658
7173,2009/6/14,9:32:00,06-25.5600N,142-52.8400E,163,29.891,33.8626
7174,2009/6/14,9:33:00,06-25.3500N,142-52.9100E,163,29.858,33.8761
7175,2009/6/14,9:34:00,06-25.1300N,142-52.9700E,162,29.854,33.8866
7176,2009/6/14,9:35:00,06-24.9100N,142-53.0400E,163,29.946,33.8908
7177,2009/6/14,9:36:00,06-24.6900N,142-53.1100E,163,29.937,33.8596
7178,2009/6/14,9:37:00,06-24.4700N,142-53.1700E,163,29.921,33.8612
7179,2009/6/14,9:38:00,06-24.2500N,142-53.2400E,162,29.955,33.8759
7180,2009/6/14,9:39:00,06-24.0400N,142-53.3000E,162,29.983,33.8809
7181,2009/6/14,9:40:00,06-23.8200N,142-53.3700E,162,29.999,33.8652
7182,2009/6/14,9:41:00,06-23.6000N,142-53.4300E,162,29.978,33.8726
7183,2009/6/14,9:42:00,06-23.3900N,142-53.5000E,162,29.969,33.875
7184,2009/6/14,9:43:00,06-23.1500N,142-53.5700E,163,29.955,33.8708
7185,2009/6/14,9:44:00,06-22.9300N,142-53.6400E,163,29.957,33.8747
7186,2009/6/14,9:45:00,06-22.7200N,142-53.7000E,163,29.988,33.8843
7187,2009/6/14,9:46:00,06-22.5000N,142-53.7600E,163,30.03,33.8766
7188,2009/6/14,9:47:00,06-22.2800N,142-53.8300E,163,29.948,33.8928
7189,2009/6/14,9:48:00,06-22.0600N,142-53.8900E,163,29.903,33.9027
7190,2009/6/14,9:49:00,06-21.8500N,142-53.9600E,163,30.017,33.9089
7191,2009/6/14,9:50:00,06-21.6300N,142-54.0200E,163,30.003,33.9155
7192,2009/6/14,9:51:00,06-21.4100N,142-54.0900E,163,30.079,33.9193
7193,2009/6/14,9:52:00,06-21.1900N,142-54.1500E,163,30.058,33.9201
7194,2009/6/14,9:53:00,06-20.9700N,142-54.2200E,163,30.012,33.9233
7195,2009/6/14,9:54:00,06-20.7500N,142-54.2800E,163,30.16,33.9306
7196,2009/6/14,9:55:00,06-20.5300N,142-54.3500E,163,30.223,33.941
7197,2009/6/14,9:56:00,06-20.3200N,142-54.4100E,163,30.28,33.9543
7198,2009/6/14,9:57:00,06-20.1000N,142-54.4800E,162,30.144,33.967
7199,2009/6/14,9:58:00,06-19.8800N,142-54.5400E,162,30.18,33.9728
7200,2009/6/14,9:59:00,06-19.6600N,142-54.6100E,162,30.146,33.9798
7201,2009/6/14,10:00:00,06-19.4400N,142-54.6800E,162,30.137,33.983
7202,2009/6/14,10:01:00,06-19.2100N,142-54.7500E,162,30.06,33.9744
7203,2009/6/14,10:02:00,06-19.0000N,142-54.8200E,162,30.018,33.9662
7204,2009/6/14,10:03:00,06-18.7700N,142-54.8800E,163,29.97,33.9718
7205,2009/6/14,10:04:00,06-18.5500N,142-54.9500E,163,30.022,33.9643
7206,2009/6/14,10:05:00,06-18.3400N,142-55.0100E,162,30.073,33.9719
7207,2009/6/14,10:06:00,06-18.1000N,142-55.0900E,162,30.019,33.9734
7208,2009/6/14,10:07:00,06-17.8800N,142-55.1500E,163,29.948,33.9818
7209,2009/6/14,10:08:00,06-17.6600N,142-55.2200E,162,29.914,33.9771
7210,2009/6/14,10:09:00,06-17.4400N,142-55.2900E,162,29.876,33.9754
7211,2009/6/14,10:10:00,06-17.2200N,142-55.3500E,162,29.923,33.9738
7212,2009/6/14,10:11:00,06-17.0000N,142-55.4200E,162,30.012,33.9768
7213,2009/6/14,10:12:00,06-16.7800N,142-55.4900E,162,29.992,33.9685
7214,2009/6/14,10:13:00,06-16.5600N,142-55.5600E,162,29.955,33.9819
7215,2009/6/14,10:14:00,06-16.3400N,142-55.6200E,163,29.938,33.9884
7216,2009/6/14,10:15:00,06-16.1200N,142-55.6900E,162,29.936,33.9867
7217,2009/6/14,10:16:00,06-15.9000N,142-55.7600E,162,29.947,33.9881
7218,2009/6/14,10:17:00,06-15.6800N,142-55.8200E,162,29.989,33.9882
7219,2009/6/14,10:18:00,06-15.4600N,142-55.8900E,162,29.985,33.9853
7220,2009/6/14,10:19:00,06-15.2400N,142-55.9600E,162,29.968,33.9861
