Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7680,2009/2/27,15:32:00,06-00.1200N,143-00.9000E,163,28.926,33.8167
7681,2009/2/27,15:33:00,05-59.9100N,143-00.9600E,164,28.919,33.7976
7682,2009/2/27,15:34:00,05-59.7000N,143-01.0200E,164,28.912,33.8035
7683,2009/2/27,15:35:00,05-59.5000N,143-01.0800E,162,28.906,33.8074
7684,2009/2/27,15:36:00,05-59.2900N,143-01.1400E,165,28.902,33.8051
7685,2009/2/27,15:37:00,05-59.0900N,143-01.2000E,164,28.899,33.8141
7686,2009/2/27,15:38:00,05-58.8800N,143-01.2600E,164,28.897,33.8136
7687,2009/2/27,15:39:00,05-58.6800N,143-01.3200E,163,28.895,33.779
7688,2009/2/27,15:40:00,05-58.4800N,143-01.3800E,163,28.894,33.8002
7689,2009/2/27,15:41:00,05-58.2600N,143-01.4400E,164,28.893,33.8093
7690,2009/2/27,15:42:00,05-58.0600N,143-01.5100E,162,28.888,33.8123
7691,2009/2/27,15:43:00,05-57.8500N,143-01.5700E,164,28.887,33.817
7692,2009/2/27,15:44:00,05-57.6300N,143-01.6200E,166,28.886,33.8174
7693,2009/2/27,15:45:00,05-57.4200N,143-01.6800E,164,28.888,33.8139
7694,2009/2/27,15:46:00,05-57.2200N,143-01.7300E,166,28.886,33.8163
7695,2009/2/27,15:47:00,05-57.0100N,143-01.7900E,165,28.888,33.8161
7696,2009/2/27,15:48:00,05-56.8200N,143-01.8500E,162,28.885,33.8069
7697,2009/2/27,15:49:00,05-56.6100N,143-01.9100E,163,28.882,33.8135
7698,2009/2/27,15:50:00,05-56.4100N,143-01.9700E,163,28.879,33.8183
7699,2009/2/27,15:51:00,05-56.2000N,143-02.0300E,163,28.878,33.822
7700,2009/2/27,15:52:00,05-56.0000N,143-02.0900E,164,28.875,33.8181
7701,2009/2/27,15:53:00,05-55.8000N,143-02.1500E,163,28.87,33.803
7702,2009/2/27,15:54:00,05-55.6000N,143-02.2100E,161,28.869,33.8165
7703,2009/2/27,15:55:00,05-55.3900N,143-02.2800E,162,28.859,33.8138
7704,2009/2/27,15:56:00,05-55.1900N,143-02.3400E,162,28.853,33.8205
7705,2009/2/27,15:57:00,05-54.9900N,143-02.4000E,163,28.851,33.8154
7706,2009/2/27,15:58:00,05-54.7900N,143-02.4700E,162,28.846,33.8137
7707,2009/2/27,15:59:00,05-54.5800N,143-02.5300E,163,28.849,33.8172
7708,2009/2/27,16:00:00,05-54.3800N,143-02.6000E,163,28.851,33.8163
7709,2009/2/27,16:01:00,05-54.1800N,143-02.6600E,163,28.851,33.8283
7710,2009/2/27,16:02:00,05-53.9700N,143-02.7100E,164,28.85,33.8285
7711,2009/2/27,16:03:00,05-53.7700N,143-02.7800E,163,28.849,33.8275
7712,2009/2/27,16:04:00,05-53.5600N,143-02.8500E,160,28.847,33.8178
7713,2009/2/27,16:05:00,05-53.3600N,143-02.9200E,159,28.848,33.7938
7714,2009/2/27,16:06:00,05-53.1600N,143-02.9800E,162,28.849,33.8089
7715,2009/2/27,16:07:00,05-52.9600N,143-03.0500E,160,28.848,33.8119
7716,2009/2/27,16:08:00,05-52.7500N,143-03.1200E,160,28.848,33.8291
7717,2009/2/27,16:09:00,05-52.5500N,143-03.1900E,161,28.858,33.8297
7718,2009/2/27,16:10:00,05-52.3400N,143-03.2600E,159,28.86,33.8323
7719,2009/2/27,16:11:00,05-52.1400N,143-03.3400E,159,28.859,33.825
7720,2009/2/27,16:12:00,05-51.9400N,143-03.4100E,158,28.853,33.8196
7721,2009/2/27,16:13:00,05-51.7400N,143-03.4800E,161,28.846,33.8334
7722,2009/2/27,16:14:00,05-51.5400N,143-03.5500E,162,28.846,33.8108
7723,2009/2/27,16:15:00,05-51.3400N,143-03.6200E,161,28.855,33.7972
7724,2009/2/27,16:16:00,05-51.1300N,143-03.6900E,162,28.86,33.8276
7725,2009/2/27,16:17:00,05-50.9300N,143-03.7500E,161,28.859,33.7882
7726,2009/2/27,16:18:00,05-50.7300N,143-03.8200E,161,28.857,33.8272
7727,2009/2/27,16:19:00,05-50.5300N,143-03.8900E,162,28.854,33.8273
7728,2009/2/27,16:20:00,05-50.3300N,143-03.9500E,162,28.871,33.8212
7729,2009/2/27,16:21:00,05-50.1200N,143-04.0100E,162,28.879,33.8229
7730,2009/2/27,16:22:00,05-49.9200N,143-04.0800E,160,28.882,33.8169
7731,2009/2/27,16:23:00,05-49.7200N,143-04.1500E,159,28.877,33.8233
7732,2009/2/27,16:24:00,05-49.5200N,143-04.2200E,162,28.874,33.8229
7733,2009/2/27,16:25:00,05-49.3200N,143-04.2900E,161,28.874,33.812
7734,2009/2/27,16:26:00,05-49.1100N,143-04.3600E,161,28.876,33.8137
7735,2009/2/27,16:27:00,05-48.9100N,143-04.4300E,161,28.879,33.8266
7736,2009/2/27,16:28:00,05-48.7100N,143-04.5000E,163,28.88,33.8231
7737,2009/2/27,16:29:00,05-48.5100N,143-04.5600E,163,28.883,---
7738,2009/2/27,16:30:00,05-48.3000N,143-04.6200E,162,28.89,33.821
7739,2009/2/27,16:31:00,05-48.1000N,143-04.6800E,165,28.899,33.8271
7740,2009/2/27,16:32:00,05-47.9000N,143-04.7400E,162,28.906,33.8248
7741,2009/2/27,16:33:00,05-47.6800N,143-04.8000E,163,28.909,33.8258
7742,2009/2/27,16:34:00,05-47.4800N,143-04.8600E,163,28.912,33.8273
7743,2009/2/27,16:35:00,05-47.2800N,143-04.9200E,164,28.911,33.8271
7744,2009/2/27,16:36:00,05-47.0700N,143-04.9800E,165,28.911,33.8278
7745,2009/2/27,16:37:00,05-46.8700N,143-05.0400E,163,28.911,33.809
7746,2009/2/27,16:38:00,05-46.6600N,143-05.1100E,162,28.915,33.825
7747,2009/2/27,16:39:00,05-46.4500N,143-05.1700E,163,28.927,33.821
7748,2009/2/27,16:40:00,05-46.2400N,143-05.2300E,164,28.934,33.8286
7749,2009/2/27,16:41:00,05-46.0300N,143-05.2900E,163,28.935,33.829
7750,2009/2/27,16:42:00,05-45.8300N,143-05.3600E,163,28.935,33.8122
7751,2009/2/27,16:43:00,05-45.6200N,143-05.4200E,165,28.936,33.8358
7752,2009/2/27,16:44:00,05-45.4100N,143-05.4700E,163,28.939,33.8332
7753,2009/2/27,16:45:00,05-45.2000N,143-05.5400E,161,28.941,33.8276
7754,2009/2/27,16:46:00,05-45.0000N,143-05.6100E,161,28.946,33.8235
7755,2009/2/27,16:47:00,05-44.7900N,143-05.6700E,162,28.95,33.8165
7756,2009/2/27,16:48:00,05-44.5800N,143-05.7300E,164,28.955,33.7925
7757,2009/2/27,16:49:00,05-44.3800N,143-05.7900E,163,28.957,33.8335
7758,2009/2/27,16:50:00,05-44.1700N,143-05.8600E,162,28.957,33.8316
7759,2009/2/27,16:51:00,05-43.9600N,143-05.9200E,163,28.962,33.8337
7760,2009/2/27,16:52:00,05-43.7500N,143-05.9900E,163,28.965,33.831
7761,2009/2/27,16:53:00,05-43.5400N,143-06.0500E,163,28.976,33.8347
7762,2009/2/27,16:54:00,05-43.3400N,143-06.1100E,163,28.982,33.8215
7763,2009/2/27,16:55:00,05-43.1300N,143-06.1800E,163,28.988,33.8326
7764,2009/2/27,16:56:00,05-42.9200N,143-06.2400E,162,28.995,33.8335
7765,2009/2/27,16:57:00,05-42.7200N,143-06.3100E,163,28.997,33.8343
7766,2009/2/27,16:58:00,05-42.5100N,143-06.3700E,161,29.003,33.83
7767,2009/2/27,16:59:00,05-42.2900N,143-06.4400E,162,29.008,33.8292
7768,2009/2/27,17:00:00,05-42.0900N,143-06.5100E,162,29.016,33.8328
7769,2009/2/27,17:01:00,05-41.8900N,143-06.5700E,163,29.022,33.839
7770,2009/2/27,17:02:00,05-41.6800N,143-06.6300E,161,29.033,---
7771,2009/2/27,17:03:00,05-41.4800N,143-06.7000E,160,29.045,33.8459
7772,2009/2/27,17:04:00,05-41.2800N,143-06.7700E,160,29.057,33.8485
7773,2009/2/27,17:05:00,05-41.0700N,143-06.8400E,160,29.072,33.8494
7774,2009/2/27,17:06:00,05-40.8700N,143-06.9100E,162,29.083,33.8604
7775,2009/2/27,17:07:00,05-40.6600N,143-06.9700E,163,29.093,33.8679
7776,2009/2/27,17:08:00,05-40.4600N,143-07.0400E,162,29.104,33.8698
7777,2009/2/27,17:09:00,05-40.2500N,143-07.1000E,163,29.11,33.8718
7778,2009/2/27,17:10:00,05-40.0400N,143-07.1600E,164,29.112,33.8661
7779,2009/2/27,17:11:00,05-39.8400N,143-07.2300E,162,29.116,33.8809
7780,2009/2/27,17:12:00,05-39.6300N,143-07.2900E,161,29.115,33.8774
7781,2009/2/27,17:13:00,05-39.4300N,143-07.3600E,160,29.117,33.8819
7782,2009/2/27,17:14:00,05-39.2200N,143-07.4200E,164,29.119,33.8803
7783,2009/2/27,17:15:00,05-39.0200N,143-07.4800E,163,29.118,33.8724
7784,2009/2/27,17:16:00,05-38.8200N,143-07.5500E,162,29.117,33.8827
7785,2009/2/27,17:17:00,05-38.6200N,143-07.6100E,162,29.117,33.885
7786,2009/2/27,17:18:00,05-38.4100N,143-07.6800E,163,29.114,33.8859
7787,2009/2/27,17:19:00,05-38.2100N,143-07.7400E,163,29.111,33.8811
7788,2009/2/27,17:20:00,05-38.0100N,143-07.8000E,161,29.11,33.884
7789,2009/2/27,17:21:00,05-37.8100N,143-07.8600E,162,29.109,33.8666
7790,2009/2/27,17:22:00,05-37.6100N,143-07.9300E,162,29.109,33.8778
7791,2009/2/27,17:23:00,05-37.4100N,143-08.0000E,161,29.107,33.8823
7792,2009/2/27,17:24:00,05-37.2000N,143-08.0600E,161,29.106,33.881
7793,2009/2/27,17:25:00,05-36.9900N,143-08.1400E,161,29.108,33.8805
7794,2009/2/27,17:26:00,05-36.7800N,143-08.2000E,161,29.109,33.8872
7795,2009/2/27,17:27:00,05-36.5800N,143-08.2600E,162,29.108,33.8867
7796,2009/2/27,17:28:00,05-36.3800N,143-08.3200E,163,29.109,33.8882
7797,2009/2/27,17:29:00,05-36.1800N,143-08.3900E,160,29.107,33.8887
7798,2009/2/27,17:30:00,05-35.9800N,143-08.4600E,161,29.105,33.8599
7799,2009/2/27,17:31:00,05-35.7800N,143-08.5200E,161,29.106,33.8831
7800,2009/2/27,17:32:00,05-35.5700N,143-08.5800E,162,29.105,33.8909
7801,2009/2/27,17:33:00,05-35.3700N,143-08.6500E,162,29.099,33.8841
7802,2009/2/27,17:34:00,05-35.1700N,143-08.7000E,163,29.095,33.8845
7803,2009/2/27,17:35:00,05-34.9600N,143-08.7600E,163,29.096,33.8863
7804,2009/2/27,17:36:00,05-34.7600N,143-08.8200E,161,29.095,33.8728
7805,2009/2/27,17:37:00,05-34.5600N,143-08.8800E,162,29.096,33.8764
7806,2009/2/27,17:38:00,05-34.3600N,143-08.9500E,162,29.096,33.8821
7807,2009/2/27,17:39:00,05-34.1600N,143-09.0100E,162,29.093,33.8836
7808,2009/2/27,17:40:00,05-33.9600N,143-09.0700E,162,29.092,33.8693
7809,2009/2/27,17:41:00,05-33.7600N,143-09.1400E,161,29.091,33.8615
7810,2009/2/27,17:42:00,05-33.5500N,143-09.2000E,161,29.089,33.8736
7811,2009/2/27,17:43:00,05-33.3500N,143-09.2700E,162,29.088,33.8928
7812,2009/2/27,17:44:00,05-33.1500N,143-09.3300E,164,29.085,33.8894
7813,2009/2/27,17:45:00,05-32.9400N,143-09.3900E,163,29.087,33.8925
7814,2009/2/27,17:46:00,05-32.7300N,143-09.4500E,165,29.084,33.8662
7815,2009/2/27,17:47:00,05-32.5300N,143-09.5000E,166,29.082,33.8887
7816,2009/2/27,17:48:00,05-32.3200N,143-09.5500E,164,29.08,33.8812
7817,2009/2/27,17:49:00,05-32.1000N,143-09.6200E,164,29.077,33.8881
7818,2009/2/27,17:50:00,05-31.9000N,143-09.6800E,163,29.074,33.8819
7819,2009/2/27,17:51:00,05-31.6900N,143-09.7400E,164,29.072,33.8542
7820,2009/2/27,17:52:00,05-31.4800N,143-09.7900E,164,29.066,33.8812
7821,2009/2/27,17:53:00,05-31.2800N,143-09.8500E,164,29.059,33.8766
7822,2009/2/27,17:54:00,05-31.0700N,143-09.9000E,165,29.056,33.8879
7823,2009/2/27,17:55:00,05-30.8700N,143-09.9600E,164,29.059,33.8727
7824,2009/2/27,17:56:00,05-30.6600N,143-10.0200E,164,29.057,33.8779
7825,2009/2/27,17:57:00,05-30.4500N,143-10.0800E,164,29.052,33.8817
7826,2009/2/27,17:58:00,05-30.2500N,143-10.1300E,165,29.051,33.89
7827,2009/2/27,17:59:00,05-30.0400N,143-10.1900E,164,29.047,33.884
7828,2009/2/27,18:00:00,05-29.8300N,143-10.2500E,164,29.043,33.885
7829,2009/2/27,18:01:00,05-29.6200N,143-10.3100E,165,29.036,33.883
7830,2009/2/27,18:02:00,05-29.4100N,143-10.3700E,163,29.026,33.8811
7831,2009/2/27,18:03:00,05-29.2100N,143-10.4300E,162,29.015,33.8756
7834,2009/2/27,18:04:00,05-28.9700N,143-10.5000E,163,29.002,33.872
7835,2009/2/27,18:05:00,05-28.7600N,143-10.5600E,163,28.991,33.8715
7836,2009/2/27,18:06:00,05-28.5500N,143-10.6200E,164,28.977,33.87
7837,2009/2/27,18:07:00,05-28.3400N,143-10.6800E,162,28.971,33.8591
7838,2009/2/27,18:08:00,05-28.1400N,143-10.7400E,163,28.965,33.8546
7839,2009/2/27,18:09:00,05-27.9300N,143-10.8100E,164,28.959,33.8474
7840,2009/2/27,18:10:00,05-27.7300N,143-10.8600E,165,28.959,33.8543
7841,2009/2/27,18:11:00,05-27.5300N,143-10.9200E,163,28.957,33.8479
7842,2009/2/27,18:12:00,05-27.3300N,143-10.9800E,162,28.958,33.8448
7843,2009/2/27,18:13:00,05-27.1300N,143-11.0400E,164,28.956,33.853
7844,2009/2/27,18:14:00,05-26.9300N,143-11.1000E,162,28.957,33.849
7845,2009/2/27,18:15:00,05-26.7200N,143-11.1500E,164,28.958,33.8324
7846,2009/2/27,18:16:00,05-26.5300N,143-11.2100E,165,28.961,33.8377
7847,2009/2/27,18:17:00,05-26.3300N,143-11.2600E,163,28.964,33.8392
7848,2009/2/27,18:18:00,05-26.1300N,143-11.3300E,162,28.956,33.8422
7849,2009/2/27,18:19:00,05-25.9300N,143-11.4000E,160,28.941,33.8441
7850,2009/2/27,18:20:00,05-25.7300N,143-11.4700E,161,28.928,33.8375
7851,2009/2/27,18:21:00,05-25.5300N,143-11.5400E,162,28.914,33.8461
7852,2009/2/27,18:22:00,05-25.3300N,143-11.6000E,161,28.909,33.803
7853,2009/2/27,18:23:00,05-25.1300N,143-11.6700E,161,28.905,33.8217
7854,2009/2/27,18:24:00,05-24.9400N,143-11.7400E,160,28.903,33.8332
7855,2009/2/27,18:25:00,05-24.7400N,143-11.8200E,158,28.902,33.816
7856,2009/2/27,18:26:00,05-24.5400N,143-11.9000E,159,28.904,33.8249
7857,2009/2/27,18:27:00,05-24.3200N,143-11.9700E,161,28.905,33.8312
7858,2009/2/27,18:28:00,05-24.1300N,143-12.0400E,161,28.908,33.8393
7859,2009/2/27,18:29:00,05-23.9300N,143-12.1100E,160,28.91,33.8307
7860,2009/2/27,18:30:00,05-23.7300N,143-12.1800E,160,28.908,33.7973
7861,2009/2/27,18:31:00,05-23.5300N,143-12.2500E,159,28.908,33.8315
7862,2009/2/27,18:32:00,05-23.3400N,143-12.3200E,161,28.908,33.8428
7863,2009/2/27,18:33:00,05-23.1400N,143-12.3900E,161,28.906,33.8364
7864,2009/2/27,18:34:00,05-22.9400N,143-12.4600E,161,28.905,33.8446
7865,2009/2/27,18:35:00,05-22.7500N,143-12.5300E,160,28.904,33.8186
7866,2009/2/27,18:36:00,05-22.5500N,143-12.6000E,159,28.903,33.8337
7867,2009/2/27,18:37:00,05-22.3600N,143-12.6700E,161,28.903,33.8231
7868,2009/2/27,18:38:00,05-22.1600N,143-12.7300E,161,28.906,33.8437
7869,2009/2/27,18:39:00,05-21.9600N,143-12.7900E,163,28.904,33.848
7870,2009/2/27,18:40:00,05-21.7600N,143-12.8600E,164,28.904,33.846
7871,2009/2/27,18:41:00,05-21.5500N,143-12.9200E,163,28.905,33.8213
7872,2009/2/27,18:42:00,05-21.3600N,143-12.9800E,163,28.903,33.8293
7873,2009/2/27,18:43:00,05-21.1500N,143-13.0400E,162,28.904,33.8432
7874,2009/2/27,18:44:00,05-20.9500N,143-13.0900E,164,28.904,33.847
7875,2009/2/27,18:45:00,05-20.7400N,143-13.1500E,164,28.908,33.8517
7876,2009/2/27,18:46:00,05-20.5400N,143-13.2100E,163,28.91,33.8439
7877,2009/2/27,18:47:00,05-20.3300N,143-13.2800E,163,28.91,33.816
7878,2009/2/27,18:48:00,05-20.1300N,143-13.3400E,163,28.912,33.8308
7879,2009/2/27,18:49:00,05-19.9200N,143-13.4000E,163,28.914,33.8553
7880,2009/2/27,18:50:00,05-19.7200N,143-13.4600E,165,28.916,33.8491
7881,2009/2/27,18:51:00,05-19.5200N,143-13.5100E,163,28.916,33.8572
7882,2009/2/27,18:52:00,05-19.3000N,143-13.5700E,164,28.915,33.8492
7883,2009/2/27,18:53:00,05-19.0900N,143-13.6300E,163,28.916,33.8388
7884,2009/2/27,18:54:00,05-18.8900N,143-13.7000E,162,28.921,33.8561
7885,2009/2/27,18:55:00,05-18.6800N,143-13.7600E,162,28.923,33.8642
7886,2009/2/27,18:56:00,05-18.4700N,143-13.8200E,165,28.929,33.8717
7887,2009/2/27,18:57:00,05-18.2700N,143-13.8700E,166,28.933,33.8613
7888,2009/2/27,18:58:00,05-18.0600N,143-13.9300E,164,28.936,33.8668
7889,2009/2/27,18:59:00,05-17.8600N,143-13.9900E,163,28.939,33.8297
7890,2009/2/27,19:00:00,05-17.6600N,143-14.0500E,163,28.944,---
7891,2009/2/27,19:01:00,05-17.4600N,143-14.1100E,163,28.949,33.8705
7892,2009/2/27,19:02:00,05-17.2600N,143-14.1700E,162,28.957,33.8564
7893,2009/2/27,19:03:00,05-17.0600N,143-14.2300E,164,28.965,33.8771
7894,2009/2/27,19:04:00,05-16.8500N,143-14.2900E,163,28.976,33.8807
7895,2009/2/27,19:05:00,05-16.6500N,143-14.3500E,164,28.982,33.8595
7896,2009/2/27,19:06:00,05-16.4500N,143-14.4000E,164,28.988,33.8871
7897,2009/2/27,19:07:00,05-16.2500N,143-14.4600E,163,28.99,33.8972
7898,2009/2/27,19:08:00,05-16.0400N,143-14.5300E,163,28.986,33.8905
7899,2009/2/27,19:09:00,05-15.8300N,143-14.5900E,163,28.983,33.8935
7900,2009/2/27,19:10:00,05-15.6300N,143-14.6600E,161,28.982,33.8915
7901,2009/2/27,19:11:00,05-15.4200N,143-14.7200E,164,28.983,33.8913
7902,2009/2/27,19:12:00,05-15.2200N,143-14.7800E,163,28.984,33.8787
7903,2009/2/27,19:13:00,05-15.0200N,143-14.8400E,163,28.987,33.8699
7904,2009/2/27,19:14:00,05-14.8100N,143-14.9000E,163,28.987,33.8916
7905,2009/2/27,19:15:00,05-14.6100N,143-14.9600E,162,28.989,33.8936
7906,2009/2/27,19:16:00,05-14.4100N,143-15.0200E,163,28.988,---
7907,2009/2/27,19:17:00,05-14.1900N,143-15.0900E,163,28.99,33.8878
7908,2009/2/27,19:18:00,05-13.9800N,143-15.1500E,164,28.986,33.8903
7909,2009/2/27,19:19:00,05-13.7800N,143-15.2100E,163,28.984,33.8888
7910,2009/2/27,19:20:00,05-13.5700N,143-15.2700E,163,28.981,33.8704
7911,2009/2/27,19:21:00,05-13.3600N,143-15.3300E,163,28.977,33.8763
7912,2009/2/27,19:22:00,05-13.1600N,143-15.3800E,164,28.973,33.8597
7913,2009/2/27,19:23:00,05-12.9500N,143-15.4400E,163,28.969,33.8778
7914,2009/2/27,19:24:00,05-12.7500N,143-15.5000E,165,28.965,33.8643
7915,2009/2/27,19:25:00,05-12.5400N,143-15.5700E,162,28.962,33.8581
7916,2009/2/27,19:26:00,05-12.3400N,143-15.6300E,163,28.958,33.8667
7917,2009/2/27,19:27:00,05-12.1300N,143-15.6900E,163,28.957,33.8665
7918,2009/2/27,19:28:00,05-11.9300N,143-15.7500E,163,28.956,33.8617
7919,2009/2/27,19:29:00,05-11.7200N,143-15.8200E,163,28.953,33.8544
7920,2009/2/27,19:30:00,05-11.5200N,143-15.8700E,165,28.952,33.867
7921,2009/2/27,19:31:00,05-11.3100N,143-15.9300E,164,28.947,33.8563
7922,2009/2/27,19:32:00,05-11.1100N,143-15.9900E,164,28.946,33.8466
7923,2009/2/27,19:33:00,05-10.9000N,143-16.0500E,163,28.94,33.863
7924,2009/2/27,19:34:00,05-10.7000N,143-16.1100E,163,28.936,33.8528
7925,2009/2/27,19:35:00,05-10.4900N,143-16.1700E,164,28.93,33.8292
7926,2009/2/27,19:36:00,05-10.2900N,143-16.2300E,163,28.928,33.856
7927,2009/2/27,19:37:00,05-10.0800N,143-16.2800E,163,28.921,33.8407
7928,2009/2/27,19:38:00,05-09.8800N,143-16.3400E,162,28.922,33.86
7929,2009/2/27,19:39:00,05-09.6700N,143-16.4000E,163,28.925,33.8555
7930,2009/2/27,19:40:00,05-09.4600N,143-16.4600E,164,28.929,33.848
7931,2009/2/27,19:41:00,05-09.2600N,143-16.5200E,164,28.928,33.8613
7932,2009/2/27,19:42:00,05-09.0500N,143-16.5800E,164,28.93,33.8599
7933,2009/2/27,19:43:00,05-08.8200N,143-16.6400E,165,28.929,33.8588
7934,2009/2/27,19:44:00,05-08.6200N,143-16.6900E,165,28.929,33.8601
7935,2009/2/27,19:45:00,05-08.4100N,143-16.7500E,164,28.922,33.8543
7936,2009/2/27,19:46:00,05-08.2000N,143-16.8200E,162,28.923,33.8614
7937,2009/2/27,19:47:00,05-08.0000N,143-16.8700E,163,28.92,33.8636
7938,2009/2/27,19:48:00,05-07.7900N,143-16.9400E,163,28.917,33.8403
7939,2009/2/27,19:49:00,05-07.5800N,143-17.0000E,164,28.915,33.8626
7940,2009/2/27,19:50:00,05-07.3700N,143-17.0600E,163,28.912,33.8546
7941,2009/2/27,19:51:00,05-07.1600N,143-17.1200E,164,28.91,33.8637
7942,2009/2/27,19:52:00,05-06.9500N,143-17.1700E,165,28.912,33.871
7943,2009/2/27,19:53:00,05-06.7400N,143-17.2300E,165,28.914,33.8732
7944,2009/2/27,19:54:00,05-06.5300N,143-17.2800E,165,28.912,33.8782
7945,2009/2/27,19:55:00,05-06.3300N,143-17.3500E,163,28.915,33.8776
7946,2009/2/27,19:56:00,05-06.1100N,143-17.4100E,164,28.917,33.8813
7947,2009/2/27,19:57:00,05-05.9000N,143-17.4600E,165,28.919,33.8705
7948,2009/2/27,19:58:00,05-05.6900N,143-17.5200E,164,28.92,33.8905
7949,2009/2/27,19:59:00,05-05.4800N,143-17.5800E,164,28.925,33.888
7950,2009/2/27,20:00:00,05-05.2700N,143-17.6300E,165,28.934,33.8954
7951,2009/2/27,20:01:00,05-05.0600N,143-17.6900E,164,28.945,33.8957
7952,2009/2/27,20:02:00,05-04.8500N,143-17.7400E,165,28.959,33.9088
7953,2009/2/27,20:03:00,05-04.6400N,143-17.8000E,163,28.978,33.8923
7954,2009/2/27,20:04:00,05-04.4300N,143-17.8600E,165,28.991,33.9112
7955,2009/2/27,20:05:00,05-04.2300N,143-17.9100E,165,29.003,33.9067
7956,2009/2/27,20:06:00,05-04.0100N,143-17.9700E,164,29.012,33.9344
7957,2009/2/27,20:07:00,05-03.7900N,143-18.0300E,165,29.022,33.9374
7958,2009/2/27,20:08:00,05-03.5800N,143-18.0900E,164,29.034,33.9623
7959,2009/2/27,20:09:00,05-03.3600N,143-18.1400E,166,29.041,33.9738
7960,2009/2/27,20:10:00,05-03.1500N,143-18.2000E,165,29.044,33.9583
7961,2009/2/27,20:11:00,05-02.9400N,143-18.2500E,164,29.043,33.9812
7962,2009/2/27,20:12:00,05-02.7400N,143-18.3100E,165,29.037,33.9787
7963,2009/2/27,20:13:00,05-02.5200N,143-18.3700E,164,29.035,33.9774
7964,2009/2/27,20:14:00,05-02.3100N,143-18.4300E,163,29.033,33.9831
7965,2009/2/27,20:15:00,05-02.1000N,143-18.4900E,162,29.03,33.9874
7966,2009/2/27,20:16:00,05-01.8900N,143-18.5500E,165,29.03,33.9834
7967,2009/2/27,20:17:00,05-01.6800N,143-18.6100E,164,29.032,33.9856
7968,2009/2/27,20:18:00,05-01.4700N,143-18.6700E,162,29.032,33.9881
7969,2009/2/27,20:19:00,05-01.2600N,143-18.7300E,164,29.035,33.9958
7970,2009/2/27,20:20:00,05-01.0400N,143-18.7900E,164,29.034,33.9932
7971,2009/2/27,20:21:00,05-00.8300N,143-18.8500E,164,29.033,33.9982
7972,2009/2/27,20:22:00,05-00.6300N,143-18.9000E,165,29.035,33.9904
7973,2009/2/27,20:23:00,05-00.4200N,143-18.9600E,165,29.041,34.0041
7974,2009/2/27,20:24:00,05-00.2000N,143-19.0200E,164,29.042,34.004
7975,2009/2/27,20:25:00,05-00.0000N,143-19.0800E,163,29.043,33.995
7976,2009/2/27,20:26:00,04-59.7900N,143-19.1300E,163,29.04,33.9867
7977,2009/2/27,20:27:00,04-59.5800N,143-19.1900E,164,29.04,33.9999
7978,2009/2/27,20:28:00,04-59.3700N,143-19.2500E,163,29.041,---
7979,2009/2/27,20:29:00,04-59.1600N,143-19.3100E,164,29.04,34.0084
7980,2009/2/27,20:30:00,04-58.9500N,143-19.3700E,164,29.039,34.0141
7981,2009/2/27,20:31:00,04-58.7400N,143-19.4300E,163,29.037,34.0071
7982,2009/2/27,20:32:00,04-58.5100N,143-19.4900E,164,29.037,34.008
7983,2009/2/27,20:33:00,04-58.3000N,143-19.5500E,165,29.037,34.0186
7984,2009/2/27,20:34:00,04-58.0900N,143-19.6100E,164,29.035,34.0209
7985,2009/2/27,20:35:00,04-57.8800N,143-19.6700E,163,29.035,33.9922
7986,2009/2/27,20:36:00,04-57.6700N,143-19.7200E,164,29.036,34.0229
7987,2009/2/27,20:37:00,04-57.4600N,143-19.7800E,164,29.042,34.0209
7988,2009/2/27,20:38:00,04-57.2500N,143-19.8300E,168,29.043,34.0206
7989,2009/2/27,20:39:00,04-57.0400N,143-19.8900E,164,29.048,34.0167
7990,2009/2/27,20:40:00,04-56.8300N,143-19.9500E,164,29.048,---
7991,2009/2/27,20:41:00,04-56.6200N,143-20.0100E,163,29.047,34.0196
7992,2009/2/27,20:42:00,04-56.4200N,143-20.0700E,163,29.045,34.0153
7993,2009/2/27,20:43:00,04-56.2000N,143-20.1300E,164,29.046,34.0276
7994,2009/2/27,20:44:00,04-55.9900N,143-20.1900E,164,29.041,34.0292
7995,2009/2/27,20:45:00,04-55.7800N,143-20.2500E,164,29.032,34.0177
7996,2009/2/27,20:46:00,04-55.5600N,143-20.3100E,163,29.028,34.0032
7997,2009/2/27,20:47:00,04-55.3500N,143-20.3600E,164,29.022,34.021
7998,2009/2/27,20:48:00,04-55.1400N,143-20.4200E,164,29.02,34.0216
7999,2009/2/27,20:49:00,04-54.9200N,143-20.4800E,163,29.016,34.0058
8000,2009/2/27,20:50:00,04-54.7100N,143-20.5400E,164,29.013,33.9977
8001,2009/2/27,20:51:00,04-54.5000N,143-20.6000E,164,29.013,34.0189
8002,2009/2/27,20:52:00,04-54.2800N,143-20.6600E,165,29.013,34.0123
8003,2009/2/27,20:53:00,04-54.0700N,143-20.7100E,163,29.015,34.0144
8004,2009/2/27,20:54:00,04-53.8600N,143-20.7700E,165,29.019,34.02
8005,2009/2/27,20:55:00,04-53.6500N,143-20.8300E,164,29.024,34.0113
8006,2009/2/27,20:56:00,04-53.4400N,143-20.8900E,163,29.029,34.0186
