Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6643,2009/8/5,16:28:00,09-46.8600N,141-50.0200E,163,29.269,34.6606
6644,2009/8/5,16:29:00,09-46.6400N,141-50.0800E,163,29.261,34.6595
6645,2009/8/5,16:30:00,09-46.4200N,141-50.1400E,163,29.253,34.656
6646,2009/8/5,16:31:00,09-46.2100N,141-50.2100E,163,29.258,34.6525
6647,2009/8/5,16:32:00,09-45.9900N,141-50.2700E,163,29.264,34.6454
6648,2009/8/5,16:33:00,09-45.7800N,141-50.3300E,164,29.261,34.6519
6649,2009/8/5,16:34:00,09-45.5600N,141-50.4000E,164,29.263,34.6533
6650,2009/8/5,16:35:00,09-45.3500N,141-50.4600E,163,29.255,34.6506
6651,2009/8/5,16:36:00,09-45.1300N,141-50.5200E,163,29.252,34.6492
6652,2009/8/5,16:37:00,09-44.9200N,141-50.5900E,163,29.25,34.6471
6653,2009/8/5,16:38:00,09-44.7100N,141-50.6500E,163,29.243,34.6452
6654,2009/8/5,16:39:00,09-44.4900N,141-50.7100E,163,29.243,34.6435
6655,2009/8/5,16:40:00,09-44.2600N,141-50.7800E,163,29.256,34.639
6656,2009/8/5,16:41:00,09-44.0500N,141-50.8500E,163,29.26,34.6436
6657,2009/8/5,16:42:00,09-43.8400N,141-50.9100E,163,29.25,34.6448
6658,2009/8/5,16:43:00,09-43.6200N,141-50.9700E,163,29.247,34.6418
6659,2009/8/5,16:44:00,09-43.4200N,141-51.0300E,163,29.254,34.6382
6660,2009/8/5,16:45:00,09-43.2000N,141-51.1000E,164,29.257,34.6389
6661,2009/8/5,16:46:00,09-42.9900N,141-51.1600E,163,29.252,34.6433
6662,2009/8/5,16:47:00,09-42.7800N,141-51.2200E,162,29.256,34.6394
6663,2009/8/5,16:48:00,09-42.5700N,141-51.2900E,163,29.252,34.6378
6664,2009/8/5,16:49:00,09-42.3600N,141-51.3500E,163,29.26,34.6366
6665,2009/8/5,16:50:00,09-42.1500N,141-51.4100E,163,29.258,34.6405
6666,2009/8/5,16:51:00,09-41.9400N,141-51.4800E,163,29.265,34.6431
6667,2009/8/5,16:52:00,09-41.7300N,141-51.5400E,163,29.254,34.6457
6668,2009/8/5,16:53:00,09-41.5200N,141-51.6000E,164,29.25,34.6449
6669,2009/8/5,16:54:00,09-41.3100N,141-51.6600E,163,29.249,34.6387
6670,2009/8/5,16:55:00,09-41.1000N,141-51.7200E,164,29.244,34.6399
6671,2009/8/5,16:56:00,09-40.8900N,141-51.7800E,164,29.244,34.6378
6672,2009/8/5,16:57:00,09-40.6800N,141-51.8500E,163,29.24,34.636
6673,2009/8/5,16:58:00,09-40.4700N,141-51.9100E,163,29.24,34.6355
6674,2009/8/5,16:59:00,09-40.2600N,141-51.9700E,162,29.235,34.6331
6675,2009/8/5,17:00:00,09-40.0500N,141-52.0300E,163,29.235,34.631
6676,2009/8/5,17:01:00,09-39.8300N,141-52.1000E,162,29.233,34.6291
6677,2009/8/5,17:02:00,09-39.6200N,141-52.1600E,163,29.236,34.6268
6678,2009/8/5,17:03:00,09-39.4100N,141-52.2200E,163,29.238,34.6258
6679,2009/8/5,17:04:00,09-39.1900N,141-52.2900E,163,29.239,34.6241
6680,2009/8/5,17:05:00,09-38.9900N,141-52.3500E,163,29.231,34.6237
6681,2009/8/5,17:06:00,09-38.7800N,141-52.4100E,163,29.237,34.6241
6682,2009/8/5,17:07:00,09-38.5600N,141-52.4700E,163,29.239,34.6078
6683,2009/8/5,17:08:00,09-38.3500N,141-52.5300E,163,29.24,34.6046
6684,2009/8/5,17:09:00,09-38.1400N,141-52.5900E,163,29.24,34.6005
6685,2009/8/5,17:10:00,09-37.9300N,141-52.6500E,163,29.238,34.5961
6686,2009/8/5,17:11:00,09-37.7200N,141-52.7100E,163,29.237,34.5922
6687,2009/8/5,17:12:00,09-37.5100N,141-52.7700E,164,29.236,34.5872
6688,2009/8/5,17:13:00,09-37.3000N,141-52.8400E,163,29.234,34.5816
6689,2009/8/5,17:14:00,09-37.0900N,141-52.9000E,163,29.234,34.5792
6690,2009/8/5,17:15:00,09-36.8800N,141-52.9600E,163,29.232,34.5752
6691,2009/8/5,17:16:00,09-36.6700N,141-53.0200E,163,29.23,34.5714
6692,2009/8/5,17:17:00,09-36.4700N,141-53.0800E,163,29.233,34.5687
6693,2009/8/5,17:18:00,09-36.2500N,141-53.1500E,163,29.234,34.566
6694,2009/8/5,17:19:00,09-36.0400N,141-53.2100E,164,29.232,34.564
6695,2009/8/5,17:20:00,09-35.8300N,141-53.2700E,164,29.233,34.5626
6696,2009/8/5,17:21:00,09-35.6200N,141-53.3300E,163,29.232,34.5603
6697,2009/8/5,17:22:00,09-35.4100N,141-53.3900E,163,29.23,34.5565
6698,2009/8/5,17:23:00,09-35.1800N,141-53.4600E,162,29.23,34.5531
6699,2009/8/5,17:24:00,09-34.9800N,141-53.5200E,163,29.233,34.5501
6700,2009/8/5,17:25:00,09-34.7600N,141-53.5900E,163,29.234,34.5495
6701,2009/8/5,17:26:00,09-34.5500N,141-53.6500E,163,29.234,34.548
6702,2009/8/5,17:27:00,09-34.3400N,141-53.7100E,163,29.233,34.5469
6703,2009/8/5,17:28:00,09-34.1300N,141-53.7700E,163,29.236,34.544
6704,2009/8/5,17:29:00,09-33.9200N,141-53.8300E,163,29.234,34.5266
6705,2009/8/5,17:30:00,09-33.7100N,141-53.8900E,164,29.237,34.5413
6706,2009/8/5,17:31:00,09-33.4900N,141-53.9600E,162,29.235,34.5399
6707,2009/8/5,17:32:00,09-33.2900N,141-54.0300E,160,29.232,34.5394
6708,2009/8/5,17:33:00,09-33.0700N,141-54.1100E,160,29.232,34.5401
6709,2009/8/5,17:34:00,09-32.8700N,141-54.1800E,159,29.234,34.5381
6710,2009/8/5,17:35:00,09-32.6600N,141-54.2600E,159,29.238,34.5391
6711,2009/8/5,17:36:00,09-32.4600N,141-54.3400E,159,29.239,34.5358
6712,2009/8/5,17:37:00,09-32.2500N,141-54.4200E,159,29.242,34.5346
6713,2009/8/5,17:38:00,09-32.0500N,141-54.5000E,158,29.244,34.5318
6714,2009/8/5,17:39:00,09-31.8400N,141-54.5800E,159,29.245,34.5312
6715,2009/8/5,17:40:00,09-31.6300N,141-54.6500E,160,29.246,34.5285
6716,2009/8/5,17:41:00,09-31.4200N,141-54.7300E,159,29.246,34.5259
6717,2009/8/5,17:42:00,09-31.2100N,141-54.8100E,159,29.245,34.5258
6718,2009/8/5,17:43:00,09-31.0100N,141-54.8900E,158,29.24,34.5243
6719,2009/8/5,17:44:00,09-30.7800N,141-54.9700E,158,29.239,34.5218
6720,2009/8/5,17:45:00,09-30.5800N,141-55.0500E,159,29.24,34.5174
6721,2009/8/5,17:46:00,09-30.3700N,141-55.1300E,159,29.243,---
6722,2009/8/5,17:47:00,09-30.1600N,141-55.2100E,158,29.244,34.5152
6723,2009/8/5,17:48:00,09-29.9600N,141-55.2900E,159,29.243,34.5136
6724,2009/8/5,17:49:00,09-29.7500N,141-55.3700E,158,29.242,34.5126
6725,2009/8/5,17:50:00,09-29.5500N,141-55.4400E,159,29.245,34.5124
6726,2009/8/5,17:51:00,09-29.3500N,141-55.5200E,159,29.244,34.5096
6727,2009/8/5,17:52:00,09-29.1400N,141-55.6000E,159,29.24,34.5085
6728,2009/8/5,17:53:00,09-28.9300N,141-55.6800E,159,29.24,34.5093
6729,2009/8/5,17:54:00,09-28.7200N,141-55.7500E,159,29.244,34.5087
6730,2009/8/5,17:55:00,09-28.5200N,141-55.8300E,158,29.24,34.5061
6731,2009/8/5,17:56:00,09-28.3200N,141-55.9100E,158,29.243,34.483
6732,2009/8/5,17:57:00,09-28.1100N,141-55.9900E,158,29.244,34.5115
6733,2009/8/5,17:58:00,09-27.9000N,141-56.0700E,158,29.242,34.5122
6734,2009/8/5,17:59:00,09-27.7000N,141-56.1500E,159,29.241,34.5161
6735,2009/8/5,18:00:00,09-27.4900N,141-56.2300E,159,29.24,34.5167
6736,2009/8/5,18:01:00,09-27.2800N,141-56.3100E,158,29.241,34.5155
6737,2009/8/5,18:02:00,09-27.0800N,141-56.3900E,159,29.242,34.5175
6738,2009/8/5,18:03:00,09-26.8700N,141-56.4700E,159,29.243,34.5201
6739,2009/8/5,18:04:00,09-26.6600N,141-56.5500E,159,29.246,34.5222
6740,2009/8/5,18:05:00,09-26.4500N,141-56.6200E,159,29.25,34.525
6741,2009/8/5,18:06:00,09-26.2300N,141-56.7100E,159,29.248,34.527
6742,2009/8/5,18:07:00,09-26.0200N,141-56.7900E,158,29.25,34.5281
6743,2009/8/5,18:08:00,09-25.8200N,141-56.8700E,158,29.247,34.5271
6744,2009/8/5,18:09:00,09-25.6000N,141-56.9600E,159,29.244,---
6745,2009/8/5,18:10:00,09-25.4000N,141-57.0400E,158,29.241,34.5263
6746,2009/8/5,18:11:00,09-25.2000N,141-57.1100E,159,29.245,34.5245
6747,2009/8/5,18:12:00,09-24.9900N,141-57.1900E,159,29.244,34.5248
6748,2009/8/5,18:13:00,09-24.7800N,141-57.2700E,159,29.244,34.5259
6749,2009/8/5,18:14:00,09-24.5800N,141-57.3500E,159,29.242,34.5254
6750,2009/8/5,18:15:00,09-24.3700N,141-57.4300E,158,29.239,34.5243
6751,2009/8/5,18:16:00,09-24.1600N,141-57.5100E,159,29.237,34.5243
6752,2009/8/5,18:17:00,09-23.9600N,141-57.5800E,159,29.234,34.5224
6753,2009/8/5,18:18:00,09-23.7500N,141-57.6700E,159,29.238,34.5199
6754,2009/8/5,18:19:00,09-23.5400N,141-57.7400E,158,29.239,34.5194
6755,2009/8/5,18:20:00,09-23.3300N,141-57.8300E,157,29.241,34.5199
6756,2009/8/5,18:21:00,09-23.1300N,141-57.9100E,158,29.242,34.52
6757,2009/8/5,18:22:00,09-22.9200N,141-57.9900E,159,29.242,34.5188
6758,2009/8/5,18:23:00,09-22.7100N,141-58.0700E,159,29.243,34.5192
6759,2009/8/5,18:24:00,09-22.5100N,141-58.1500E,159,29.244,34.5191
6760,2009/8/5,18:25:00,09-22.3000N,141-58.2300E,159,29.242,34.5182
6761,2009/8/5,18:26:00,09-22.0900N,141-58.3100E,158,29.235,34.5181
6762,2009/8/5,18:27:00,09-21.8800N,141-58.3900E,158,29.234,34.5161
6763,2009/8/5,18:28:00,09-21.6600N,141-58.4700E,159,29.236,34.507
6764,2009/8/5,18:29:00,09-21.4500N,141-58.5500E,159,29.238,34.5026
6765,2009/8/5,18:30:00,09-21.2400N,141-58.6300E,158,29.238,34.4997
6766,2009/8/5,18:31:00,09-21.0400N,141-58.7100E,158,29.238,34.4962
6767,2009/8/5,18:32:00,09-20.8300N,141-58.7900E,159,29.239,34.4949
6768,2009/8/5,18:33:00,09-20.6200N,141-58.8700E,159,29.238,34.4922
6769,2009/8/5,18:34:00,09-20.4000N,141-58.9500E,159,29.238,34.4879
6770,2009/8/5,18:35:00,09-20.2000N,141-59.0300E,159,29.238,34.4852
6771,2009/8/5,18:36:00,09-19.9900N,141-59.1000E,159,29.24,34.4672
6772,2009/8/5,18:37:00,09-19.7800N,141-59.1800E,159,29.241,34.4823
6773,2009/8/5,18:38:00,09-19.5700N,141-59.2600E,159,29.245,34.4779
6774,2009/8/5,18:39:00,09-19.3500N,141-59.3500E,159,29.246,34.4766
6775,2009/8/5,18:40:00,09-19.1400N,141-59.4200E,162,29.246,34.4739
6776,2009/8/5,18:41:00,09-18.9200N,141-59.4800E,164,29.245,34.4724
6777,2009/8/5,18:42:00,09-18.7100N,141-59.5400E,166,29.244,34.4697
6778,2009/8/5,18:43:00,09-18.4900N,141-59.5900E,166,29.245,34.4675
6779,2009/8/5,18:44:00,09-18.2700N,141-59.6400E,165,29.241,34.465
6780,2009/8/5,18:45:00,09-18.0500N,141-59.7000E,166,29.241,34.4631
6781,2009/8/5,18:46:00,09-17.8400N,141-59.7500E,166,29.241,34.4609
6782,2009/8/5,18:47:00,09-17.6200N,141-59.8000E,166,29.239,34.46
6783,2009/8/5,18:48:00,09-17.4100N,141-59.8500E,167,29.235,34.4584
6784,2009/8/5,18:49:00,09-17.1700N,141-59.9100E,166,29.241,34.4579
6785,2009/8/5,18:50:00,09-16.9500N,141-59.9600E,167,29.24,34.4555
6786,2009/8/5,18:51:00,09-16.7300N,142-00.0100E,166,29.237,34.4548
6787,2009/8/5,18:52:00,09-16.5100N,142-00.0700E,166,29.238,34.4528
6788,2009/8/5,18:53:00,09-16.3000N,142-00.1200E,165,29.239,34.4525
6789,2009/8/5,18:54:00,09-16.0800N,142-00.1700E,166,29.242,34.4518
6790,2009/8/5,18:55:00,09-15.8600N,142-00.2200E,166,29.242,34.4508
6791,2009/8/5,18:56:00,09-15.6500N,142-00.2700E,167,29.238,34.4548
6792,2009/8/5,18:57:00,09-15.4300N,142-00.3200E,166,29.237,---
6793,2009/8/5,18:58:00,09-15.2100N,142-00.3800E,166,29.239,34.4532
6794,2009/8/5,18:59:00,09-15.0000N,142-00.4200E,166,29.241,34.4543
6795,2009/8/5,19:00:00,09-14.7800N,142-00.4700E,167,29.246,34.4567
6796,2009/8/5,19:01:00,09-14.5600N,142-00.5300E,165,29.251,34.457
6797,2009/8/5,19:02:00,09-14.3500N,142-00.5800E,164,29.251,34.4657
6798,2009/8/5,19:03:00,09-14.1300N,142-00.6400E,164,29.25,34.4678
6799,2009/8/5,19:04:00,09-13.9200N,142-00.7000E,163,29.249,34.467
6800,2009/8/5,19:05:00,09-13.7000N,142-00.7700E,163,29.248,34.4324
6801,2009/8/5,19:06:00,09-13.4900N,142-00.8300E,163,29.248,34.4652
6802,2009/8/5,19:07:00,09-13.2800N,142-00.8900E,162,29.246,34.4634
6803,2009/8/5,19:08:00,09-13.0700N,142-00.9600E,162,29.253,34.4604
6804,2009/8/5,19:09:00,09-12.8500N,142-01.0200E,162,29.258,34.4606
6805,2009/8/5,19:10:00,09-12.6400N,142-01.0900E,162,29.26,34.4636
6806,2009/8/5,19:11:00,09-12.4100N,142-01.1700E,162,29.263,34.4634
6807,2009/8/5,19:12:00,09-12.2000N,142-01.2300E,162,29.263,34.4643
6808,2009/8/5,19:13:00,09-11.9900N,142-01.3000E,162,29.264,34.4655
6809,2009/8/5,19:14:00,09-11.7700N,142-01.3700E,162,29.263,34.4661
6810,2009/8/5,19:15:00,09-11.5600N,142-01.4400E,162,29.266,34.4666
6811,2009/8/5,19:16:00,09-11.3400N,142-01.5100E,162,29.263,34.467
6812,2009/8/5,19:17:00,09-11.1300N,142-01.5800E,162,29.264,34.4669
6813,2009/8/5,19:18:00,09-10.9200N,142-01.6400E,162,29.263,34.4668
6814,2009/8/5,19:19:00,09-10.7100N,142-01.7100E,162,29.264,34.4677
6815,2009/8/5,19:20:00,09-10.4900N,142-01.7800E,162,29.264,34.4662
6816,2009/8/5,19:21:00,09-10.2700N,142-01.8400E,162,29.265,34.4651
6817,2009/8/5,19:22:00,09-10.0600N,142-01.9100E,162,29.264,34.4647
6818,2009/8/5,19:23:00,09-09.8400N,142-01.9800E,162,29.267,34.4637
6819,2009/8/5,19:24:00,09-09.6200N,142-02.0500E,162,29.264,34.4639
6820,2009/8/5,19:25:00,09-09.4100N,142-02.1100E,162,29.266,34.4645
6821,2009/8/5,19:26:00,09-09.2000N,142-02.1800E,162,29.267,34.4634
6822,2009/8/5,19:27:00,09-08.9800N,142-02.2500E,161,29.267,34.4644
6823,2009/8/5,19:28:00,09-08.7700N,142-02.3200E,162,29.272,34.4646
6824,2009/8/5,19:29:00,09-08.5500N,142-02.3900E,162,29.275,34.4663
6825,2009/8/5,19:30:00,09-08.3400N,142-02.4500E,163,29.277,34.4687
6826,2009/8/5,19:31:00,09-08.1100N,142-02.5200E,163,29.276,34.469
6827,2009/8/5,19:32:00,09-07.8800N,142-02.5900E,163,29.278,34.4683
6828,2009/8/5,19:33:00,09-07.6600N,142-02.6600E,163,29.276,34.4685
6829,2009/8/5,19:34:00,09-07.4500N,142-02.7300E,162,29.277,34.4675
6830,2009/8/5,19:35:00,09-07.2300N,142-02.7900E,162,29.281,34.4667
6831,2009/8/5,19:36:00,09-07.0100N,142-02.8600E,162,29.281,34.4679
6832,2009/8/5,19:37:00,09-06.8000N,142-02.9300E,162,29.286,34.468
6833,2009/8/5,19:38:00,09-06.5800N,142-03.0000E,162,29.287,34.4689
6834,2009/8/5,19:39:00,09-06.3600N,142-03.0600E,162,29.29,34.4702
6835,2009/8/5,19:40:00,09-06.1500N,142-03.1300E,163,29.293,34.4711
6836,2009/8/5,19:41:00,09-05.9300N,142-03.2000E,162,29.293,34.4717
6837,2009/8/5,19:42:00,09-05.7100N,142-03.2700E,162,29.294,34.4711
6838,2009/8/5,19:43:00,09-05.5000N,142-03.3400E,163,29.29,34.4696
6839,2009/8/5,19:44:00,09-05.2800N,142-03.4100E,162,29.29,34.4684
6840,2009/8/5,19:45:00,09-05.0700N,142-03.4800E,162,29.29,34.4663
6841,2009/8/5,19:46:00,09-04.8500N,142-03.5400E,162,29.289,34.4645
6842,2009/8/5,19:47:00,09-04.6400N,142-03.6100E,161,29.291,34.4647
6843,2009/8/5,19:48:00,09-04.4200N,142-03.6900E,161,29.296,34.4652
6844,2009/8/5,19:49:00,09-04.2100N,142-03.7600E,161,29.301,34.4673
6845,2009/8/5,19:50:00,09-04.0000N,142-03.8200E,161,29.304,34.4708
6846,2009/8/5,19:51:00,09-03.7800N,142-03.9000E,161,29.304,34.4752
6847,2009/8/5,19:52:00,09-03.5700N,142-03.9600E,162,29.308,34.4771
6848,2009/8/5,19:53:00,09-03.3600N,142-04.0300E,162,29.309,34.4783
6849,2009/8/5,19:54:00,09-03.1300N,142-04.1100E,162,29.313,34.4786
6850,2009/8/5,19:55:00,09-02.9100N,142-04.1700E,162,29.315,34.479
6851,2009/8/5,19:56:00,09-02.6900N,142-04.2500E,161,29.314,34.4813
6852,2009/8/5,19:57:00,09-02.4800N,142-04.3200E,162,29.314,34.4824
6853,2009/8/5,19:58:00,09-02.2600N,142-04.3800E,162,29.315,34.482
6854,2009/8/5,19:59:00,09-02.0500N,142-04.4500E,162,29.314,34.4803
6855,2009/8/5,20:00:00,09-01.8300N,142-04.5300E,162,29.312,34.4791
6856,2009/8/5,20:01:00,09-01.6100N,142-04.6000E,162,29.309,34.4802
6857,2009/8/5,20:02:00,09-01.4000N,142-04.6700E,161,29.31,34.4794
6858,2009/8/5,20:03:00,09-01.1800N,142-04.7300E,162,29.309,34.479
6859,2009/8/5,20:04:00,09-00.9600N,142-04.8000E,162,29.31,34.481
6860,2009/8/5,20:05:00,09-00.7400N,142-04.8800E,162,29.314,34.4815
6861,2009/8/5,20:06:00,09-00.5300N,142-04.9500E,161,29.314,34.4837
6862,2009/8/5,20:07:00,09-00.3100N,142-05.0200E,162,29.314,34.4867
6863,2009/8/5,20:08:00,09-00.0900N,142-05.0900E,162,29.311,34.4863
6864,2009/8/5,20:09:00,08-59.8800N,142-05.1600E,162,29.306,34.4838
6865,2009/8/5,20:10:00,08-59.6600N,142-05.2300E,161,29.3,34.4824
6866,2009/8/5,20:11:00,08-59.4400N,142-05.3000E,161,29.299,34.4795
6867,2009/8/5,20:12:00,08-59.2300N,142-05.3700E,162,29.299,34.4752
6868,2009/8/5,20:13:00,08-59.0100N,142-05.4400E,162,29.3,34.4719
6869,2009/8/5,20:14:00,08-58.7900N,142-05.5100E,161,29.299,34.4723
6870,2009/8/5,20:15:00,08-58.5600N,142-05.5900E,161,29.291,34.4706
6871,2009/8/5,20:16:00,08-58.3500N,142-05.6600E,161,29.286,34.4686
6872,2009/8/5,20:17:00,08-58.1400N,142-05.7200E,161,29.284,34.4666
6873,2009/8/5,20:18:00,08-57.9200N,142-05.8000E,161,29.28,34.465
6874,2009/8/5,20:19:00,08-57.7100N,142-05.8700E,162,29.283,34.4651
6875,2009/8/5,20:20:00,08-57.4900N,142-05.9400E,162,29.281,34.4661
6876,2009/8/5,20:21:00,08-57.2800N,142-06.0100E,161,29.284,34.469
6877,2009/8/5,20:22:00,08-57.0600N,142-06.0800E,161,29.285,34.47
6878,2009/8/5,20:23:00,08-56.8500N,142-06.1500E,162,29.286,34.4713
6879,2009/8/5,20:24:00,08-56.6300N,142-06.2200E,161,29.286,34.4729
6880,2009/8/5,20:25:00,08-56.4300N,142-06.2900E,161,29.287,34.4738
6881,2009/8/5,20:26:00,08-56.2100N,142-06.3600E,162,29.288,34.4739
6882,2009/8/5,20:27:00,08-55.9900N,142-06.4300E,161,29.286,34.474
6883,2009/8/5,20:28:00,08-55.7700N,142-06.5100E,162,29.286,34.4749
6884,2009/8/5,20:29:00,08-55.5500N,142-06.5800E,162,29.284,34.472
6885,2009/8/5,20:30:00,08-55.3400N,142-06.6500E,161,29.287,34.4704
6886,2009/8/5,20:31:00,08-55.1200N,142-06.7200E,161,29.285,34.4695
6887,2009/8/5,20:32:00,08-54.9000N,142-06.7900E,161,29.284,34.4664
6888,2009/8/5,20:33:00,08-54.6900N,142-06.8700E,161,29.284,34.4646
6889,2009/8/5,20:34:00,08-54.4700N,142-06.9400E,161,29.286,34.4636
6890,2009/8/5,20:35:00,08-54.2600N,142-07.0100E,161,29.287,34.4629
6891,2009/8/5,20:36:00,08-54.0400N,142-07.0800E,161,29.284,34.4629
6892,2009/8/5,20:37:00,08-53.8100N,142-07.1500E,162,29.288,34.4621
6893,2009/8/5,20:38:00,08-53.5900N,142-07.2200E,162,29.288,34.4623
6894,2009/8/5,20:39:00,08-53.3800N,142-07.2900E,162,29.288,34.4607
6895,2009/8/5,20:40:00,08-53.1600N,142-07.3700E,161,29.286,34.4593
6896,2009/8/5,20:41:00,08-52.9400N,142-07.4400E,161,29.292,34.46
6897,2009/8/5,20:42:00,08-52.7300N,142-07.5100E,162,29.288,34.4596
6898,2009/8/5,20:43:00,08-52.5100N,142-07.5800E,161,29.288,34.458
6899,2009/8/5,20:44:00,08-52.2800N,142-07.6600E,161,29.291,34.4564
6900,2009/8/5,20:45:00,08-52.0700N,142-07.7300E,161,29.3,34.4567
6901,2009/8/5,20:46:00,08-51.8500N,142-07.8000E,162,29.305,34.4198
6902,2009/8/5,20:47:00,08-51.6400N,142-07.8700E,162,29.306,34.4612
6903,2009/8/5,20:48:00,08-51.4200N,142-07.9400E,162,29.309,34.464
6904,2009/8/5,20:49:00,08-51.2100N,142-08.0100E,162,29.308,34.4668
6905,2009/8/5,20:50:00,08-50.9900N,142-08.0800E,162,29.307,34.4684
6906,2009/8/5,20:51:00,08-50.7700N,142-08.1500E,161,29.304,34.4711
6907,2009/8/5,20:52:00,08-50.5500N,142-08.2200E,161,29.303,34.4712
6908,2009/8/5,20:53:00,08-50.3300N,142-08.2900E,161,29.307,34.4701
6909,2009/8/5,20:54:00,08-50.1200N,142-08.3700E,161,29.309,34.4722
6910,2009/8/5,20:55:00,08-49.9000N,142-08.4400E,161,29.306,34.4736
6911,2009/8/5,20:56:00,08-49.6900N,142-08.5100E,161,29.309,34.4712
6912,2009/8/5,20:57:00,08-49.4700N,142-08.5800E,161,29.311,34.4768
6913,2009/8/5,20:58:00,08-49.2500N,142-08.6500E,161,29.311,34.4801
6914,2009/8/5,20:59:00,08-49.0200N,142-08.7300E,162,29.313,34.4865
6915,2009/8/5,21:00:00,08-48.8000N,142-08.8000E,162,29.312,34.4889
6916,2009/8/5,21:01:00,08-48.5900N,142-08.8700E,162,29.308,34.4892
6917,2009/8/5,21:02:00,08-48.3700N,142-08.9400E,162,29.309,34.4883
6918,2009/8/5,21:03:00,08-48.1500N,142-09.0100E,162,29.312,34.4878
6919,2009/8/5,21:04:00,08-47.9300N,142-09.0800E,162,29.314,34.4896
6920,2009/8/5,21:05:00,08-47.7100N,142-09.1500E,162,29.313,34.4904
6921,2009/8/5,21:06:00,08-47.4900N,142-09.2200E,162,29.313,34.4916
6922,2009/8/5,21:07:00,08-47.2700N,142-09.2900E,161,29.31,34.4917
6923,2009/8/5,21:08:00,08-47.0500N,142-09.3700E,162,29.309,34.491
6924,2009/8/5,21:09:00,08-46.8300N,142-09.4400E,161,29.307,34.4901
6925,2009/8/5,21:10:00,08-46.6200N,142-09.5100E,162,29.307,34.4908
6926,2009/8/5,21:11:00,08-46.4000N,142-09.5800E,162,29.308,34.4908
6927,2009/8/5,21:12:00,08-46.1900N,142-09.6500E,162,29.306,34.478
6928,2009/8/5,21:13:00,08-45.9700N,142-09.7200E,161,29.304,34.4905
6929,2009/8/5,21:14:00,08-45.7500N,142-09.7900E,162,29.301,34.4912
6930,2009/8/5,21:15:00,08-45.5400N,142-09.8500E,162,29.301,34.4911
6931,2009/8/5,21:16:00,08-45.3200N,142-09.9200E,162,29.301,34.4892
6932,2009/8/5,21:17:00,08-45.1100N,142-09.9900E,162,29.3,34.4884
6933,2009/8/5,21:18:00,08-44.8900N,142-10.0600E,162,29.298,34.4888
6934,2009/8/5,21:19:00,08-44.6700N,142-10.1300E,162,29.298,34.488
6935,2009/8/5,21:20:00,08-44.4400N,142-10.2000E,162,29.296,34.4886
6936,2009/8/5,21:21:00,08-44.2200N,142-10.2800E,163,29.296,34.4874
6937,2009/8/5,21:22:00,08-44.0100N,142-10.3400E,162,29.295,34.4874
6938,2009/8/5,21:23:00,08-43.7800N,142-10.4200E,162,29.293,34.4844
6939,2009/8/5,21:24:00,08-43.5700N,142-10.4900E,161,29.291,34.4863
6940,2009/8/5,21:25:00,08-43.3500N,142-10.5600E,162,29.289,34.4866
6941,2009/8/5,21:26:00,08-43.1400N,142-10.6300E,161,29.29,34.4829
6942,2009/8/5,21:27:00,08-42.9300N,142-10.7000E,161,29.288,34.4809
6943,2009/8/5,21:28:00,08-42.7100N,142-10.7700E,161,29.288,34.4803
6944,2009/8/5,21:29:00,08-42.5000N,142-10.8400E,162,29.284,34.48
6945,2009/8/5,21:30:00,08-42.2800N,142-10.9100E,161,29.28,34.4805
6946,2009/8/5,21:31:00,08-42.0700N,142-10.9800E,161,29.282,34.4794
6947,2009/8/5,21:32:00,08-41.8600N,142-11.0500E,161,29.287,34.477
6948,2009/8/5,21:33:00,08-41.6400N,142-11.1300E,161,29.285,34.4771
6949,2009/8/5,21:34:00,08-41.4300N,142-11.1900E,162,29.282,34.4769
6950,2009/8/5,21:35:00,08-41.2100N,142-11.2700E,161,29.28,34.4774
6951,2009/8/5,21:36:00,08-41.0000N,142-11.3400E,162,29.279,34.4749
6952,2009/8/5,21:37:00,08-40.7800N,142-11.4100E,162,29.281,34.473
6953,2009/8/5,21:38:00,08-40.5700N,142-11.4800E,162,29.281,34.47
6954,2009/8/5,21:39:00,08-40.3500N,142-11.5500E,162,29.28,34.4681
6955,2009/8/5,21:40:00,08-40.1300N,142-11.6200E,162,29.282,34.4666
6956,2009/8/5,21:41:00,08-39.9200N,142-11.6900E,161,29.285,34.4667
6957,2009/8/5,21:42:00,08-39.6900N,142-11.7700E,161,29.287,34.4666
6958,2009/8/5,21:43:00,08-39.4800N,142-11.8400E,162,29.287,34.4689
6959,2009/8/5,21:44:00,08-39.2600N,142-11.9100E,162,29.283,34.4702
6960,2009/8/5,21:45:00,08-39.0400N,142-11.9800E,162,29.281,34.4709
6961,2009/8/5,21:46:00,08-38.8300N,142-12.0500E,162,29.278,34.4685
6962,2009/8/5,21:47:00,08-38.6100N,142-12.1200E,162,29.275,34.4669
6963,2009/8/5,21:48:00,08-38.3900N,142-12.1900E,162,29.273,34.4671
6964,2009/8/5,21:49:00,08-38.1800N,142-12.2600E,162,29.269,34.4656
6965,2009/8/5,21:50:00,08-37.9600N,142-12.3300E,161,29.268,34.4652
6966,2009/8/5,21:51:00,08-37.7500N,142-12.4000E,161,29.268,34.464
6967,2009/8/5,21:52:00,08-37.5300N,142-12.4700E,162,29.268,34.4295
