Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6686,2009/4/7,18:40:00,09-17.3200N,141-59.4400E,165,29.226,33.9464
6687,2009/4/7,18:41:00,09-17.1100N,141-59.5000E,164,29.239,33.9579
6688,2009/4/7,18:42:00,09-16.9000N,141-59.5700E,162,29.248,33.9682
6689,2009/4/7,18:43:00,09-16.6900N,141-59.6300E,162,29.249,33.9597
6690,2009/4/7,18:44:00,09-16.4800N,141-59.6900E,163,29.245,33.9279
6691,2009/4/7,18:45:00,09-16.2700N,141-59.7600E,163,29.242,33.9567
6692,2009/4/7,18:46:00,09-16.0600N,141-59.8200E,163,29.237,33.9591
6693,2009/4/7,18:47:00,09-15.8500N,141-59.8800E,163,29.228,33.939
6694,2009/4/7,18:48:00,09-15.6200N,141-59.9500E,163,29.226,33.9555
6695,2009/4/7,18:49:00,09-15.4100N,142-00.0100E,163,29.226,33.962
6696,2009/4/7,18:50:00,09-15.2000N,142-00.0700E,164,29.227,33.9571
6697,2009/4/7,18:51:00,09-14.9900N,142-00.1400E,163,29.233,33.935
6698,2009/4/7,18:52:00,09-14.7800N,142-00.2000E,163,29.237,33.9623
6699,2009/4/7,18:53:00,09-14.5700N,142-00.2700E,164,29.245,33.9615
6700,2009/4/7,18:54:00,09-14.3600N,142-00.3300E,165,29.246,33.963
6701,2009/4/7,18:55:00,09-14.1500N,142-00.3800E,164,29.246,33.9582
6702,2009/4/7,18:56:00,09-13.9400N,142-00.4400E,163,29.243,33.9602
6703,2009/4/7,18:57:00,09-13.7300N,142-00.5000E,164,29.242,33.9541
6704,2009/4/7,18:58:00,09-13.5200N,142-00.5600E,163,29.243,33.9405
6705,2009/4/7,18:59:00,09-13.3100N,142-00.6200E,164,29.247,33.9421
6706,2009/4/7,19:00:00,09-13.1000N,142-00.6800E,164,29.25,33.9305
6707,2009/4/7,19:01:00,09-12.8900N,142-00.7400E,164,29.247,33.9045
6708,2009/4/7,19:02:00,09-12.6800N,142-00.8000E,165,29.246,33.8798
6709,2009/4/7,19:03:00,09-12.4700N,142-00.8600E,164,29.247,33.9193
6710,2009/4/7,19:04:00,09-12.2600N,142-00.9200E,163,29.249,33.9114
6711,2009/4/7,19:05:00,09-12.0600N,142-00.9800E,163,29.248,33.8944
6712,2009/4/7,19:06:00,09-11.8400N,142-01.0400E,163,29.243,33.906
6713,2009/4/7,19:07:00,09-11.6300N,142-01.1000E,165,29.237,33.9006
6714,2009/4/7,19:08:00,09-11.4200N,142-01.1500E,166,29.235,33.8889
6715,2009/4/7,19:09:00,09-11.2100N,142-01.2100E,165,29.235,33.8984
6716,2009/4/7,19:10:00,09-10.9900N,142-01.2700E,163,29.234,33.8968
6717,2009/4/7,19:11:00,09-10.7900N,142-01.3300E,164,29.237,33.8935
6718,2009/4/7,19:12:00,09-10.5800N,142-01.3900E,163,29.24,33.8845
6719,2009/4/7,19:13:00,09-10.3700N,142-01.4500E,164,29.237,33.8881
6720,2009/4/7,19:14:00,09-10.1600N,142-01.5000E,164,29.233,33.8864
6721,2009/4/7,19:15:00,09-09.9600N,142-01.5600E,164,29.232,33.8773
6722,2009/4/7,19:16:00,09-09.7500N,142-01.6200E,164,29.233,33.8525
6723,2009/4/7,19:17:00,09-09.5400N,142-01.6800E,163,29.233,33.8637
6724,2009/4/7,19:18:00,09-09.3300N,142-01.7300E,165,29.242,33.8612
6725,2009/4/7,19:19:00,09-09.1300N,142-01.7900E,164,29.249,33.8547
6726,2009/4/7,19:20:00,09-08.9200N,142-01.8500E,163,29.254,33.8478
6727,2009/4/7,19:21:00,09-08.7100N,142-01.9100E,163,29.26,33.8523
6728,2009/4/7,19:22:00,09-08.5000N,142-01.9700E,163,29.26,33.8559
6729,2009/4/7,19:23:00,09-08.3000N,142-02.0300E,164,29.255,33.8498
6730,2009/4/7,19:24:00,09-08.0900N,142-02.0900E,164,29.265,33.8543
6731,2009/4/7,19:25:00,09-07.8800N,142-02.1500E,164,29.276,33.8411
6732,2009/4/7,19:26:00,09-07.6800N,142-02.2100E,164,29.282,---
6733,2009/4/7,19:27:00,09-07.4700N,142-02.2600E,164,29.289,33.8418
6734,2009/4/7,19:28:00,09-07.2600N,142-02.3300E,163,29.278,33.8437
6735,2009/4/7,19:29:00,09-07.0600N,142-02.3800E,163,29.281,33.8487
6736,2009/4/7,19:30:00,09-06.8500N,142-02.4400E,165,29.292,33.8345
6737,2009/4/7,19:31:00,09-06.6300N,142-02.5100E,163,29.29,33.8461
6738,2009/4/7,19:32:00,09-06.4200N,142-02.5600E,164,29.283,33.8499
6739,2009/4/7,19:33:00,09-06.2100N,142-02.6200E,164,29.288,33.8598
6740,2009/4/7,19:34:00,09-06.0100N,142-02.6700E,165,29.291,33.862
6741,2009/4/7,19:35:00,09-05.8000N,142-02.7300E,164,29.29,33.8605
6742,2009/4/7,19:36:00,09-05.5900N,142-02.7900E,165,29.288,33.8614
6743,2009/4/7,19:37:00,09-05.3900N,142-02.8400E,164,29.283,33.8658
6744,2009/4/7,19:38:00,09-05.1800N,142-02.9000E,164,29.282,33.8571
6745,2009/4/7,19:39:00,09-04.9700N,142-02.9600E,165,29.287,33.8645
6746,2009/4/7,19:40:00,09-04.7600N,142-03.0100E,164,29.288,33.8672
6747,2009/4/7,19:41:00,09-04.5500N,142-03.0700E,165,29.294,33.8649
6748,2009/4/7,19:42:00,09-04.3400N,142-03.1200E,165,29.29,33.8622
6749,2009/4/7,19:43:00,09-04.1300N,142-03.1700E,164,29.289,33.8512
6750,2009/4/7,19:44:00,09-03.9300N,142-03.2300E,165,29.288,33.8626
6751,2009/4/7,19:45:00,09-03.7300N,142-03.2900E,164,29.288,33.8624
6752,2009/4/7,19:46:00,09-03.5200N,142-03.3500E,164,29.289,33.8617
6753,2009/4/7,19:47:00,09-03.3100N,142-03.4000E,164,29.288,33.8649
6754,2009/4/7,19:48:00,09-03.1000N,142-03.4600E,164,29.287,33.8546
6755,2009/4/7,19:49:00,09-02.9000N,142-03.5200E,164,29.289,33.8663
6756,2009/4/7,19:50:00,09-02.6900N,142-03.5700E,164,29.289,33.8485
6757,2009/4/7,19:51:00,09-02.4800N,142-03.6300E,164,29.291,33.8652
6758,2009/4/7,19:52:00,09-02.2600N,142-03.6900E,164,29.293,33.8632
6759,2009/4/7,19:53:00,09-02.0500N,142-03.7500E,164,29.294,33.8605
6760,2009/4/7,19:54:00,09-01.8400N,142-03.8100E,164,29.296,33.865
6761,2009/4/7,19:55:00,09-01.6400N,142-03.8700E,163,29.3,33.8542
6762,2009/4/7,19:56:00,09-01.4300N,142-03.9200E,165,29.299,33.8659
6763,2009/4/7,19:57:00,09-01.2200N,142-03.9800E,164,29.301,33.8576
6764,2009/4/7,19:58:00,09-01.0200N,142-04.0400E,164,29.307,33.8463
6765,2009/4/7,19:59:00,09-00.8100N,142-04.0900E,165,29.307,33.8597
6766,2009/4/7,20:00:00,09-00.6000N,142-04.1500E,165,29.306,33.8585
6767,2009/4/7,20:01:00,09-00.4000N,142-04.2000E,165,29.303,33.8515
6768,2009/4/7,20:02:00,09-00.1900N,142-04.2600E,164,29.302,33.8503
6769,2009/4/7,20:03:00,08-59.9900N,142-04.3200E,165,29.302,33.857
6770,2009/4/7,20:04:00,08-59.7800N,142-04.3700E,163,29.301,33.8603
6771,2009/4/7,20:05:00,08-59.5700N,142-04.4300E,165,29.301,33.8634
6772,2009/4/7,20:06:00,08-59.3700N,142-04.4900E,164,29.301,33.8496
6773,2009/4/7,20:07:00,08-59.1600N,142-04.5500E,164,29.302,33.8603
6774,2009/4/7,20:08:00,08-58.9500N,142-04.6000E,165,29.303,33.8593
6775,2009/4/7,20:09:00,08-58.7400N,142-04.6600E,164,29.301,33.8533
6776,2009/4/7,20:10:00,08-58.5400N,142-04.7200E,164,29.3,33.8591
6777,2009/4/7,20:11:00,08-58.3300N,142-04.7800E,165,29.302,33.8494
6778,2009/4/7,20:12:00,08-58.1200N,142-04.8300E,165,29.306,33.8498
6779,2009/4/7,20:13:00,08-57.9100N,142-04.8900E,164,29.305,33.841
6780,2009/4/7,20:14:00,08-57.6900N,142-04.9500E,165,29.302,33.8447
6781,2009/4/7,20:15:00,08-57.4800N,142-05.0100E,164,29.301,33.8292
6782,2009/4/7,20:16:00,08-57.2700N,142-05.0600E,165,29.309,33.8375
6783,2009/4/7,20:17:00,08-57.0600N,142-05.1200E,164,29.311,33.8312
6784,2009/4/7,20:18:00,08-56.8500N,142-05.1800E,164,29.305,33.8249
6785,2009/4/7,20:19:00,08-56.6500N,142-05.2300E,164,29.304,33.8333
6786,2009/4/7,20:20:00,08-56.4400N,142-05.2900E,163,29.298,33.8362
6787,2009/4/7,20:21:00,08-56.2300N,142-05.3500E,165,29.295,33.8314
6788,2009/4/7,20:22:00,08-56.0200N,142-05.4100E,165,29.29,33.8371
6789,2009/4/7,20:23:00,08-55.8200N,142-05.4600E,164,29.285,33.8123
6790,2009/4/7,20:24:00,08-55.6100N,142-05.5200E,163,29.283,33.8292
6791,2009/4/7,20:25:00,08-55.4000N,142-05.5800E,163,29.28,33.8287
6792,2009/4/7,20:26:00,08-55.1900N,142-05.6400E,163,29.279,33.8302
6793,2009/4/7,20:27:00,08-54.9900N,142-05.7000E,163,29.275,33.8169
6794,2009/4/7,20:28:00,08-54.7900N,142-05.7500E,164,29.274,33.8275
6795,2009/4/7,20:29:00,08-54.5800N,142-05.8100E,164,29.278,33.8261
6796,2009/4/7,20:30:00,08-54.3800N,142-05.8700E,164,29.278,33.815
6797,2009/4/7,20:31:00,08-54.1700N,142-05.9300E,163,29.281,33.8184
6798,2009/4/7,20:32:00,08-53.9600N,142-05.9900E,163,29.285,33.8207
6799,2009/4/7,20:33:00,08-53.7600N,142-06.0500E,163,29.283,33.8201
6800,2009/4/7,20:34:00,08-53.5400N,142-06.1100E,163,29.286,33.8121
6801,2009/4/7,20:35:00,08-53.3400N,142-06.1600E,164,29.295,33.8096
6802,2009/4/7,20:36:00,08-53.1200N,142-06.2300E,162,29.297,33.8081
6803,2009/4/7,20:37:00,08-52.9100N,142-06.2900E,162,29.3,33.8131
6804,2009/4/7,20:38:00,08-52.7100N,142-06.3500E,164,29.301,33.8086
6805,2009/4/7,20:39:00,08-52.5000N,142-06.4200E,162,29.309,33.8115
6806,2009/4/7,20:40:00,08-52.2900N,142-06.4800E,163,29.31,33.8106
6807,2009/4/7,20:41:00,08-52.0900N,142-06.5500E,163,29.304,33.7983
6808,2009/4/7,20:42:00,08-51.8800N,142-06.6100E,162,29.308,33.8028
6809,2009/4/7,20:43:00,08-51.6800N,142-06.6800E,160,29.312,33.8018
6810,2009/4/7,20:44:00,08-51.4700N,142-06.7500E,160,29.314,33.8052
6811,2009/4/7,20:45:00,08-51.2700N,142-06.8200E,160,29.313,33.7956
6812,2009/4/7,20:46:00,08-51.0700N,142-06.8900E,162,29.313,33.8076
6813,2009/4/7,20:47:00,08-50.8600N,142-06.9600E,160,29.312,33.8015
6814,2009/4/7,20:48:00,08-50.6600N,142-07.0300E,160,29.311,33.8097
6815,2009/4/7,20:49:00,08-50.4600N,142-07.1000E,161,29.314,33.7931
6816,2009/4/7,20:50:00,08-50.2600N,142-07.1700E,162,29.315,33.8013
6817,2009/4/7,20:51:00,08-50.0600N,142-07.2400E,161,29.315,33.7941
6818,2009/4/7,20:52:00,08-49.8600N,142-07.3000E,161,29.316,33.8046
6819,2009/4/7,20:53:00,08-49.6600N,142-07.3700E,160,29.316,33.8021
6820,2009/4/7,20:54:00,08-49.4500N,142-07.4400E,160,29.317,33.8034
6821,2009/4/7,20:55:00,08-49.2600N,142-07.5100E,159,29.319,33.8013
6822,2009/4/7,20:56:00,08-49.0500N,142-07.5800E,161,29.323,33.8008
6823,2009/4/7,20:57:00,08-48.8300N,142-07.6600E,161,29.326,33.7991
6824,2009/4/7,20:58:00,08-48.6300N,142-07.7200E,162,29.329,33.7929
6825,2009/4/7,20:59:00,08-48.4200N,142-07.7900E,160,29.33,33.7926
6826,2009/4/7,21:00:00,08-48.2200N,142-07.8600E,161,29.331,33.7775
6827,2009/4/7,21:01:00,08-48.0200N,142-07.9300E,160,29.332,33.7804
6828,2009/4/7,21:02:00,08-47.8100N,142-08.0000E,160,29.331,33.7706
6829,2009/4/7,21:03:00,08-47.6100N,142-08.0800E,159,29.331,33.7879
6830,2009/4/7,21:04:00,08-47.4100N,142-08.1500E,158,29.33,33.7884
6831,2009/4/7,21:05:00,08-47.2000N,142-08.2300E,159,29.326,33.7862
6832,2009/4/7,21:06:00,08-47.0000N,142-08.3000E,160,29.325,33.7793
6833,2009/4/7,21:07:00,08-46.8000N,142-08.3700E,160,29.327,33.7893
6834,2009/4/7,21:08:00,08-46.5900N,142-08.4400E,162,29.326,33.7887
6835,2009/4/7,21:09:00,08-46.3900N,142-08.5200E,160,29.328,33.7865
6836,2009/4/7,21:10:00,08-46.1800N,142-08.5900E,160,29.326,33.7893
6837,2009/4/7,21:11:00,08-45.9800N,142-08.6600E,160,29.327,33.7697
6838,2009/4/7,21:12:00,08-45.7700N,142-08.7400E,160,29.331,33.7636
6839,2009/4/7,21:13:00,08-45.5600N,142-08.8100E,160,29.332,33.7791
6840,2009/4/7,21:14:00,08-45.3600N,142-08.8900E,160,29.33,33.7802
6841,2009/4/7,21:15:00,08-45.1500N,142-08.9600E,160,29.327,33.7792
6842,2009/4/7,21:16:00,08-44.9400N,142-09.0300E,161,29.323,33.7742
6843,2009/4/7,21:17:00,08-44.7300N,142-09.1000E,160,29.322,33.781
6844,2009/4/7,21:18:00,08-44.5300N,142-09.1800E,160,29.321,33.7821
6845,2009/4/7,21:19:00,08-44.3000N,142-09.2600E,159,29.323,33.7796
6846,2009/4/7,21:20:00,08-44.1000N,142-09.3300E,160,29.323,33.775
6847,2009/4/7,21:21:00,08-43.8900N,142-09.4100E,160,29.322,33.7784
6848,2009/4/7,21:22:00,08-43.6900N,142-09.4800E,161,29.321,33.7823
6849,2009/4/7,21:23:00,08-43.4800N,142-09.5500E,159,29.319,33.7838
6850,2009/4/7,21:24:00,08-43.2700N,142-09.6200E,160,29.322,33.7829
6851,2009/4/7,21:25:00,08-43.0600N,142-09.6900E,161,29.32,33.7813
6852,2009/4/7,21:26:00,08-42.8500N,142-09.7600E,161,29.324,33.7717
6853,2009/4/7,21:27:00,08-42.6400N,142-09.8400E,161,29.326,33.781
6854,2009/4/7,21:28:00,08-42.4300N,142-09.9100E,160,29.326,33.7811
6855,2009/4/7,21:29:00,08-42.2300N,142-09.9900E,161,29.327,33.7792
6856,2009/4/7,21:30:00,08-42.0200N,142-10.0600E,161,29.326,33.7856
6857,2009/4/7,21:31:00,08-41.8100N,142-10.1300E,159,29.33,---
6858,2009/4/7,21:32:00,08-41.6000N,142-10.2000E,160,29.323,33.7861
6859,2009/4/7,21:33:00,08-41.3900N,142-10.2800E,160,29.312,33.7871
6860,2009/4/7,21:34:00,08-41.1800N,142-10.3500E,161,29.317,33.7804
6861,2009/4/7,21:35:00,08-40.9800N,142-10.4200E,161,29.319,33.7665
6862,2009/4/7,21:36:00,08-40.7700N,142-10.4900E,160,29.323,33.7681
6863,2009/4/7,21:37:00,08-40.5600N,142-10.5600E,160,29.325,33.7694
6864,2009/4/7,21:38:00,08-40.3600N,142-10.6400E,160,29.327,33.7679
6865,2009/4/7,21:39:00,08-40.1500N,142-10.7100E,160,29.324,33.766
6866,2009/4/7,21:40:00,08-39.9200N,142-10.7900E,160,29.322,33.7632
6867,2009/4/7,21:41:00,08-39.7100N,142-10.8600E,162,29.327,33.7584
6868,2009/4/7,21:42:00,08-39.5000N,142-10.9300E,162,29.329,33.7596
6869,2009/4/7,21:43:00,08-39.3000N,142-11.0000E,160,29.33,33.7686
6870,2009/4/7,21:44:00,08-39.0900N,142-11.0700E,159,29.329,33.7716
6871,2009/4/7,21:45:00,08-38.8800N,142-11.1500E,160,29.329,33.7617
6872,2009/4/7,21:46:00,08-38.6700N,142-11.2200E,160,29.331,33.7685
6873,2009/4/7,21:47:00,08-38.4600N,142-11.2900E,161,29.325,33.7683
6874,2009/4/7,21:48:00,08-38.2500N,142-11.3700E,160,29.326,33.7688
6875,2009/4/7,21:49:00,08-38.0400N,142-11.4400E,160,29.329,33.7435
6876,2009/4/7,21:50:00,08-37.8300N,142-11.5200E,159,29.327,33.7359
6877,2009/4/7,21:51:00,08-37.6100N,142-11.6000E,159,29.329,33.7504
6878,2009/4/7,21:52:00,08-37.4100N,142-11.6800E,159,29.324,33.7676
6879,2009/4/7,21:53:00,08-37.1900N,142-11.7500E,160,29.322,33.7608
6880,2009/4/7,21:54:00,08-36.9800N,142-11.8300E,159,29.327,33.7605
6881,2009/4/7,21:55:00,08-36.7700N,142-11.9100E,160,29.328,33.762
6882,2009/4/7,21:56:00,08-36.5600N,142-11.9900E,159,29.33,33.7649
6883,2009/4/7,21:57:00,08-36.3500N,142-12.0600E,160,29.332,33.7663
6884,2009/4/7,21:58:00,08-36.1300N,142-12.1400E,160,29.33,33.7678
6885,2009/4/7,21:59:00,08-35.9200N,142-12.2200E,160,29.332,33.77
6886,2009/4/7,22:00:00,08-35.7100N,142-12.2900E,159,29.332,33.7494
6887,2009/4/7,22:01:00,08-35.4900N,142-12.3700E,161,29.328,33.7723
6888,2009/4/7,22:02:00,08-35.2700N,142-12.4400E,161,29.325,33.7728
6889,2009/4/7,22:03:00,08-35.0600N,142-12.5200E,159,29.325,33.778
6890,2009/4/7,22:04:00,08-34.8400N,142-12.6000E,160,29.325,33.7725
6891,2009/4/7,22:05:00,08-34.6200N,142-12.6800E,160,29.327,33.7458
6892,2009/4/7,22:06:00,08-34.4100N,142-12.7500E,158,29.321,33.7813
6893,2009/4/7,22:07:00,08-34.2000N,142-12.8300E,158,29.327,33.7857
6894,2009/4/7,22:08:00,08-33.9900N,142-12.9100E,160,29.329,33.7811
6895,2009/4/7,22:09:00,08-33.7700N,142-12.9800E,161,29.33,33.7884
6896,2009/4/7,22:10:00,08-33.5600N,142-13.0600E,160,29.331,33.7812
6897,2009/4/7,22:11:00,08-33.3400N,142-13.1400E,159,29.333,33.7899
6898,2009/4/7,22:12:00,08-33.1300N,142-13.2100E,160,29.335,33.782
6899,2009/4/7,22:13:00,08-32.9200N,142-13.2900E,160,29.336,33.7893
6900,2009/4/7,22:14:00,08-32.7000N,142-13.3600E,160,29.333,33.7933
6901,2009/4/7,22:15:00,08-32.4900N,142-13.4400E,161,29.337,33.7886
6902,2009/4/7,22:16:00,08-32.2800N,142-13.5200E,160,29.335,33.7955
6903,2009/4/7,22:17:00,08-32.0700N,142-13.5900E,158,29.335,33.7977
6904,2009/4/7,22:18:00,08-31.8500N,142-13.6600E,160,29.334,33.7951
6905,2009/4/7,22:19:00,08-31.6400N,142-13.7400E,161,29.332,33.775
6906,2009/4/7,22:20:00,08-31.4300N,142-13.8200E,159,29.334,33.7946
6907,2009/4/7,22:21:00,08-31.2200N,142-13.8900E,160,29.334,33.7994
6908,2009/4/7,22:22:00,08-31.0100N,142-13.9700E,160,29.336,33.7973
6909,2009/4/7,22:23:00,08-30.7800N,142-14.0500E,160,29.333,33.794
6910,2009/4/7,22:24:00,08-30.5800N,142-14.1200E,160,29.333,33.7791
6911,2009/4/7,22:25:00,08-30.3700N,142-14.1900E,161,29.334,33.7987
6912,2009/4/7,22:26:00,08-30.1600N,142-14.2700E,160,29.334,33.7985
6913,2009/4/7,22:27:00,08-29.9400N,142-14.3500E,159,29.335,33.7967
6914,2009/4/7,22:28:00,08-29.7500N,142-14.4200E,160,29.337,33.7976
6915,2009/4/7,22:29:00,08-29.5200N,142-14.4900E,161,29.339,33.7847
6916,2009/4/7,22:30:00,08-29.3000N,142-14.5700E,161,29.339,33.7888
6917,2009/4/7,22:31:00,08-29.0800N,142-14.6400E,161,29.339,33.795
6918,2009/4/7,22:32:00,08-28.8700N,142-14.7100E,160,29.335,33.7948
6919,2009/4/7,22:33:00,08-28.6600N,142-14.7900E,161,29.335,33.794
6920,2009/4/7,22:34:00,08-28.4500N,142-14.8700E,160,29.335,33.8014
6921,2009/4/7,22:35:00,08-28.2300N,142-14.9400E,160,29.327,33.8026
6922,2009/4/7,22:36:00,08-28.0200N,142-15.0100E,160,29.33,33.7993
6923,2009/4/7,22:37:00,08-27.8000N,142-15.0900E,160,29.334,33.7991
6924,2009/4/7,22:38:00,08-27.5900N,142-15.1600E,161,29.335,33.8
6925,2009/4/7,22:39:00,08-27.3800N,142-15.2400E,159,29.333,33.801
6926,2009/4/7,22:40:00,08-27.1600N,142-15.3100E,160,29.333,33.8023
6927,2009/4/7,22:41:00,08-26.9400N,142-15.3900E,160,29.329,33.8043
6928,2009/4/7,22:42:00,08-26.7300N,142-15.4600E,162,29.329,33.8017
6929,2009/4/7,22:43:00,08-26.5100N,142-15.5400E,159,29.329,33.7983
6930,2009/4/7,22:44:00,08-26.3000N,142-15.6100E,159,29.326,33.7965
6931,2009/4/7,22:45:00,08-26.0800N,142-15.6900E,160,29.324,33.791
6932,2009/4/7,22:46:00,08-25.8500N,142-15.7700E,162,29.326,33.7917
6933,2009/4/7,22:47:00,08-25.6300N,142-15.8300E,165,29.328,33.7921
6934,2009/4/7,22:48:00,08-25.4100N,142-15.9000E,164,29.328,33.7847
6935,2009/4/7,22:49:00,08-25.1900N,142-15.9600E,165,29.327,33.7897
6936,2009/4/7,22:50:00,08-24.9700N,142-16.0200E,164,29.328,33.7894
6937,2009/4/7,22:51:00,08-24.7500N,142-16.0900E,163,29.329,33.7863
6938,2009/4/7,22:52:00,08-24.5300N,142-16.1500E,164,29.33,33.78
6939,2009/4/7,22:53:00,08-24.3100N,142-16.2200E,164,29.334,33.7848
6940,2009/4/7,22:54:00,08-24.0900N,142-16.2800E,163,29.337,33.7907
6941,2009/4/7,22:55:00,08-23.8700N,142-16.3500E,163,29.335,33.7898
6942,2009/4/7,22:56:00,08-23.6500N,142-16.4100E,163,29.338,33.7905
6943,2009/4/7,22:57:00,08-23.4300N,142-16.4700E,164,29.338,33.7906
6944,2009/4/7,22:58:00,08-23.2100N,142-16.5300E,165,29.341,33.7861
6945,2009/4/7,22:59:00,08-22.9800N,142-16.5900E,164,29.341,33.7737
6946,2009/4/7,23:00:00,08-22.7700N,142-16.6500E,164,29.343,33.7804
6947,2009/4/7,23:01:00,08-22.5400N,142-16.7100E,165,29.341,33.7824
6948,2009/4/7,23:02:00,08-22.3200N,142-16.7700E,165,29.344,33.7801
6949,2009/4/7,23:03:00,08-22.1000N,142-16.8300E,163,29.346,33.783
6950,2009/4/7,23:04:00,08-21.8800N,142-16.8900E,163,29.345,33.7862
6951,2009/4/7,23:05:00,08-21.6600N,142-16.9600E,163,29.346,33.789
6952,2009/4/7,23:06:00,08-21.4300N,142-17.0200E,164,29.349,33.7918
6953,2009/4/7,23:07:00,08-21.2000N,142-17.0800E,164,29.349,33.7958
6954,2009/4/7,23:08:00,08-20.9800N,142-17.1500E,163,29.357,33.7977
6955,2009/4/7,23:09:00,08-20.7600N,142-17.2100E,165,29.356,33.8014
6956,2009/4/7,23:10:00,08-20.5400N,142-17.2700E,163,29.351,33.8054
6957,2009/4/7,23:11:00,08-20.3200N,142-17.3300E,164,29.348,33.8053
6958,2009/4/7,23:12:00,08-20.1000N,142-17.3800E,165,29.349,33.8017
6959,2009/4/7,23:13:00,08-19.8800N,142-17.4400E,164,29.351,33.8022
6960,2009/4/7,23:14:00,08-19.6600N,142-17.5000E,164,29.35,33.8018
6961,2009/4/7,23:15:00,08-19.4400N,142-17.5600E,165,29.348,33.8018
6962,2009/4/7,23:16:00,08-19.2200N,142-17.6200E,163,29.352,33.8021
6963,2009/4/7,23:17:00,08-19.0000N,142-17.6800E,162,29.351,33.8019
6964,2009/4/7,23:18:00,08-18.7800N,142-17.7400E,165,29.352,33.8026
6965,2009/4/7,23:19:00,08-18.5600N,142-17.8000E,165,29.354,33.812
6966,2009/4/7,23:20:00,08-18.3400N,142-17.8600E,164,29.355,33.8111
6967,2009/4/7,23:21:00,08-18.1200N,142-17.9200E,164,29.357,33.8122
6968,2009/4/7,23:22:00,08-17.9000N,142-17.9800E,163,29.354,33.7985
6969,2009/4/7,23:23:00,08-17.6800N,142-18.0400E,164,29.355,33.8135
6970,2009/4/7,23:24:00,08-17.4600N,142-18.1100E,163,29.359,33.8139
6971,2009/4/7,23:25:00,08-17.2500N,142-18.1700E,164,29.36,33.8162
6972,2009/4/7,23:26:00,08-17.0200N,142-18.2300E,165,29.358,33.8163
6973,2009/4/7,23:27:00,08-16.8000N,142-18.2900E,165,29.356,33.8187
6974,2009/4/7,23:28:00,08-16.5800N,142-18.3500E,164,29.359,33.8204
6975,2009/4/7,23:29:00,08-16.3500N,142-18.4100E,164,29.362,33.8256
6976,2009/4/7,23:30:00,08-16.1200N,142-18.4800E,163,29.362,33.8288
6977,2009/4/7,23:31:00,08-15.9100N,142-18.5400E,164,29.361,33.8268
6978,2009/4/7,23:32:00,08-15.6800N,142-18.6000E,163,29.358,33.8274
6979,2009/4/7,23:33:00,08-15.4700N,142-18.6600E,163,29.36,33.8292
6980,2009/4/7,23:34:00,08-15.2500N,142-18.7200E,163,29.362,33.8308
6981,2009/4/7,23:35:00,08-15.0300N,142-18.7800E,163,29.362,33.8339
6982,2009/4/7,23:36:00,08-14.8100N,142-18.8400E,164,29.366,33.8326
6983,2009/4/7,23:37:00,08-14.5900N,142-18.8900E,165,29.369,33.84
6984,2009/4/7,23:38:00,08-14.3800N,142-18.9500E,165,29.377,33.8439
6985,2009/4/7,23:39:00,08-14.1600N,142-19.0100E,166,29.377,33.8443
6986,2009/4/7,23:40:00,08-13.9400N,142-19.0600E,165,29.374,33.8391
6987,2009/4/7,23:41:00,08-13.7300N,142-19.1200E,164,29.375,33.8465
6988,2009/4/7,23:42:00,08-13.5100N,142-19.1800E,166,29.361,33.8477
6989,2009/4/7,23:43:00,08-13.2900N,142-19.2300E,166,29.359,33.847
6990,2009/4/7,23:44:00,08-13.0800N,142-19.2900E,163,29.361,33.8496
6991,2009/4/7,23:45:00,08-12.8700N,142-19.3600E,163,29.365,33.8465
6992,2009/4/7,23:46:00,08-12.6500N,142-19.4200E,164,29.371,33.8561
6993,2009/4/7,23:47:00,08-12.4400N,142-19.4700E,165,29.376,33.8543
6994,2009/4/7,23:48:00,08-12.2300N,142-19.5300E,164,29.38,33.8633
6995,2009/4/7,23:49:00,08-12.0100N,142-19.5900E,164,29.39,33.8634
6996,2009/4/7,23:50:00,08-11.7800N,142-19.6600E,164,29.396,33.8684
6997,2009/4/7,23:51:00,08-11.5600N,142-19.7200E,164,29.401,33.8712
6998,2009/4/7,23:52:00,08-11.3500N,142-19.7700E,165,29.404,33.8726
6999,2009/4/7,23:53:00,08-11.1300N,142-19.8300E,165,29.409,33.8732
7000,2009/4/7,23:54:00,08-10.9200N,142-19.8900E,163,29.414,33.8767
7001,2009/4/7,23:55:00,08-10.7100N,142-19.9500E,163,29.418,33.8759
7002,2009/4/7,23:56:00,08-10.4900N,142-20.0200E,163,29.424,33.879
7003,2009/4/7,23:57:00,08-10.2900N,142-20.0800E,162,29.428,33.8801
7004,2009/4/7,23:58:00,08-10.0700N,142-20.1500E,161,29.43,33.8776
7005,2009/4/7,23:59:00,08-09.8600N,142-20.2200E,163,29.432,33.8779
7006,2009/4/8,0:00:00,08-09.6500N,142-20.2900E,162,29.423,33.8822
7009,2009/4/8,0:01:00,08-09.4200N,142-20.3600E,161,29.411,33.8777
7010,2009/4/8,0:02:00,08-09.2100N,142-20.4300E,162,29.386,33.8565
7011,2009/4/8,0:03:00,08-08.9800N,142-20.5000E,161,29.368,33.8627
7012,2009/4/8,0:04:00,08-08.7700N,142-20.5600E,162,29.361,33.8514
