Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
61,2009/12/17,12:35:00,29-27.4600N,138-06.3800E,349,21.59,34.5071
62,2009/12/17,12:36:00,29-27.6500N,138-06.3400E,350,21.591,34.5076
63,2009/12/17,12:37:00,29-27.8500N,138-06.3000E,348,21.592,34.508
64,2009/12/17,12:38:00,29-28.0500N,138-06.2500E,349,21.587,34.5076
65,2009/12/17,12:39:00,29-28.2500N,138-06.2100E,347,21.58,34.5081
66,2009/12/17,12:40:00,29-28.4400N,138-06.1600E,348,21.577,34.5086
67,2009/12/17,12:41:00,29-28.6500N,138-06.1100E,348,21.568,34.5083
68,2009/12/17,12:42:00,29-28.8500N,138-06.0700E,349,21.553,34.5074
69,2009/12/17,12:43:00,29-29.0500N,138-06.0200E,348,21.535,34.5063
70,2009/12/17,12:44:00,29-29.2500N,138-05.9800E,349,21.526,34.5058
71,2009/12/17,12:45:00,29-29.4500N,138-05.9300E,347,21.521,34.5056
72,2009/12/17,12:46:00,29-29.6500N,138-05.8800E,347,21.528,34.5063
73,2009/12/17,12:47:00,29-29.8500N,138-05.8300E,347,21.524,34.5063
74,2009/12/17,12:48:00,29-30.0800N,138-05.7800E,348,21.524,34.5076
75,2009/12/17,12:49:00,29-30.2800N,138-05.7300E,348,21.525,34.5049
76,2009/12/17,12:50:00,29-30.4800N,138-05.6800E,347,21.519,34.5071
77,2009/12/17,12:51:00,29-30.6900N,138-05.6300E,349,21.518,34.5066
78,2009/12/17,12:52:00,29-30.8900N,138-05.5900E,349,21.522,34.5067
79,2009/12/17,12:53:00,29-31.0900N,138-05.5400E,348,21.525,34.5067
80,2009/12/17,12:54:00,29-31.3000N,138-05.4900E,348,21.523,34.5059
81,2009/12/17,12:55:00,29-31.5000N,138-05.4400E,347,21.518,34.5059
82,2009/12/17,12:56:00,29-31.7100N,138-05.4000E,348,21.524,34.5061
83,2009/12/17,12:57:00,29-31.9200N,138-05.3500E,348,21.525,34.5052
84,2009/12/17,12:58:00,29-32.1200N,138-05.3000E,346,21.525,34.5041
85,2009/12/17,12:59:00,29-32.3300N,138-05.2400E,346,21.522,34.5051
86,2009/12/17,13:00:00,29-32.5300N,138-05.1900E,347,21.521,34.5056
87,2009/12/17,13:01:00,29-32.7400N,138-05.1400E,348,21.527,34.5052
88,2009/12/17,13:02:00,29-32.9400N,138-05.0900E,347,21.525,34.5043
89,2009/12/17,13:03:00,29-33.1500N,138-05.0400E,348,21.52,34.505
90,2009/12/17,13:04:00,29-33.3500N,138-05.0000E,349,21.517,34.5032
91,2009/12/17,13:05:00,29-33.5600N,138-04.9500E,349,21.522,34.5024
92,2009/12/17,13:06:00,29-33.7600N,138-04.9100E,348,21.539,34.5073
93,2009/12/17,13:07:00,29-33.9600N,138-04.8700E,349,21.546,34.5067
94,2009/12/17,13:08:00,29-34.1700N,138-04.8200E,350,21.565,34.5047
95,2009/12/17,13:09:00,29-34.3800N,138-04.7900E,350,21.576,34.5038
96,2009/12/17,13:10:00,29-34.6000N,138-04.7400E,349,21.578,34.5046
97,2009/12/17,13:11:00,29-34.8100N,138-04.7000E,348,21.568,34.5059
98,2009/12/17,13:12:00,29-35.0100N,138-04.6500E,348,21.552,34.5075
99,2009/12/17,13:13:00,29-35.2200N,138-04.6000E,348,21.537,34.5093
100,2009/12/17,13:14:00,29-35.4200N,138-04.5600E,348,21.516,34.5106
101,2009/12/17,13:15:00,29-35.6300N,138-04.5100E,348,21.468,34.5104
102,2009/12/17,13:16:00,29-35.8300N,138-04.4600E,348,21.471,34.5086
103,2009/12/17,13:17:00,29-36.0400N,138-04.4200E,349,21.483,34.5078
104,2009/12/17,13:18:00,29-36.2400N,138-04.3700E,349,21.472,34.5009
105,2009/12/17,13:19:00,29-36.4500N,138-04.3300E,347,21.463,34.4975
106,2009/12/17,13:20:00,29-36.6500N,138-04.2800E,348,21.474,34.4974
107,2009/12/17,13:21:00,29-36.8600N,138-04.2300E,348,21.495,34.4987
108,2009/12/17,13:22:00,29-37.0600N,138-04.1800E,347,21.505,34.4985
109,2009/12/17,13:23:00,29-37.2600N,138-04.1300E,347,21.525,34.4984
110,2009/12/17,13:24:00,29-37.4700N,138-04.0900E,349,21.532,34.4968
111,2009/12/17,13:25:00,29-37.6800N,138-04.0400E,349,21.529,34.4969
112,2009/12/17,13:26:00,29-37.8800N,138-04.0000E,349,21.522,34.4975
113,2009/12/17,13:27:00,29-38.0900N,138-03.9600E,348,21.508,34.4977
114,2009/12/17,13:28:00,29-38.2900N,138-03.9100E,348,21.491,34.4968
115,2009/12/17,13:29:00,29-38.4900N,138-03.8600E,348,21.48,34.4974
116,2009/12/17,13:30:00,29-38.7000N,138-03.8200E,348,21.461,34.4944
117,2009/12/17,13:31:00,29-38.9200N,138-03.7700E,349,21.452,34.4943
118,2009/12/17,13:32:00,29-39.1200N,138-03.7200E,347,21.435,34.4938
119,2009/12/17,13:33:00,29-39.3300N,138-03.6700E,348,21.416,34.4949
120,2009/12/17,13:34:00,29-39.5300N,138-03.6300E,349,21.415,34.4968
121,2009/12/17,13:35:00,29-39.7400N,138-03.5800E,348,21.422,34.4982
122,2009/12/17,13:36:00,29-39.9400N,138-03.5300E,350,21.42,34.4992
123,2009/12/17,13:37:00,29-40.1500N,138-03.4900E,350,21.414,34.5022
124,2009/12/17,13:38:00,29-40.3600N,138-03.4500E,349,21.426,34.5029
125,2009/12/17,13:39:00,29-40.5600N,138-03.4000E,349,21.435,34.5049
126,2009/12/17,13:40:00,29-40.7700N,138-03.3600E,349,21.444,34.5044
127,2009/12/17,13:41:00,29-40.9800N,138-03.3200E,350,21.457,34.5035
128,2009/12/17,13:42:00,29-41.1800N,138-03.2800E,350,21.462,34.5028
129,2009/12/17,13:43:00,29-41.4000N,138-03.2300E,349,21.442,34.5048
130,2009/12/17,13:44:00,29-41.6000N,138-03.1800E,347,21.425,34.5066
131,2009/12/17,13:45:00,29-41.8000N,138-03.1400E,348,21.416,34.5086
132,2009/12/17,13:46:00,29-42.0100N,138-03.0900E,350,21.415,34.5062
133,2009/12/17,13:47:00,29-42.2200N,138-03.0500E,351,21.418,34.5028
134,2009/12/17,13:48:00,29-42.4200N,138-03.0200E,351,21.424,34.5001
135,2009/12/17,13:49:00,29-42.6300N,138-02.9800E,350,21.425,34.4998
136,2009/12/17,13:50:00,29-42.8300N,138-02.9400E,351,21.43,34.5001
137,2009/12/17,13:51:00,29-43.0400N,138-02.9000E,349,21.44,34.4996
138,2009/12/17,13:52:00,29-43.2500N,138-02.8600E,349,21.455,34.4988
139,2009/12/17,13:53:00,29-43.4700N,138-02.8100E,349,21.476,34.5002
140,2009/12/17,13:54:00,29-43.6700N,138-02.7700E,349,21.49,34.5034
141,2009/12/17,13:55:00,29-43.8800N,138-02.7300E,351,21.507,34.505
142,2009/12/17,13:56:00,29-44.0900N,138-02.6900E,350,21.522,34.5068
143,2009/12/17,13:57:00,29-44.3000N,138-02.6500E,349,21.536,34.5062
144,2009/12/17,13:58:00,29-44.5100N,138-02.6100E,350,21.546,34.5063
145,2009/12/17,13:59:00,29-44.7200N,138-02.5700E,350,21.557,34.5079
146,2009/12/17,14:00:00,29-44.9300N,138-02.5300E,349,21.568,34.5085
147,2009/12/17,14:01:00,29-45.1300N,138-02.4800E,349,21.578,34.5077
148,2009/12/17,14:02:00,29-45.3400N,138-02.4400E,350,21.586,34.5079
149,2009/12/17,14:03:00,29-45.5500N,138-02.4000E,350,21.593,34.5091
150,2009/12/17,14:04:00,29-45.7500N,138-02.3600E,350,21.603,34.5116
151,2009/12/17,14:05:00,29-45.9700N,138-02.3300E,350,21.602,34.513
152,2009/12/17,14:06:00,29-46.1700N,138-02.2900E,349,21.593,34.516
153,2009/12/17,14:07:00,29-46.3700N,138-02.2400E,349,21.591,34.5196
154,2009/12/17,14:08:00,29-46.5800N,138-02.2000E,350,21.592,34.5208
155,2009/12/17,14:09:00,29-46.7900N,138-02.1600E,351,21.596,34.5205
156,2009/12/17,14:10:00,29-47.0000N,138-02.1200E,350,21.582,34.5186
157,2009/12/17,14:11:00,29-47.2100N,138-02.0900E,351,21.569,34.5204
158,2009/12/17,14:12:00,29-47.4200N,138-02.0500E,350,21.554,34.5206
159,2009/12/17,14:13:00,29-47.6200N,138-02.0000E,348,21.554,34.5221
160,2009/12/17,14:14:00,29-47.8500N,138-01.9500E,349,21.544,34.5206
161,2009/12/17,14:15:00,29-48.0600N,138-01.9100E,349,21.541,34.5208
162,2009/12/17,14:16:00,29-48.2700N,138-01.8600E,349,21.538,34.5198
163,2009/12/17,14:17:00,29-48.4800N,138-01.8200E,349,21.536,34.523
164,2009/12/17,14:18:00,29-48.7000N,138-01.7800E,351,21.531,34.5211
165,2009/12/17,14:19:00,29-48.9100N,138-01.7400E,349,21.53,34.5217
166,2009/12/17,14:20:00,29-49.1200N,138-01.6900E,348,21.532,34.5223
167,2009/12/17,14:21:00,29-49.3300N,138-01.6400E,348,21.538,34.5232
168,2009/12/17,14:22:00,29-49.5500N,138-01.5900E,349,21.542,34.5235
169,2009/12/17,14:23:00,29-49.7600N,138-01.5500E,350,21.543,34.5231
170,2009/12/17,14:24:00,29-49.9800N,138-01.5100E,350,21.543,34.5224
171,2009/12/17,14:25:00,29-50.1900N,138-01.4700E,350,21.548,34.5241
172,2009/12/17,14:26:00,29-50.4100N,138-01.4200E,351,21.546,34.5237
173,2009/12/17,14:27:00,29-50.6200N,138-01.3800E,349,21.545,34.5238
174,2009/12/17,14:28:00,29-50.8400N,138-01.3400E,350,21.54,34.5223
175,2009/12/17,14:29:00,29-51.0600N,138-01.2900E,349,21.537,34.5218
176,2009/12/17,14:30:00,29-51.2700N,138-01.2500E,349,21.528,34.5229
177,2009/12/17,14:31:00,29-51.4900N,138-01.2000E,349,21.52,34.5236
178,2009/12/17,14:32:00,29-51.7000N,138-01.1500E,347,21.511,34.5236
179,2009/12/17,14:33:00,29-51.9200N,138-01.0900E,346,21.598,34.5231
180,2009/12/17,14:34:00,29-52.1300N,138-01.0400E,347,21.625,34.5214
181,2009/12/17,14:35:00,29-52.3400N,138-00.9900E,347,21.645,34.5209
182,2009/12/17,14:36:00,29-52.5700N,138-00.9300E,348,21.656,34.5174
183,2009/12/17,14:37:00,29-52.7900N,138-00.8800E,349,21.668,34.518
184,2009/12/17,14:38:00,29-53.0000N,138-00.8400E,349,21.673,34.5226
185,2009/12/17,14:39:00,29-53.2200N,138-00.7900E,350,21.678,34.5223
186,2009/12/17,14:40:00,29-53.4300N,138-00.7500E,350,21.676,34.5253
187,2009/12/17,14:41:00,29-53.6400N,138-00.7100E,349,21.67,34.5251
188,2009/12/17,14:42:00,29-53.8500N,138-00.6600E,347,21.676,34.5252
189,2009/12/17,14:43:00,29-54.0700N,138-00.6100E,348,21.687,34.5236
190,2009/12/17,14:44:00,29-54.2800N,138-00.5600E,347,21.692,34.5211
191,2009/12/17,14:45:00,29-54.4900N,138-00.5000E,348,21.697,34.519
192,2009/12/17,14:46:00,29-54.7000N,138-00.4600E,348,21.702,34.5179
193,2009/12/17,14:47:00,29-54.9100N,138-00.4100E,348,21.698,34.5164
194,2009/12/17,14:48:00,29-55.1200N,138-00.3600E,348,21.71,34.5151
195,2009/12/17,14:49:00,29-55.3300N,138-00.3100E,349,21.723,34.5151
196,2009/12/17,14:50:00,29-55.5500N,138-00.2600E,349,21.723,34.5127
197,2009/12/17,14:51:00,29-55.7600N,138-00.2100E,348,21.72,34.5172
198,2009/12/17,14:52:00,29-55.9700N,138-00.1600E,349,21.721,34.5226
199,2009/12/17,14:53:00,29-56.1900N,138-00.1200E,349,21.719,34.523
200,2009/12/17,14:54:00,29-56.4000N,138-00.0700E,349,21.702,34.5243
201,2009/12/17,14:55:00,29-56.6100N,138-00.0300E,350,21.668,34.5253
202,2009/12/17,14:56:00,29-56.8300N,137-59.9900E,350,21.627,34.5251
203,2009/12/17,14:57:00,29-57.0400N,137-59.9500E,349,21.607,34.5241
204,2009/12/17,14:58:00,29-57.2800N,137-59.9100E,351,21.564,34.5191
205,2009/12/17,14:59:00,29-57.4900N,137-59.8600E,350,21.543,34.5164
206,2009/12/17,15:00:00,29-57.7000N,137-59.8200E,349,21.54,34.5141
207,2009/12/17,15:01:00,29-57.9100N,137-59.7800E,351,21.538,34.514
208,2009/12/17,15:02:00,29-58.1300N,137-59.7300E,350,21.532,34.5122
209,2009/12/17,15:03:00,29-58.3400N,137-59.6900E,350,21.524,34.5127
210,2009/12/17,15:04:00,29-58.5600N,137-59.6500E,351,21.528,34.5152
211,2009/12/17,15:05:00,29-58.7700N,137-59.6100E,351,21.521,34.5159
212,2009/12/17,15:06:00,29-58.9900N,137-59.5700E,351,21.515,34.5196
213,2009/12/17,15:07:00,29-59.2000N,137-59.5400E,351,21.492,34.5216
214,2009/12/17,15:08:00,29-59.4100N,137-59.5000E,350,21.487,34.5242
215,2009/12/17,15:09:00,29-59.6200N,137-59.4600E,349,21.476,34.5248
216,2009/12/17,15:10:00,29-59.8400N,137-59.4200E,350,21.46,34.5246
217,2009/12/17,15:11:00,30-00.0500N,137-59.3800E,350,21.463,34.5247
218,2009/12/17,15:12:00,30-00.2600N,137-59.3400E,351,21.456,34.5249
219,2009/12/17,15:13:00,30-00.4800N,137-59.3000E,351,21.45,34.5228
220,2009/12/17,15:14:00,30-00.7000N,137-59.2600E,350,21.451,34.5263
221,2009/12/17,15:15:00,30-00.9100N,137-59.2200E,350,21.455,34.5268
222,2009/12/17,15:16:00,30-01.1200N,137-59.1900E,351,21.455,34.5266
223,2009/12/17,15:17:00,30-01.3300N,137-59.1500E,351,21.457,34.5284
224,2009/12/17,15:18:00,30-01.5500N,137-59.1100E,350,21.458,34.5284
225,2009/12/17,15:19:00,30-01.7800N,137-59.0700E,350,21.456,34.5294
226,2009/12/17,15:20:00,30-01.9800N,137-59.0300E,350,21.482,34.5309
227,2009/12/17,15:21:00,30-02.2000N,137-58.9900E,350,21.502,34.5303
228,2009/12/17,15:22:00,30-02.4100N,137-58.9500E,350,21.524,34.5267
229,2009/12/17,15:23:00,30-02.6200N,137-58.9100E,351,21.544,34.5265
230,2009/12/17,15:24:00,30-02.8300N,137-58.8800E,352,21.557,34.5269
231,2009/12/17,15:25:00,30-03.0400N,137-58.8400E,350,21.549,34.5295
232,2009/12/17,15:26:00,30-03.2600N,137-58.8000E,350,21.538,34.5307
233,2009/12/17,15:27:00,30-03.4700N,137-58.7600E,350,21.515,34.5346
234,2009/12/17,15:28:00,30-03.6700N,137-58.7200E,352,21.493,34.5335
235,2009/12/17,15:29:00,30-03.8900N,137-58.6900E,352,21.469,34.5332
236,2009/12/17,15:30:00,30-04.0900N,137-58.6500E,351,21.472,34.5316
237,2009/12/17,15:31:00,30-04.3100N,137-58.6200E,352,21.487,34.53
238,2009/12/17,15:32:00,30-04.5100N,137-58.5800E,351,21.496,34.5304
239,2009/12/17,15:33:00,30-04.7200N,137-58.5500E,349,21.503,34.5332
240,2009/12/17,15:34:00,30-04.9300N,137-58.5100E,350,21.518,34.5356
241,2009/12/17,15:35:00,30-05.1300N,137-58.4700E,350,21.522,34.538
242,2009/12/17,15:36:00,30-05.3400N,137-58.4300E,351,21.52,34.5378
243,2009/12/17,15:37:00,30-05.5500N,137-58.4000E,351,21.523,34.5421
244,2009/12/17,15:38:00,30-05.7500N,137-58.3600E,351,21.526,34.5403
245,2009/12/17,15:39:00,30-05.9600N,137-58.3200E,351,21.523,34.5431
246,2009/12/17,15:40:00,30-06.1700N,137-58.2800E,351,21.521,34.5408
247,2009/12/17,15:41:00,30-06.3900N,137-58.2500E,351,21.526,34.542
248,2009/12/17,15:42:00,30-06.6000N,137-58.2100E,352,21.526,34.542
249,2009/12/17,15:43:00,30-06.8000N,137-58.1800E,350,21.519,34.5413
250,2009/12/17,15:44:00,30-07.0100N,137-58.1300E,349,21.512,34.5426
251,2009/12/17,15:45:00,30-07.2200N,137-58.0900E,348,21.504,34.543
252,2009/12/17,15:46:00,30-07.4200N,137-58.0400E,349,21.509,34.5434
253,2009/12/17,15:47:00,30-07.6300N,137-58.0000E,350,21.51,34.543
254,2009/12/17,15:48:00,30-07.8400N,137-57.9700E,351,21.514,34.5424
255,2009/12/17,15:49:00,30-08.0500N,137-57.9300E,351,21.522,34.5407
256,2009/12/17,15:50:00,30-08.2500N,137-57.9000E,352,21.534,34.5428
257,2009/12/17,15:51:00,30-08.4600N,137-57.8700E,350,21.54,34.5416
258,2009/12/17,15:52:00,30-08.6700N,137-57.8200E,350,21.546,34.5435
259,2009/12/17,15:53:00,30-08.8700N,137-57.7800E,350,21.55,34.5467
260,2009/12/17,15:54:00,30-09.0800N,137-57.7400E,349,21.539,34.5523
261,2009/12/17,15:55:00,30-09.2900N,137-57.7000E,349,21.546,34.5543
262,2009/12/17,15:56:00,30-09.5000N,137-57.6600E,352,21.55,34.5568
263,2009/12/17,15:57:00,30-09.7000N,137-57.6300E,350,21.551,34.5563
264,2009/12/17,15:58:00,30-09.9100N,137-57.5900E,349,21.547,34.5559
265,2009/12/17,15:59:00,30-10.1100N,137-57.5400E,348,21.536,34.5588
266,2009/12/17,16:00:00,30-10.3200N,137-57.5000E,349,21.527,34.56
267,2009/12/17,16:01:00,30-10.5200N,137-57.4600E,350,21.531,34.5586
268,2009/12/17,16:02:00,30-10.7400N,137-57.4200E,350,21.537,34.5567
269,2009/12/17,16:03:00,30-10.9500N,137-57.3800E,350,21.544,34.5513
270,2009/12/17,16:04:00,30-11.1600N,137-57.3300E,349,21.554,34.5476
271,2009/12/17,16:05:00,30-11.3600N,137-57.3000E,352,21.558,34.5464
272,2009/12/17,16:06:00,30-11.5700N,137-57.2600E,350,21.559,34.5457
273,2009/12/17,16:07:00,30-11.7800N,137-57.2200E,349,21.559,34.544
274,2009/12/17,16:08:00,30-11.9800N,137-57.1800E,349,21.56,34.5441
275,2009/12/17,16:09:00,30-12.1900N,137-57.1300E,349,21.558,34.5433
276,2009/12/17,16:10:00,30-12.4000N,137-57.0900E,350,21.559,34.5424
277,2009/12/17,16:11:00,30-12.6000N,137-57.0600E,351,21.557,34.5434
278,2009/12/17,16:12:00,30-12.8100N,137-57.0200E,349,21.556,34.542
279,2009/12/17,16:13:00,30-13.0100N,137-56.9700E,348,21.555,34.5429
280,2009/12/17,16:14:00,30-13.2200N,137-56.9200E,349,21.554,34.5415
281,2009/12/17,16:15:00,30-13.4300N,137-56.8800E,349,21.553,34.5427
282,2009/12/17,16:16:00,30-13.6400N,137-56.8300E,348,21.55,34.5414
283,2009/12/17,16:17:00,30-13.8500N,137-56.7800E,348,21.552,34.5413
284,2009/12/17,16:18:00,30-14.0600N,137-56.7400E,349,21.559,34.5403
285,2009/12/17,16:19:00,30-14.2700N,137-56.7000E,350,21.559,34.539
286,2009/12/17,16:20:00,30-14.4800N,137-56.6600E,350,21.56,34.5394
287,2009/12/17,16:21:00,30-14.7000N,137-56.6200E,350,21.564,34.5392
288,2009/12/17,16:22:00,30-14.9000N,137-56.5900E,351,21.564,34.5382
289,2009/12/17,16:23:00,30-15.1300N,137-56.5500E,352,21.565,34.5366
290,2009/12/17,16:24:00,30-15.3400N,137-56.5100E,350,21.561,34.5355
291,2009/12/17,16:25:00,30-15.5500N,137-56.4700E,351,21.561,34.5351
292,2009/12/17,16:26:00,30-15.7500N,137-56.4300E,350,21.557,34.5338
293,2009/12/17,16:27:00,30-15.9600N,137-56.3900E,350,21.559,34.5348
294,2009/12/17,16:28:00,30-16.1700N,137-56.3500E,350,21.553,34.5318
295,2009/12/17,16:29:00,30-16.3700N,137-56.3100E,352,21.557,34.5305
296,2009/12/17,16:30:00,30-16.5800N,137-56.2800E,351,21.558,34.5295
297,2009/12/17,16:31:00,30-16.7800N,137-56.2400E,350,21.557,34.5281
298,2009/12/17,16:32:00,30-16.9900N,137-56.2000E,350,21.554,34.5286
299,2009/12/17,16:33:00,30-17.1900N,137-56.1600E,349,21.547,34.5287
300,2009/12/17,16:34:00,30-17.4000N,137-56.1100E,348,21.529,34.529
301,2009/12/17,16:35:00,30-17.6100N,137-56.0700E,349,21.516,34.5292
302,2009/12/17,16:36:00,30-17.8200N,137-56.0300E,350,21.499,34.5293
303,2009/12/17,16:37:00,30-18.0300N,137-55.9900E,350,21.481,34.5274
304,2009/12/17,16:38:00,30-18.2400N,137-55.9500E,350,21.455,34.5287
305,2009/12/17,16:39:00,30-18.4500N,137-55.9100E,351,21.436,34.5273
306,2009/12/17,16:40:00,30-18.6600N,137-55.8700E,351,21.412,34.5282
307,2009/12/17,16:41:00,30-18.8700N,137-55.8300E,351,21.386,34.5296
308,2009/12/17,16:42:00,30-19.0800N,137-55.8000E,351,21.353,34.5302
309,2009/12/17,16:43:00,30-19.2900N,137-55.7600E,350,21.339,34.5325
310,2009/12/17,16:44:00,30-19.5000N,137-55.7100E,348,21.329,34.5333
311,2009/12/17,16:45:00,30-19.7200N,137-55.6700E,349,21.317,34.5335
312,2009/12/17,16:46:00,30-19.9300N,137-55.6200E,350,21.308,34.5339
313,2009/12/17,16:47:00,30-20.1400N,137-55.5800E,349,21.298,34.5331
314,2009/12/17,16:48:00,30-20.3500N,137-55.5400E,350,21.305,34.5324
315,2009/12/17,16:49:00,30-20.5600N,137-55.5000E,349,21.309,34.5347
316,2009/12/17,16:50:00,30-20.7700N,137-55.4500E,348,21.319,34.5348
317,2009/12/17,16:51:00,30-20.9900N,137-55.4000E,349,21.324,34.5339
318,2009/12/17,16:52:00,30-21.1900N,137-55.3600E,350,21.329,34.5331
319,2009/12/17,16:53:00,30-21.4100N,137-55.3200E,351,21.326,34.5314
320,2009/12/17,16:54:00,30-21.6200N,137-55.2800E,350,21.316,34.5319
321,2009/12/17,16:55:00,30-21.8300N,137-55.2400E,350,21.306,34.5309
322,2009/12/17,16:56:00,30-22.0400N,137-55.2000E,349,21.286,34.5301
323,2009/12/17,16:57:00,30-22.2500N,137-55.1600E,351,21.274,34.5258
324,2009/12/17,16:58:00,30-22.4600N,137-55.1100E,350,21.275,34.5214
325,2009/12/17,16:59:00,30-22.6700N,137-55.0700E,350,21.259,34.5146
326,2009/12/17,17:00:00,30-22.8800N,137-55.0300E,350,21.262,34.51
327,2009/12/17,17:01:00,30-23.0900N,137-54.9900E,349,21.27,34.5066
328,2009/12/17,17:02:00,30-23.3000N,137-54.9500E,350,21.273,34.4996
329,2009/12/17,17:03:00,30-23.5200N,137-54.9000E,350,21.272,34.4963
330,2009/12/17,17:04:00,30-23.7300N,137-54.8600E,350,21.267,34.4945
331,2009/12/17,17:05:00,30-23.9400N,137-54.8200E,350,21.269,34.4957
332,2009/12/17,17:06:00,30-24.1500N,137-54.7800E,349,21.267,34.4952
333,2009/12/17,17:07:00,30-24.3800N,137-54.7300E,348,21.254,34.4955
334,2009/12/17,17:08:00,30-24.5900N,137-54.6900E,350,21.24,34.4957
335,2009/12/17,17:09:00,30-24.8000N,137-54.6500E,351,21.224,34.4959
336,2009/12/17,17:10:00,30-25.0100N,137-54.6100E,350,21.203,34.4954
337,2009/12/17,17:11:00,30-25.2100N,137-54.5800E,352,21.179,34.4929
338,2009/12/17,17:12:00,30-25.4200N,137-54.5500E,352,21.15,34.4895
339,2009/12/17,17:13:00,30-25.6300N,137-54.5100E,353,21.122,34.4873
340,2009/12/17,17:14:00,30-25.8400N,137-54.4800E,352,21.1,34.4833
341,2009/12/17,17:15:00,30-26.0500N,137-54.4400E,351,21.085,34.4805
342,2009/12/17,17:16:00,30-26.2600N,137-54.4000E,349,21.074,34.4772
343,2009/12/17,17:17:00,30-26.4700N,137-54.3600E,350,21.067,34.4748
344,2009/12/17,17:18:00,30-26.6800N,137-54.3200E,351,21.063,34.4728
345,2009/12/17,17:19:00,30-26.8800N,137-54.2900E,351,21.054,34.4708
346,2009/12/17,17:20:00,30-27.1000N,137-54.2500E,352,21.068,34.4693
347,2009/12/17,17:21:00,30-27.3000N,137-54.2200E,350,21.078,34.4669
348,2009/12/17,17:22:00,30-27.5100N,137-54.1800E,352,21.088,34.4633
349,2009/12/17,17:23:00,30-27.7200N,137-54.1500E,351,21.091,34.4664
350,2009/12/17,17:24:00,30-27.9300N,137-54.1200E,351,21.086,34.4671
351,2009/12/17,17:25:00,30-28.1400N,137-54.0900E,353,21.075,34.468
352,2009/12/17,17:26:00,30-28.3500N,137-54.0600E,353,21.06,34.469
353,2009/12/17,17:27:00,30-28.5600N,137-54.0400E,353,21.036,34.4717
354,2009/12/17,17:28:00,30-28.7900N,137-53.9900E,350,20.969,34.475
355,2009/12/17,17:29:00,30-28.9900N,137-53.9500E,348,20.963,34.4791
356,2009/12/17,17:30:00,30-29.2000N,137-53.9100E,351,20.979,34.4841
357,2009/12/17,17:31:00,30-29.4000N,137-53.8700E,352,20.998,34.4881
358,2009/12/17,17:32:00,30-29.6100N,137-53.8500E,352,21.022,34.4897
359,2009/12/17,17:33:00,30-29.8100N,137-53.8100E,351,21.041,34.4896
360,2009/12/17,17:34:00,30-30.0200N,137-53.7800E,350,21.065,34.4911
361,2009/12/17,17:35:00,30-30.2200N,137-53.7400E,351,21.085,34.4944
362,2009/12/17,17:36:00,30-30.4300N,137-53.7100E,351,21.103,34.4935
363,2009/12/17,17:37:00,30-30.6300N,137-53.6800E,351,21.121,34.4945
364,2009/12/17,17:38:00,30-30.8300N,137-53.6400E,351,21.134,34.4948
365,2009/12/17,17:39:00,30-31.0400N,137-53.6100E,352,21.154,34.497
366,2009/12/17,17:40:00,30-31.2400N,137-53.5800E,351,21.172,34.4979
367,2009/12/17,17:41:00,30-31.4500N,137-53.5400E,350,21.191,34.4983
368,2009/12/17,17:42:00,30-31.6500N,137-53.5100E,350,21.212,34.5008
369,2009/12/17,17:43:00,30-31.8500N,137-53.4700E,350,21.233,34.504
370,2009/12/17,17:44:00,30-32.0500N,137-53.4300E,351,21.253,34.5073
371,2009/12/17,17:45:00,30-32.2600N,137-53.3900E,350,21.271,34.5094
372,2009/12/17,17:46:00,30-32.4600N,137-53.3500E,350,21.282,34.5122
373,2009/12/17,17:47:00,30-32.6700N,137-53.3100E,351,21.277,34.5152
374,2009/12/17,17:48:00,30-32.8800N,137-53.2800E,350,21.29,34.5175
375,2009/12/17,17:49:00,30-33.0800N,137-53.2400E,350,21.313,34.5191
376,2009/12/17,17:50:00,30-33.3000N,137-53.2000E,351,21.33,34.52
377,2009/12/17,17:51:00,30-33.5000N,137-53.1700E,351,21.342,34.5213
378,2009/12/17,17:52:00,30-33.7100N,137-53.1300E,351,21.338,34.5237
379,2009/12/17,17:53:00,30-33.9100N,137-53.0900E,349,21.331,34.5256
380,2009/12/17,17:54:00,30-34.1100N,137-53.0500E,350,21.328,34.5267
381,2009/12/17,17:55:00,30-34.3100N,137-53.0100E,350,21.326,34.5249
382,2009/12/17,17:56:00,30-34.5100N,137-52.9700E,351,21.336,34.5228
383,2009/12/17,17:57:00,30-34.7100N,137-52.9400E,353,21.337,34.5205
384,2009/12/17,17:58:00,30-34.9200N,137-52.9100E,350,21.334,34.5196
385,2009/12/17,17:59:00,30-35.1200N,137-52.8600E,348,21.33,34.5204
386,2009/12/17,18:00:00,30-35.3200N,137-52.8200E,349,21.334,34.5218
387,2009/12/17,18:01:00,30-35.5200N,137-52.7800E,349,21.344,34.5222
388,2009/12/17,18:02:00,30-35.7300N,137-52.7400E,350,21.356,34.52
389,2009/12/17,18:03:00,30-35.9400N,137-52.7000E,350,21.37,34.5207
390,2009/12/17,18:04:00,30-36.1400N,137-52.6700E,351,21.382,34.5212
391,2009/12/17,18:05:00,30-36.3400N,137-52.6200E,346,21.39,34.5223
392,2009/12/17,18:06:00,30-36.5400N,137-52.5500E,341,21.399,34.5234
