Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18941,2013/10/4,0:21:00,23-32.3300N,139-16.6500E,352,28.134,34.882
18942,2013/10/4,0:22:00,23-32.5500N,139-16.6200E,352,28.128,34.8843
18943,2013/10/4,0:23:00,23-32.7600N,139-16.5900E,353,28.126,34.886
18944,2013/10/4,0:24:00,23-32.9600N,139-16.5700E,353,28.129,34.8869
18945,2013/10/4,0:25:00,23-33.1600N,139-16.5400E,352,28.134,34.8887
18946,2013/10/4,0:26:00,23-33.3700N,139-16.5100E,352,28.139,34.8903
18947,2013/10/4,0:27:00,23-33.5700N,139-16.4900E,352,28.138,34.8924
18948,2013/10/4,0:28:00,23-33.7800N,139-16.4600E,353,28.141,34.8929
18949,2013/10/4,0:29:00,23-33.9800N,139-16.4300E,352,28.146,34.8952
18950,2013/10/4,0:30:00,23-34.1900N,139-16.4000E,353,28.144,34.8958
18951,2013/10/4,0:31:00,23-34.4000N,139-16.3700E,353,28.143,34.8957
18952,2013/10/4,0:32:00,23-34.6000N,139-16.3500E,353,28.147,34.8963
18953,2013/10/4,0:33:00,23-34.8100N,139-16.3200E,353,28.149,34.8972
18954,2013/10/4,0:34:00,23-35.0200N,139-16.2900E,352,28.143,34.8974
18955,2013/10/4,0:35:00,23-35.2200N,139-16.2700E,353,28.142,34.8982
18956,2013/10/4,0:36:00,23-35.4300N,139-16.2400E,351,28.14,34.8997
18957,2013/10/4,0:37:00,23-35.6400N,139-16.2000E,350,28.133,34.9015
18958,2013/10/4,0:38:00,23-35.8400N,139-16.1600E,349,28.129,34.9021
18959,2013/10/4,0:39:00,23-36.0400N,139-16.1200E,349,28.125,34.9042
18960,2013/10/4,0:40:00,23-36.2500N,139-16.0700E,348,28.121,34.9043
18961,2013/10/4,0:41:00,23-36.4500N,139-16.0400E,349,28.122,34.9054
18962,2013/10/4,0:42:00,23-36.6600N,139-15.9900E,349,28.119,34.9048
18963,2013/10/4,0:43:00,23-36.8600N,139-15.9500E,349,28.121,34.9052
18964,2013/10/4,0:44:00,23-37.0700N,139-15.9200E,350,28.115,34.906
18965,2013/10/4,0:45:00,23-37.2700N,139-15.8800E,350,28.108,34.9072
18966,2013/10/4,0:46:00,23-37.5000N,139-15.8400E,350,28.102,34.9089
18967,2013/10/4,0:47:00,23-37.7000N,139-15.8000E,350,28.107,34.9103
18968,2013/10/4,0:48:00,23-37.9000N,139-15.7600E,350,28.111,34.9106
18969,2013/10/4,0:49:00,23-38.1000N,139-15.7300E,350,28.121,34.9108
18970,2013/10/4,0:50:00,23-38.3000N,139-15.6900E,350,28.122,34.9104
18971,2013/10/4,0:51:00,23-38.5000N,139-15.6400E,348,28.123,34.9094
18972,2013/10/4,0:52:00,23-38.7000N,139-15.6000E,349,28.118,34.9095
18973,2013/10/4,0:53:00,23-38.9100N,139-15.5600E,348,28.116,34.9088
18974,2013/10/4,0:54:00,23-39.1000N,139-15.5200E,348,28.115,34.908
18975,2013/10/4,0:55:00,23-39.3000N,139-15.4700E,348,28.106,34.9071
18976,2013/10/4,0:56:00,23-39.5000N,139-15.4300E,347,28.099,34.9059
18977,2013/10/4,0:57:00,23-39.7000N,139-15.3800E,348,28.086,34.9055
18978,2013/10/4,0:58:00,23-39.9000N,139-15.3400E,347,28.075,34.9043
18979,2013/10/4,0:59:00,23-40.1000N,139-15.2900E,348,28.064,34.9027
18980,2013/10/4,1:00:00,23-40.2900N,139-15.2500E,348,28.058,34.9006
18981,2013/10/4,1:01:00,23-40.4900N,139-15.2100E,349,28.058,34.8994
18982,2013/10/4,1:02:00,23-40.6900N,139-15.1700E,347,28.05,34.9002
18983,2013/10/4,1:03:00,23-40.8900N,139-15.1200E,347,28.047,34.9002
18984,2013/10/4,1:04:00,23-41.0900N,139-15.0700E,347,28.033,34.8998
18985,2013/10/4,1:05:00,23-41.2800N,139-15.0300E,347,28.018,34.8993
18986,2013/10/4,1:06:00,23-41.4800N,139-14.9900E,350,28.02,34.8992
18987,2013/10/4,1:07:00,23-41.6800N,139-14.9500E,349,28.022,34.9004
18988,2013/10/4,1:08:00,23-41.8800N,139-14.9100E,348,28.02,34.9002
18989,2013/10/4,1:09:00,23-42.0900N,139-14.8600E,347,28.012,34.9012
18990,2013/10/4,1:10:00,23-42.2900N,139-14.8100E,347,28.019,34.9023
18991,2013/10/4,1:11:00,23-42.4800N,139-14.7700E,347,28.022,34.9028
18992,2013/10/4,1:12:00,23-42.6800N,139-14.7200E,348,28.019,34.9019
18993,2013/10/4,1:13:00,23-42.8700N,139-14.6800E,348,28.018,34.9024
18994,2013/10/4,1:14:00,23-43.0600N,139-14.6400E,350,28.013,34.9021
18995,2013/10/4,1:15:00,23-43.2600N,139-14.6100E,349,28.011,34.9021
18996,2013/10/4,1:16:00,23-43.4500N,139-14.5700E,349,28.017,34.9021
18997,2013/10/4,1:17:00,23-43.6500N,139-14.5300E,349,28.012,34.9028
18998,2013/10/4,1:18:00,23-43.8400N,139-14.4800E,348,28.015,34.9048
18999,2013/10/4,1:19:00,23-44.0300N,139-14.4400E,347,28.008,34.9057
19000,2013/10/4,1:20:00,23-44.2200N,139-14.4000E,348,28.002,34.9068
19001,2013/10/4,1:21:00,23-44.4100N,139-14.3500E,348,27.999,34.9093
19002,2013/10/4,1:22:00,23-44.6000N,139-14.3200E,349,27.996,34.9111
19003,2013/10/4,1:23:00,23-44.8000N,139-14.2800E,349,27.993,34.9127
19004,2013/10/4,1:24:00,23-44.9900N,139-14.2400E,349,27.993,34.9157
19005,2013/10/4,1:25:00,23-45.1800N,139-14.2000E,348,27.994,34.9174
19006,2013/10/4,1:26:00,23-45.3700N,139-14.1500E,347,27.997,34.9193
19007,2013/10/4,1:27:00,23-45.5600N,139-14.1100E,348,27.984,34.9196
19008,2013/10/4,1:28:00,23-45.7500N,139-14.0600E,348,27.977,34.9221
19009,2013/10/4,1:29:00,23-45.9500N,139-14.0200E,347,27.974,34.9227
19010,2013/10/4,1:30:00,23-46.1400N,139-13.9800E,347,27.979,34.9228
19011,2013/10/4,1:31:00,23-46.3300N,139-13.9300E,347,27.985,34.9238
19012,2013/10/4,1:32:00,23-46.5400N,139-13.8800E,347,27.982,34.9243
19013,2013/10/4,1:33:00,23-46.7300N,139-13.8400E,347,27.98,34.9248
19014,2013/10/4,1:34:00,23-46.9200N,139-13.8000E,348,27.975,34.9253
19015,2013/10/4,1:35:00,23-47.1200N,139-13.7600E,349,27.974,34.926
19016,2013/10/4,1:36:00,23-47.3100N,139-13.7100E,347,27.981,34.9263
19017,2013/10/4,1:37:00,23-47.5000N,139-13.6700E,348,27.985,34.9269
19018,2013/10/4,1:38:00,23-47.6900N,139-13.6200E,347,27.979,34.927
19019,2013/10/4,1:39:00,23-47.8800N,139-13.5800E,348,27.975,34.9279
19020,2013/10/4,1:40:00,23-48.0700N,139-13.5300E,347,27.969,34.9282
19021,2013/10/4,1:41:00,23-48.2700N,139-13.4900E,348,27.966,34.9291
19022,2013/10/4,1:42:00,23-48.4600N,139-13.4500E,347,27.959,34.9282
19023,2013/10/4,1:43:00,23-48.6500N,139-13.4000E,347,27.956,34.9283
19024,2013/10/4,1:44:00,23-48.8400N,139-13.3600E,348,27.949,34.9297
19025,2013/10/4,1:45:00,23-49.0400N,139-13.3200E,348,27.935,34.9291
19026,2013/10/4,1:46:00,23-49.2300N,139-13.2800E,349,27.927,34.9304
19027,2013/10/4,1:47:00,23-49.4200N,139-13.2300E,348,27.919,34.9306
19028,2013/10/4,1:48:00,23-49.6200N,139-13.1900E,348,27.916,34.9331
19029,2013/10/4,1:49:00,23-49.8000N,139-13.1500E,347,27.921,34.9362
19030,2013/10/4,1:50:00,23-50.0000N,139-13.1000E,346,27.919,34.9385
19031,2013/10/4,1:51:00,23-50.1900N,139-13.0500E,346,27.919,34.9389
19032,2013/10/4,1:52:00,23-50.3800N,139-13.0100E,346,27.916,34.942
19033,2013/10/4,1:53:00,23-50.5700N,139-12.9600E,347,27.921,34.9437
19034,2013/10/4,1:54:00,23-50.7600N,139-12.9200E,348,27.915,34.9452
19035,2013/10/4,1:55:00,23-50.9600N,139-12.8700E,348,27.913,34.947
19036,2013/10/4,1:56:00,23-51.1600N,139-12.8300E,347,27.916,34.9476
19037,2013/10/4,1:57:00,23-51.3500N,139-12.7800E,346,27.91,34.9491
19038,2013/10/4,1:58:00,23-51.5500N,139-12.7300E,349,27.903,34.9494
19039,2013/10/4,1:59:00,23-51.7400N,139-12.7000E,350,27.899,34.9498
19040,2013/10/4,2:00:00,23-51.9400N,139-12.6600E,351,27.901,34.9511
19041,2013/10/4,2:01:00,23-52.1300N,139-12.6300E,349,27.903,34.9514
19042,2013/10/4,2:02:00,23-52.3300N,139-12.5900E,350,27.898,34.9532
19043,2013/10/4,2:03:00,23-52.5200N,139-12.5600E,350,27.897,34.953
19044,2013/10/4,2:04:00,23-52.7100N,139-12.5200E,350,27.902,34.9547
19045,2013/10/4,2:05:00,23-52.9000N,139-12.4800E,349,27.888,34.9554
19046,2013/10/4,2:06:00,23-53.0900N,139-12.4500E,349,27.885,34.9559
19047,2013/10/4,2:07:00,23-53.2900N,139-12.4100E,349,27.889,34.956
19048,2013/10/4,2:08:00,23-53.4800N,139-12.3700E,349,27.889,34.9576
19049,2013/10/4,2:09:00,23-53.6700N,139-12.3300E,348,27.899,34.9565
19050,2013/10/4,2:10:00,23-53.8600N,139-12.2900E,348,27.9,34.958
19051,2013/10/4,2:11:00,23-54.0600N,139-12.2500E,348,27.896,34.9587
19052,2013/10/4,2:12:00,23-54.2500N,139-12.2100E,349,27.888,34.9584
19053,2013/10/4,2:13:00,23-54.4400N,139-12.1800E,350,27.884,34.9575
19054,2013/10/4,2:14:00,23-54.6300N,139-12.1400E,350,27.889,34.9582
19055,2013/10/4,2:15:00,23-54.8200N,139-12.1000E,349,27.889,34.9566
19056,2013/10/4,2:16:00,23-55.0100N,139-12.0600E,347,27.955,34.9542
19057,2013/10/4,2:17:00,23-55.2000N,139-12.0200E,348,28.017,34.9491
19058,2013/10/4,2:18:00,23-55.3900N,139-11.9700E,348,28.034,34.9332
19059,2013/10/4,2:19:00,23-55.5800N,139-11.9400E,349,28.044,34.93
19060,2013/10/4,2:20:00,23-55.7900N,139-11.9000E,350,28.053,34.9285
19061,2013/10/4,2:21:00,23-55.9800N,139-11.8700E,352,28.067,34.9297
19062,2013/10/4,2:22:00,23-56.1700N,139-11.8300E,350,28.077,34.9282
19063,2013/10/4,2:23:00,23-56.3600N,139-11.8000E,350,28.098,34.9301
19064,2013/10/4,2:24:00,23-56.5500N,139-11.7700E,350,28.113,34.9305
19065,2013/10/4,2:25:00,23-56.7400N,139-11.7300E,350,28.109,34.9318
19066,2013/10/4,2:26:00,23-56.9300N,139-11.6900E,349,28.127,34.932
19067,2013/10/4,2:27:00,23-57.1200N,139-11.6600E,349,28.147,34.9313
19068,2013/10/4,2:28:00,23-57.3100N,139-11.6200E,348,28.159,34.9319
19069,2013/10/4,2:29:00,23-57.5000N,139-11.5800E,349,28.168,34.9317
19070,2013/10/4,2:30:00,23-57.6900N,139-11.5400E,349,28.184,34.9317
19071,2013/10/4,2:31:00,23-57.8800N,139-11.5000E,349,28.191,34.9303
19072,2013/10/4,2:32:00,23-58.0700N,139-11.4700E,351,28.2,34.9288
19073,2013/10/4,2:33:00,23-58.2600N,139-11.4400E,349,28.207,34.9286
19074,2013/10/4,2:34:00,23-58.4500N,139-11.4000E,348,28.217,34.927
19075,2013/10/4,2:35:00,23-58.6400N,139-11.3600E,348,28.217,34.9252
19076,2013/10/4,2:36:00,23-58.8300N,139-11.3200E,349,28.219,34.925
19077,2013/10/4,2:37:00,23-59.0200N,139-11.2800E,350,28.217,34.9214
19078,2013/10/4,2:38:00,23-59.2100N,139-11.2500E,351,28.223,34.919
19079,2013/10/4,2:39:00,23-59.4000N,139-11.2200E,350,28.238,34.915
19080,2013/10/4,2:40:00,23-59.5900N,139-11.1800E,348,28.263,34.9132
19081,2013/10/4,2:41:00,23-59.7800N,139-11.1400E,349,28.266,34.9106
19082,2013/10/4,2:42:00,23-59.9700N,139-11.0900E,348,28.274,34.9016
19083,2013/10/4,2:43:00,24-00.1700N,139-11.0500E,350,28.271,34.8934
19084,2013/10/4,2:44:00,24-00.3700N,139-11.0200E,350,28.26,34.8859
19085,2013/10/4,2:45:00,24-00.5600N,139-10.9900E,351,28.258,34.8793
19086,2013/10/4,2:46:00,24-00.7500N,139-10.9500E,350,28.278,34.8745
19087,2013/10/4,2:47:00,24-00.9400N,139-10.9200E,348,28.291,34.8666
19088,2013/10/4,2:48:00,24-01.1300N,139-10.8800E,349,28.305,34.8576
19089,2013/10/4,2:49:00,24-01.3300N,139-10.8300E,348,28.314,34.8485
19090,2013/10/4,2:50:00,24-01.5200N,139-10.8000E,349,28.322,34.8404
19091,2013/10/4,2:51:00,24-01.7100N,139-10.7600E,350,28.34,34.8305
19092,2013/10/4,2:52:00,24-01.9100N,139-10.7300E,350,28.351,34.821
19093,2013/10/4,2:53:00,24-02.0900N,139-10.6900E,349,28.36,34.8058
19094,2013/10/4,2:54:00,24-02.2900N,139-10.6500E,349,28.363,34.7932
19095,2013/10/4,2:55:00,24-02.4800N,139-10.6100E,350,28.369,34.7847
19096,2013/10/4,2:56:00,24-02.6800N,139-10.5700E,349,28.387,34.7734
19097,2013/10/4,2:57:00,24-02.8700N,139-10.5400E,349,28.389,34.7571
19098,2013/10/4,2:58:00,24-03.0600N,139-10.5000E,348,28.395,34.7467
19099,2013/10/4,2:59:00,24-03.2600N,139-10.4600E,350,28.399,34.7416
19100,2013/10/4,3:00:00,24-03.4500N,139-10.4300E,350,28.417,34.7367
19101,2013/10/4,3:01:00,24-03.6500N,139-10.3900E,349,28.411,34.726
19102,2013/10/4,3:02:00,24-03.8400N,139-10.3500E,347,28.433,34.7194
19103,2013/10/4,3:03:00,24-04.0400N,139-10.3100E,348,28.435,34.7115
19104,2013/10/4,3:04:00,24-04.2400N,139-10.2700E,348,28.44,34.7014
19105,2013/10/4,3:05:00,24-04.4300N,139-10.2300E,350,28.454,34.6916
19106,2013/10/4,3:06:00,24-04.6300N,139-10.1900E,350,28.468,34.6856
19107,2013/10/4,3:07:00,24-04.8400N,139-10.1500E,350,28.482,34.674
19108,2013/10/4,3:08:00,24-05.0400N,139-10.1100E,348,28.503,34.66
19109,2013/10/4,3:09:00,24-05.2300N,139-10.0700E,350,28.498,34.6449
19110,2013/10/4,3:10:00,24-05.4300N,139-10.0300E,348,28.506,34.6404
19111,2013/10/4,3:11:00,24-05.6300N,139-09.9900E,349,28.51,34.6337
19112,2013/10/4,3:12:00,24-05.8300N,139-09.9500E,348,28.525,34.6321
19113,2013/10/4,3:13:00,24-06.0300N,139-09.9100E,348,28.536,34.6227
19114,2013/10/4,3:14:00,24-06.2200N,139-09.8700E,348,28.536,34.6156
19115,2013/10/4,3:15:00,24-06.4200N,139-09.8300E,350,28.546,34.6107
19116,2013/10/4,3:16:00,24-06.6200N,139-09.7900E,349,28.564,34.6
19117,2013/10/4,3:17:00,24-06.8200N,139-09.7500E,349,28.575,34.596
19118,2013/10/4,3:18:00,24-07.0200N,139-09.7100E,350,28.578,34.5913
19119,2013/10/4,3:19:00,24-07.2200N,139-09.6700E,350,28.601,34.5875
19120,2013/10/4,3:20:00,24-07.4200N,139-09.6400E,351,28.611,34.5853
19121,2013/10/4,3:21:00,24-07.6200N,139-09.6000E,350,28.616,34.5798
19122,2013/10/4,3:22:00,24-07.8100N,139-09.5700E,350,28.625,34.5787
19123,2013/10/4,3:23:00,24-08.0200N,139-09.5300E,350,28.643,34.5729
19124,2013/10/4,3:24:00,24-08.2200N,139-09.5000E,350,28.648,34.5661
19125,2013/10/4,3:25:00,24-08.4200N,139-09.4600E,349,28.662,34.5632
19126,2013/10/4,3:26:00,24-08.6100N,139-09.4200E,349,28.667,34.5595
19127,2013/10/4,3:27:00,24-08.8100N,139-09.3800E,349,28.67,34.5587
19128,2013/10/4,3:28:00,24-09.0100N,139-09.3400E,348,28.679,34.5583
19129,2013/10/4,3:29:00,24-09.2100N,139-09.3000E,349,28.682,34.5567
19130,2013/10/4,3:30:00,24-09.4200N,139-09.2600E,350,28.678,34.5543
19131,2013/10/4,3:31:00,24-09.6200N,139-09.2300E,350,28.671,34.5545
19132,2013/10/4,3:32:00,24-09.8200N,139-09.1900E,349,28.688,34.5638
19133,2013/10/4,3:33:00,24-10.0200N,139-09.1500E,348,28.702,34.5651
19134,2013/10/4,3:34:00,24-10.2100N,139-09.1100E,348,28.712,34.5641
19135,2013/10/4,3:35:00,24-10.4100N,139-09.0700E,348,28.765,34.5682
19136,2013/10/4,3:36:00,24-10.6000N,139-09.0300E,350,28.794,34.5065
19137,2013/10/4,3:37:00,24-10.7900N,139-09.0000E,352,28.875,34.4882
19138,2013/10/4,3:38:00,24-10.9800N,139-08.9700E,351,28.916,34.4588
19139,2013/10/4,3:39:00,24-11.1800N,139-08.9400E,350,28.947,34.427
19140,2013/10/4,3:40:00,24-11.3700N,139-08.9100E,351,28.956,34.4114
19141,2013/10/4,3:41:00,24-11.5500N,139-08.8800E,351,28.966,34.4026
19142,2013/10/4,3:42:00,24-11.7500N,139-08.8400E,351,28.97,34.3991
19143,2013/10/4,3:43:00,24-11.9300N,139-08.8100E,351,28.976,34.3924
19144,2013/10/4,3:44:00,24-12.1200N,139-08.7800E,351,28.979,34.3898
19145,2013/10/4,3:45:00,24-12.3200N,139-08.7600E,352,28.977,34.3865
19146,2013/10/4,3:46:00,24-12.5100N,139-08.7200E,351,28.978,34.3839
19147,2013/10/4,3:47:00,24-12.7000N,139-08.6900E,350,28.987,34.3816
19148,2013/10/4,3:48:00,24-12.8800N,139-08.6600E,352,28.989,34.3811
19149,2013/10/4,3:49:00,24-13.0700N,139-08.6300E,352,28.993,34.3811
19150,2013/10/4,3:50:00,24-13.2600N,139-08.6000E,352,28.995,34.3793
19151,2013/10/4,3:51:00,24-13.4500N,139-08.5700E,351,28.991,34.3795
19152,2013/10/4,3:52:00,24-13.6400N,139-08.5500E,352,28.992,34.3797
19153,2013/10/4,3:53:00,24-13.8400N,139-08.5200E,351,28.984,34.3793
19154,2013/10/4,3:54:00,24-14.0300N,139-08.4800E,350,28.98,34.3793
19155,2013/10/4,3:55:00,24-14.2200N,139-08.4500E,349,28.979,34.378
19156,2013/10/4,3:56:00,24-14.4000N,139-08.4100E,349,28.976,34.3773
19157,2013/10/4,3:57:00,24-14.5900N,139-08.3700E,349,28.974,34.3763
19158,2013/10/4,3:58:00,24-14.7800N,139-08.3400E,350,28.97,34.3758
19159,2013/10/4,3:59:00,24-14.9600N,139-08.3000E,351,28.975,34.3753
19160,2013/10/4,4:00:00,24-15.1500N,139-08.2700E,351,28.978,34.3746
19161,2013/10/4,4:01:00,24-15.3400N,139-08.2400E,350,28.976,34.3757
19162,2013/10/4,4:02:00,24-15.5300N,139-08.2100E,350,28.972,34.375
19163,2013/10/4,4:03:00,24-15.7100N,139-08.1700E,350,28.978,34.375
19164,2013/10/4,4:04:00,24-15.9000N,139-08.1300E,349,28.987,34.3754
19165,2013/10/4,4:05:00,24-16.0900N,139-08.0900E,347,28.989,34.3768
19166,2013/10/4,4:06:00,24-16.2700N,139-08.0500E,348,29.002,34.3776
19167,2013/10/4,4:07:00,24-16.4600N,139-08.0000E,348,29.004,34.3815
19168,2013/10/4,4:08:00,24-16.6400N,139-07.9600E,347,29.015,34.3827
19169,2013/10/4,4:09:00,24-16.8300N,139-07.9200E,347,29.02,34.3853
19170,2013/10/4,4:10:00,24-17.0100N,139-07.8700E,346,29.032,34.3849
19171,2013/10/4,4:11:00,24-17.2000N,139-07.8200E,346,29.042,34.3849
19172,2013/10/4,4:12:00,24-17.3900N,139-07.7800E,347,29.04,34.3861
19173,2013/10/4,4:13:00,24-17.5700N,139-07.7400E,348,29.045,34.3852
19174,2013/10/4,4:14:00,24-17.7600N,139-07.6900E,348,29.046,34.3862
19175,2013/10/4,4:15:00,24-17.9500N,139-07.6500E,348,29.049,34.3856
19176,2013/10/4,4:16:00,24-18.1500N,139-07.6100E,347,29.055,34.386
19177,2013/10/4,4:17:00,24-18.3400N,139-07.5600E,348,29.057,34.3861
19178,2013/10/4,4:18:00,24-18.5200N,139-07.5200E,348,29.058,34.3851
19179,2013/10/4,4:19:00,24-18.7200N,139-07.4800E,349,29.058,34.3847
19180,2013/10/4,4:20:00,24-18.9100N,139-07.4400E,347,29.062,34.3855
19181,2013/10/4,4:21:00,24-19.0900N,139-07.3900E,346,29.071,34.3874
19182,2013/10/4,4:22:00,24-19.2800N,139-07.3500E,347,29.074,34.3879
19183,2013/10/4,4:23:00,24-19.4600N,139-07.3000E,347,29.079,34.3878
19184,2013/10/4,4:24:00,24-19.6500N,139-07.2600E,348,29.08,34.3887
19185,2013/10/4,4:25:00,24-19.8400N,139-07.2200E,348,29.085,34.3898
19186,2013/10/4,4:26:00,24-20.0300N,139-07.1700E,347,29.086,34.3908
19187,2013/10/4,4:27:00,24-20.2100N,139-07.1300E,347,29.086,34.3911
19188,2013/10/4,4:28:00,24-20.4000N,139-07.0900E,348,29.088,34.3906
19189,2013/10/4,4:29:00,24-20.5900N,139-07.0500E,349,29.097,34.3913
19190,2013/10/4,4:30:00,24-20.7800N,139-07.0100E,348,29.103,34.3923
19191,2013/10/4,4:31:00,24-20.9700N,139-06.9600E,348,29.107,34.393
19192,2013/10/4,4:32:00,24-21.1600N,139-06.9200E,348,29.106,34.3935
19193,2013/10/4,4:33:00,24-21.3400N,139-06.8800E,348,29.108,34.3957
19194,2013/10/4,4:34:00,24-21.5300N,139-06.8400E,349,29.106,34.3968
19195,2013/10/4,4:35:00,24-21.7200N,139-06.8000E,349,29.103,34.3981
19196,2013/10/4,4:36:00,24-21.9100N,139-06.7600E,348,29.097,34.3996
19197,2013/10/4,4:37:00,24-22.1000N,139-06.7200E,349,29.098,34.4026
19198,2013/10/4,4:38:00,24-22.3000N,139-06.6800E,349,29.091,34.4031
19199,2013/10/4,4:39:00,24-22.4900N,139-06.6400E,349,29.087,34.4032
19200,2013/10/4,4:40:00,24-22.6800N,139-06.6000E,348,29.085,34.4051
19201,2013/10/4,4:41:00,24-22.8600N,139-06.5600E,348,29.08,34.4038
19202,2013/10/4,4:42:00,24-23.0600N,139-06.5200E,349,29.072,34.4025
19203,2013/10/4,4:43:00,24-23.2500N,139-06.4800E,350,29.067,34.4048
19204,2013/10/4,4:44:00,24-23.4300N,139-06.4500E,349,29.061,34.4069
19205,2013/10/4,4:45:00,24-23.6300N,139-06.4100E,350,29.056,34.4072
19206,2013/10/4,4:46:00,24-23.8100N,139-06.3700E,350,29.054,34.4089
19207,2013/10/4,4:47:00,24-24.0100N,139-06.3300E,350,29.051,34.4118
19208,2013/10/4,4:48:00,24-24.2000N,139-06.3000E,349,29.048,34.4143
19209,2013/10/4,4:49:00,24-24.3900N,139-06.2600E,349,29.047,34.4172
19210,2013/10/4,4:50:00,24-24.5700N,139-06.2200E,349,29.046,34.4186
19211,2013/10/4,4:51:00,24-24.7600N,139-06.1800E,348,29.041,34.4204
19212,2013/10/4,4:52:00,24-24.9500N,139-06.1300E,348,29.034,34.4253
19213,2013/10/4,4:53:00,24-25.1400N,139-06.0900E,348,29.027,34.4281
19214,2013/10/4,4:54:00,24-25.3300N,139-06.0500E,347,29.017,34.4324
19215,2013/10/4,4:55:00,24-25.5200N,139-06.0100E,349,29.012,34.4364
19216,2013/10/4,4:56:00,24-25.7100N,139-05.9800E,350,29.004,34.4417
19217,2013/10/4,4:57:00,24-25.9000N,139-05.9400E,349,28.994,34.445
19218,2013/10/4,4:58:00,24-26.0900N,139-05.9000E,349,28.989,34.4473
19219,2013/10/4,4:59:00,24-26.2800N,139-05.8700E,350,28.979,34.4477
19220,2013/10/4,5:00:00,24-26.4700N,139-05.8200E,348,28.967,34.4493
19221,2013/10/4,5:01:00,24-26.6600N,139-05.7800E,349,28.95,34.4522
19222,2013/10/4,5:02:00,24-26.8600N,139-05.7400E,349,28.934,34.4542
19223,2013/10/4,5:03:00,24-27.0500N,139-05.7000E,349,28.918,34.4578
19224,2013/10/4,5:04:00,24-27.2400N,139-05.6600E,349,28.91,34.462
19225,2013/10/4,5:05:00,24-27.4400N,139-05.6200E,349,28.902,34.4653
19226,2013/10/4,5:06:00,24-27.6300N,139-05.5900E,350,28.892,34.4684
19227,2013/10/4,5:07:00,24-27.8100N,139-05.5500E,348,28.883,34.4697
19228,2013/10/4,5:08:00,24-28.0100N,139-05.5100E,348,28.868,34.4703
19229,2013/10/4,5:09:00,24-28.1900N,139-05.4700E,348,28.847,34.4772
19230,2013/10/4,5:10:00,24-28.3900N,139-05.4300E,350,28.82,34.4844
19231,2013/10/4,5:11:00,24-28.5800N,139-05.3900E,349,28.807,34.4912
19232,2013/10/4,5:12:00,24-28.7700N,139-05.3500E,349,28.787,34.4968
19233,2013/10/4,5:13:00,24-28.9600N,139-05.3100E,349,28.768,34.5022
19234,2013/10/4,5:14:00,24-29.1500N,139-05.2700E,349,28.749,34.5092
19235,2013/10/4,5:15:00,24-29.3400N,139-05.2300E,347,28.711,34.5131
19236,2013/10/4,5:16:00,24-29.5300N,139-05.1900E,347,28.693,34.5201
19237,2013/10/4,5:17:00,24-29.7200N,139-05.1500E,348,28.67,34.526
19238,2013/10/4,5:18:00,24-29.9100N,139-05.1000E,347,28.627,34.5298
19239,2013/10/4,5:19:00,24-30.1000N,139-05.0600E,348,28.585,34.5378
19240,2013/10/4,5:20:00,24-30.2900N,139-05.0100E,347,28.583,34.5467
19241,2013/10/4,5:21:00,24-30.4800N,139-04.9700E,348,28.613,34.5443
19242,2013/10/4,5:22:00,24-30.6600N,139-04.9300E,347,28.625,34.5377
19243,2013/10/4,5:23:00,24-30.8500N,139-04.8800E,348,28.633,34.5314
19244,2013/10/4,5:24:00,24-31.0400N,139-04.8400E,349,28.644,34.5306
19245,2013/10/4,5:25:00,24-31.2400N,139-04.8000E,348,28.651,34.5268
19246,2013/10/4,5:26:00,24-31.4300N,139-04.7700E,349,28.65,34.5226
19247,2013/10/4,5:27:00,24-31.6100N,139-04.7300E,350,28.645,34.5173
19248,2013/10/4,5:28:00,24-31.8000N,139-04.6900E,348,28.624,34.5134
19249,2013/10/4,5:29:00,24-31.9900N,139-04.6500E,349,28.613,34.5175
19250,2013/10/4,5:30:00,24-32.1800N,139-04.6100E,348,28.602,34.526
19251,2013/10/4,5:31:00,24-32.3600N,139-04.5700E,349,28.596,34.5257
19252,2013/10/4,5:32:00,24-32.5400N,139-04.5300E,348,28.583,34.5231
19253,2013/10/4,5:33:00,24-32.7200N,139-04.5000E,350,28.572,34.5316
19254,2013/10/4,5:34:00,24-32.9100N,139-04.4600E,349,28.562,34.5485
19255,2013/10/4,5:35:00,24-33.0900N,139-04.4200E,349,28.561,34.5489
19256,2013/10/4,5:36:00,24-33.2700N,139-04.3800E,349,28.558,34.5438
19257,2013/10/4,5:37:00,24-33.4500N,139-04.3500E,349,28.552,34.5386
19258,2013/10/4,5:38:00,24-33.6300N,139-04.3000E,348,28.539,34.5405
19259,2013/10/4,5:39:00,24-33.8100N,139-04.2600E,348,28.535,34.5443
19260,2013/10/4,5:40:00,24-34.0000N,139-04.2200E,348,28.527,34.5453
19261,2013/10/4,5:41:00,24-34.1700N,139-04.1800E,348,28.514,34.5453
19262,2013/10/4,5:42:00,24-34.3600N,139-04.1400E,349,28.503,34.5487
19263,2013/10/4,5:43:00,24-34.5400N,139-04.1100E,349,28.491,34.5489
19264,2013/10/4,5:44:00,24-34.7200N,139-04.0700E,349,28.475,34.5531
19265,2013/10/4,5:45:00,24-34.9000N,139-04.0300E,349,28.457,34.5569
