Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
3999,2013/4/30,18:10:00,22-00.0500N,123-56.1100E,221,25.764
4000,2013/4/30,18:11:00,21-59.9100N,123-55.9600E,221,25.772
4001,2013/4/30,18:12:00,21-59.7600N,123-55.8100E,220,25.786
4002,2013/4/30,18:13:00,21-59.6100N,123-55.6700E,222,25.803
4003,2013/4/30,18:14:00,21-59.4600N,123-55.5200E,222,25.814
4004,2013/4/30,18:15:00,21-59.3100N,123-55.3700E,222,25.821
4005,2013/4/30,18:16:00,21-59.1600N,123-55.2300E,221,25.828
4006,2013/4/30,18:17:00,21-59.0100N,123-55.0800E,221,25.827
4007,2013/4/30,18:18:00,21-58.8500N,123-54.9300E,220,25.825
4008,2013/4/30,18:19:00,21-58.7000N,123-54.7900E,221,25.817
4009,2013/4/30,18:20:00,21-58.5500N,123-54.6300E,222,25.81
4010,2013/4/30,18:21:00,21-58.3900N,123-54.4900E,221,25.804
4011,2013/4/30,18:22:00,21-58.2400N,123-54.3400E,221,25.803
4012,2013/4/30,18:23:00,21-58.0900N,123-54.1900E,222,25.795
4013,2013/4/30,18:24:00,21-57.9400N,123-54.0400E,222,25.793
4014,2013/4/30,18:25:00,21-57.7900N,123-53.8900E,222,25.793
4015,2013/4/30,18:26:00,21-57.6400N,123-53.7500E,221,25.789
4016,2013/4/30,18:27:00,21-57.4800N,123-53.6100E,220,25.777
4017,2013/4/30,18:28:00,21-57.3300N,123-53.4600E,222,25.775
4018,2013/4/30,18:29:00,21-57.1800N,123-53.3100E,223,25.772
4019,2013/4/30,18:30:00,21-57.0400N,123-53.1600E,222,25.77
4020,2013/4/30,18:31:00,21-56.8900N,123-53.0100E,222,25.77
4021,2013/4/30,18:32:00,21-56.7400N,123-52.8700E,222,25.785
4022,2013/4/30,18:33:00,21-56.5900N,123-52.7200E,222,25.793
4023,2013/4/30,18:34:00,21-56.4400N,123-52.5700E,223,25.798
4024,2013/4/30,18:35:00,21-56.2900N,123-52.4200E,222,25.797
4025,2013/4/30,18:36:00,21-56.1400N,123-52.2700E,223,25.79
4026,2013/4/30,18:37:00,21-56.0000N,123-52.1100E,222,25.785
4027,2013/4/30,18:38:00,21-55.8500N,123-51.9600E,222,25.785
4028,2013/4/30,18:39:00,21-55.7000N,123-51.8200E,221,25.784
4029,2013/4/30,18:40:00,21-55.5400N,123-51.6700E,221,25.787
4030,2013/4/30,18:41:00,21-55.3900N,123-51.5300E,220,25.785
4031,2013/4/30,18:42:00,21-55.2400N,123-51.3800E,221,25.786
4032,2013/4/30,18:43:00,21-55.0900N,123-51.2300E,222,25.786
4033,2013/4/30,18:44:00,21-54.9400N,123-51.0800E,222,25.784
4034,2013/4/30,18:45:00,21-54.7900N,123-50.9400E,221,25.779
4035,2013/4/30,18:46:00,21-54.6400N,123-50.7900E,222,25.772
4036,2013/4/30,18:47:00,21-54.4900N,123-50.6400E,221,25.768
4037,2013/4/30,18:48:00,21-54.3300N,123-50.4900E,222,25.768
4038,2013/4/30,18:49:00,21-54.1800N,123-50.3400E,223,25.761
4039,2013/4/30,18:50:00,21-54.0300N,123-50.1900E,222,25.747
4040,2013/4/30,18:51:00,21-53.8800N,123-50.0400E,222,25.732
4041,2013/4/30,18:52:00,21-53.7300N,123-49.8900E,223,25.711
4042,2013/4/30,18:53:00,21-53.5800N,123-49.7400E,223,25.696
4043,2013/4/30,18:54:00,21-53.4300N,123-49.5900E,222,25.688
4044,2013/4/30,18:55:00,21-53.2900N,123-49.4400E,223,25.678
4045,2013/4/30,18:56:00,21-53.1400N,123-49.2900E,223,25.66
4046,2013/4/30,18:57:00,21-52.9900N,123-49.1400E,223,25.635
4047,2013/4/30,18:58:00,21-52.8400N,123-48.9900E,224,25.615
4048,2013/4/30,18:59:00,21-52.6900N,123-48.8400E,222,25.59
4049,2013/4/30,19:00:00,21-52.5400N,123-48.6900E,221,25.562
4050,2013/4/30,19:01:00,21-52.3900N,123-48.5400E,222,25.544
4051,2013/4/30,19:02:00,21-52.2400N,123-48.3900E,222,25.535
4052,2013/4/30,19:03:00,21-52.1000N,123-48.2500E,222,25.54
4053,2013/4/30,19:04:00,21-51.9500N,123-48.1000E,222,25.538
4054,2013/4/30,19:05:00,21-51.8000N,123-47.9500E,222,25.537
4055,2013/4/30,19:06:00,21-51.6500N,123-47.8100E,222,25.527
4056,2013/4/30,19:07:00,21-51.5000N,123-47.6600E,223,25.515
4057,2013/4/30,19:08:00,21-51.3500N,123-47.5100E,222,25.507
4058,2013/4/30,19:09:00,21-51.2100N,123-47.3700E,223,25.497
4059,2013/4/30,19:10:00,21-51.0600N,123-47.2200E,222,25.508
4060,2013/4/30,19:11:00,21-50.9100N,123-47.0800E,223,25.528
4061,2013/4/30,19:12:00,21-50.7700N,123-46.9300E,222,25.543
4062,2013/4/30,19:13:00,21-50.6200N,123-46.7900E,222,25.563
4063,2013/4/30,19:14:00,21-50.4700N,123-46.6400E,222,25.58
4064,2013/4/30,19:15:00,21-50.3200N,123-46.4900E,223,25.588
4065,2013/4/30,19:16:00,21-50.1700N,123-46.3400E,222,25.594
4066,2013/4/30,19:17:00,21-50.0300N,123-46.1900E,222,25.597
4067,2013/4/30,19:18:00,21-49.8700N,123-46.0500E,221,25.603
4068,2013/4/30,19:19:00,21-49.7100N,123-45.8800E,222,25.618
4069,2013/4/30,19:20:00,21-49.5500N,123-45.7300E,222,25.635
4070,2013/4/30,19:21:00,21-49.4100N,123-45.5800E,223,25.654
4071,2013/4/30,19:22:00,21-49.2800N,123-45.4600E,221,25.669
4072,2013/4/30,19:23:00,21-49.1300N,123-45.3100E,221,25.684
4073,2013/4/30,19:24:00,21-48.9800N,123-45.1700E,222,25.69
4074,2013/4/30,19:25:00,21-48.8300N,123-45.0200E,222,25.69
4075,2013/4/30,19:26:00,21-48.6800N,123-44.8800E,222,25.694
4076,2013/4/30,19:27:00,21-48.5300N,123-44.7300E,222,25.715
4077,2013/4/30,19:28:00,21-48.3900N,123-44.5900E,221,25.728
4078,2013/4/30,19:29:00,21-48.2400N,123-44.4400E,222,25.732
4079,2013/4/30,19:30:00,21-48.0700N,123-44.2800E,221,25.738
4080,2013/4/30,19:31:00,21-47.9200N,123-44.1300E,221,25.75
4081,2013/4/30,19:32:00,21-47.7900N,123-44.0100E,223,25.755
4082,2013/4/30,19:33:00,21-47.6500N,123-43.8700E,222,25.753
4083,2013/4/30,19:34:00,21-47.5000N,123-43.7200E,222,25.747
4084,2013/4/30,19:35:00,21-47.3500N,123-43.5900E,221,25.751
4085,2013/4/30,19:36:00,21-47.2000N,123-43.4500E,221,25.761
4086,2013/4/30,19:37:00,21-47.0600N,123-43.3000E,221,25.761
4087,2013/4/30,19:38:00,21-46.9100N,123-43.1600E,220,25.758
4088,2013/4/30,19:39:00,21-46.7600N,123-43.0300E,220,25.752
4089,2013/4/30,19:40:00,21-46.6200N,123-42.9000E,218,25.808
4090,2013/4/30,19:41:00,21-46.4700N,123-42.7700E,220,25.862
4091,2013/4/30,19:42:00,21-46.3200N,123-42.6400E,220,25.885
4092,2013/4/30,19:43:00,21-46.1600N,123-42.4800E,219,25.878
4093,2013/4/30,19:44:00,21-46.0300N,123-42.3600E,221,25.868
4094,2013/4/30,19:45:00,21-45.8900N,123-42.2300E,221,25.864
4095,2013/4/30,19:46:00,21-45.7400N,123-42.0900E,221,25.86
4096,2013/4/30,19:47:00,21-45.6000N,123-41.9600E,219,25.845
4097,2013/4/30,19:48:00,21-45.4500N,123-41.8200E,221,25.833
4098,2013/4/30,19:49:00,21-45.3100N,123-41.6900E,221,25.816
4099,2013/4/30,19:50:00,21-45.1700N,123-41.5600E,220,25.805
4100,2013/4/30,19:51:00,21-45.0200N,123-41.4200E,220,25.795
4101,2013/4/30,19:52:00,21-44.8700N,123-41.2900E,220,25.782
4102,2013/4/30,19:53:00,21-44.7300N,123-41.1500E,220,25.774
4103,2013/4/30,19:54:00,21-44.5800N,123-41.0200E,221,25.771
4104,2013/4/30,19:55:00,21-44.4300N,123-40.8800E,220,25.77
4105,2013/4/30,19:56:00,21-44.2900N,123-40.7500E,221,25.775
4106,2013/4/30,19:57:00,21-44.1500N,123-40.6100E,222,25.787
4107,2013/4/30,19:58:00,21-44.0100N,123-40.4700E,222,25.785
4108,2013/4/30,19:59:00,21-43.8700N,123-40.3300E,221,25.777
4109,2013/4/30,20:00:00,21-43.7200N,123-40.2000E,221,25.774
4110,2013/4/30,20:01:00,21-43.5800N,123-40.0700E,219,25.765
4111,2013/4/30,20:02:00,21-43.4300N,123-39.9400E,219,25.745
4112,2013/4/30,20:03:00,21-43.2900N,123-39.8100E,220,25.739
4113,2013/4/30,20:04:00,21-43.1400N,123-39.6700E,219,25.758
4114,2013/4/30,20:05:00,21-43.0000N,123-39.5400E,220,25.774
4115,2013/4/30,20:06:00,21-42.8500N,123-39.4100E,220,25.786
4116,2013/4/30,20:07:00,21-42.7100N,123-39.2700E,219,25.788
4117,2013/4/30,20:08:00,21-42.5600N,123-39.1400E,220,25.788
4118,2013/4/30,20:09:00,21-42.4100N,123-39.0000E,220,25.784
4119,2013/4/30,20:10:00,21-42.2600N,123-38.8700E,221,25.79
4120,2013/4/30,20:11:00,21-42.1200N,123-38.7300E,220,25.799
4121,2013/4/30,20:12:00,21-41.9700N,123-38.5900E,222,25.802
4122,2013/4/30,20:13:00,21-41.8200N,123-38.4500E,221,25.804
4123,2013/4/30,20:14:00,21-41.6800N,123-38.3200E,221,25.802
4124,2013/4/30,20:15:00,21-41.5300N,123-38.1800E,222,25.801
4125,2013/4/30,20:16:00,21-41.3900N,123-38.0400E,221,25.794
4126,2013/4/30,20:17:00,21-41.2400N,123-37.9000E,222,25.784
4127,2013/4/30,20:18:00,21-41.1000N,123-37.7500E,223,25.777
4128,2013/4/30,20:19:00,21-40.9500N,123-37.6100E,222,25.774
4129,2013/4/30,20:20:00,21-40.8100N,123-37.4700E,223,25.773
4130,2013/4/30,20:21:00,21-40.6700N,123-37.3300E,223,25.767
4131,2013/4/30,20:22:00,21-40.5300N,123-37.1800E,223,25.762
4132,2013/4/30,20:23:00,21-40.3800N,123-37.0400E,221,25.764
4133,2013/4/30,20:24:00,21-40.2400N,123-36.9000E,221,25.776
4134,2013/4/30,20:25:00,21-40.1000N,123-36.7600E,222,25.778
4135,2013/4/30,20:26:00,21-39.9500N,123-36.6200E,221,25.776
4136,2013/4/30,20:27:00,21-39.8000N,123-36.4800E,222,25.773
4137,2013/4/30,20:28:00,21-39.6600N,123-36.3400E,222,25.766
4138,2013/4/30,20:29:00,21-39.5100N,123-36.1900E,222,25.755
4139,2013/4/30,20:30:00,21-39.3600N,123-36.0500E,221,25.749
4140,2013/4/30,20:31:00,21-39.2100N,123-35.9000E,222,25.745
4141,2013/4/30,20:32:00,21-39.0600N,123-35.7600E,222,25.746
4142,2013/4/30,20:33:00,21-38.9100N,123-35.6100E,222,25.741
4143,2013/4/30,20:34:00,21-38.7400N,123-35.4500E,221,25.737
4144,2013/4/30,20:35:00,21-38.5800N,123-35.3000E,221,25.73
4145,2013/4/30,20:36:00,21-38.4300N,123-35.1500E,221,25.723
4146,2013/4/30,20:37:00,21-38.2700N,123-35.0100E,222,25.727
4147,2013/4/30,20:38:00,21-38.1400N,123-34.8800E,221,25.729
4148,2013/4/30,20:39:00,21-37.9900N,123-34.7300E,222,25.73
4149,2013/4/30,20:40:00,21-37.8500N,123-34.6000E,221,25.728
4150,2013/4/30,20:41:00,21-37.6800N,123-34.4400E,221,25.733
4151,2013/4/30,20:42:00,21-37.5200N,123-34.2800E,222,25.733
4152,2013/4/30,20:43:00,21-37.3900N,123-34.1500E,221,25.732
4153,2013/4/30,20:44:00,21-37.2400N,123-34.0100E,222,25.732
4154,2013/4/30,20:45:00,21-37.0700N,123-33.8400E,222,25.727
4155,2013/4/30,20:46:00,21-36.9300N,123-33.7000E,222,25.722
4156,2013/4/30,20:47:00,21-36.7900N,123-33.5600E,221,25.712
4157,2013/4/30,20:48:00,21-36.6400N,123-33.4100E,222,25.7
4158,2013/4/30,20:49:00,21-36.4900N,123-33.2700E,222,25.698
4159,2013/4/30,20:50:00,21-36.3400N,123-33.1200E,222,25.7
4160,2013/4/30,20:51:00,21-36.1900N,123-32.9800E,222,25.693
4161,2013/4/30,20:52:00,21-36.0400N,123-32.8300E,221,25.669
4162,2013/4/30,20:53:00,21-35.8900N,123-32.6800E,222,25.64
4163,2013/4/30,20:54:00,21-35.7400N,123-32.5300E,223,25.618
4164,2013/4/30,20:55:00,21-35.5900N,123-32.3800E,223,25.602
4165,2013/4/30,20:56:00,21-35.4400N,123-32.2300E,223,25.597
4166,2013/4/30,20:57:00,21-35.2900N,123-32.0700E,223,25.587
4167,2013/4/30,20:58:00,21-35.1400N,123-31.9200E,223,25.571
4168,2013/4/30,20:59:00,21-34.9900N,123-31.7700E,223,25.561
4169,2013/4/30,21:00:00,21-34.8300N,123-31.6200E,223,25.558
4170,2013/4/30,21:01:00,21-34.6800N,123-31.4600E,223,25.551
4171,2013/4/30,21:02:00,21-34.5300N,123-31.3100E,222,25.542
4172,2013/4/30,21:03:00,21-34.3800N,123-31.1500E,224,25.529
4173,2013/4/30,21:04:00,21-34.2300N,123-31.0000E,224,25.515
4174,2013/4/30,21:05:00,21-34.0700N,123-30.8400E,223,25.5
4175,2013/4/30,21:06:00,21-33.9200N,123-30.6800E,222,25.481
4176,2013/4/30,21:07:00,21-33.7700N,123-30.5300E,223,25.453
4177,2013/4/30,21:08:00,21-33.6100N,123-30.3700E,223,25.421
4178,2013/4/30,21:09:00,21-33.4600N,123-30.2200E,223,25.397
4179,2013/4/30,21:10:00,21-33.3100N,123-30.0700E,222,25.387
4180,2013/4/30,21:11:00,21-33.1600N,123-29.9200E,221,25.385
4181,2013/4/30,21:12:00,21-33.0000N,123-29.7700E,221,25.38
4182,2013/4/30,21:13:00,21-32.8500N,123-29.6200E,220,25.373
4183,2013/4/30,21:14:00,21-32.6900N,123-29.4800E,219,25.373
4184,2013/4/30,21:15:00,21-32.5400N,123-29.3400E,221,25.4
4185,2013/4/30,21:16:00,21-32.3800N,123-29.1900E,221,25.42
4186,2013/4/30,21:17:00,21-32.2200N,123-29.0400E,221,25.439
4187,2013/4/30,21:18:00,21-32.0700N,123-28.9000E,220,25.446
4188,2013/4/30,21:19:00,21-31.9100N,123-28.7500E,220,25.46
4189,2013/4/30,21:20:00,21-31.7500N,123-28.6000E,221,25.477
4190,2013/4/30,21:21:00,21-31.6000N,123-28.4500E,221,25.486
4191,2013/4/30,21:22:00,21-31.4400N,123-28.3000E,220,25.491
4192,2013/4/30,21:23:00,21-31.2800N,123-28.1600E,219,25.49
4193,2013/4/30,21:24:00,21-31.1200N,123-28.0100E,220,25.484
4194,2013/4/30,21:25:00,21-30.9600N,123-27.8700E,220,25.481
4195,2013/4/30,21:26:00,21-30.8000N,123-27.7200E,220,25.479
4196,2013/4/30,21:27:00,21-30.6400N,123-27.5700E,221,25.489
4197,2013/4/30,21:28:00,21-30.4800N,123-27.4200E,221,25.49
4198,2013/4/30,21:29:00,21-30.3200N,123-27.2700E,220,25.482
4199,2013/4/30,21:30:00,21-30.1600N,123-27.1200E,220,25.477
4200,2013/4/30,21:31:00,21-30.0000N,123-26.9700E,221,25.473
4201,2013/4/30,21:32:00,21-29.8400N,123-26.8100E,221,25.457
4202,2013/4/30,21:33:00,21-29.6600N,123-26.6400E,221,25.429
4203,2013/4/30,21:34:00,21-29.5200N,123-26.5100E,221,25.405
4204,2013/4/30,21:35:00,21-29.3600N,123-26.3500E,221,25.385
4205,2013/4/30,21:36:00,21-29.2000N,123-26.2000E,221,25.374
4206,2013/4/30,21:37:00,21-29.0400N,123-26.0500E,221,25.367
4207,2013/4/30,21:38:00,21-28.8800N,123-25.8900E,222,25.355
4208,2013/4/30,21:39:00,21-28.7100N,123-25.7300E,222,25.336
4209,2013/4/30,21:40:00,21-28.5700N,123-25.5900E,222,25.322
4210,2013/4/30,21:41:00,21-28.4200N,123-25.4300E,223,25.312
4211,2013/4/30,21:42:00,21-28.2600N,123-25.2700E,223,25.301
4212,2013/4/30,21:43:00,21-28.1000N,123-25.1100E,223,25.29
4213,2013/4/30,21:44:00,21-27.9300N,123-24.9400E,223,25.289
4214,2013/4/30,21:45:00,21-27.7900N,123-24.7900E,224,25.287
4215,2013/4/30,21:46:00,21-27.6400N,123-24.6300E,223,25.279
4216,2013/4/30,21:47:00,21-27.4800N,123-24.4800E,222,25.266
4217,2013/4/30,21:48:00,21-27.3200N,123-24.3200E,222,25.29
4218,2013/4/30,21:49:00,21-27.1600N,123-24.1600E,222,25.326
4219,2013/4/30,21:50:00,21-27.0000N,123-24.0100E,222,25.341
4220,2013/4/30,21:51:00,21-26.8400N,123-23.8500E,223,25.333
4221,2013/4/30,21:52:00,21-26.6800N,123-23.6900E,221,25.334
4222,2013/4/30,21:53:00,21-26.5200N,123-23.5400E,222,25.354
4223,2013/4/30,21:54:00,21-26.3600N,123-23.3800E,222,25.365
4224,2013/4/30,21:55:00,21-26.2000N,123-23.2200E,222,25.369
4225,2013/4/30,21:56:00,21-26.0400N,123-23.0600E,222,25.386
4226,2013/4/30,21:57:00,21-25.8800N,123-22.9000E,222,25.384
4227,2013/4/30,21:58:00,21-25.7200N,123-22.7400E,223,25.413
4228,2013/4/30,21:59:00,21-25.5500N,123-22.5800E,221,25.412
4229,2013/4/30,22:00:00,21-25.3700N,123-22.4000E,222,25.406
4230,2013/4/30,22:01:00,21-25.2300N,123-22.2600E,222,25.397
4231,2013/4/30,22:02:00,21-25.0700N,123-22.1100E,221,25.396
4232,2013/4/30,22:03:00,21-24.9000N,123-21.9500E,222,25.403
4233,2013/4/30,22:04:00,21-24.7400N,123-21.7900E,223,25.41
4234,2013/4/30,22:05:00,21-24.5800N,123-21.6300E,222,25.413
4235,2013/4/30,22:06:00,21-24.4200N,123-21.4700E,223,25.409
4236,2013/4/30,22:07:00,21-24.2600N,123-21.3100E,222,25.398
4237,2013/4/30,22:08:00,21-24.1000N,123-21.1500E,222,25.385
4238,2013/4/30,22:09:00,21-23.9400N,123-20.9900E,222,25.372
4239,2013/4/30,22:10:00,21-23.7800N,123-20.8300E,223,25.373
4240,2013/4/30,22:11:00,21-23.6100N,123-20.6600E,223,25.383
4241,2013/4/30,22:12:00,21-23.4600N,123-20.5000E,222,25.39
4242,2013/4/30,22:13:00,21-23.2900N,123-20.3400E,223,25.404
4243,2013/4/30,22:14:00,21-23.1200N,123-20.1700E,222,25.426
4244,2013/4/30,22:15:00,21-22.9600N,123-20.0100E,224,25.442
4245,2013/4/30,22:16:00,21-22.8000N,123-19.8400E,223,25.446
4246,2013/4/30,22:17:00,21-22.6400N,123-19.6800E,222,25.454
4247,2013/4/30,22:18:00,21-22.4800N,123-19.5100E,224,25.468
4248,2013/4/30,22:19:00,21-22.3100N,123-19.3500E,223,25.473
4249,2013/4/30,22:20:00,21-22.1500N,123-19.1800E,224,25.473
4250,2013/4/30,22:21:00,21-21.9900N,123-19.0100E,225,25.446
4251,2013/4/30,22:22:00,21-21.8300N,123-18.8400E,222,25.446
4252,2013/4/30,22:23:00,21-21.6600N,123-18.6800E,222,25.467
4253,2013/4/30,22:24:00,21-21.5000N,123-18.5200E,222,25.526
4254,2013/4/30,22:25:00,21-21.3300N,123-18.3600E,222,25.601
4255,2013/4/30,22:26:00,21-21.1700N,123-18.2000E,222,25.659
4256,2013/4/30,22:27:00,21-21.0000N,123-18.0400E,222,25.678
4257,2013/4/30,22:28:00,21-20.8400N,123-17.8800E,222,25.666
4258,2013/4/30,22:29:00,21-20.6700N,123-17.7200E,222,25.621
4259,2013/4/30,22:30:00,21-20.5100N,123-17.5600E,222,25.543
4260,2013/4/30,22:31:00,21-20.3400N,123-17.4000E,222,25.492
4261,2013/4/30,22:32:00,21-20.1800N,123-17.2400E,223,25.466
4262,2013/4/30,22:33:00,21-20.0100N,123-17.0700E,221,25.447
4263,2013/4/30,22:34:00,21-19.8400N,123-16.9200E,220,25.43
4264,2013/4/30,22:35:00,21-19.6700N,123-16.7600E,219,25.41
4265,2013/4/30,22:36:00,21-19.5100N,123-16.6100E,220,25.389
4266,2013/4/30,22:37:00,21-19.3500N,123-16.4600E,220,25.37
4267,2013/4/30,22:38:00,21-19.1800N,123-16.3100E,221,25.344
4268,2013/4/30,22:39:00,21-19.0200N,123-16.1600E,221,25.312
4269,2013/4/30,22:40:00,21-18.8600N,123-16.0000E,222,25.253
4270,2013/4/30,22:41:00,21-18.6900N,123-15.8500E,220,25.181
4271,2013/4/30,22:42:00,21-18.5300N,123-15.7000E,222,25.106
4272,2013/4/30,22:43:00,21-18.3700N,123-15.5400E,221,25.07
4273,2013/4/30,22:44:00,21-18.2000N,123-15.3800E,221,25.035
4274,2013/4/30,22:45:00,21-18.0400N,123-15.2300E,220,25.005
4275,2013/4/30,22:46:00,21-17.8700N,123-15.0800E,221,25.034
4276,2013/4/30,22:47:00,21-17.7100N,123-14.9300E,221,25.054
4277,2013/4/30,22:48:00,21-17.5500N,123-14.7700E,221,25.076
4278,2013/4/30,22:49:00,21-17.3900N,123-14.6200E,222,25.109
4279,2013/4/30,22:50:00,21-17.2300N,123-14.4600E,221,25.152
4280,2013/4/30,22:51:00,21-17.0600N,123-14.3000E,221,25.188
4281,2013/4/30,22:52:00,21-16.9000N,123-14.1500E,221,25.193
4282,2013/4/30,22:53:00,21-16.7300N,123-13.9800E,223,25.187
4283,2013/4/30,22:54:00,21-16.5700N,123-13.8200E,222,25.164
4284,2013/4/30,22:55:00,21-16.4000N,123-13.6700E,221,25.157
4285,2013/4/30,22:56:00,21-16.2400N,123-13.5100E,222,25.15
4286,2013/4/30,22:57:00,21-16.0700N,123-13.3500E,221,25.147
4287,2013/4/30,22:58:00,21-15.9100N,123-13.1900E,223,25.134
4288,2013/4/30,22:59:00,21-15.7500N,123-13.0300E,223,25.124
4289,2013/4/30,23:00:00,21-15.5900N,123-12.8700E,221,25.12
4290,2013/4/30,23:01:00,21-15.4200N,123-12.7100E,220,25.112
4291,2013/4/30,23:02:00,21-15.2600N,123-12.5600E,221,25.111
4292,2013/4/30,23:03:00,21-15.0900N,123-12.4000E,222,25.124
4293,2013/4/30,23:04:00,21-14.9300N,123-12.2400E,220,25.136
4294,2013/4/30,23:05:00,21-14.7700N,123-12.0900E,222,25.146
4295,2013/4/30,23:06:00,21-14.6000N,123-11.9300E,221,25.169
4296,2013/4/30,23:07:00,21-14.4400N,123-11.7700E,223,25.192
4297,2013/4/30,23:08:00,21-14.2800N,123-11.6100E,222,25.222
4298,2013/4/30,23:09:00,21-14.1200N,123-11.4600E,220,25.264
4299,2013/4/30,23:10:00,21-13.9600N,123-11.3000E,221,25.309
4300,2013/4/30,23:11:00,21-13.7900N,123-11.1500E,221,25.332
4301,2013/4/30,23:12:00,21-13.6300N,123-11.0000E,221,25.339
4302,2013/4/30,23:13:00,21-13.4700N,123-10.8400E,220,25.343
4303,2013/4/30,23:14:00,21-13.3000N,123-10.6900E,221,25.343
4304,2013/4/30,23:15:00,21-13.1300N,123-10.5300E,220,25.336
4305,2013/4/30,23:16:00,21-12.9700N,123-10.3900E,219,25.33
4306,2013/4/30,23:17:00,21-12.8100N,123-10.2400E,221,25.317
4307,2013/4/30,23:18:00,21-12.6500N,123-10.0800E,221,25.308
4308,2013/4/30,23:19:00,21-12.4800N,123-09.9300E,220,25.307
4309,2013/4/30,23:20:00,21-12.3100N,123-09.7800E,220,25.308
4310,2013/4/30,23:21:00,21-12.1400N,123-09.6200E,221,25.309
4311,2013/4/30,23:22:00,21-11.9800N,123-09.4600E,221,25.306
4312,2013/4/30,23:23:00,21-11.8100N,123-09.3000E,222,25.299
4313,2013/4/30,23:24:00,21-11.6500N,123-09.1400E,222,25.279
4314,2013/4/30,23:25:00,21-11.4800N,123-08.9800E,221,25.277
4315,2013/4/30,23:26:00,21-11.3100N,123-08.8200E,221,25.288
4316,2013/4/30,23:27:00,21-11.1500N,123-08.6600E,223,25.281
4317,2013/4/30,23:28:00,21-10.9800N,123-08.4900E,223,25.259
4318,2013/4/30,23:29:00,21-10.8200N,123-08.3300E,223,25.238
4319,2013/4/30,23:30:00,21-10.6500N,123-08.1600E,222,25.24
4320,2013/4/30,23:31:00,21-10.4900N,123-08.0000E,222,25.266
4321,2013/4/30,23:32:00,21-10.3100N,123-07.8200E,222,25.322
4322,2013/4/30,23:33:00,21-10.1400N,123-07.6600E,221,25.351
4323,2013/4/30,23:34:00,21-09.9800N,123-07.5000E,223,25.359
4324,2013/4/30,23:35:00,21-09.8100N,123-07.3300E,223,25.355
4325,2013/4/30,23:36:00,21-09.6500N,123-07.1700E,223,25.347
4326,2013/4/30,23:37:00,21-09.5100N,123-07.0300E,221,25.342
4327,2013/4/30,23:38:00,21-09.3500N,123-06.8700E,223,25.343
4328,2013/4/30,23:39:00,21-09.1800N,123-06.7100E,223,25.345
4329,2013/4/30,23:40:00,21-09.0200N,123-06.5500E,221,25.346
4330,2013/4/30,23:41:00,21-08.8500N,123-06.3800E,223,25.349
4331,2013/4/30,23:42:00,21-08.6900N,123-06.2300E,221,25.343
4332,2013/4/30,23:43:00,21-08.5200N,123-06.0700E,221,25.322
4333,2013/4/30,23:44:00,21-08.3500N,123-05.9000E,222,25.304
4334,2013/4/30,23:45:00,21-08.1800N,123-05.7400E,221,25.302
4335,2013/4/30,23:46:00,21-08.0000N,123-05.5800E,221,25.311
4336,2013/4/30,23:47:00,21-07.8300N,123-05.4100E,221,25.317
4337,2013/4/30,23:48:00,21-07.6600N,123-05.2500E,223,25.322
4338,2013/4/30,23:49:00,21-07.4900N,123-05.0900E,222,25.328
4339,2013/4/30,23:50:00,21-07.3100N,123-04.9200E,221,25.343
4340,2013/4/30,23:51:00,21-07.1400N,123-04.7500E,222,25.335
4341,2013/4/30,23:52:00,21-06.9700N,123-04.5800E,223,25.343
4342,2013/4/30,23:53:00,21-06.8000N,123-04.4100E,223,25.348
4343,2013/4/30,23:54:00,21-06.6300N,123-04.2300E,223,25.345
4344,2013/4/30,23:55:00,21-06.4500N,123-04.0600E,223,25.348
4345,2013/4/30,23:56:00,21-06.2800N,123-03.8800E,222,25.333
4346,2013/4/30,23:57:00,21-06.1100N,123-03.7100E,223,25.324
4347,2013/4/30,23:58:00,21-05.9300N,123-03.5400E,221,25.325
4348,2013/4/30,23:59:00,21-05.7600N,123-03.3600E,221,25.332
4349,2013/5/1,0:00:00,21-05.5800N,123-03.2000E,220,25.336
4350,2013/5/1,0:01:00,21-05.4100N,123-03.0300E,222,25.339
4351,2013/5/1,0:02:00,21-05.2400N,123-02.8600E,221,25.347
4352,2013/5/1,0:03:00,21-05.0600N,123-02.7000E,221,25.358
4353,2013/5/1,0:04:00,21-04.8900N,123-02.5300E,222,25.362
4354,2013/5/1,0:05:00,21-04.7200N,123-02.3700E,222,25.37
4355,2013/5/1,0:06:00,21-04.5500N,123-02.2000E,222,25.374
4356,2013/5/1,0:07:00,21-04.3800N,123-02.0300E,222,25.381
4357,2013/5/1,0:08:00,21-04.2100N,123-01.8600E,222,25.391
4358,2013/5/1,0:09:00,21-04.0400N,123-01.6900E,223,25.398
4359,2013/5/1,0:10:00,21-03.8700N,123-01.5200E,221,25.401
4360,2013/5/1,0:11:00,21-03.6900N,123-01.3600E,221,25.402
4361,2013/5/1,0:12:00,21-03.5200N,123-01.1900E,222,25.413
4362,2013/5/1,0:13:00,21-03.3500N,123-01.0200E,223,25.433
4363,2013/5/1,0:14:00,21-03.1800N,123-00.8500E,221,25.457
4364,2013/5/1,0:15:00,21-03.0100N,123-00.6800E,222,25.479
4365,2013/5/1,0:16:00,21-02.8400N,123-00.5100E,223,25.518
