Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
11378,2013/5/14,0:54:00,02-35.8200N,121-41.6700E,235,30.004
11379,2013/5/14,0:55:00,02-35.7100N,121-41.5000E,236,30.004
11380,2013/5/14,0:56:00,02-35.6000N,121-41.3300E,236,30
11381,2013/5/14,0:57:00,02-35.4800N,121-41.1600E,236,30.013
11382,2013/5/14,0:58:00,02-35.3700N,121-40.9900E,236,30.017
11383,2013/5/14,0:59:00,02-35.2600N,121-40.8200E,236,30.032
11384,2013/5/14,1:00:00,02-35.1400N,121-40.6500E,236,30.032
11385,2013/5/14,1:01:00,02-35.0300N,121-40.4800E,236,30.03
11386,2013/5/14,1:02:00,02-34.9200N,121-40.3100E,235,30.02
11387,2013/5/14,1:03:00,02-34.8000N,121-40.1400E,236,30.015
11388,2013/5/14,1:04:00,02-34.6900N,121-39.9700E,236,30.01
11389,2013/5/14,1:05:00,02-34.5800N,121-39.8000E,236,30.008
11390,2013/5/14,1:06:00,02-34.4600N,121-39.6300E,235,30.006
11391,2013/5/14,1:07:00,02-34.3500N,121-39.4600E,236,29.999
11392,2013/5/14,1:08:00,02-34.2300N,121-39.2900E,236,30.003
11393,2013/5/14,1:09:00,02-34.1200N,121-39.1200E,235,30.013
11394,2013/5/14,1:10:00,02-34.0000N,121-38.9500E,235,30.019
11395,2013/5/14,1:11:00,02-33.8900N,121-38.7800E,236,30.025
11396,2013/5/14,1:12:00,02-33.7600N,121-38.6000E,235,30.042
11397,2013/5/14,1:13:00,02-33.6500N,121-38.4300E,236,30.058
11398,2013/5/14,1:14:00,02-33.5400N,121-38.2600E,236,30.076
11399,2013/5/14,1:15:00,02-33.4300N,121-38.0900E,236,30.088
11400,2013/5/14,1:16:00,02-33.3100N,121-37.9300E,235,30.101
11401,2013/5/14,1:17:00,02-33.2000N,121-37.7500E,236,30.112
11402,2013/5/14,1:18:00,02-33.0800N,121-37.5900E,235,30.117
11403,2013/5/14,1:19:00,02-32.9700N,121-37.4200E,234,30.127
11404,2013/5/14,1:20:00,02-32.8500N,121-37.2600E,234,30.136
11405,2013/5/14,1:21:00,02-32.7400N,121-37.1000E,234,30.152
11406,2013/5/14,1:22:00,02-32.6200N,121-36.9300E,234,30.163
11407,2013/5/14,1:23:00,02-32.5100N,121-36.7700E,235,30.172
11408,2013/5/14,1:24:00,02-32.3900N,121-36.6000E,234,30.187
11409,2013/5/14,1:25:00,02-32.2700N,121-36.4400E,235,30.192
11410,2013/5/14,1:26:00,02-32.1600N,121-36.2700E,235,30.194
11411,2013/5/14,1:27:00,02-32.0500N,121-36.1100E,235,30.211
11412,2013/5/14,1:28:00,02-31.9300N,121-35.9400E,235,30.222
11413,2013/5/14,1:29:00,02-31.8200N,121-35.7800E,236,30.232
11414,2013/5/14,1:30:00,02-31.7100N,121-35.6000E,236,30.22
11415,2013/5/14,1:31:00,02-31.6000N,121-35.4500E,236,30.222
11416,2013/5/14,1:32:00,02-31.4900N,121-35.2800E,236,30.222
11417,2013/5/14,1:33:00,02-31.3700N,121-35.1000E,236,30.223
11418,2013/5/14,1:34:00,02-31.2600N,121-34.9300E,237,30.221
11419,2013/5/14,1:35:00,02-31.1400N,121-34.7700E,233,30.227
11420,2013/5/14,1:36:00,02-31.0200N,121-34.6100E,232,30.22
11421,2013/5/14,1:37:00,02-30.9000N,121-34.4500E,231,30.212
11422,2013/5/14,1:38:00,02-30.7700N,121-34.2900E,230,30.225
11423,2013/5/14,1:39:00,02-30.6400N,121-34.1400E,231,30.22
11424,2013/5/14,1:40:00,02-30.5100N,121-33.9800E,230,30.223
11425,2013/5/14,1:41:00,02-30.3900N,121-33.8300E,229,30.22
11426,2013/5/14,1:42:00,02-30.2500N,121-33.6700E,230,30.22
11427,2013/5/14,1:43:00,02-30.1200N,121-33.5100E,230,30.227
11428,2013/5/14,1:44:00,02-30.0000N,121-33.3600E,230,30.212
11429,2013/5/14,1:45:00,02-29.8700N,121-33.2000E,230,30.153
11430,2013/5/14,1:46:00,02-29.7300N,121-33.0500E,229,30.08
11431,2013/5/14,1:47:00,02-29.6000N,121-32.8900E,229,30.058
11432,2013/5/14,1:48:00,02-29.4800N,121-32.7400E,230,30.019
11433,2013/5/14,1:49:00,02-29.3500N,121-32.5900E,231,29.991
11434,2013/5/14,1:50:00,02-29.2300N,121-32.4300E,232,29.938
11435,2013/5/14,1:51:00,02-29.1000N,121-32.2700E,231,29.93
11436,2013/5/14,1:52:00,02-28.9800N,121-32.1100E,231,29.932
11437,2013/5/14,1:53:00,02-28.8400N,121-31.9500E,231,29.926
11438,2013/5/14,1:54:00,02-28.7100N,121-31.7800E,230,29.931
11439,2013/5/14,1:55:00,02-28.5800N,121-31.6300E,231,29.924
11440,2013/5/14,1:56:00,02-28.4500N,121-31.4700E,230,29.922
11441,2013/5/14,1:57:00,02-28.3200N,121-31.3100E,230,29.929
11442,2013/5/14,1:58:00,02-28.1900N,121-31.1500E,232,29.922
11443,2013/5/14,1:59:00,02-28.0700N,121-30.9900E,233,29.906
11444,2013/5/14,2:00:00,02-27.9500N,121-30.8200E,234,29.934
11445,2013/5/14,2:01:00,02-27.8400N,121-30.6600E,235,30.022
11446,2013/5/14,2:02:00,02-27.7200N,121-30.4900E,236,30.024
11447,2013/5/14,2:03:00,02-27.6100N,121-30.3200E,235,29.957
11448,2013/5/14,2:04:00,02-27.5000N,121-30.1600E,236,29.944
11449,2013/5/14,2:05:00,02-27.3800N,121-29.9900E,235,29.916
11450,2013/5/14,2:06:00,02-27.2600N,121-29.8200E,235,30.061
11451,2013/5/14,2:07:00,02-27.1500N,121-29.6500E,236,30.099
11452,2013/5/14,2:08:00,02-27.0300N,121-29.4700E,236,30.102
11453,2013/5/14,2:09:00,02-26.9200N,121-29.3000E,236,30.088
11454,2013/5/14,2:10:00,02-26.8100N,121-29.1400E,236,30.099
11455,2013/5/14,2:11:00,02-26.7000N,121-28.9700E,236,30.083
11456,2013/5/14,2:12:00,02-26.5800N,121-28.8000E,235,30.061
11457,2013/5/14,2:13:00,02-26.4700N,121-28.6300E,237,30.062
11458,2013/5/14,2:14:00,02-26.3600N,121-28.4400E,238,30.064
11459,2013/5/14,2:15:00,02-26.2500N,121-28.2700E,238,30.057
11460,2013/5/14,2:16:00,02-26.1500N,121-28.1000E,238,30.045
11461,2013/5/14,2:17:00,02-26.0500N,121-27.9400E,239,30.057
11462,2013/5/14,2:18:00,02-25.9400N,121-27.7700E,238,30.059
11463,2013/5/14,2:19:00,02-25.8500N,121-27.6100E,239,30.056
11464,2013/5/14,2:20:00,02-25.7500N,121-27.4400E,239,30.062
11465,2013/5/14,2:21:00,02-25.6400N,121-27.2700E,238,30.065
11466,2013/5/14,2:22:00,02-25.5400N,121-27.1100E,239,30.049
11467,2013/5/14,2:23:00,02-25.4400N,121-26.9400E,239,30.04
11468,2013/5/14,2:24:00,02-25.3400N,121-26.7800E,238,30.05
11469,2013/5/14,2:25:00,02-25.2400N,121-26.6100E,238,30.064
11470,2013/5/14,2:26:00,02-25.1400N,121-26.4500E,239,30.072
11471,2013/5/14,2:27:00,02-25.0400N,121-26.2800E,238,30.093
11472,2013/5/14,2:28:00,02-24.9400N,121-26.1200E,239,30.089
11473,2013/5/14,2:29:00,02-24.8400N,121-25.9600E,239,30.09
11474,2013/5/14,2:30:00,02-24.7400N,121-25.7900E,238,30.079
11475,2013/5/14,2:31:00,02-24.6400N,121-25.6300E,238,30.054
11476,2013/5/14,2:32:00,02-24.5400N,121-25.4600E,238,30.024
11477,2013/5/14,2:33:00,02-24.4400N,121-25.3000E,238,30.022
11478,2013/5/14,2:34:00,02-24.3400N,121-25.1300E,238,30.007
11479,2013/5/14,2:35:00,02-24.2300N,121-24.9500E,239,29.993
11480,2013/5/14,2:36:00,02-24.1300N,121-24.7900E,238,30.008
11481,2013/5/14,2:37:00,02-24.0300N,121-24.6200E,238,30.033
11482,2013/5/14,2:38:00,02-23.9300N,121-24.4600E,238,30.056
11483,2013/5/14,2:39:00,02-23.8200N,121-24.2900E,238,30.057
11484,2013/5/14,2:40:00,02-23.7200N,121-24.1300E,238,30.086
11485,2013/5/14,2:41:00,02-23.6200N,121-23.9700E,236,30.115
11486,2013/5/14,2:42:00,02-23.5000N,121-23.8100E,235,30.109
11487,2013/5/14,2:43:00,02-23.3900N,121-23.6500E,235,30.096
11488,2013/5/14,2:44:00,02-23.2800N,121-23.4900E,235,30.087
11489,2013/5/14,2:45:00,02-23.1700N,121-23.3300E,235,30.096
11490,2013/5/14,2:46:00,02-23.0700N,121-23.1800E,235,30.093
11491,2013/5/14,2:47:00,02-22.9600N,121-23.0200E,235,30.116
11492,2013/5/14,2:48:00,02-22.8500N,121-22.8600E,235,30.113
11493,2013/5/14,2:49:00,02-22.7400N,121-22.7000E,235,30.088
11494,2013/5/14,2:50:00,02-22.6400N,121-22.5500E,236,30.08
11495,2013/5/14,2:51:00,02-22.5300N,121-22.3900E,235,30.105
11496,2013/5/14,2:52:00,02-22.4200N,121-22.2300E,236,30.101
11497,2013/5/14,2:53:00,02-22.3200N,121-22.0800E,235,30.107
11498,2013/5/14,2:54:00,02-22.2100N,121-21.9200E,236,30.074
11499,2013/5/14,2:55:00,02-22.0900N,121-21.7400E,236,30.073
11500,2013/5/14,2:56:00,02-21.9800N,121-21.5800E,236,30.062
11501,2013/5/14,2:57:00,02-21.8700N,121-21.4200E,235,30.052
11502,2013/5/14,2:58:00,02-21.7700N,121-21.2600E,236,30.039
11503,2013/5/14,2:59:00,02-21.6600N,121-21.0900E,237,30.029
11504,2013/5/14,3:00:00,02-21.5600N,121-20.9300E,237,30.019
11505,2013/5/14,3:01:00,02-21.4500N,121-20.7700E,236,30.017
11506,2013/5/14,3:02:00,02-21.3500N,121-20.6100E,236,30.022
11507,2013/5/14,3:03:00,02-21.2400N,121-20.4500E,236,30.039
11508,2013/5/14,3:04:00,02-21.1300N,121-20.2800E,236,30.042
11509,2013/5/14,3:05:00,02-21.0300N,121-20.1200E,236,30.054
11510,2013/5/14,3:06:00,02-20.9200N,121-19.9600E,235,30.083
11511,2013/5/14,3:07:00,02-20.8100N,121-19.8000E,235,30.079
11512,2013/5/14,3:08:00,02-20.7000N,121-19.6400E,236,30.039
11513,2013/5/14,3:09:00,02-20.6000N,121-19.4700E,237,30.015
11514,2013/5/14,3:10:00,02-20.4900N,121-19.3100E,237,30.04
11515,2013/5/14,3:11:00,02-20.3900N,121-19.1500E,236,30.03
11516,2013/5/14,3:12:00,02-20.2800N,121-18.9800E,237,30.021
11517,2013/5/14,3:13:00,02-20.1800N,121-18.8200E,237,30.036
11518,2013/5/14,3:14:00,02-20.0800N,121-18.6600E,237,30.043
11519,2013/5/14,3:15:00,02-19.9700N,121-18.5000E,236,30.048
11520,2013/5/14,3:16:00,02-19.8600N,121-18.3200E,236,30.055
11521,2013/5/14,3:17:00,02-19.7500N,121-18.1600E,236,30.069
11522,2013/5/14,3:18:00,02-19.6400N,121-18.0000E,236,30.084
11523,2013/5/14,3:19:00,02-19.5400N,121-17.8400E,237,30.081
11524,2013/5/14,3:20:00,02-19.4300N,121-17.6800E,236,30.112
11525,2013/5/14,3:21:00,02-19.3300N,121-17.5200E,236,30.133
11526,2013/5/14,3:22:00,02-19.2200N,121-17.3500E,236,30.09
11527,2013/5/14,3:23:00,02-19.1200N,121-17.2000E,236,30.08
11528,2013/5/14,3:24:00,02-19.0100N,121-17.0400E,236,30.077
11529,2013/5/14,3:25:00,02-18.9100N,121-16.8900E,235,30.087
11530,2013/5/14,3:26:00,02-18.8000N,121-16.7300E,235,30.059
11531,2013/5/14,3:27:00,02-18.6900N,121-16.5700E,236,30.033
11532,2013/5/14,3:28:00,02-18.5900N,121-16.4100E,235,30.063
11533,2013/5/14,3:29:00,02-18.4800N,121-16.2500E,236,30.036
11534,2013/5/14,3:30:00,02-18.3700N,121-16.1000E,236,30.033
11535,2013/5/14,3:31:00,02-18.2600N,121-15.9400E,235,30.052
11536,2013/5/14,3:32:00,02-18.1600N,121-15.7900E,235,30.059
11537,2013/5/14,3:33:00,02-18.0500N,121-15.6300E,236,30.05
11538,2013/5/14,3:34:00,02-17.9400N,121-15.4700E,235,30.074
11539,2013/5/14,3:35:00,02-17.8400N,121-15.3200E,235,30.062
11540,2013/5/14,3:36:00,02-17.7300N,121-15.1600E,236,30.049
11541,2013/5/14,3:37:00,02-17.6200N,121-14.9900E,236,30.058
11542,2013/5/14,3:38:00,02-17.5100N,121-14.8300E,235,30.051
11543,2013/5/14,3:39:00,02-17.4100N,121-14.6800E,236,30.041
11544,2013/5/14,3:40:00,02-17.3000N,121-14.5100E,236,30.039
11545,2013/5/14,3:41:00,02-17.2000N,121-14.3500E,236,30.035
11546,2013/5/14,3:42:00,02-17.0900N,121-14.2000E,236,30.03
11547,2013/5/14,3:43:00,02-16.9800N,121-14.0300E,235,30.041
11548,2013/5/14,3:44:00,02-16.8800N,121-13.8700E,236,30.049
11549,2013/5/14,3:45:00,02-16.7700N,121-13.7100E,236,30.067
11550,2013/5/14,3:46:00,02-16.6600N,121-13.5500E,236,30.086
11551,2013/5/14,3:47:00,02-16.5600N,121-13.3900E,237,30.085
11552,2013/5/14,3:48:00,02-16.4500N,121-13.2300E,237,30.097
11553,2013/5/14,3:49:00,02-16.3500N,121-13.0700E,236,30.12
11554,2013/5/14,3:50:00,02-16.2400N,121-12.9100E,236,30.132
11555,2013/5/14,3:51:00,02-16.1300N,121-12.7400E,237,30.119
11556,2013/5/14,3:52:00,02-16.0300N,121-12.5700E,237,30.121
11557,2013/5/14,3:53:00,02-15.9200N,121-12.4100E,236,30.155
11558,2013/5/14,3:54:00,02-15.8100N,121-12.2500E,236,30.146
11559,2013/5/14,3:55:00,02-15.7000N,121-12.0800E,237,30.139
11560,2013/5/14,3:56:00,02-15.6000N,121-11.9100E,237,30.127
11561,2013/5/14,3:57:00,02-15.4900N,121-11.7500E,237,30.129
11562,2013/5/14,3:58:00,02-15.3700N,121-11.5700E,236,30.132
11563,2013/5/14,3:59:00,02-15.2700N,121-11.4000E,237,30.108
11564,2013/5/14,4:00:00,02-15.1600N,121-11.2400E,237,30.117
11565,2013/5/14,4:01:00,02-15.0600N,121-11.0800E,237,30.097
11566,2013/5/14,4:02:00,02-14.9500N,121-10.9100E,236,30.095
11567,2013/5/14,4:03:00,02-14.8400N,121-10.7500E,236,30.092
11568,2013/5/14,4:04:00,02-14.7400N,121-10.5800E,237,30.124
11569,2013/5/14,4:05:00,02-14.6300N,121-10.4100E,236,30.123
11570,2013/5/14,4:06:00,02-14.5200N,121-10.2500E,237,30.106
11571,2013/5/14,4:07:00,02-14.4100N,121-10.0800E,237,30.101
11572,2013/5/14,4:08:00,02-14.3000N,121-09.9100E,237,30.116
11573,2013/5/14,4:09:00,02-14.2000N,121-09.7400E,237,30.136
11574,2013/5/14,4:10:00,02-14.0900N,121-09.5700E,236,30.152
11575,2013/5/14,4:11:00,02-13.9700N,121-09.4100E,236,30.163
11576,2013/5/14,4:12:00,02-13.8600N,121-09.2400E,236,30.129
11577,2013/5/14,4:13:00,02-13.7600N,121-09.0800E,236,30.126
11578,2013/5/14,4:14:00,02-13.6500N,121-08.9100E,236,30.145
11579,2013/5/14,4:15:00,02-13.5400N,121-08.7500E,236,30.172
11580,2013/5/14,4:16:00,02-13.4300N,121-08.5800E,237,30.174
11581,2013/5/14,4:17:00,02-13.3200N,121-08.4100E,237,30.176
11582,2013/5/14,4:18:00,02-13.2200N,121-08.2400E,237,30.192
11583,2013/5/14,4:19:00,02-13.1000N,121-08.0700E,236,30.187
11584,2013/5/14,4:20:00,02-12.9900N,121-07.9000E,236,30.157
11585,2013/5/14,4:21:00,02-12.8800N,121-07.7300E,236,30.14
11586,2013/5/14,4:22:00,02-12.7700N,121-07.5700E,235,30.147
11587,2013/5/14,4:23:00,02-12.6600N,121-07.4100E,236,30.128
11588,2013/5/14,4:24:00,02-12.5600N,121-07.2500E,235,30.145
11589,2013/5/14,4:25:00,02-12.4500N,121-07.1000E,236,30.143
11590,2013/5/14,4:26:00,02-12.3400N,121-06.9400E,236,30.158
11591,2013/5/14,4:27:00,02-12.2400N,121-06.7800E,236,30.164
11592,2013/5/14,4:28:00,02-12.1300N,121-06.6200E,236,30.162
11593,2013/5/14,4:29:00,02-12.0300N,121-06.4600E,236,30.153
11594,2013/5/14,4:30:00,02-11.9200N,121-06.3100E,237,30.154
11595,2013/5/14,4:31:00,02-11.8200N,121-06.1500E,237,30.181
11596,2013/5/14,4:32:00,02-11.7200N,121-05.9800E,238,30.197
11597,2013/5/14,4:33:00,02-11.6200N,121-05.8200E,238,30.234
11598,2013/5/14,4:34:00,02-11.5200N,121-05.6600E,238,30.264
11599,2013/5/14,4:35:00,02-11.4100N,121-05.4900E,238,30.272
11600,2013/5/14,4:36:00,02-11.3100N,121-05.3300E,238,30.276
11601,2013/5/14,4:37:00,02-11.2100N,121-05.1700E,237,30.286
11602,2013/5/14,4:38:00,02-11.1100N,121-05.0100E,237,30.277
11603,2013/5/14,4:39:00,02-10.9900N,121-04.8300E,237,30.273
11604,2013/5/14,4:40:00,02-10.8900N,121-04.6600E,237,30.28
11605,2013/5/14,4:41:00,02-10.7800N,121-04.5000E,237,30.301
11606,2013/5/14,4:42:00,02-10.6800N,121-04.3400E,237,30.292
11607,2013/5/14,4:43:00,02-10.5700N,121-04.1800E,236,30.294
11608,2013/5/14,4:44:00,02-10.4600N,121-04.0100E,236,30.292
11609,2013/5/14,4:45:00,02-10.3500N,121-03.8500E,236,30.274
11610,2013/5/14,4:46:00,02-10.2500N,121-03.6900E,236,30.244
11611,2013/5/14,4:47:00,02-10.1400N,121-03.5300E,236,30.239
11612,2013/5/14,4:48:00,02-10.0300N,121-03.3700E,237,30.22
11613,2013/5/14,4:49:00,02-09.9300N,121-03.2000E,236,30.224
11614,2013/5/14,4:50:00,02-09.8200N,121-03.0300E,237,30.208
11615,2013/5/14,4:51:00,02-09.7100N,121-02.8700E,237,30.199
11616,2013/5/14,4:52:00,02-09.6100N,121-02.7100E,237,30.202
11617,2013/5/14,4:53:00,02-09.5000N,121-02.5500E,237,30.217
11618,2013/5/14,4:54:00,02-09.4000N,121-02.3800E,237,30.295
11619,2013/5/14,4:55:00,02-09.2900N,121-02.2200E,236,30.285
11620,2013/5/14,4:56:00,02-09.1900N,121-02.0600E,236,30.222
11621,2013/5/14,4:57:00,02-09.0800N,121-01.9000E,237,30.199
11622,2013/5/14,4:58:00,02-08.9800N,121-01.7400E,236,30.205
11623,2013/5/14,4:59:00,02-08.8700N,121-01.5800E,236,30.192
11624,2013/5/14,5:00:00,02-08.7500N,121-01.4000E,236,30.195
11625,2013/5/14,5:01:00,02-08.6500N,121-01.2400E,237,30.201
11626,2013/5/14,5:02:00,02-08.5400N,121-01.0800E,236,30.211
11627,2013/5/14,5:03:00,02-08.4300N,121-00.9100E,236,30.285
11628,2013/5/14,5:04:00,02-08.3200N,121-00.7600E,236,30.272
11629,2013/5/14,5:05:00,02-08.2200N,121-00.5900E,236,30.259
11630,2013/5/14,5:06:00,02-08.1100N,121-00.4300E,236,30.245
11631,2013/5/14,5:07:00,02-08.0000N,121-00.2700E,236,30.22
11632,2013/5/14,5:08:00,02-07.8900N,121-00.1100E,236,30.232
11633,2013/5/14,5:09:00,02-07.7800N,120-59.9400E,236,30.247
11634,2013/5/14,5:10:00,02-07.6700N,120-59.7800E,236,30.28
11635,2013/5/14,5:11:00,02-07.5600N,120-59.6100E,236,30.286
11636,2013/5/14,5:12:00,02-07.4600N,120-59.4500E,237,30.279
11637,2013/5/14,5:13:00,02-07.3500N,120-59.2800E,237,30.242
11638,2013/5/14,5:14:00,02-07.2400N,120-59.1100E,237,30.265
11639,2013/5/14,5:15:00,02-07.1300N,120-58.9400E,237,30.282
11640,2013/5/14,5:16:00,02-07.0200N,120-58.7700E,237,30.263
11641,2013/5/14,5:17:00,02-06.9100N,120-58.6000E,237,30.255
11642,2013/5/14,5:18:00,02-06.8000N,120-58.4300E,237,30.245
11643,2013/5/14,5:19:00,02-06.6900N,120-58.2600E,238,30.253
11644,2013/5/14,5:20:00,02-06.5800N,120-58.0900E,237,30.257
11645,2013/5/14,5:21:00,02-06.4700N,120-57.9100E,237,30.253
11646,2013/5/14,5:22:00,02-06.3600N,120-57.7400E,238,30.234
11647,2013/5/14,5:23:00,02-06.2600N,120-57.5700E,238,30.211
11648,2013/5/14,5:24:00,02-06.1600N,120-57.4000E,239,30.183
11649,2013/5/14,5:25:00,02-06.0500N,120-57.2300E,239,30.187
11650,2013/5/14,5:26:00,02-05.9500N,120-57.0700E,236,30.292
11651,2013/5/14,5:27:00,02-05.8400N,120-56.9000E,235,30.265
11652,2013/5/14,5:28:00,02-05.7200N,120-56.7500E,234,30.208
11653,2013/5/14,5:29:00,02-05.6100N,120-56.5900E,234,30.194
11654,2013/5/14,5:30:00,02-05.5000N,120-56.4300E,233,30.212
11655,2013/5/14,5:31:00,02-05.3800N,120-56.2800E,233,30.184
11656,2013/5/14,5:32:00,02-05.2600N,120-56.1200E,233,30.175
11657,2013/5/14,5:33:00,02-05.1500N,120-55.9600E,233,30.163
11658,2013/5/14,5:34:00,02-05.0300N,120-55.8000E,233,30.151
11659,2013/5/14,5:35:00,02-04.9100N,120-55.6500E,233,30.169
11660,2013/5/14,5:36:00,02-04.8000N,120-55.4900E,233,30.153
11661,2013/5/14,5:37:00,02-04.6800N,120-55.3300E,233,30.15
11662,2013/5/14,5:38:00,02-04.5600N,120-55.1800E,233,30.142
11663,2013/5/14,5:39:00,02-04.4400N,120-55.0200E,233,30.142
11664,2013/5/14,5:40:00,02-04.3300N,120-54.8600E,234,30.138
11665,2013/5/14,5:41:00,02-04.2200N,120-54.7100E,233,30.162
11666,2013/5/14,5:42:00,02-04.0900N,120-54.5400E,233,30.171
11667,2013/5/14,5:43:00,02-03.9700N,120-54.3800E,233,30.155
11668,2013/5/14,5:44:00,02-03.8500N,120-54.2200E,233,30.159
11669,2013/5/14,5:45:00,02-03.7400N,120-54.0600E,234,30.147
11670,2013/5/14,5:46:00,02-03.6200N,120-53.9000E,234,30.14
11671,2013/5/14,5:47:00,02-03.5100N,120-53.7400E,233,30.162
11672,2013/5/14,5:48:00,02-03.3900N,120-53.5800E,234,30.159
11673,2013/5/14,5:49:00,02-03.2700N,120-53.4200E,234,30.173
11674,2013/5/14,5:50:00,02-03.1500N,120-53.2500E,234,30.186
11675,2013/5/14,5:51:00,02-03.0400N,120-53.1000E,233,30.259
11676,2013/5/14,5:52:00,02-02.9200N,120-52.9300E,233,30.225
11677,2013/5/14,5:53:00,02-02.7900N,120-52.7700E,233,30.333
11678,2013/5/14,5:54:00,02-02.6800N,120-52.6100E,233,30.282
11679,2013/5/14,5:55:00,02-02.5600N,120-52.4500E,233,30.331
11680,2013/5/14,5:56:00,02-02.4400N,120-52.2900E,233,30.285
11681,2013/5/14,5:57:00,02-02.3200N,120-52.1300E,233,30.221
11682,2013/5/14,5:58:00,02-02.1900N,120-51.9600E,233,30.444
11683,2013/5/14,5:59:00,02-02.0700N,120-51.8000E,232,30.468
11684,2013/5/14,6:00:00,02-01.9500N,120-51.6400E,232,30.432
11685,2013/5/14,6:01:00,02-01.8300N,120-51.4800E,232,30.439
11686,2013/5/14,6:02:00,02-01.7000N,120-51.3100E,233,30.345
11687,2013/5/14,6:03:00,02-01.5700N,120-51.1400E,233,30.319
11688,2013/5/14,6:04:00,02-01.4600N,120-50.9900E,233,30.412
11689,2013/5/14,6:05:00,02-01.3300N,120-50.8200E,233,30.42
11690,2013/5/14,6:06:00,02-01.2100N,120-50.6700E,233,30.361
11691,2013/5/14,6:07:00,02-01.0900N,120-50.5000E,233,30.431
11692,2013/5/14,6:08:00,02-00.9600N,120-50.3400E,232,30.407
11693,2013/5/14,6:09:00,02-00.8400N,120-50.1800E,232,30.329
11694,2013/5/14,6:10:00,02-00.7100N,120-50.0100E,232,30.31
11695,2013/5/14,6:11:00,02-00.5900N,120-49.8500E,233,30.28
11696,2013/5/14,6:12:00,02-00.4800N,120-49.6900E,233,30.276
11697,2013/5/14,6:13:00,02-00.3500N,120-49.5300E,233,30.307
11698,2013/5/14,6:14:00,02-00.2300N,120-49.3600E,233,30.276
11699,2013/5/14,6:15:00,02-00.1100N,120-49.2000E,233,30.256
11700,2013/5/14,6:16:00,01-59.9900N,120-49.0400E,233,30.28
11701,2013/5/14,6:17:00,01-59.8700N,120-48.8800E,233,30.283
11702,2013/5/14,6:18:00,01-59.7500N,120-48.7100E,233,30.243
11703,2013/5/14,6:19:00,01-59.6200N,120-48.5500E,234,30.219
11704,2013/5/14,6:20:00,01-59.5100N,120-48.3900E,233,30.237
11705,2013/5/14,6:21:00,01-59.3900N,120-48.2200E,233,30.247
11706,2013/5/14,6:22:00,01-59.2700N,120-48.0600E,234,30.297
11707,2013/5/14,6:23:00,01-59.1400N,120-47.8800E,234,30.341
11708,2013/5/14,6:24:00,01-59.0300N,120-47.7200E,234,30.397
11709,2013/5/14,6:25:00,01-58.9100N,120-47.5600E,234,30.319
11710,2013/5/14,6:26:00,01-58.7900N,120-47.3900E,235,30.326
11711,2013/5/14,6:27:00,01-58.6800N,120-47.2300E,235,30.332
11712,2013/5/14,6:28:00,01-58.5600N,120-47.0600E,235,30.382
11713,2013/5/14,6:29:00,01-58.4400N,120-46.8900E,235,30.338
11714,2013/5/14,6:30:00,01-58.3300N,120-46.7300E,235,30.445
11715,2013/5/14,6:31:00,01-58.2200N,120-46.5600E,235,30.364
11716,2013/5/14,6:32:00,01-58.1000N,120-46.4000E,235,30.333
11717,2013/5/14,6:33:00,01-57.9900N,120-46.2400E,235,30.277
11718,2013/5/14,6:34:00,01-57.8800N,120-46.0800E,235,30.347
11719,2013/5/14,6:35:00,01-57.7600N,120-45.9100E,235,30.406
11720,2013/5/14,6:36:00,01-57.6500N,120-45.7400E,235,30.368
11721,2013/5/14,6:37:00,01-57.5300N,120-45.5800E,234,30.395
11722,2013/5/14,6:38:00,01-57.4100N,120-45.4100E,234,30.284
11723,2013/5/14,6:39:00,01-57.2900N,120-45.2500E,234,30.15
11724,2013/5/14,6:40:00,01-57.1700N,120-45.0800E,234,30.1
11725,2013/5/14,6:41:00,01-57.0600N,120-44.9100E,234,30.072
11726,2013/5/14,6:42:00,01-56.9300N,120-44.7400E,233,30.295
11727,2013/5/14,6:43:00,01-56.8200N,120-44.5800E,234,30.345
11728,2013/5/14,6:44:00,01-56.6800N,120-44.4000E,233,30.293
11729,2013/5/14,6:45:00,01-56.5600N,120-44.2400E,234,30.248
11730,2013/5/14,6:46:00,01-56.4500N,120-44.0700E,234,30.168
11731,2013/5/14,6:47:00,01-56.3300N,120-43.9000E,234,30.311
11732,2013/5/14,6:48:00,01-56.2100N,120-43.7400E,234,30.471
11733,2013/5/14,6:49:00,01-56.0800N,120-43.5600E,233,30.371
11734,2013/5/14,6:50:00,01-55.9600N,120-43.4000E,233,30.253
11735,2013/5/14,6:51:00,01-55.8300N,120-43.2300E,234,30.168
11736,2013/5/14,6:52:00,01-55.7100N,120-43.0600E,234,30.233
11737,2013/5/14,6:53:00,01-55.5900N,120-42.8900E,233,30.508
11738,2013/5/14,6:54:00,01-55.4600N,120-42.7200E,233,30.428
11739,2013/5/14,6:55:00,01-55.3300N,120-42.5500E,232,30.419
11740,2013/5/14,6:56:00,01-55.2000N,120-42.3800E,233,30.268
11741,2013/5/14,6:57:00,01-55.0800N,120-42.2100E,233,30.184
11742,2013/5/14,6:58:00,01-54.9600N,120-42.0500E,233,30.087
11743,2013/5/14,6:59:00,01-54.8400N,120-41.8900E,233,30.168
11744,2013/5/14,7:00:00,01-54.7100N,120-41.7200E,234,30.24
