Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
3681,2013/6/27,9:08:00,16-28.7400N,116-25.1400E,45,30.567
3682,2013/6/27,9:09:00,16-28.9100N,116-25.3100E,44,30.568
3683,2013/6/27,9:10:00,16-29.0800N,116-25.4900E,45,30.557
3684,2013/6/27,9:11:00,16-29.2400N,116-25.6600E,45,30.55
3685,2013/6/27,9:12:00,16-29.4100N,116-25.8400E,44,30.549
3686,2013/6/27,9:13:00,16-29.5800N,116-26.0100E,44,30.546
3687,2013/6/27,9:14:00,16-29.7400N,116-26.1900E,44,30.551
3688,2013/6/27,9:15:00,16-29.9100N,116-26.3600E,46,30.553
3689,2013/6/27,9:16:00,16-30.0700N,116-26.5400E,46,30.55
3690,2013/6/27,9:17:00,16-30.2300N,116-26.7200E,47,30.548
3691,2013/6/27,9:18:00,16-30.4000N,116-26.9000E,46,30.549
3692,2013/6/27,9:19:00,16-30.5600N,116-27.0800E,46,30.545
3693,2013/6/27,9:20:00,16-30.7300N,116-27.2600E,47,30.545
3694,2013/6/27,9:21:00,16-30.8900N,116-27.4400E,46,30.556
3695,2013/6/27,9:22:00,16-31.0500N,116-27.6200E,47,30.571
3696,2013/6/27,9:23:00,16-31.2100N,116-27.8100E,46,30.58
3697,2013/6/27,9:24:00,16-31.3800N,116-27.9900E,46,30.588
3698,2013/6/27,9:25:00,16-31.5400N,116-28.1700E,45,30.595
3699,2013/6/27,9:26:00,16-31.7000N,116-28.3400E,46,30.595
3700,2013/6/27,9:27:00,16-31.8700N,116-28.5200E,46,30.601
3701,2013/6/27,9:28:00,16-32.0300N,116-28.7000E,46,30.596
3702,2013/6/27,9:29:00,16-32.2000N,116-28.8800E,46,30.593
3703,2013/6/27,9:30:00,16-32.3600N,116-29.0500E,46,30.591
3704,2013/6/27,9:31:00,16-32.5200N,116-29.2300E,44,30.593
3705,2013/6/27,9:32:00,16-32.6900N,116-29.4000E,44,30.596
3706,2013/6/27,9:33:00,16-32.8600N,116-29.5800E,45,30.601
3707,2013/6/27,9:34:00,16-33.0300N,116-29.7600E,47,30.6
3708,2013/6/27,9:35:00,16-33.1900N,116-29.9300E,46,30.6
3709,2013/6/27,9:36:00,16-33.3500N,116-30.1100E,45,30.607
3710,2013/6/27,9:37:00,16-33.5200N,116-30.2900E,45,30.601
3711,2013/6/27,9:38:00,16-33.6800N,116-30.4600E,45,30.607
3712,2013/6/27,9:39:00,16-33.8500N,116-30.6400E,45,30.62
3713,2013/6/27,9:40:00,16-34.0100N,116-30.8200E,46,30.61
3714,2013/6/27,9:41:00,16-34.1700N,116-31.0000E,46,30.578
3715,2013/6/27,9:42:00,16-34.3400N,116-31.1800E,46,30.567
3716,2013/6/27,9:43:00,16-34.5100N,116-31.3600E,46,30.567
3717,2013/6/27,9:44:00,16-34.6700N,116-31.5400E,45,30.573
3718,2013/6/27,9:45:00,16-34.8400N,116-31.7100E,44,30.568
3719,2013/6/27,9:46:00,16-35.0000N,116-31.8900E,45,30.566
3720,2013/6/27,9:47:00,16-35.1700N,116-32.0700E,46,30.57
3721,2013/6/27,9:48:00,16-35.3300N,116-32.2500E,45,30.564
3722,2013/6/27,9:49:00,16-35.5000N,116-32.4200E,46,30.566
3723,2013/6/27,9:50:00,16-35.6600N,116-32.6100E,47,30.567
3724,2013/6/27,9:51:00,16-35.8200N,116-32.7900E,48,30.575
3725,2013/6/27,9:52:00,16-35.9800N,116-32.9800E,47,30.588
3726,2013/6/27,9:53:00,16-36.1400N,116-33.1600E,47,30.6
3727,2013/6/27,9:54:00,16-36.3000N,116-33.3400E,47,30.61
3728,2013/6/27,9:55:00,16-36.4600N,116-33.5200E,47,30.621
3729,2013/6/27,9:56:00,16-36.6200N,116-33.6900E,47,30.645
3730,2013/6/27,9:57:00,16-36.7800N,116-33.8700E,47,30.625
3731,2013/6/27,9:58:00,16-36.9400N,116-34.0500E,46,30.614
3732,2013/6/27,9:59:00,16-37.1000N,116-34.2300E,47,30.613
3733,2013/6/27,10:00:00,16-37.2600N,116-34.4100E,46,30.618
3734,2013/6/27,10:01:00,16-37.4200N,116-34.5900E,46,30.618
3735,2013/6/27,10:02:00,16-37.5800N,116-34.7700E,46,30.614
3736,2013/6/27,10:03:00,16-37.7400N,116-34.9500E,47,30.615
3737,2013/6/27,10:04:00,16-37.9000N,116-35.1300E,47,30.617
3738,2013/6/27,10:05:00,16-38.0600N,116-35.3200E,47,30.625
3739,2013/6/27,10:06:00,16-38.2300N,116-35.5000E,46,30.637
3740,2013/6/27,10:07:00,16-38.3900N,116-35.6800E,47,30.627
3741,2013/6/27,10:08:00,16-38.5400N,116-35.8600E,47,30.621
3742,2013/6/27,10:09:00,16-38.7100N,116-36.0500E,47,30.622
3743,2013/6/27,10:10:00,16-38.8700N,116-36.2200E,46,30.626
3744,2013/6/27,10:11:00,16-39.0300N,116-36.4000E,47,30.635
3745,2013/6/27,10:12:00,16-39.2100N,116-36.6100E,47,30.639
3746,2013/6/27,10:13:00,16-39.3700N,116-36.7900E,48,30.642
3747,2013/6/27,10:14:00,16-39.5000N,116-36.9500E,48,30.644
3748,2013/6/27,10:15:00,16-39.6600N,116-37.1300E,48,30.639
3749,2013/6/27,10:16:00,16-39.8200N,116-37.3100E,47,30.645
3750,2013/6/27,10:17:00,16-39.9700N,116-37.4900E,46,30.646
3751,2013/6/27,10:18:00,16-40.1300N,116-37.6700E,48,30.651
3752,2013/6/27,10:19:00,16-40.2800N,116-37.8500E,47,30.665
3753,2013/6/27,10:20:00,16-40.4400N,116-38.0300E,47,30.676
3754,2013/6/27,10:21:00,16-40.6000N,116-38.2100E,48,30.669
3755,2013/6/27,10:22:00,16-40.7500N,116-38.3900E,48,30.669
3756,2013/6/27,10:23:00,16-40.9100N,116-38.5700E,47,30.676
3757,2013/6/27,10:24:00,16-41.0700N,116-38.7500E,47,30.684
3758,2013/6/27,10:25:00,16-41.2200N,116-38.9300E,48,30.67
3759,2013/6/27,10:26:00,16-41.3800N,116-39.1100E,47,30.643
3760,2013/6/27,10:27:00,16-41.5400N,116-39.2800E,47,30.626
3761,2013/6/27,10:28:00,16-41.7000N,116-39.4600E,46,30.629
3762,2013/6/27,10:29:00,16-41.8500N,116-39.6400E,47,30.639
3763,2013/6/27,10:30:00,16-42.0300N,116-39.8300E,47,30.627
3764,2013/6/27,10:31:00,16-42.1700N,116-39.9900E,48,30.613
3765,2013/6/27,10:32:00,16-42.3300N,116-40.1700E,46,30.603
3766,2013/6/27,10:33:00,16-42.4900N,116-40.3400E,46,30.594
3767,2013/6/27,10:34:00,16-42.6400N,116-40.5200E,47,30.582
3768,2013/6/27,10:35:00,16-42.7900N,116-40.7000E,47,30.568
3769,2013/6/27,10:36:00,16-42.9500N,116-40.8800E,46,30.56
3770,2013/6/27,10:37:00,16-43.1100N,116-41.0600E,47,30.551
3771,2013/6/27,10:38:00,16-43.2700N,116-41.2400E,47,30.539
3772,2013/6/27,10:39:00,16-43.4200N,116-41.4100E,48,30.537
3773,2013/6/27,10:40:00,16-43.5800N,116-41.5900E,47,30.537
3774,2013/6/27,10:41:00,16-43.7300N,116-41.7700E,46,30.539
3775,2013/6/27,10:42:00,16-43.8900N,116-41.9500E,46,30.549
3776,2013/6/27,10:43:00,16-44.0500N,116-42.1300E,46,30.555
3777,2013/6/27,10:44:00,16-44.2100N,116-42.2900E,45,30.565
3778,2013/6/27,10:45:00,16-44.3700N,116-42.4700E,46,30.557
3779,2013/6/27,10:46:00,16-44.5300N,116-42.6400E,46,30.534
3780,2013/6/27,10:47:00,16-44.6900N,116-42.8200E,46,30.517
3781,2013/6/27,10:48:00,16-44.8500N,116-42.9900E,46,30.509
3782,2013/6/27,10:49:00,16-45.0100N,116-43.1600E,46,30.51
3783,2013/6/27,10:50:00,16-45.1700N,116-43.3300E,45,30.514
3784,2013/6/27,10:51:00,16-45.3300N,116-43.5000E,45,30.498
3785,2013/6/27,10:52:00,16-45.4900N,116-43.6700E,46,30.49
3786,2013/6/27,10:53:00,16-45.6500N,116-43.8400E,46,30.486
3787,2013/6/27,10:54:00,16-45.8000N,116-44.0100E,46,30.487
3788,2013/6/27,10:55:00,16-45.9600N,116-44.1800E,46,30.483
3789,2013/6/27,10:56:00,16-46.1100N,116-44.3500E,45,30.485
3790,2013/6/27,10:57:00,16-46.2700N,116-44.5100E,44,30.502
3791,2013/6/27,10:58:00,16-46.4300N,116-44.6700E,45,30.505
3792,2013/6/27,10:59:00,16-46.5800N,116-44.8300E,45,30.501
3793,2013/6/27,11:00:00,16-46.7400N,116-45.0000E,45,30.495
3794,2013/6/27,11:01:00,16-46.8900N,116-45.1600E,45,30.489
3795,2013/6/27,11:02:00,16-47.0500N,116-45.3200E,45,30.493
3796,2013/6/27,11:03:00,16-47.2000N,116-45.4800E,45,30.486
3797,2013/6/27,11:04:00,16-47.3600N,116-45.6400E,46,30.476
3798,2013/6/27,11:05:00,16-47.5100N,116-45.8000E,44,30.48
3799,2013/6/27,11:06:00,16-47.6700N,116-45.9700E,45,30.474
3800,2013/6/27,11:07:00,16-47.8200N,116-46.1300E,45,30.453
3801,2013/6/27,11:08:00,16-47.9800N,116-46.2900E,44,30.442
3802,2013/6/27,11:09:00,16-48.1300N,116-46.4500E,45,30.439
3803,2013/6/27,11:10:00,16-48.2900N,116-46.6200E,44,30.437
3804,2013/6/27,11:11:00,16-48.4500N,116-46.7800E,43,30.419
3805,2013/6/27,11:12:00,16-48.6100N,116-46.9400E,44,30.4
3806,2013/6/27,11:13:00,16-48.7700N,116-47.1100E,44,30.394
3807,2013/6/27,11:14:00,16-48.9200N,116-47.2800E,45,30.396
3808,2013/6/27,11:15:00,16-49.0800N,116-47.4400E,47,30.392
3809,2013/6/27,11:16:00,16-49.2300N,116-47.6100E,46,30.375
3810,2013/6/27,11:17:00,16-49.3800N,116-47.7800E,48,30.373
3811,2013/6/27,11:18:00,16-49.5400N,116-47.9500E,47,30.376
3812,2013/6/27,11:19:00,16-49.6900N,116-48.1200E,48,30.374
3813,2013/6/27,11:20:00,16-49.8400N,116-48.3000E,47,30.382
3814,2013/6/27,11:21:00,16-49.9900N,116-48.4700E,47,30.381
3815,2013/6/27,11:22:00,16-50.1400N,116-48.6500E,47,30.371
3816,2013/6/27,11:23:00,16-50.3000N,116-48.8200E,47,30.355
3817,2013/6/27,11:24:00,16-50.4500N,116-49.0000E,47,30.345
3818,2013/6/27,11:25:00,16-50.6100N,116-49.1700E,46,30.337
3819,2013/6/27,11:26:00,16-50.7700N,116-49.3400E,46,30.32
3820,2013/6/27,11:27:00,16-50.9300N,116-49.5100E,46,30.314
3821,2013/6/27,11:28:00,16-51.0900N,116-49.6900E,45,30.318
3822,2013/6/27,11:29:00,16-51.2400N,116-49.8500E,46,30.327
3823,2013/6/27,11:30:00,16-51.4000N,116-50.0200E,47,30.317
3824,2013/6/27,11:31:00,16-51.5600N,116-50.2000E,47,30.308
3825,2013/6/27,11:32:00,16-51.7100N,116-50.3700E,47,30.306
3826,2013/6/27,11:33:00,16-51.8600N,116-50.5400E,47,30.294
3827,2013/6/27,11:34:00,16-52.0200N,116-50.7100E,46,30.273
3828,2013/6/27,11:35:00,16-52.1800N,116-50.8800E,47,30.264
3829,2013/6/27,11:36:00,16-52.3300N,116-51.0500E,46,30.264
3830,2013/6/27,11:37:00,16-52.4900N,116-51.2300E,47,30.267
3831,2013/6/27,11:38:00,16-52.6400N,116-51.4000E,47,30.269
3832,2013/6/27,11:39:00,16-52.7900N,116-51.5700E,46,30.273
3833,2013/6/27,11:40:00,16-52.9500N,116-51.7500E,47,30.278
3834,2013/6/27,11:41:00,16-53.1000N,116-51.9200E,48,30.285
3835,2013/6/27,11:42:00,16-53.2500N,116-52.1000E,48,30.291
3836,2013/6/27,11:43:00,16-53.4100N,116-52.2800E,47,30.295
3837,2013/6/27,11:44:00,16-53.5600N,116-52.4500E,47,30.288
3838,2013/6/27,11:45:00,16-53.7200N,116-52.6300E,48,30.284
3839,2013/6/27,11:46:00,16-53.8700N,116-52.8100E,48,30.284
3840,2013/6/27,11:47:00,16-54.0300N,116-52.9900E,48,30.279
3841,2013/6/27,11:48:00,16-54.1900N,116-53.1600E,47,30.273
3842,2013/6/27,11:49:00,16-54.3400N,116-53.3400E,48,30.261
3843,2013/6/27,11:50:00,16-54.4900N,116-53.5200E,48,30.256
3844,2013/6/27,11:51:00,16-54.6500N,116-53.7000E,48,30.256
3845,2013/6/27,11:52:00,16-54.8000N,116-53.8800E,48,30.257
3846,2013/6/27,11:53:00,16-54.9600N,116-54.0600E,47,30.262
3847,2013/6/27,11:54:00,16-55.1200N,116-54.2300E,47,30.268
3848,2013/6/27,11:55:00,16-55.2800N,116-54.4100E,46,30.258
3849,2013/6/27,11:56:00,16-55.4400N,116-54.5900E,45,30.255
3850,2013/6/27,11:57:00,16-55.6000N,116-54.7600E,46,30.261
3851,2013/6/27,11:58:00,16-55.7600N,116-54.9400E,47,30.267
3852,2013/6/27,11:59:00,16-55.9200N,116-55.1200E,47,30.267
3853,2013/6/27,12:00:00,16-56.0800N,116-55.2900E,47,30.26
3854,2013/6/27,12:01:00,16-56.2400N,116-55.4700E,47,30.249
3855,2013/6/27,12:02:00,16-56.3900N,116-55.6500E,46,30.248
3856,2013/6/27,12:03:00,16-56.5500N,116-55.8200E,46,30.25
3857,2013/6/27,12:04:00,16-56.7100N,116-56.0000E,46,30.249
3858,2013/6/27,12:05:00,16-56.8700N,116-56.1800E,47,30.245
3859,2013/6/27,12:06:00,16-57.0300N,116-56.3500E,46,30.242
3860,2013/6/27,12:07:00,16-57.1900N,116-56.5300E,47,30.24
3861,2013/6/27,12:08:00,16-57.3500N,116-56.7100E,47,30.242
3862,2013/6/27,12:09:00,16-57.5100N,116-56.8900E,46,30.253
3863,2013/6/27,12:10:00,16-57.6700N,116-57.0700E,46,30.267
3864,2013/6/27,12:11:00,16-57.8300N,116-57.2400E,46,30.28
3865,2013/6/27,12:12:00,16-57.9900N,116-57.4200E,47,30.279
3866,2013/6/27,12:13:00,16-58.1500N,116-57.5900E,47,30.284
3867,2013/6/27,12:14:00,16-58.3100N,116-57.7700E,46,30.293
3868,2013/6/27,12:15:00,16-58.4600N,116-57.9400E,47,30.307
3869,2013/6/27,12:16:00,16-58.6200N,116-58.1200E,46,30.32
3870,2013/6/27,12:17:00,16-58.7800N,116-58.2900E,46,30.319
3871,2013/6/27,12:18:00,16-58.9300N,116-58.4700E,45,30.314
3872,2013/6/27,12:19:00,16-59.0900N,116-58.6400E,47,30.323
3873,2013/6/27,12:20:00,16-59.2500N,116-58.8100E,46,30.33
3874,2013/6/27,12:21:00,16-59.4100N,116-58.9900E,46,30.341
3875,2013/6/27,12:22:00,16-59.5600N,116-59.1600E,46,30.346
3876,2013/6/27,12:23:00,16-59.7200N,116-59.3300E,46,30.344
3877,2013/6/27,12:24:00,16-59.8800N,116-59.5000E,46,30.345
3878,2013/6/27,12:25:00,17-00.0300N,116-59.6800E,46,30.34
3879,2013/6/27,12:26:00,17-00.1900N,116-59.8500E,46,30.339
3880,2013/6/27,12:27:00,17-00.3500N,117-00.0200E,45,30.338
3881,2013/6/27,12:28:00,17-00.5000N,117-00.1900E,45,30.341
3882,2013/6/27,12:29:00,17-00.6600N,117-00.3600E,45,30.345
3883,2013/6/27,12:30:00,17-00.8300N,117-00.5300E,45,30.34
3884,2013/6/27,12:31:00,17-00.9900N,117-00.7000E,45,30.35
3885,2013/6/27,12:32:00,17-01.1400N,117-00.8700E,44,30.349
3886,2013/6/27,12:33:00,17-01.3000N,117-01.0400E,44,30.343
3887,2013/6/27,12:34:00,17-01.4600N,117-01.2100E,46,30.324
3888,2013/6/27,12:35:00,17-01.6200N,117-01.3800E,46,30.321
3889,2013/6/27,12:36:00,17-01.7800N,117-01.5500E,45,30.33
3890,2013/6/27,12:37:00,17-01.9400N,117-01.7200E,46,30.343
3891,2013/6/27,12:38:00,17-02.1000N,117-01.9000E,46,30.331
3892,2013/6/27,12:39:00,17-02.2600N,117-02.0700E,45,30.32
3893,2013/6/27,12:40:00,17-02.4200N,117-02.2400E,45,30.313
3894,2013/6/27,12:41:00,17-02.5800N,117-02.4000E,45,30.31
3895,2013/6/27,12:42:00,17-02.7400N,117-02.5700E,45,30.31
3896,2013/6/27,12:43:00,17-02.9000N,117-02.7500E,46,30.307
3897,2013/6/27,12:44:00,17-03.0600N,117-02.9200E,45,30.306
3898,2013/6/27,12:45:00,17-03.2200N,117-03.0900E,45,30.304
3899,2013/6/27,12:46:00,17-03.3800N,117-03.2700E,46,30.305
3900,2013/6/27,12:47:00,17-03.5300N,117-03.4400E,47,30.307
3901,2013/6/27,12:48:00,17-03.6900N,117-03.6100E,45,30.316
3902,2013/6/27,12:49:00,17-03.8500N,117-03.7900E,45,30.325
3903,2013/6/27,12:50:00,17-04.0100N,117-03.9600E,46,30.331
3904,2013/6/27,12:51:00,17-04.1700N,117-04.1400E,46,30.334
3905,2013/6/27,12:52:00,17-04.3500N,117-04.3400E,47,30.335
3906,2013/6/27,12:53:00,17-04.5100N,117-04.5200E,47,30.337
3907,2013/6/27,12:54:00,17-04.6700N,117-04.6900E,46,30.342
3908,2013/6/27,12:55:00,17-04.8300N,117-04.8700E,45,30.348
3909,2013/6/27,12:56:00,17-04.9900N,117-05.0400E,46,30.35
3910,2013/6/27,12:57:00,17-05.1500N,117-05.2200E,47,30.351
3911,2013/6/27,12:58:00,17-05.3100N,117-05.4000E,47,30.354
3912,2013/6/27,12:59:00,17-05.4800N,117-05.5800E,46,30.358
3913,2013/6/27,13:00:00,17-05.6300N,117-05.7500E,47,30.366
3914,2013/6/27,13:01:00,17-05.8000N,117-05.9300E,46,30.37
3915,2013/6/27,13:02:00,17-05.9600N,117-06.1100E,47,30.371
3916,2013/6/27,13:03:00,17-06.1200N,117-06.2800E,47,30.374
3917,2013/6/27,13:04:00,17-06.2600N,117-06.4500E,46,30.381
3918,2013/6/27,13:05:00,17-06.4100N,117-06.6100E,46,30.387
3919,2013/6/27,13:06:00,17-06.5700N,117-06.7900E,48,30.394
3920,2013/6/27,13:07:00,17-06.7300N,117-06.9600E,47,30.401
3921,2013/6/27,13:08:00,17-06.8900N,117-07.1400E,46,30.405
3922,2013/6/27,13:09:00,17-07.0500N,117-07.3200E,47,30.408
3923,2013/6/27,13:10:00,17-07.2100N,117-07.5000E,46,30.406
3924,2013/6/27,13:11:00,17-07.3700N,117-07.6700E,47,30.407
3925,2013/6/27,13:12:00,17-07.5300N,117-07.8500E,47,30.412
3926,2013/6/27,13:13:00,17-07.7000N,117-08.0300E,47,30.411
3927,2013/6/27,13:14:00,17-07.8600N,117-08.2100E,46,30.413
3928,2013/6/27,13:15:00,17-08.0200N,117-08.3900E,47,30.414
3929,2013/6/27,13:16:00,17-08.1800N,117-08.5600E,47,30.413
3930,2013/6/27,13:17:00,17-08.3400N,117-08.7400E,46,30.41
3931,2013/6/27,13:18:00,17-08.5000N,117-08.9200E,45,30.404
3932,2013/6/27,13:19:00,17-08.6700N,117-09.0900E,46,30.398
3933,2013/6/27,13:20:00,17-08.8300N,117-09.2700E,46,30.404
3934,2013/6/27,13:21:00,17-08.9900N,117-09.4400E,45,30.418
3935,2013/6/27,13:22:00,17-09.1500N,117-09.6200E,46,30.427
3936,2013/6/27,13:23:00,17-09.3200N,117-09.8000E,46,30.432
3937,2013/6/27,13:24:00,17-09.4800N,117-09.9700E,45,30.439
3938,2013/6/27,13:25:00,17-09.6400N,117-10.1400E,46,30.445
3939,2013/6/27,13:26:00,17-09.8000N,117-10.3200E,47,30.45
3940,2013/6/27,13:27:00,17-09.9600N,117-10.5000E,46,30.449
3941,2013/6/27,13:28:00,17-10.1200N,117-10.6700E,47,30.453
3942,2013/6/27,13:29:00,17-10.2800N,117-10.8500E,47,30.456
3943,2013/6/27,13:30:00,17-10.4400N,117-11.0200E,46,30.451
3944,2013/6/27,13:31:00,17-10.6000N,117-11.2000E,46,30.451
3945,2013/6/27,13:32:00,17-10.7600N,117-11.3700E,46,30.461
3946,2013/6/27,13:33:00,17-10.9200N,117-11.5400E,45,30.463
3947,2013/6/27,13:34:00,17-11.0800N,117-11.7200E,46,30.463
3948,2013/6/27,13:35:00,17-11.2500N,117-11.8900E,46,30.458
3949,2013/6/27,13:36:00,17-11.4100N,117-12.0700E,46,30.455
3950,2013/6/27,13:37:00,17-11.5700N,117-12.2500E,46,30.455
3951,2013/6/27,13:38:00,17-11.7300N,117-12.4200E,46,30.461
3952,2013/6/27,13:39:00,17-11.8900N,117-12.6000E,48,30.465
3953,2013/6/27,13:40:00,17-12.0500N,117-12.7800E,48,30.463
3954,2013/6/27,13:41:00,17-12.2100N,117-12.9600E,47,30.463
3955,2013/6/27,13:42:00,17-12.3700N,117-13.1300E,46,30.468
3956,2013/6/27,13:43:00,17-12.5200N,117-13.3100E,46,30.469
3957,2013/6/27,13:44:00,17-12.6800N,117-13.4900E,46,30.464
3958,2013/6/27,13:45:00,17-12.8400N,117-13.6700E,46,30.467
3959,2013/6/27,13:46:00,17-13.0100N,117-13.8500E,46,30.472
3960,2013/6/27,13:47:00,17-13.1700N,117-14.0300E,47,30.472
3961,2013/6/27,13:48:00,17-13.3300N,117-14.2100E,47,30.463
3962,2013/6/27,13:49:00,17-13.4900N,117-14.3900E,46,30.462
3963,2013/6/27,13:50:00,17-13.6500N,117-14.5700E,46,30.468
3964,2013/6/27,13:51:00,17-13.8100N,117-14.7400E,47,30.473
3965,2013/6/27,13:52:00,17-13.9700N,117-14.9200E,46,30.476
3966,2013/6/27,13:53:00,17-14.1400N,117-15.1000E,46,30.472
3967,2013/6/27,13:54:00,17-14.3000N,117-15.2800E,47,30.467
3968,2013/6/27,13:55:00,17-14.4600N,117-15.4600E,48,30.466
3969,2013/6/27,13:56:00,17-14.6000N,117-15.6200E,48,30.472
3970,2013/6/27,13:57:00,17-14.7400N,117-15.7700E,47,30.478
3971,2013/6/27,13:58:00,17-14.8900N,117-15.9500E,48,30.478
3972,2013/6/27,13:59:00,17-15.0600N,117-16.1300E,47,30.473
3973,2013/6/27,14:00:00,17-15.2400N,117-16.3300E,47,30.47
3974,2013/6/27,14:01:00,17-15.4100N,117-16.5400E,47,30.469
3975,2013/6/27,14:02:00,17-15.5700N,117-16.7200E,47,30.471
3976,2013/6/27,14:03:00,17-15.7400N,117-16.9000E,47,30.469
3977,2013/6/27,14:04:00,17-15.9100N,117-17.0900E,47,30.466
3978,2013/6/27,14:05:00,17-16.0700N,117-17.2700E,47,30.468
3979,2013/6/27,14:06:00,17-16.2300N,117-17.4500E,48,30.474
3980,2013/6/27,14:07:00,17-16.3900N,117-17.6400E,47,30.485
3981,2013/6/27,14:08:00,17-16.5500N,117-17.8200E,47,30.489
3982,2013/6/27,14:09:00,17-16.7300N,117-18.0100E,48,30.487
3983,2013/6/27,14:10:00,17-16.9000N,117-18.2100E,48,30.479
3984,2013/6/27,14:11:00,17-17.0500N,117-18.3700E,47,30.481
3985,2013/6/27,14:12:00,17-17.2000N,117-18.5600E,49,30.486
3986,2013/6/27,14:13:00,17-17.3800N,117-18.7500E,47,30.486
3987,2013/6/27,14:14:00,17-17.5300N,117-18.9300E,47,30.482
3988,2013/6/27,14:15:00,17-17.6900N,117-19.1100E,47,30.48
3989,2013/6/27,14:16:00,17-17.8600N,117-19.3100E,47,30.482
3990,2013/6/27,14:17:00,17-18.0200N,117-19.4800E,47,30.484
3991,2013/6/27,14:18:00,17-18.1800N,117-19.6700E,47,30.485
3992,2013/6/27,14:19:00,17-18.3600N,117-19.8500E,47,30.485
3993,2013/6/27,14:20:00,17-18.5200N,117-20.0300E,47,30.488
3994,2013/6/27,14:21:00,17-18.7000N,117-20.2300E,47,30.489
3995,2013/6/27,14:22:00,17-18.8800N,117-20.4300E,47,30.492
3996,2013/6/27,14:23:00,17-19.0400N,117-20.6200E,47,30.494
3997,2013/6/27,14:24:00,17-19.1900N,117-20.7800E,47,30.5
3998,2013/6/27,14:25:00,17-19.3500N,117-20.9600E,47,30.505
3999,2013/6/27,14:26:00,17-19.5400N,117-21.1600E,47,30.506
4000,2013/6/27,14:27:00,17-19.7100N,117-21.3500E,47,30.505
4001,2013/6/27,14:28:00,17-19.8700N,117-21.5300E,48,30.5
4002,2013/6/27,14:29:00,17-20.0300N,117-21.7100E,47,30.491
4003,2013/6/27,14:30:00,17-20.1900N,117-21.8900E,48,30.487
4004,2013/6/27,14:31:00,17-20.3400N,117-22.0500E,48,30.486
4005,2013/6/27,14:32:00,17-20.5000N,117-22.2300E,47,30.489
4006,2013/6/27,14:33:00,17-20.6600N,117-22.4100E,48,30.493
4007,2013/6/27,14:34:00,17-20.8200N,117-22.6000E,48,30.497
4008,2013/6/27,14:35:00,17-21.0000N,117-22.8000E,47,30.495
4009,2013/6/27,14:36:00,17-21.1700N,117-22.9800E,47,30.493
4010,2013/6/27,14:37:00,17-21.3000N,117-23.1300E,45,30.498
4011,2013/6/27,14:38:00,17-21.4600N,117-23.3100E,47,30.508
4012,2013/6/27,14:39:00,17-21.6600N,117-23.5100E,48,30.52
4013,2013/6/27,14:40:00,17-21.7900N,117-23.6700E,45,30.53
4014,2013/6/27,14:41:00,17-21.9600N,117-23.8400E,45,30.536
4015,2013/6/27,14:42:00,17-22.1200N,117-24.0100E,45,30.539
4016,2013/6/27,14:43:00,17-22.2800N,117-24.1900E,46,30.538
4017,2013/6/27,14:44:00,17-22.4400N,117-24.3700E,46,30.536
4018,2013/6/27,14:45:00,17-22.6100N,117-24.5400E,45,30.529
4019,2013/6/27,14:46:00,17-22.7700N,117-24.7200E,46,30.517
4020,2013/6/27,14:47:00,17-22.9300N,117-24.8900E,47,30.504
4021,2013/6/27,14:48:00,17-23.1000N,117-25.0700E,46,30.496
4022,2013/6/27,14:49:00,17-23.2600N,117-25.2400E,47,30.494
4023,2013/6/27,14:50:00,17-23.4200N,117-25.4200E,46,30.497
4024,2013/6/27,14:51:00,17-23.5800N,117-25.6000E,46,30.497
4025,2013/6/27,14:52:00,17-23.7500N,117-25.7700E,46,30.501
4026,2013/6/27,14:53:00,17-23.9100N,117-25.9500E,47,30.506
4027,2013/6/27,14:54:00,17-24.0700N,117-26.1300E,46,30.509
4028,2013/6/27,14:55:00,17-24.2300N,117-26.3000E,46,30.511
4029,2013/6/27,14:56:00,17-24.4000N,117-26.4900E,46,30.507
4030,2013/6/27,14:57:00,17-24.5500N,117-26.6600E,46,30.504
4031,2013/6/27,14:58:00,17-24.7100N,117-26.8400E,47,30.5
4032,2013/6/27,14:59:00,17-24.8700N,117-27.0200E,47,30.494
4033,2013/6/27,15:00:00,17-25.0200N,117-27.2000E,48,30.486
4034,2013/6/27,15:01:00,17-25.1800N,117-27.3800E,47,30.482
4035,2013/6/27,15:02:00,17-25.3400N,117-27.5600E,46,30.48
4036,2013/6/27,15:03:00,17-25.5000N,117-27.7400E,48,30.48
4037,2013/6/27,15:04:00,17-25.6600N,117-27.9200E,48,30.481
4038,2013/6/27,15:05:00,17-25.8200N,117-28.1000E,48,30.473
4039,2013/6/27,15:06:00,17-25.9700N,117-28.2800E,48,30.463
4040,2013/6/27,15:07:00,17-26.1300N,117-28.4600E,46,30.457
4041,2013/6/27,15:08:00,17-26.2900N,117-28.6300E,47,30.458
4042,2013/6/27,15:09:00,17-26.4400N,117-28.8100E,47,30.455
4043,2013/6/27,15:10:00,17-26.6000N,117-28.9900E,46,30.453
4044,2013/6/27,15:11:00,17-26.7600N,117-29.1600E,46,30.454
4045,2013/6/27,15:12:00,17-26.9200N,117-29.3400E,47,30.454
4046,2013/6/27,15:13:00,17-27.0800N,117-29.5200E,47,30.455
4047,2013/6/27,15:14:00,17-27.2500N,117-29.7100E,46,30.452
