Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5657,2013/3/14,1:46:00,19-19.0100N,126-03.7200E,199,27.055,34.4388
5658,2013/3/14,1:47:00,19-18.8000N,126-03.6500E,199,27.046,34.4436
5659,2013/3/14,1:48:00,19-18.6300N,126-03.6000E,197,27.034,34.4462
5660,2013/3/14,1:49:00,19-18.4400N,126-03.5300E,197,27.011,34.4505
5661,2013/3/14,1:50:00,19-18.2500N,126-03.4700E,196,26.991,34.4545
5662,2013/3/14,1:51:00,19-18.0500N,126-03.4100E,196,26.958,34.4581
5663,2013/3/14,1:52:00,19-17.8600N,126-03.3400E,195,26.915,34.4615
5664,2013/3/14,1:53:00,19-17.6700N,126-03.2900E,196,26.886,34.4684
5665,2013/3/14,1:54:00,19-17.4900N,126-03.2300E,196,26.875,34.4889
5666,2013/3/14,1:55:00,19-17.3000N,126-03.1700E,197,26.861,34.5145
5667,2013/3/14,1:56:00,19-17.1100N,126-03.1100E,195,26.852,34.5284
5668,2013/3/14,1:57:00,19-16.9200N,126-03.0600E,195,26.854,34.536
5669,2013/3/14,1:58:00,19-16.7300N,126-03.0000E,195,26.857,34.54
5670,2013/3/14,1:59:00,19-16.5400N,126-02.9400E,196,26.862,34.5412
5671,2013/3/14,2:00:00,19-16.3500N,126-02.8900E,196,26.869,34.542
5672,2013/3/14,2:01:00,19-16.1600N,126-02.8300E,195,26.867,34.5422
5673,2013/3/14,2:02:00,19-15.9700N,126-02.7800E,195,26.87,34.5418
5674,2013/3/14,2:03:00,19-15.7800N,126-02.7200E,196,26.873,34.5414
5675,2013/3/14,2:04:00,19-15.5900N,126-02.6600E,196,26.871,34.5409
5676,2013/3/14,2:05:00,19-15.4000N,126-02.6100E,194,26.869,34.5407
5677,2013/3/14,2:06:00,19-15.2000N,126-02.5600E,193,26.865,34.54
5678,2013/3/14,2:07:00,19-15.0100N,126-02.5100E,195,26.863,34.5401
5679,2013/3/14,2:08:00,19-14.8200N,126-02.4500E,196,26.859,34.5401
5680,2013/3/14,2:09:00,19-14.6300N,126-02.3900E,195,26.854,34.5419
5681,2013/3/14,2:10:00,19-14.4400N,126-02.3300E,196,26.847,34.5422
5682,2013/3/14,2:11:00,19-14.2500N,126-02.2800E,194,26.835,34.5435
5683,2013/3/14,2:12:00,19-14.0600N,126-02.2200E,195,26.831,34.5433
5684,2013/3/14,2:13:00,19-13.8700N,126-02.1700E,195,26.828,34.5434
5685,2013/3/14,2:14:00,19-13.6700N,126-02.1100E,195,26.817,34.5449
5686,2013/3/14,2:15:00,19-13.4800N,126-02.0500E,195,26.8,34.5446
5687,2013/3/14,2:16:00,19-13.2800N,126-02.0000E,193,26.796,34.5437
5688,2013/3/14,2:17:00,19-13.0900N,126-01.9400E,196,26.801,34.5436
5689,2013/3/14,2:18:00,19-12.9000N,126-01.8800E,197,26.813,34.5424
5690,2013/3/14,2:19:00,19-12.7100N,126-01.8200E,195,26.819,34.5424
5691,2013/3/14,2:20:00,19-12.5100N,126-01.7600E,196,26.832,34.5431
5692,2013/3/14,2:21:00,19-12.3200N,126-01.7000E,194,26.834,34.545
5693,2013/3/14,2:22:00,19-12.1300N,126-01.6400E,197,26.844,34.5429
5694,2013/3/14,2:23:00,19-11.9300N,126-01.5800E,194,26.843,34.543
5695,2013/3/14,2:24:00,19-11.7400N,126-01.5200E,198,26.833,34.5444
5696,2013/3/14,2:25:00,19-11.5500N,126-01.4500E,197,26.834,34.5464
5697,2013/3/14,2:26:00,19-11.3500N,126-01.3900E,196,26.841,34.5469
5698,2013/3/14,2:27:00,19-11.1600N,126-01.3300E,195,26.843,34.5469
5699,2013/3/14,2:28:00,19-10.9700N,126-01.2700E,197,26.851,34.5476
5700,2013/3/14,2:29:00,19-10.7800N,126-01.2100E,196,26.866,34.5491
5701,2013/3/14,2:30:00,19-10.5800N,126-01.1500E,197,26.879,34.5494
5702,2013/3/14,2:31:00,19-10.3900N,126-01.0900E,195,26.873,34.5488
5703,2013/3/14,2:32:00,19-10.2000N,126-01.0300E,196,26.868,34.547
5704,2013/3/14,2:33:00,19-10.0100N,126-00.9700E,198,26.876,34.5438
5705,2013/3/14,2:34:00,19-09.8100N,126-00.9100E,195,26.89,34.5406
5706,2013/3/14,2:35:00,19-09.6200N,126-00.8500E,199,26.893,34.538
5707,2013/3/14,2:36:00,19-09.4300N,126-00.7900E,194,26.896,34.5351
5708,2013/3/14,2:37:00,19-09.2400N,126-00.7300E,196,26.906,34.5318
5709,2013/3/14,2:38:00,19-09.0500N,126-00.6700E,196,26.926,34.5303
5710,2013/3/14,2:39:00,19-08.8500N,126-00.6100E,194,26.947,34.5283
5711,2013/3/14,2:40:00,19-08.6600N,126-00.5500E,196,26.947,34.527
5712,2013/3/14,2:41:00,19-08.4700N,126-00.4900E,196,26.937,34.5246
5713,2013/3/14,2:42:00,19-08.2800N,126-00.4200E,197,26.938,34.522
5714,2013/3/14,2:43:00,19-08.0800N,126-00.3600E,198,26.944,34.519
5715,2013/3/14,2:44:00,19-07.8900N,126-00.3000E,196,26.956,34.5155
5716,2013/3/14,2:45:00,19-07.7000N,126-00.2300E,196,26.96,34.5132
5717,2013/3/14,2:46:00,19-07.5000N,126-00.1700E,197,26.962,34.5114
5718,2013/3/14,2:47:00,19-07.3100N,126-00.1000E,198,26.967,34.5102
5719,2013/3/14,2:48:00,19-07.1100N,126-00.0300E,198,26.98,34.5092
5720,2013/3/14,2:49:00,19-06.9200N,125-59.9700E,195,26.989,34.5087
5721,2013/3/14,2:50:00,19-06.7300N,125-59.9100E,195,26.986,34.5067
5722,2013/3/14,2:51:00,19-06.5300N,125-59.8400E,197,26.989,34.5051
5723,2013/3/14,2:52:00,19-06.3400N,125-59.7800E,196,26.996,34.5019
5724,2013/3/14,2:53:00,19-06.1500N,125-59.7200E,197,26.996,34.4997
5725,2013/3/14,2:54:00,19-05.9500N,125-59.6600E,197,26.998,34.497
5726,2013/3/14,2:55:00,19-05.7600N,125-59.5900E,196,27.007,34.496
5727,2013/3/14,2:56:00,19-05.5600N,125-59.5300E,197,27.006,34.4951
5728,2013/3/14,2:57:00,19-05.3600N,125-59.4700E,196,27.002,34.4948
5729,2013/3/14,2:58:00,19-05.1700N,125-59.4200E,194,26.999,34.4937
5730,2013/3/14,2:59:00,19-04.9700N,125-59.3600E,196,27.005,34.4934
5731,2013/3/14,3:00:00,19-04.7700N,125-59.2900E,197,27.01,34.4912
5732,2013/3/14,3:01:00,19-04.5700N,125-59.2300E,195,27.008,34.4918
5733,2013/3/14,3:02:00,19-04.3700N,125-59.1700E,196,27.006,34.4912
5734,2013/3/14,3:03:00,19-04.1700N,125-59.1100E,195,27.001,34.4901
5735,2013/3/14,3:04:00,19-03.9700N,125-59.0500E,195,27.012,34.4901
5736,2013/3/14,3:05:00,19-03.7700N,125-58.9900E,195,27.017,34.4889
5737,2013/3/14,3:06:00,19-03.5700N,125-58.9300E,195,27.03,34.4884
5738,2013/3/14,3:07:00,19-03.3700N,125-58.8700E,197,27.04,34.4886
5739,2013/3/14,3:08:00,19-03.1700N,125-58.8000E,196,27.047,34.4888
5740,2013/3/14,3:09:00,19-02.9700N,125-58.7400E,195,27.05,34.4886
5741,2013/3/14,3:10:00,19-02.7700N,125-58.6700E,197,27.048,34.4889
5742,2013/3/14,3:11:00,19-02.5600N,125-58.6100E,196,27.051,34.4882
5743,2013/3/14,3:12:00,19-02.3600N,125-58.5600E,194,27.054,34.4894
5744,2013/3/14,3:13:00,19-02.1500N,125-58.5000E,193,27.05,34.4902
5745,2013/3/14,3:14:00,19-01.9500N,125-58.4400E,195,27.057,34.4903
5746,2013/3/14,3:15:00,19-01.7400N,125-58.3800E,196,27.057,34.4897
5747,2013/3/14,3:16:00,19-01.5400N,125-58.3300E,195,27.05,34.4889
5748,2013/3/14,3:17:00,19-01.3400N,125-58.2700E,195,27.055,34.488
5749,2013/3/14,3:18:00,19-01.1300N,125-58.2100E,195,27.052,34.4867
5750,2013/3/14,3:19:00,19-00.9300N,125-58.1500E,196,27.052,34.4847
5751,2013/3/14,3:20:00,19-00.7300N,125-58.0900E,195,27.047,34.4824
5752,2013/3/14,3:21:00,19-00.5200N,125-58.0300E,195,27.042,34.4813
5753,2013/3/14,3:22:00,19-00.3200N,125-57.9800E,192,27.035,34.4808
5754,2013/3/14,3:23:00,19-00.1100N,125-57.9200E,194,27.055,34.4794
5755,2013/3/14,3:24:00,18-59.9100N,125-57.8600E,194,27.064,34.4791
5756,2013/3/14,3:25:00,18-59.7000N,125-57.8000E,194,27.055,34.4786
5757,2013/3/14,3:26:00,18-59.5000N,125-57.7500E,195,27.042,34.4762
5758,2013/3/14,3:27:00,18-59.2900N,125-57.6900E,195,27.034,34.4745
5759,2013/3/14,3:28:00,18-59.0800N,125-57.6300E,194,27.026,34.4731
5760,2013/3/14,3:29:00,18-58.8800N,125-57.5700E,194,27.019,34.4721
5761,2013/3/14,3:30:00,18-58.6700N,125-57.5100E,194,27.023,34.4706
5762,2013/3/14,3:31:00,18-58.4600N,125-57.4500E,193,27.024,34.4697
5763,2013/3/14,3:32:00,18-58.2500N,125-57.3900E,193,27.033,34.4681
5764,2013/3/14,3:33:00,18-58.0500N,125-57.3400E,195,27.047,34.4678
5765,2013/3/14,3:34:00,18-57.8400N,125-57.2700E,197,27.054,34.4649
5766,2013/3/14,3:35:00,18-57.6300N,125-57.2100E,195,27.056,34.4668
5767,2013/3/14,3:36:00,18-57.4300N,125-57.1500E,196,27.052,34.4669
5768,2013/3/14,3:37:00,18-57.2200N,125-57.0900E,195,27.066,34.4661
5769,2013/3/14,3:38:00,18-57.0100N,125-57.0300E,195,27.075,34.4646
5770,2013/3/14,3:39:00,18-56.8100N,125-56.9700E,195,27.077,34.4653
5771,2013/3/14,3:40:00,18-56.6000N,125-56.9100E,196,27.083,34.4643
5772,2013/3/14,3:41:00,18-56.3900N,125-56.8500E,194,27.079,34.4635
5773,2013/3/14,3:42:00,18-56.1900N,125-56.7900E,196,27.074,34.4621
5774,2013/3/14,3:43:00,18-55.9800N,125-56.7300E,196,27.093,34.462
5775,2013/3/14,3:44:00,18-55.7700N,125-56.6700E,195,27.105,34.461
5776,2013/3/14,3:45:00,18-55.5700N,125-56.6100E,196,27.127,34.4587
5777,2013/3/14,3:46:00,18-55.3600N,125-56.5400E,196,27.146,34.4581
5778,2013/3/14,3:47:00,18-55.1600N,125-56.4800E,194,27.149,34.4588
5779,2013/3/14,3:48:00,18-54.9500N,125-56.4200E,194,27.123,34.4606
5780,2013/3/14,3:49:00,18-54.7500N,125-56.3600E,195,27.087,34.4735
5781,2013/3/14,3:50:00,18-54.5400N,125-56.3100E,194,27.068,34.4865
5782,2013/3/14,3:51:00,18-54.3300N,125-56.2500E,193,27.045,34.494
5783,2013/3/14,3:52:00,18-54.1200N,125-56.2000E,194,27.048,34.5003
5784,2013/3/14,3:53:00,18-53.9200N,125-56.1400E,196,27.078,34.5027
5785,2013/3/14,3:54:00,18-53.7100N,125-56.0900E,194,27.025,34.5062
5786,2013/3/14,3:55:00,18-53.5000N,125-56.0300E,194,26.991,34.5188
5787,2013/3/14,3:56:00,18-53.3000N,125-55.9700E,195,26.986,34.5338
5788,2013/3/14,3:57:00,18-53.0900N,125-55.9100E,196,26.984,34.5432
5789,2013/3/14,3:58:00,18-52.8900N,125-55.8500E,195,26.978,34.5471
5790,2013/3/14,3:59:00,18-52.6900N,125-55.8000E,194,26.976,34.5494
5791,2013/3/14,4:00:00,18-52.4800N,125-55.7400E,194,26.976,34.5503
5792,2013/3/14,4:01:00,18-52.2700N,125-55.6900E,195,26.989,34.5499
5793,2013/3/14,4:02:00,18-52.0700N,125-55.6400E,194,26.99,34.55
5794,2013/3/14,4:03:00,18-51.8600N,125-55.5800E,194,27.003,34.5501
5795,2013/3/14,4:04:00,18-51.6500N,125-55.5200E,195,26.999,34.55
5796,2013/3/14,4:05:00,18-51.4400N,125-55.4600E,195,26.991,34.5504
5797,2013/3/14,4:06:00,18-51.2400N,125-55.4100E,194,26.978,34.5504
5798,2013/3/14,4:07:00,18-51.0300N,125-55.3500E,195,26.963,34.5508
5799,2013/3/14,4:08:00,18-50.8300N,125-55.2800E,196,27.033,34.5497
5800,2013/3/14,4:09:00,18-50.6200N,125-55.2300E,194,27.031,34.5506
5801,2013/3/14,4:10:00,18-50.4100N,125-55.1700E,193,27.041,34.5502
5802,2013/3/14,4:11:00,18-50.2100N,125-55.1100E,195,27.066,34.5508
5803,2013/3/14,4:12:00,18-50.0100N,125-55.0500E,194,27.044,34.5514
5804,2013/3/14,4:13:00,18-49.8000N,125-55.0000E,194,27.005,34.5503
5805,2013/3/14,4:14:00,18-49.5900N,125-54.9300E,195,26.993,34.5507
5806,2013/3/14,4:15:00,18-49.3900N,125-54.8700E,194,27.013,34.5498
5807,2013/3/14,4:16:00,18-49.1800N,125-54.8100E,193,27.024,34.5497
5808,2013/3/14,4:17:00,18-48.9800N,125-54.7600E,194,27.014,34.5489
5809,2013/3/14,4:18:00,18-48.7700N,125-54.7000E,195,27.011,34.5476
5810,2013/3/14,4:19:00,18-48.5700N,125-54.6400E,194,26.994,34.5486
5811,2013/3/14,4:20:00,18-48.3600N,125-54.5900E,193,27.005,34.547
5812,2013/3/14,4:21:00,18-48.1600N,125-54.5300E,195,27.046,34.5446
5813,2013/3/14,4:22:00,18-47.9500N,125-54.4700E,196,27.047,34.5422
5814,2013/3/14,4:23:00,18-47.7500N,125-54.4100E,196,27.035,34.542
5815,2013/3/14,4:24:00,18-47.5400N,125-54.3500E,194,27.03,34.5409
5816,2013/3/14,4:25:00,18-47.3400N,125-54.2900E,193,27.029,34.5405
5817,2013/3/14,4:26:00,18-47.1400N,125-54.2300E,195,27.051,34.5387
5818,2013/3/14,4:27:00,18-46.9300N,125-54.1800E,196,27.066,34.5381
5819,2013/3/14,4:28:00,18-46.7000N,125-54.1000E,195,27.058,34.5363
5820,2013/3/14,4:29:00,18-46.4900N,125-54.0500E,193,27.05,34.5349
5821,2013/3/14,4:30:00,18-46.3100N,125-54.0000E,195,27.024,34.5326
5822,2013/3/14,4:31:00,18-46.1100N,125-53.9400E,193,27.018,34.5312
5823,2013/3/14,4:32:00,18-45.9000N,125-53.8900E,194,27.016,34.5306
5824,2013/3/14,4:33:00,18-45.6900N,125-53.8300E,195,27.043,34.5294
5825,2013/3/14,4:34:00,18-45.4900N,125-53.7800E,194,27.036,34.5285
5826,2013/3/14,4:35:00,18-45.2800N,125-53.7200E,196,27.03,34.5275
5827,2013/3/14,4:36:00,18-45.0700N,125-53.6600E,195,27.048,34.5264
5828,2013/3/14,4:37:00,18-44.8700N,125-53.6100E,193,27.051,34.5244
5829,2013/3/14,4:38:00,18-44.6600N,125-53.5500E,195,27.067,34.5244
5830,2013/3/14,4:39:00,18-44.4600N,125-53.5000E,193,27.063,34.5236
5831,2013/3/14,4:40:00,18-44.2500N,125-53.4400E,194,27.057,34.5237
5832,2013/3/14,4:41:00,18-44.0400N,125-53.3900E,194,27.088,34.5233
5833,2013/3/14,4:42:00,18-43.8400N,125-53.3300E,196,27.165,34.5239
5834,2013/3/14,4:43:00,18-43.6300N,125-53.2700E,196,27.222,34.522
5835,2013/3/14,4:44:00,18-43.4200N,125-53.2100E,194,27.204,34.5227
5836,2013/3/14,4:45:00,18-43.2200N,125-53.1500E,195,27.166,34.5229
5837,2013/3/14,4:46:00,18-43.0100N,125-53.0900E,194,27.109,34.5227
5838,2013/3/14,4:47:00,18-42.8000N,125-53.0300E,197,27.089,34.5216
5839,2013/3/14,4:48:00,18-42.6000N,125-52.9800E,193,27.067,34.5204
5840,2013/3/14,4:49:00,18-42.3900N,125-52.9200E,195,27.042,34.5193
5841,2013/3/14,4:50:00,18-42.1800N,125-52.8700E,195,27.058,34.5185
5842,2013/3/14,4:51:00,18-41.9700N,125-52.8000E,196,27.063,34.5182
5843,2013/3/14,4:52:00,18-41.7700N,125-52.7400E,194,27.054,34.5178
5844,2013/3/14,4:53:00,18-41.5600N,125-52.6800E,195,27.076,34.5183
5845,2013/3/14,4:54:00,18-41.3500N,125-52.6200E,195,27.079,34.5177
5846,2013/3/14,4:55:00,18-41.1500N,125-52.5600E,196,27.047,34.5173
5847,2013/3/14,4:56:00,18-40.9400N,125-52.5000E,195,27.032,34.5163
5848,2013/3/14,4:57:00,18-40.7300N,125-52.4400E,195,27.038,34.5174
5849,2013/3/14,4:58:00,18-40.5200N,125-52.3800E,193,27.031,34.5169
5850,2013/3/14,4:59:00,18-40.3200N,125-52.3200E,194,27.021,34.5165
5851,2013/3/14,5:00:00,18-40.1100N,125-52.2600E,195,27.028,34.5161
5852,2013/3/14,5:01:00,18-39.9000N,125-52.2100E,192,27.059,34.516
5853,2013/3/14,5:02:00,18-39.6900N,125-52.1500E,194,27.062,34.5153
5854,2013/3/14,5:03:00,18-39.4800N,125-52.0900E,195,27.072,34.5164
5855,2013/3/14,5:04:00,18-39.2700N,125-52.0300E,196,27.051,34.5161
5856,2013/3/14,5:05:00,18-39.0600N,125-51.9700E,195,27.056,34.5161
5857,2013/3/14,5:06:00,18-38.8500N,125-51.9100E,195,27.057,34.5164
5858,2013/3/14,5:07:00,18-38.6500N,125-51.8500E,195,27.078,34.5163
5859,2013/3/14,5:08:00,18-38.4400N,125-51.7900E,193,27.07,34.516
5860,2013/3/14,5:09:00,18-38.2300N,125-51.7300E,194,27.075,34.5167
5861,2013/3/14,5:10:00,18-38.0200N,125-51.6800E,193,27.069,34.5168
5862,2013/3/14,5:11:00,18-37.8100N,125-51.6200E,193,27.063,34.5172
5863,2013/3/14,5:12:00,18-37.6000N,125-51.5600E,196,27.09,34.5175
5864,2013/3/14,5:13:00,18-37.4000N,125-51.5100E,195,27.101,34.518
5865,2013/3/14,5:14:00,18-37.1900N,125-51.4400E,195,27.136,34.5174
5866,2013/3/14,5:15:00,18-36.9800N,125-51.3800E,195,27.138,34.5186
5867,2013/3/14,5:16:00,18-36.7800N,125-51.3200E,195,27.124,34.5176
5868,2013/3/14,5:17:00,18-36.5700N,125-51.2600E,194,27.11,34.5178
5869,2013/3/14,5:18:00,18-36.3600N,125-51.2100E,195,27.121,34.5178
5870,2013/3/14,5:19:00,18-36.1600N,125-51.1500E,194,27.17,34.5168
5871,2013/3/14,5:20:00,18-35.9500N,125-51.0900E,193,27.18,34.5174
5872,2013/3/14,5:21:00,18-35.7500N,125-51.0300E,195,27.218,34.5183
5873,2013/3/14,5:22:00,18-35.5400N,125-50.9800E,193,27.232,34.5193
5874,2013/3/14,5:23:00,18-35.3400N,125-50.9200E,194,27.19,34.52
5875,2013/3/14,5:24:00,18-35.1400N,125-50.8600E,195,27.161,34.5202
5876,2013/3/14,5:25:00,18-34.9400N,125-50.8000E,194,27.177,34.5201
5877,2013/3/14,5:26:00,18-34.7300N,125-50.7400E,195,27.188,34.5208
5878,2013/3/14,5:27:00,18-34.5300N,125-50.6800E,195,27.182,34.5213
5879,2013/3/14,5:28:00,18-34.3300N,125-50.6300E,194,27.181,34.5218
5880,2013/3/14,5:29:00,18-34.1300N,125-50.5700E,194,27.16,34.5223
5881,2013/3/14,5:30:00,18-33.9200N,125-50.5100E,195,27.148,34.525
5882,2013/3/14,5:31:00,18-33.7200N,125-50.4500E,195,27.135,34.5259
5883,2013/3/14,5:32:00,18-33.5200N,125-50.3900E,196,27.082,34.5265
5884,2013/3/14,5:33:00,18-33.3200N,125-50.3300E,195,27.105,34.5248
5885,2013/3/14,5:34:00,18-33.1100N,125-50.2700E,194,27.118,34.5235
5886,2013/3/14,5:35:00,18-32.9100N,125-50.2100E,196,27.121,34.523
5887,2013/3/14,5:36:00,18-32.7100N,125-50.1500E,196,27.119,34.5247
5888,2013/3/14,5:37:00,18-32.5100N,125-50.1000E,194,27.115,34.526
5889,2013/3/14,5:38:00,18-32.3100N,125-50.0400E,193,27.092,34.5275
5890,2013/3/14,5:39:00,18-32.1100N,125-49.9800E,195,27.115,34.527
5891,2013/3/14,5:40:00,18-31.9100N,125-49.9200E,194,27.124,34.526
5892,2013/3/14,5:41:00,18-31.7100N,125-49.8600E,194,27.114,34.5256
5893,2013/3/14,5:42:00,18-31.5100N,125-49.8000E,194,27.182,34.5269
5894,2013/3/14,5:43:00,18-31.3100N,125-49.7400E,196,27.219,34.5262
5895,2013/3/14,5:44:00,18-31.1100N,125-49.6900E,196,27.235,34.5277
5896,2013/3/14,5:45:00,18-30.9200N,125-49.6300E,195,27.197,34.5334
5897,2013/3/14,5:46:00,18-30.7200N,125-49.5700E,195,27.14,34.5424
5898,2013/3/14,5:47:00,18-30.5200N,125-49.5100E,195,27.127,34.5491
5899,2013/3/14,5:48:00,18-30.3200N,125-49.4500E,196,27.131,34.553
5900,2013/3/14,5:49:00,18-30.1200N,125-49.4000E,194,27.175,34.5561
5901,2013/3/14,5:50:00,18-29.9300N,125-49.3400E,194,27.189,34.5592
5902,2013/3/14,5:51:00,18-29.7300N,125-49.2900E,195,27.193,34.5618
5903,2013/3/14,5:52:00,18-29.5300N,125-49.2300E,194,27.17,34.5635
5904,2013/3/14,5:53:00,18-29.3300N,125-49.1800E,194,27.101,34.5625
5905,2013/3/14,5:54:00,18-29.1300N,125-49.1200E,194,27.042,34.5617
5906,2013/3/14,5:55:00,18-28.9300N,125-49.0700E,196,27.048,34.5596
5907,2013/3/14,5:56:00,18-28.7300N,125-49.0100E,195,27.013,34.5584
5908,2013/3/14,5:57:00,18-28.5300N,125-48.9500E,195,26.979,34.5557
5909,2013/3/14,5:58:00,18-28.3300N,125-48.9000E,194,26.966,34.5539
5910,2013/3/14,5:59:00,18-28.1300N,125-48.8500E,193,26.972,34.5524
5911,2013/3/14,6:00:00,18-27.9300N,125-48.7900E,194,26.973,34.5527
5912,2013/3/14,6:01:00,18-27.7300N,125-48.7300E,195,26.994,34.5509
5913,2013/3/14,6:02:00,18-27.5300N,125-48.6800E,194,27.008,34.5505
5914,2013/3/14,6:03:00,18-27.3300N,125-48.6200E,194,26.991,34.5501
5915,2013/3/14,6:04:00,18-27.1200N,125-48.5700E,195,26.99,34.5502
5916,2013/3/14,6:05:00,18-26.9200N,125-48.5100E,195,27.05,34.55
5917,2013/3/14,6:06:00,18-26.7200N,125-48.4600E,195,27.14,34.5492
5918,2013/3/14,6:07:00,18-26.5200N,125-48.4000E,195,27.194,34.5493
5919,2013/3/14,6:08:00,18-26.3200N,125-48.3500E,194,27.215,34.5493
5920,2013/3/14,6:09:00,18-26.1100N,125-48.2900E,194,27.197,34.5502
5921,2013/3/14,6:10:00,18-25.9100N,125-48.2400E,193,27.202,34.5511
5922,2013/3/14,6:11:00,18-25.7100N,125-48.1800E,194,27.191,34.5503
5923,2013/3/14,6:12:00,18-25.5000N,125-48.1400E,192,27.17,34.5486
5924,2013/3/14,6:13:00,18-25.3000N,125-48.0900E,192,27.134,34.5487
5925,2013/3/14,6:14:00,18-25.0900N,125-48.0400E,193,27.161,34.5466
5926,2013/3/14,6:15:00,18-24.8900N,125-47.9900E,191,27.202,34.5449
5927,2013/3/14,6:16:00,18-24.6800N,125-47.9400E,192,27.22,34.5439
5928,2013/3/14,6:17:00,18-24.4800N,125-47.8900E,193,27.257,34.5443
5929,2013/3/14,6:18:00,18-24.2700N,125-47.8400E,192,27.272,34.5435
5930,2013/3/14,6:19:00,18-24.0700N,125-47.7900E,194,27.273,34.5432
5931,2013/3/14,6:20:00,18-23.8700N,125-47.7500E,192,27.275,34.5428
5932,2013/3/14,6:21:00,18-23.6600N,125-47.6900E,193,27.237,34.5427
5933,2013/3/14,6:22:00,18-23.4500N,125-47.6400E,193,27.182,34.5422
5934,2013/3/14,6:23:00,18-23.2500N,125-47.5900E,193,27.182,34.5397
5935,2013/3/14,6:24:00,18-23.0400N,125-47.5400E,193,27.194,34.5377
5936,2013/3/14,6:25:00,18-22.8300N,125-47.4900E,193,27.208,34.5373
5937,2013/3/14,6:26:00,18-22.6200N,125-47.4300E,193,27.218,34.537
5938,2013/3/14,6:27:00,18-22.4200N,125-47.3800E,192,27.259,34.5371
5939,2013/3/14,6:28:00,18-22.2100N,125-47.3300E,193,27.229,34.5373
5940,2013/3/14,6:29:00,18-22.0000N,125-47.2800E,192,27.223,34.5382
5941,2013/3/14,6:30:00,18-21.8000N,125-47.2300E,194,27.198,34.539
5942,2013/3/14,6:31:00,18-21.5900N,125-47.1700E,194,27.179,34.5363
5943,2013/3/14,6:32:00,18-21.3800N,125-47.1100E,195,27.164,34.5347
5944,2013/3/14,6:33:00,18-21.1700N,125-47.0600E,193,27.164,34.5327
5945,2013/3/14,6:34:00,18-20.9600N,125-47.0000E,195,27.176,34.5308
5946,2013/3/14,6:35:00,18-20.7600N,125-46.9400E,194,27.159,34.531
5947,2013/3/14,6:36:00,18-20.5200N,125-46.8800E,194,27.116,34.5305
5948,2013/3/14,6:37:00,18-20.3100N,125-46.8200E,195,27.09,34.5296
5949,2013/3/14,6:38:00,18-20.1000N,125-46.7700E,193,27.111,34.5275
5950,2013/3/14,6:39:00,18-19.9000N,125-46.7100E,194,27.125,34.5277
5951,2013/3/14,6:40:00,18-19.7100N,125-46.6600E,194,27.156,34.5268
5952,2013/3/14,6:41:00,18-19.5000N,125-46.6000E,196,27.147,34.527
5953,2013/3/14,6:42:00,18-19.2900N,125-46.5400E,193,27.166,34.5287
5954,2013/3/14,6:43:00,18-19.0800N,125-46.4900E,193,27.176,34.5286
5955,2013/3/14,6:44:00,18-18.8800N,125-46.4300E,194,27.165,34.5294
5956,2013/3/14,6:45:00,18-18.6700N,125-46.3700E,193,27.201,34.5279
5957,2013/3/14,6:46:00,18-18.4600N,125-46.3100E,194,27.195,34.5281
5958,2013/3/14,6:47:00,18-18.2600N,125-46.2500E,193,27.186,34.5289
5959,2013/3/14,6:48:00,18-18.0500N,125-46.2000E,194,27.157,34.5302
5960,2013/3/14,6:49:00,18-17.8400N,125-46.1400E,194,27.174,34.5289
5961,2013/3/14,6:50:00,18-17.6400N,125-46.0800E,194,27.222,34.5295
5962,2013/3/14,6:51:00,18-17.4400N,125-46.0200E,196,27.247,34.5319
5963,2013/3/14,6:52:00,18-17.2300N,125-45.9600E,194,27.228,34.5341
5964,2013/3/14,6:53:00,18-17.0200N,125-45.9100E,194,27.208,34.538
5965,2013/3/14,6:54:00,18-16.8100N,125-45.8500E,194,27.187,34.54
5966,2013/3/14,6:55:00,18-16.6100N,125-45.7900E,194,27.139,34.5412
5967,2013/3/14,6:56:00,18-16.4000N,125-45.7300E,195,27.172,34.5405
5968,2013/3/14,6:57:00,18-16.1900N,125-45.6700E,194,27.219,34.5425
5969,2013/3/14,6:58:00,18-15.9800N,125-45.6100E,194,27.231,34.5443
5970,2013/3/14,6:59:00,18-15.7700N,125-45.5500E,193,27.236,34.5451
5971,2013/3/14,7:00:00,18-15.5700N,125-45.4900E,195,27.245,34.546
5972,2013/3/14,7:01:00,18-15.3200N,125-45.4200E,195,27.243,34.5471
5973,2013/3/14,7:02:00,18-15.1200N,125-45.3700E,194,27.247,34.5463
5974,2013/3/14,7:03:00,18-14.9400N,125-45.3100E,195,27.259,34.5457
5975,2013/3/14,7:04:00,18-14.7000N,125-45.2500E,195,27.229,34.5455
5976,2013/3/14,7:05:00,18-14.5000N,125-45.1900E,193,27.209,34.5473
5977,2013/3/14,7:06:00,18-14.2900N,125-45.1300E,193,27.185,34.5449
5978,2013/3/14,7:07:00,18-14.0800N,125-45.0800E,194,27.173,34.547
5979,2013/3/14,7:08:00,18-13.8700N,125-45.0100E,194,27.165,34.547
5980,2013/3/14,7:09:00,18-13.6700N,125-44.9600E,193,27.198,34.5458
5981,2013/3/14,7:10:00,18-13.4900N,125-44.9000E,197,27.251,34.5455
