Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6860,2013/8/1,19:16:00,07-03.1200N,142-41.0100E,160,29.737,33.9623
6861,2013/8/1,19:17:00,07-02.9300N,142-41.0800E,160,29.739,33.9689
6862,2013/8/1,19:18:00,07-02.7400N,142-41.1500E,160,29.739,33.9723
6863,2013/8/1,19:19:00,07-02.5500N,142-41.2100E,160,29.739,33.9733
6864,2013/8/1,19:20:00,07-02.3600N,142-41.2800E,160,29.738,33.9755
6865,2013/8/1,19:21:00,07-02.1600N,142-41.3500E,160,29.74,33.9771
6866,2013/8/1,19:22:00,07-01.9700N,142-41.4200E,160,29.74,33.979
6867,2013/8/1,19:23:00,07-01.7800N,142-41.4900E,160,29.744,33.98
6868,2013/8/1,19:24:00,07-01.5900N,142-41.5600E,160,29.743,33.9821
6869,2013/8/1,19:25:00,07-01.3900N,142-41.6300E,160,29.746,33.9832
6870,2013/8/1,19:26:00,07-01.2000N,142-41.7000E,160,29.747,33.9878
6871,2013/8/1,19:27:00,07-01.0100N,142-41.7700E,160,29.741,33.9904
6872,2013/8/1,19:28:00,07-00.8200N,142-41.8300E,160,29.739,33.99
6873,2013/8/1,19:29:00,07-00.6200N,142-41.9000E,160,29.74,33.9888
6874,2013/8/1,19:30:00,07-00.4300N,142-41.9700E,160,29.744,33.9891
6875,2013/8/1,19:31:00,07-00.2400N,142-42.0400E,160,29.747,33.9888
6876,2013/8/1,19:32:00,07-00.0500N,142-42.1100E,160,29.742,33.9905
6877,2013/8/1,19:33:00,06-59.8600N,142-42.1700E,160,29.737,33.9889
6878,2013/8/1,19:34:00,06-59.6600N,142-42.2400E,160,29.731,33.9855
6879,2013/8/1,19:35:00,06-59.4800N,142-42.3000E,160,29.729,33.983
6880,2013/8/1,19:36:00,06-59.2800N,142-42.3700E,160,29.725,33.9813
6881,2013/8/1,19:37:00,06-59.1000N,142-42.4400E,160,29.693,33.981
6882,2013/8/1,19:38:00,06-58.9000N,142-42.5100E,160,29.661,33.9719
6883,2013/8/1,19:39:00,06-58.7100N,142-42.5700E,160,29.659,33.9412
6884,2013/8/1,19:40:00,06-58.5200N,142-42.6400E,161,29.658,33.9301
6885,2013/8/1,19:41:00,06-58.3300N,142-42.7100E,161,29.662,33.9277
6886,2013/8/1,19:42:00,06-58.1400N,142-42.7700E,160,29.659,33.9246
6887,2013/8/1,19:43:00,06-57.9500N,142-42.8400E,160,29.663,33.924
6888,2013/8/1,19:44:00,06-57.7600N,142-42.9100E,160,29.663,33.9234
6889,2013/8/1,19:45:00,06-57.5700N,142-42.9800E,160,29.665,33.9248
6890,2013/8/1,19:46:00,06-57.3800N,142-43.0400E,160,29.659,33.9248
6891,2013/8/1,19:47:00,06-57.1900N,142-43.1100E,159,29.658,33.922
6892,2013/8/1,19:48:00,06-57.0100N,142-43.1800E,160,29.655,33.9226
6893,2013/8/1,19:49:00,06-56.8100N,142-43.2500E,160,29.655,33.9183
6894,2013/8/1,19:50:00,06-56.6300N,142-43.3100E,159,29.657,33.9147
6895,2013/8/1,19:51:00,06-56.4300N,142-43.3800E,160,29.652,33.9167
6896,2013/8/1,19:52:00,06-56.2500N,142-43.4500E,159,29.655,33.9144
6897,2013/8/1,19:53:00,06-56.0600N,142-43.5200E,160,29.654,33.9106
6898,2013/8/1,19:54:00,06-55.8700N,142-43.5900E,160,29.651,33.9094
6899,2013/8/1,19:55:00,06-55.6800N,142-43.6600E,161,29.645,33.9089
6900,2013/8/1,19:56:00,06-55.4700N,142-43.7200E,161,29.641,33.9048
6901,2013/8/1,19:57:00,06-55.2800N,142-43.7900E,160,29.643,33.8963
6902,2013/8/1,19:58:00,06-55.0900N,142-43.8600E,160,29.644,33.8942
6903,2013/8/1,19:59:00,06-54.9000N,142-43.9300E,159,29.645,33.8917
6904,2013/8/1,20:00:00,06-54.7200N,142-43.9900E,160,29.647,33.8877
6905,2013/8/1,20:01:00,06-54.5300N,142-44.0600E,160,29.643,33.8873
6906,2013/8/1,20:02:00,06-54.3400N,142-44.1300E,160,29.643,33.8822
6907,2013/8/1,20:03:00,06-54.1500N,142-44.1900E,160,29.639,33.8791
6908,2013/8/1,20:04:00,06-53.9600N,142-44.2600E,160,29.638,33.8765
6909,2013/8/1,20:05:00,06-53.7700N,142-44.3200E,160,29.638,33.8747
6910,2013/8/1,20:06:00,06-53.5800N,142-44.3900E,160,29.639,33.8724
6911,2013/8/1,20:07:00,06-53.3900N,142-44.4600E,159,29.635,33.8724
6912,2013/8/1,20:08:00,06-53.2000N,142-44.5300E,160,29.638,33.8722
6913,2013/8/1,20:09:00,06-53.0100N,142-44.5900E,160,29.64,33.8709
6914,2013/8/1,20:10:00,06-52.8200N,142-44.6600E,161,29.643,33.8743
6915,2013/8/1,20:11:00,06-52.6300N,142-44.7200E,161,29.638,33.8764
6916,2013/8/1,20:12:00,06-52.4400N,142-44.7900E,160,29.639,33.8773
6917,2013/8/1,20:13:00,06-52.2400N,142-44.8600E,160,29.648,33.8761
6918,2013/8/1,20:14:00,06-52.0500N,142-44.9300E,160,29.649,33.8783
6919,2013/8/1,20:15:00,06-51.8600N,142-44.9900E,161,29.64,33.8823
6920,2013/8/1,20:16:00,06-51.6700N,142-45.0600E,161,29.638,33.8801
6921,2013/8/1,20:17:00,06-51.4800N,142-45.1200E,160,29.637,33.8753
6922,2013/8/1,20:18:00,06-51.2800N,142-45.1900E,160,29.635,33.8736
6923,2013/8/1,20:19:00,06-51.0900N,142-45.2500E,161,29.64,33.8729
6924,2013/8/1,20:20:00,06-50.9000N,142-45.3200E,160,29.638,33.8738
6925,2013/8/1,20:21:00,06-50.7100N,142-45.3900E,160,29.635,33.8759
6926,2013/8/1,20:22:00,06-50.5200N,142-45.4600E,160,29.642,33.8815
6927,2013/8/1,20:23:00,06-50.3200N,142-45.5300E,160,29.632,33.8848
6928,2013/8/1,20:24:00,06-50.1200N,142-45.6000E,160,29.634,33.8848
6929,2013/8/1,20:25:00,06-49.9200N,142-45.6600E,160,29.633,33.8868
6930,2013/8/1,20:26:00,06-49.7300N,142-45.7300E,161,29.641,33.8886
6931,2013/8/1,20:27:00,06-49.5400N,142-45.8000E,161,29.634,33.8928
6932,2013/8/1,20:28:00,06-49.3500N,142-45.8600E,160,29.633,33.8929
6933,2013/8/1,20:29:00,06-49.1600N,142-45.9300E,160,29.631,33.8947
6934,2013/8/1,20:30:00,06-48.9700N,142-46.0000E,160,29.632,33.8946
6935,2013/8/1,20:31:00,06-48.7800N,142-46.0700E,160,29.635,33.8969
6936,2013/8/1,20:32:00,06-48.5800N,142-46.1300E,161,29.637,33.8986
6937,2013/8/1,20:33:00,06-48.4000N,142-46.2000E,160,29.641,33.8991
6938,2013/8/1,20:34:00,06-48.2000N,142-46.2700E,161,29.637,33.9023
6939,2013/8/1,20:35:00,06-48.0100N,142-46.3300E,160,29.645,33.9027
6940,2013/8/1,20:36:00,06-47.8200N,142-46.4000E,160,29.642,33.9009
6941,2013/8/1,20:37:00,06-47.6300N,142-46.4700E,160,29.636,33.9016
6942,2013/8/1,20:38:00,06-47.4400N,142-46.5400E,160,29.652,33.8988
6943,2013/8/1,20:39:00,06-47.2500N,142-46.6100E,160,29.651,33.9022
6944,2013/8/1,20:40:00,06-47.0600N,142-46.6700E,160,29.655,33.9033
6945,2013/8/1,20:41:00,06-46.8600N,142-46.7400E,160,29.644,33.9039
6946,2013/8/1,20:42:00,06-46.6700N,142-46.8100E,160,29.614,33.8955
6947,2013/8/1,20:43:00,06-46.4800N,142-46.8800E,161,29.611,33.8813
6948,2013/8/1,20:44:00,06-46.2800N,142-46.9500E,161,29.588,33.8646
6949,2013/8/1,20:45:00,06-46.1000N,142-47.0200E,160,29.591,33.8478
6950,2013/8/1,20:46:00,06-45.9000N,142-47.0800E,160,29.591,33.8419
6951,2013/8/1,20:47:00,06-45.7100N,142-47.1500E,160,29.597,33.8403
6952,2013/8/1,20:48:00,06-45.5200N,142-47.2200E,160,29.612,33.839
6953,2013/8/1,20:49:00,06-45.3300N,142-47.2900E,160,29.63,33.8453
6954,2013/8/1,20:50:00,06-45.1400N,142-47.3500E,160,29.642,33.8531
6955,2013/8/1,20:51:00,06-44.9500N,142-47.4200E,160,29.644,33.8599
6956,2013/8/1,20:52:00,06-44.7600N,142-47.4900E,160,29.649,33.8645
6957,2013/8/1,20:53:00,06-44.5700N,142-47.5600E,160,29.656,33.8669
6958,2013/8/1,20:54:00,06-44.3700N,142-47.6300E,159,29.658,33.8708
6959,2013/8/1,20:55:00,06-44.1800N,142-47.7000E,164,29.661,33.8752
6960,2013/8/1,20:56:00,06-43.9800N,142-47.7400E,170,29.662,33.8764
6961,2013/8/1,20:57:00,06-43.7700N,142-47.7600E,172,29.664,33.8762
6962,2013/8/1,20:58:00,06-43.5700N,142-47.7900E,174,29.665,33.8799
6963,2013/8/1,20:59:00,06-43.3700N,142-47.8100E,174,29.682,33.8841
6964,2013/8/1,21:00:00,06-43.1600N,142-47.8300E,173,29.687,33.8906
6965,2013/8/1,21:01:00,06-42.9600N,142-47.8500E,174,29.679,33.8961
6966,2013/8/1,21:02:00,06-42.7600N,142-47.8700E,174,29.673,33.8973
6967,2013/8/1,21:03:00,06-42.5500N,142-47.8900E,173,29.647,33.8924
6968,2013/8/1,21:04:00,06-42.3500N,142-47.9200E,173,29.647,33.8783
6969,2013/8/1,21:05:00,06-42.1500N,142-47.9400E,174,29.611,33.8717
6970,2013/8/1,21:06:00,06-41.9500N,142-47.9600E,174,29.507,33.8537
6971,2013/8/1,21:07:00,06-41.7500N,142-47.9800E,174,29.5,33.7435
6972,2013/8/1,21:08:00,06-41.5400N,142-48.0000E,173,29.493,33.7015
6973,2013/8/1,21:09:00,06-41.3400N,142-48.0300E,173,29.501,33.6997
6974,2013/8/1,21:10:00,06-41.1500N,142-48.0500E,172,29.498,33.699
6975,2013/8/1,21:11:00,06-40.9500N,142-48.0700E,173,29.519,33.6916
6976,2013/8/1,21:12:00,06-40.7500N,142-48.1000E,173,29.53,33.7
6977,2013/8/1,21:13:00,06-40.5500N,142-48.1200E,173,29.533,33.7143
6978,2013/8/1,21:14:00,06-40.3500N,142-48.1400E,173,29.532,33.7123
6979,2013/8/1,21:15:00,06-40.1500N,142-48.1600E,173,29.519,33.709
6980,2013/8/1,21:16:00,06-39.9500N,142-48.1900E,173,29.522,33.7032
6981,2013/8/1,21:17:00,06-39.7500N,142-48.2100E,173,29.537,33.69
6982,2013/8/1,21:18:00,06-39.5500N,142-48.2300E,173,29.547,33.6956
6983,2013/8/1,21:19:00,06-39.3500N,142-48.2500E,173,29.565,33.7052
6984,2013/8/1,21:20:00,06-39.1500N,142-48.2800E,173,29.578,33.7165
6985,2013/8/1,21:21:00,06-38.9300N,142-48.3000E,172,29.589,33.7341
6986,2013/8/1,21:22:00,06-38.7400N,142-48.3300E,172,29.601,33.7496
6987,2013/8/1,21:23:00,06-38.5400N,142-48.3500E,173,29.608,33.7602
6988,2013/8/1,21:24:00,06-38.3400N,142-48.3700E,173,29.608,33.769
6989,2013/8/1,21:25:00,06-38.1500N,142-48.3900E,173,29.592,33.7703
6990,2013/8/1,21:26:00,06-37.9400N,142-48.4100E,174,29.597,33.7649
6991,2013/8/1,21:27:00,06-37.7500N,142-48.4500E,167,29.581,33.7558
6992,2013/8/1,21:28:00,06-37.5600N,142-48.5000E,163,29.583,33.7513
6993,2013/8/1,21:29:00,06-37.3800N,142-48.5600E,162,29.592,33.742
6994,2013/8/1,21:30:00,06-37.1900N,142-48.6200E,162,29.59,33.747
6995,2013/8/1,21:31:00,06-37.0100N,142-48.6800E,161,29.595,33.7469
6996,2013/8/1,21:32:00,06-36.8200N,142-48.7400E,161,29.606,33.7453
6997,2013/8/1,21:33:00,06-36.6400N,142-48.8100E,160,29.615,33.7533
6998,2013/8/1,21:34:00,06-36.4500N,142-48.8700E,160,29.62,33.763
6999,2013/8/1,21:35:00,06-36.2700N,142-48.9300E,161,29.626,33.7716
7000,2013/8/1,21:36:00,06-36.0800N,142-48.9900E,161,29.604,33.7784
7001,2013/8/1,21:37:00,06-35.9000N,142-49.0600E,160,29.607,33.768
7002,2013/8/1,21:38:00,06-35.7100N,142-49.1300E,160,29.618,33.7553
7003,2013/8/1,21:39:00,06-35.5200N,142-49.1900E,160,29.619,33.7559
7004,2013/8/1,21:40:00,06-35.3400N,142-49.2600E,160,29.635,33.7562
7005,2013/8/1,21:41:00,06-35.1500N,142-49.3200E,160,29.632,33.7623
7006,2013/8/1,21:42:00,06-34.9600N,142-49.3900E,159,29.635,33.7636
7007,2013/8/1,21:43:00,06-34.7800N,142-49.4600E,159,29.617,33.7619
7008,2013/8/1,21:44:00,06-34.6000N,142-49.5300E,159,29.618,33.7555
7009,2013/8/1,21:45:00,06-34.4100N,142-49.5900E,159,29.628,33.7401
7010,2013/8/1,21:46:00,06-34.2300N,142-49.6600E,159,29.639,33.7403
7011,2013/8/1,21:47:00,06-34.0400N,142-49.7300E,159,29.644,33.7469
7012,2013/8/1,21:48:00,06-33.8600N,142-49.8000E,159,29.645,33.7559
7013,2013/8/1,21:49:00,06-33.6800N,142-49.8700E,158,29.641,33.7581
7014,2013/8/1,21:50:00,06-33.4900N,142-49.9400E,159,29.637,33.7599
7015,2013/8/1,21:51:00,06-33.3000N,142-50.0100E,159,29.641,33.7579
7016,2013/8/1,21:52:00,06-33.1000N,142-50.0800E,159,29.648,33.7533
7017,2013/8/1,21:53:00,06-32.9200N,142-50.1500E,159,29.659,33.7578
7018,2013/8/1,21:54:00,06-32.7400N,142-50.2200E,159,29.667,33.7643
7019,2013/8/1,21:55:00,06-32.5500N,142-50.2900E,159,29.666,33.772
7020,2013/8/1,21:56:00,06-32.3700N,142-50.3600E,159,29.658,33.7763
7021,2013/8/1,21:57:00,06-32.1800N,142-50.4300E,160,29.663,33.7766
7022,2013/8/1,21:58:00,06-31.9900N,142-50.4900E,160,29.664,33.7747
7023,2013/8/1,21:59:00,06-31.8000N,142-50.5600E,160,29.663,33.7803
7024,2013/8/1,22:00:00,06-31.6200N,142-50.6200E,161,29.673,33.7775
7025,2013/8/1,22:01:00,06-31.4200N,142-50.6900E,161,29.685,33.781
7026,2013/8/1,22:02:00,06-31.2400N,142-50.7500E,161,29.68,33.7888
7027,2013/8/1,22:03:00,06-31.0500N,142-50.8100E,161,29.637,33.7923
7028,2013/8/1,22:04:00,06-30.8600N,142-50.8700E,161,29.62,33.7694
7029,2013/8/1,22:05:00,06-30.6700N,142-50.9400E,161,29.608,33.7342
7030,2013/8/1,22:06:00,06-30.4800N,142-51.0000E,161,29.61,33.7172
7031,2013/8/1,22:07:00,06-30.2900N,142-51.0600E,161,29.621,33.6999
7032,2013/8/1,22:08:00,06-30.1100N,142-51.1200E,161,29.627,33.6991
7033,2013/8/1,22:09:00,06-29.9100N,142-51.1900E,161,29.641,33.7064
7034,2013/8/1,22:10:00,06-29.7300N,142-51.2500E,161,29.648,33.7129
7035,2013/8/1,22:11:00,06-29.5400N,142-51.3100E,161,29.661,33.7181
7036,2013/8/1,22:12:00,06-29.3600N,142-51.3700E,161,29.659,33.7266
7037,2013/8/1,22:13:00,06-29.1700N,142-51.4400E,161,29.671,33.7336
7038,2013/8/1,22:14:00,06-28.9800N,142-51.5000E,160,29.68,33.733
7039,2013/8/1,22:15:00,06-28.7900N,142-51.5600E,161,29.693,33.7388
7040,2013/8/1,22:16:00,06-28.6000N,142-51.6200E,161,29.701,33.7484
7041,2013/8/1,22:17:00,06-28.4100N,142-51.6900E,161,29.708,33.755
7042,2013/8/1,22:18:00,06-28.2200N,142-51.7500E,161,29.719,33.7625
7043,2013/8/1,22:19:00,06-28.0300N,142-51.8200E,160,29.727,33.772
7044,2013/8/1,22:20:00,06-27.8500N,142-51.8800E,161,29.731,33.7772
7045,2013/8/1,22:21:00,06-27.6400N,142-51.9500E,160,29.746,33.7855
7046,2013/8/1,22:22:00,06-27.4500N,142-52.0100E,160,29.756,33.8034
7047,2013/8/1,22:23:00,06-27.2600N,142-52.0800E,160,29.76,33.8174
7048,2013/8/1,22:24:00,06-27.0700N,142-52.1400E,161,29.747,33.8247
7049,2013/8/1,22:25:00,06-26.8900N,142-52.2000E,161,29.742,33.8219
7050,2013/8/1,22:26:00,06-26.6900N,142-52.2700E,161,29.749,33.8127
7051,2013/8/1,22:27:00,06-26.5000N,142-52.3300E,161,29.738,33.8088
7052,2013/8/1,22:28:00,06-26.3200N,142-52.4000E,161,29.743,33.7986
7053,2013/8/1,22:29:00,06-26.1300N,142-52.4600E,161,29.752,33.7975
7054,2013/8/1,22:30:00,06-25.9400N,142-52.5300E,160,29.753,33.8039
7055,2013/8/1,22:31:00,06-25.7500N,142-52.5900E,160,29.742,33.8101
7056,2013/8/1,22:32:00,06-25.5700N,142-52.6500E,161,29.744,33.8024
7057,2013/8/1,22:33:00,06-25.3800N,142-52.7200E,160,29.748,33.7843
7058,2013/8/1,22:34:00,06-25.1900N,142-52.7900E,161,29.75,33.7835
7059,2013/8/1,22:35:00,06-25.0000N,142-52.8500E,161,29.759,33.788
7060,2013/8/1,22:36:00,06-24.8200N,142-52.9100E,161,29.756,33.7971
7061,2013/8/1,22:37:00,06-24.6300N,142-52.9700E,161,29.759,33.799
7062,2013/8/1,22:38:00,06-24.4400N,142-53.0400E,161,29.761,33.8011
7063,2013/8/1,22:39:00,06-24.2500N,142-53.1000E,161,29.768,33.79
7064,2013/8/1,22:40:00,06-24.0600N,142-53.1700E,161,29.766,33.7928
7065,2013/8/1,22:41:00,06-23.8800N,142-53.2300E,161,29.743,33.8012
7066,2013/8/1,22:42:00,06-23.6900N,142-53.2900E,161,29.74,33.7938
7067,2013/8/1,22:43:00,06-23.5000N,142-53.3500E,161,29.741,33.7808
7068,2013/8/1,22:44:00,06-23.3200N,142-53.4200E,161,29.749,33.7753
7069,2013/8/1,22:45:00,06-23.1300N,142-53.4800E,161,29.76,33.777
7070,2013/8/1,22:46:00,06-22.9400N,142-53.5400E,161,29.765,33.7824
7071,2013/8/1,22:47:00,06-22.7600N,142-53.6000E,161,29.769,33.7856
7072,2013/8/1,22:48:00,06-22.5700N,142-53.6700E,161,29.774,33.7891
7073,2013/8/1,22:49:00,06-22.3800N,142-53.7300E,160,29.774,33.7934
7074,2013/8/1,22:50:00,06-22.2000N,142-53.8000E,160,29.77,33.7956
7075,2013/8/1,22:51:00,06-22.0100N,142-53.8600E,160,29.772,33.7963
7076,2013/8/1,22:52:00,06-21.8100N,142-53.9300E,160,29.775,33.7945
7077,2013/8/1,22:53:00,06-21.6300N,142-54.0000E,160,29.772,33.7962
7078,2013/8/1,22:54:00,06-21.4400N,142-54.0600E,161,29.745,33.7948
7079,2013/8/1,22:55:00,06-21.2500N,142-54.1300E,161,29.743,33.7811
7080,2013/8/1,22:56:00,06-21.0600N,142-54.1900E,160,29.75,33.7662
7081,2013/8/1,22:57:00,06-20.8800N,142-54.2500E,161,29.751,33.7642
7082,2013/8/1,22:58:00,06-20.6900N,142-54.3200E,160,29.758,33.7654
7083,2013/8/1,22:59:00,06-20.5100N,142-54.3900E,160,29.766,33.7728
7084,2013/8/1,23:00:00,06-20.3200N,142-54.4500E,160,29.768,33.7866
7085,2013/8/1,23:01:00,06-20.1300N,142-54.5200E,160,29.77,33.8005
7086,2013/8/1,23:02:00,06-19.9500N,142-54.5900E,160,29.775,33.8136
7087,2013/8/1,23:03:00,06-19.7500N,142-54.6600E,160,29.778,33.8208
7088,2013/8/1,23:04:00,06-19.5700N,142-54.7200E,160,29.773,33.8245
7089,2013/8/1,23:05:00,06-19.3800N,142-54.7900E,161,29.775,33.8205
7090,2013/8/1,23:06:00,06-19.1900N,142-54.8500E,160,29.776,33.8181
7091,2013/8/1,23:07:00,06-19.0000N,142-54.9200E,160,29.773,33.8179
7092,2013/8/1,23:08:00,06-18.8200N,142-54.9800E,161,29.774,33.8159
7093,2013/8/1,23:09:00,06-18.6200N,142-55.0500E,161,29.779,33.816
7094,2013/8/1,23:10:00,06-18.4400N,142-55.1100E,161,29.779,33.8165
7095,2013/8/1,23:11:00,06-18.2500N,142-55.1700E,161,29.778,33.8173
7096,2013/8/1,23:12:00,06-18.0600N,142-55.2400E,161,29.777,33.8184
7097,2013/8/1,23:13:00,06-17.8600N,142-55.3100E,161,29.778,33.8174
7098,2013/8/1,23:14:00,06-17.6700N,142-55.3700E,161,29.783,33.8175
7099,2013/8/1,23:15:00,06-17.4800N,142-55.4300E,162,29.78,33.8188
7100,2013/8/1,23:16:00,06-17.2900N,142-55.5000E,163,29.782,33.818
7101,2013/8/1,23:17:00,06-17.0900N,142-55.5500E,163,29.785,33.8135
7102,2013/8/1,23:18:00,06-16.9000N,142-55.6100E,163,29.79,33.8127
7103,2013/8/1,23:19:00,06-16.7100N,142-55.6600E,163,29.795,33.8104
7104,2013/8/1,23:20:00,06-16.5200N,142-55.7200E,163,29.797,33.8094
7105,2013/8/1,23:21:00,06-16.3100N,142-55.7800E,163,29.801,33.8075
7106,2013/8/1,23:22:00,06-16.1200N,142-55.8400E,163,29.804,33.8075
7107,2013/8/1,23:23:00,06-15.9300N,142-55.8900E,164,29.807,33.809
7108,2013/8/1,23:24:00,06-15.7400N,142-55.9500E,164,29.81,33.8068
7109,2013/8/1,23:25:00,06-15.5500N,142-56.0100E,164,29.813,33.8055
7110,2013/8/1,23:26:00,06-15.3500N,142-56.0600E,163,29.816,33.8051
7111,2013/8/1,23:27:00,06-15.1600N,142-56.1200E,164,29.814,33.8039
7112,2013/8/1,23:28:00,06-14.9700N,142-56.1700E,164,29.816,33.8023
7113,2013/8/1,23:29:00,06-14.7800N,142-56.2300E,164,29.82,33.8018
7114,2013/8/1,23:30:00,06-14.5800N,142-56.2800E,164,29.824,33.8012
7115,2013/8/1,23:31:00,06-14.3900N,142-56.3300E,164,29.827,33.8016
7116,2013/8/1,23:32:00,06-14.2000N,142-56.3900E,164,29.832,33.8006
7117,2013/8/1,23:33:00,06-14.0100N,142-56.4500E,163,29.837,33.803
7118,2013/8/1,23:34:00,06-13.8100N,142-56.5000E,164,29.847,33.8062
7119,2013/8/1,23:35:00,06-13.6200N,142-56.5600E,164,29.856,33.8102
7120,2013/8/1,23:36:00,06-13.4300N,142-56.6100E,164,29.87,33.8157
7121,2013/8/1,23:37:00,06-13.2400N,142-56.6600E,164,29.88,33.8221
7122,2013/8/1,23:38:00,06-13.0400N,142-56.7200E,164,29.882,33.8259
7123,2013/8/1,23:39:00,06-12.8500N,142-56.7700E,164,29.878,33.8286
7124,2013/8/1,23:40:00,06-12.6600N,142-56.8200E,164,29.875,33.8287
7125,2013/8/1,23:41:00,06-12.4700N,142-56.8800E,164,29.874,33.8276
7126,2013/8/1,23:42:00,06-12.2700N,142-56.9400E,162,29.875,33.8226
7127,2013/8/1,23:43:00,06-12.0800N,142-57.0000E,162,29.871,33.8187
7128,2013/8/1,23:44:00,06-11.8900N,142-57.0600E,161,29.868,33.8168
7129,2013/8/1,23:45:00,06-11.7000N,142-57.1300E,161,29.868,33.8147
7130,2013/8/1,23:46:00,06-11.5100N,142-57.1900E,161,29.869,33.8126
7131,2013/8/1,23:47:00,06-11.3200N,142-57.2500E,162,29.867,33.8126
7132,2013/8/1,23:48:00,06-11.1300N,142-57.3200E,161,29.868,33.8118
7133,2013/8/1,23:49:00,06-10.9300N,142-57.3800E,161,29.865,33.8134
7134,2013/8/1,23:50:00,06-10.7400N,142-57.4400E,161,29.863,33.8144
7135,2013/8/1,23:51:00,06-10.5500N,142-57.5100E,161,29.862,33.8162
7136,2013/8/1,23:52:00,06-10.3600N,142-57.5700E,161,29.857,33.8179
7137,2013/8/1,23:53:00,06-10.1500N,142-57.6400E,161,29.853,33.8157
7138,2013/8/1,23:54:00,06-09.9600N,142-57.7000E,161,29.85,33.8115
7139,2013/8/1,23:55:00,06-09.7700N,142-57.7600E,162,29.852,33.8116
7140,2013/8/1,23:56:00,06-09.5800N,142-57.8200E,161,29.857,33.8121
7141,2013/8/1,23:57:00,06-09.3800N,142-57.8900E,161,29.857,33.8135
7142,2013/8/1,23:58:00,06-09.1900N,142-57.9500E,162,29.852,33.8123
7143,2013/8/1,23:59:00,06-09.0000N,142-58.0100E,162,29.852,33.8097
7144,2013/8/2,0:00:00,06-08.8100N,142-58.0800E,161,29.851,33.8084
7145,2013/8/2,0:01:00,06-08.6200N,142-58.1400E,162,29.852,33.8083
7146,2013/8/2,0:02:00,06-08.4200N,142-58.2000E,162,29.85,33.8087
7147,2013/8/2,0:03:00,06-08.2300N,142-58.2600E,163,29.852,33.8094
7148,2013/8/2,0:04:00,06-08.0400N,142-58.3200E,163,29.857,33.8107
7149,2013/8/2,0:05:00,06-07.8400N,142-58.3700E,163,29.856,33.8122
7150,2013/8/2,0:06:00,06-07.6500N,142-58.4300E,163,29.851,33.8159
7151,2013/8/2,0:07:00,06-07.4600N,142-58.4900E,163,29.848,33.8134
7152,2013/8/2,0:08:00,06-07.2600N,142-58.5500E,163,29.853,33.8097
7153,2013/8/2,0:09:00,06-07.0700N,142-58.6100E,163,29.854,33.8089
7154,2013/8/2,0:10:00,06-06.8800N,142-58.6600E,163,29.861,33.8073
7155,2013/8/2,0:11:00,06-06.6800N,142-58.7200E,163,29.855,33.8097
7156,2013/8/2,0:12:00,06-06.4900N,142-58.7800E,163,29.841,33.8102
7157,2013/8/2,0:13:00,06-06.2900N,142-58.8400E,163,29.834,33.8011
7158,2013/8/2,0:14:00,06-06.1100N,142-58.8900E,163,29.834,33.7893
7159,2013/8/2,0:15:00,06-05.9100N,142-58.9500E,163,29.84,33.7827
7160,2013/8/2,0:16:00,06-05.7200N,142-59.0100E,163,29.843,33.7803
7161,2013/8/2,0:17:00,06-05.5300N,142-59.0700E,163,29.849,33.7815
7162,2013/8/2,0:18:00,06-05.3400N,142-59.1300E,162,29.858,33.7842
7163,2013/8/2,0:19:00,06-05.1400N,142-59.1900E,163,29.869,33.7895
7164,2013/8/2,0:20:00,06-04.9500N,142-59.2400E,163,29.873,33.7906
7165,2013/8/2,0:21:00,06-04.7500N,142-59.3100E,163,29.875,33.792
7166,2013/8/2,0:22:00,06-04.5600N,142-59.3600E,163,29.872,33.7912
7167,2013/8/2,0:23:00,06-04.3700N,142-59.4200E,163,29.883,33.791
7168,2013/8/2,0:24:00,06-04.1600N,142-59.4800E,163,29.89,33.7921
7169,2013/8/2,0:25:00,06-03.9700N,142-59.5400E,163,29.892,33.7954
7170,2013/8/2,0:26:00,06-03.7700N,142-59.6000E,163,29.896,33.7967
7171,2013/8/2,0:27:00,06-03.5800N,142-59.6600E,163,29.907,33.8
7172,2013/8/2,0:28:00,06-03.3800N,142-59.7200E,162,29.904,33.803
7173,2013/8/2,0:29:00,06-03.1900N,142-59.7800E,162,29.899,33.8054
7174,2013/8/2,0:30:00,06-03.0000N,142-59.8400E,162,29.903,33.8069
7175,2013/8/2,0:31:00,06-02.8000N,142-59.9000E,162,29.904,33.808
7176,2013/8/2,0:32:00,06-02.6100N,142-59.9600E,162,29.904,33.8061
7177,2013/8/2,0:33:00,06-02.4200N,143-00.0200E,162,29.9,33.8037
7178,2013/8/2,0:34:00,06-02.2200N,143-00.0800E,162,29.899,33.8022
7179,2013/8/2,0:35:00,06-02.0300N,143-00.1400E,163,29.914,33.801
7180,2013/8/2,0:36:00,06-01.8400N,143-00.2000E,162,29.917,33.803
7181,2013/8/2,0:37:00,06-01.6400N,143-00.2600E,162,29.911,33.8057
7182,2013/8/2,0:38:00,06-01.4500N,143-00.3200E,162,29.896,33.8057
7183,2013/8/2,0:39:00,06-01.2500N,143-00.3800E,163,29.897,33.801
7184,2013/8/2,0:40:00,06-01.0600N,143-00.4400E,162,29.893,33.7974
