Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
10007,2013/5/17,1:34:00,32-45.2500N,125-49.4500E,21,16.176
10008,2013/5/17,1:35:00,32-45.4200N,125-49.5300E,20,16.141
10009,2013/5/17,1:36:00,32-45.5800N,125-49.5900E,19,16.136
10010,2013/5/17,1:37:00,32-45.7500N,125-49.6600E,20,16.144
10011,2013/5/17,1:38:00,32-45.9200N,125-49.7300E,19,16.137
10012,2013/5/17,1:39:00,32-46.0900N,125-49.8100E,20,16.131
10013,2013/5/17,1:40:00,32-46.2600N,125-49.8800E,19,16.134
10014,2013/5/17,1:41:00,32-46.4400N,125-49.9500E,18,16.144
10015,2013/5/17,1:42:00,32-46.6100N,125-50.0300E,19,16.146
10016,2013/5/17,1:43:00,32-46.7800N,125-50.1100E,21,16.144
10017,2013/5/17,1:44:00,32-46.9500N,125-50.1800E,18,16.138
10018,2013/5/17,1:45:00,32-47.1200N,125-50.2500E,20,16.14
10019,2013/5/17,1:46:00,32-47.2900N,125-50.3200E,21,16.138
10020,2013/5/17,1:47:00,32-47.4600N,125-50.3900E,18,16.131
10021,2013/5/17,1:48:00,32-47.6300N,125-50.4700E,20,16.127
10022,2013/5/17,1:49:00,32-47.8000N,125-50.5400E,19,16.132
10023,2013/5/17,1:50:00,32-47.9700N,125-50.6100E,19,16.136
10024,2013/5/17,1:51:00,32-48.1400N,125-50.6900E,20,16.12
10025,2013/5/17,1:52:00,32-48.3200N,125-50.7600E,19,16.122
10026,2013/5/17,1:53:00,32-48.4900N,125-50.8400E,18,16.124
10027,2013/5/17,1:54:00,32-48.6500N,125-50.9100E,20,16.137
10028,2013/5/17,1:55:00,32-48.8200N,125-50.9900E,20,16.149
10029,2013/5/17,1:56:00,32-48.9900N,125-51.0600E,22,16.135
10030,2013/5/17,1:57:00,32-49.1600N,125-51.1300E,18,16.139
10031,2013/5/17,1:58:00,32-49.3300N,125-51.2100E,20,16.162
10032,2013/5/17,1:59:00,32-49.5000N,125-51.2800E,20,16.159
10033,2013/5/17,2:00:00,32-49.6700N,125-51.3500E,19,16.148
10034,2013/5/17,2:01:00,32-49.8400N,125-51.4300E,20,16.149
10035,2013/5/17,2:02:00,32-50.0200N,125-51.5000E,18,16.146
10036,2013/5/17,2:03:00,32-50.1900N,125-51.5800E,20,16.146
10037,2013/5/17,2:04:00,32-50.3800N,125-51.6600E,19,16.147
10038,2013/5/17,2:05:00,32-50.5500N,125-51.7300E,18,16.138
10039,2013/5/17,2:06:00,32-50.7200N,125-51.7900E,19,16.154
10040,2013/5/17,2:07:00,32-50.8800N,125-51.8600E,19,16.152
10041,2013/5/17,2:08:00,32-51.0400N,125-51.9300E,20,16.146
10042,2013/5/17,2:09:00,32-51.2000N,125-52.0000E,20,16.158
10043,2013/5/17,2:10:00,32-51.3400N,125-52.0600E,18,16.182
10044,2013/5/17,2:11:00,32-51.5100N,125-52.1300E,18,16.182
10045,2013/5/17,2:12:00,32-51.6800N,125-52.2000E,18,16.174
10046,2013/5/17,2:13:00,32-51.8700N,125-52.2700E,18,16.195
10047,2013/5/17,2:14:00,32-52.0300N,125-52.3400E,20,16.228
10048,2013/5/17,2:15:00,32-52.2100N,125-52.4200E,20,16.263
10049,2013/5/17,2:16:00,32-52.3900N,125-52.4900E,19,16.298
10050,2013/5/17,2:17:00,32-52.5700N,125-52.5600E,19,16.319
10051,2013/5/17,2:18:00,32-52.7400N,125-52.6300E,20,16.328
10052,2013/5/17,2:19:00,32-52.9100N,125-52.7100E,19,16.335
10053,2013/5/17,2:20:00,32-53.0800N,125-52.7700E,18,16.346
10054,2013/5/17,2:21:00,32-53.2500N,125-52.8400E,18,16.347
10055,2013/5/17,2:22:00,32-53.4200N,125-52.9100E,18,16.343
10056,2013/5/17,2:23:00,32-53.5900N,125-52.9800E,19,16.346
10057,2013/5/17,2:24:00,32-53.7700N,125-53.0500E,16,16.359
10058,2013/5/17,2:25:00,32-53.9500N,125-53.1100E,18,16.37
10059,2013/5/17,2:26:00,32-54.1400N,125-53.1900E,17,16.366
10060,2013/5/17,2:27:00,32-54.3300N,125-53.2600E,18,16.341
10061,2013/5/17,2:28:00,32-54.4900N,125-53.3300E,19,16.333
10062,2013/5/17,2:29:00,32-54.6600N,125-53.3900E,18,16.324
10063,2013/5/17,2:30:00,32-54.8400N,125-53.4600E,17,16.32
10064,2013/5/17,2:31:00,32-55.0100N,125-53.5400E,21,16.324
10065,2013/5/17,2:32:00,32-55.2000N,125-53.6300E,21,16.317
10066,2013/5/17,2:33:00,32-55.3500N,125-53.7000E,22,16.307
10067,2013/5/17,2:34:00,32-55.5500N,125-53.7900E,21,16.3
10068,2013/5/17,2:35:00,32-55.7200N,125-53.8700E,21,16.295
10069,2013/5/17,2:36:00,32-55.8800N,125-53.9500E,22,16.29
10070,2013/5/17,2:37:00,32-56.0300N,125-54.0200E,22,16.288
10071,2013/5/17,2:38:00,32-56.2000N,125-54.1000E,23,16.301
10072,2013/5/17,2:39:00,32-56.3900N,125-54.1800E,20,16.293
10073,2013/5/17,2:40:00,32-56.5300N,125-54.2600E,22,16.297
10074,2013/5/17,2:41:00,32-56.7000N,125-54.3400E,21,16.309
10075,2013/5/17,2:42:00,32-56.8800N,125-54.4200E,18,16.271
10076,2013/5/17,2:43:00,32-57.0500N,125-54.5000E,22,16.29
10077,2013/5/17,2:44:00,32-57.2100N,125-54.5800E,21,16.275
10078,2013/5/17,2:45:00,32-57.3900N,125-54.6600E,19,16.273
10079,2013/5/17,2:46:00,32-57.5700N,125-54.7400E,22,16.282
10080,2013/5/17,2:47:00,32-57.7400N,125-54.8200E,20,16.259
10081,2013/5/17,2:48:00,32-57.9100N,125-54.9000E,22,16.268
10082,2013/5/17,2:49:00,32-58.0700N,125-54.9800E,22,16.237
10083,2013/5/17,2:50:00,32-58.2400N,125-55.0600E,20,16.245
10084,2013/5/17,2:51:00,32-58.4200N,125-55.1400E,20,16.243
10085,2013/5/17,2:52:00,32-58.5900N,125-55.2200E,21,16.256
10086,2013/5/17,2:53:00,32-58.7600N,125-55.3000E,21,16.275
10087,2013/5/17,2:54:00,32-58.9300N,125-55.3800E,22,16.295
10088,2013/5/17,2:55:00,32-59.1000N,125-55.4600E,21,16.278
10089,2013/5/17,2:56:00,32-59.2800N,125-55.5400E,21,16.251
10090,2013/5/17,2:57:00,32-59.4400N,125-55.6300E,23,16.229
10091,2013/5/17,2:58:00,32-59.6100N,125-55.7000E,24,16.215
10092,2013/5/17,2:59:00,32-59.7700N,125-55.7800E,22,16.2
10093,2013/5/17,3:00:00,32-59.9500N,125-55.8400E,7,16.192
10094,2013/5/17,3:01:00,33-00.1300N,125-55.8700E,7,16.199
10095,2013/5/17,3:02:00,33-00.3100N,125-55.8400E,349,16.198
10096,2013/5/17,3:03:00,33-00.5000N,125-55.8000E,349,16.188
10097,2013/5/17,3:04:00,33-00.7000N,125-55.7700E,351,16.176
10098,2013/5/17,3:05:00,33-00.9000N,125-55.7300E,346,16.182
10099,2013/5/17,3:06:00,33-01.0900N,125-55.6900E,351,16.196
10100,2013/5/17,3:07:00,33-01.3000N,125-55.6500E,352,16.207
10101,2013/5/17,3:08:00,33-01.5100N,125-55.6100E,350,16.227
10102,2013/5/17,3:09:00,33-01.7200N,125-55.5600E,348,16.253
10103,2013/5/17,3:10:00,33-01.9200N,125-55.5200E,350,16.265
10104,2013/5/17,3:11:00,33-02.1300N,125-55.4700E,349,16.282
10105,2013/5/17,3:12:00,33-02.3500N,125-55.4200E,349,16.303
10106,2013/5/17,3:13:00,33-02.5500N,125-55.3700E,351,16.32
10107,2013/5/17,3:14:00,33-02.7600N,125-55.3300E,347,16.336
10108,2013/5/17,3:15:00,33-02.9700N,125-55.2900E,350,16.354
10109,2013/5/17,3:16:00,33-03.1800N,125-55.2500E,351,16.366
10110,2013/5/17,3:17:00,33-03.3800N,125-55.2100E,351,16.386
10111,2013/5/17,3:18:00,33-03.5900N,125-55.1700E,350,16.4
10112,2013/5/17,3:19:00,33-03.8000N,125-55.1300E,352,16.413
10113,2013/5/17,3:20:00,33-04.0100N,125-55.0900E,352,16.425
10114,2013/5/17,3:21:00,33-04.2200N,125-55.0500E,351,16.43
10115,2013/5/17,3:22:00,33-04.4300N,125-55.0100E,349,16.436
10116,2013/5/17,3:23:00,33-04.6400N,125-54.9700E,351,16.442
10117,2013/5/17,3:24:00,33-04.8600N,125-54.9300E,351,16.444
10118,2013/5/17,3:25:00,33-05.0700N,125-54.8900E,350,16.443
10119,2013/5/17,3:26:00,33-05.2800N,125-54.8500E,351,16.446
10120,2013/5/17,3:27:00,33-05.4900N,125-54.8200E,352,16.454
10121,2013/5/17,3:28:00,33-05.7000N,125-54.7800E,350,16.477
10122,2013/5/17,3:29:00,33-05.9000N,125-54.7400E,350,16.487
10123,2013/5/17,3:30:00,33-06.1200N,125-54.7000E,350,16.506
10124,2013/5/17,3:31:00,33-06.3300N,125-54.6600E,351,16.533
10125,2013/5/17,3:32:00,33-06.5400N,125-54.6200E,351,16.544
10126,2013/5/17,3:33:00,33-06.7600N,125-54.5800E,350,16.54
10127,2013/5/17,3:34:00,33-06.9700N,125-54.5400E,352,16.554
10128,2013/5/17,3:35:00,33-07.1800N,125-54.5000E,350,16.564
10129,2013/5/17,3:36:00,33-07.4000N,125-54.4700E,352,16.581
10130,2013/5/17,3:37:00,33-07.6100N,125-54.4400E,351,16.602
10131,2013/5/17,3:38:00,33-07.8200N,125-54.3900E,350,16.631
10132,2013/5/17,3:39:00,33-08.0400N,125-54.3600E,351,16.649
10133,2013/5/17,3:40:00,33-08.2500N,125-54.3100E,351,16.64
10134,2013/5/17,3:41:00,33-08.4700N,125-54.2700E,350,16.636
10135,2013/5/17,3:42:00,33-08.6900N,125-54.2400E,353,16.652
10136,2013/5/17,3:43:00,33-08.9100N,125-54.2000E,351,16.685
10137,2013/5/17,3:44:00,33-09.1500N,125-54.1600E,350,16.728
10138,2013/5/17,3:45:00,33-09.3700N,125-54.1200E,351,16.755
10139,2013/5/17,3:46:00,33-09.5800N,125-54.0800E,350,16.755
10140,2013/5/17,3:47:00,33-09.7900N,125-54.0400E,350,16.763
10141,2013/5/17,3:48:00,33-10.0100N,125-54.0000E,352,16.805
10142,2013/5/17,3:49:00,33-10.2200N,125-53.9600E,352,16.851
10143,2013/5/17,3:50:00,33-10.4000N,125-53.9200E,350,16.875
10144,2013/5/17,3:51:00,33-10.6100N,125-53.8800E,349,16.896
10145,2013/5/17,3:52:00,33-10.8300N,125-53.8400E,350,16.913
10146,2013/5/17,3:53:00,33-11.0400N,125-53.8000E,350,16.927
10147,2013/5/17,3:54:00,33-11.2500N,125-53.7600E,350,16.936
10148,2013/5/17,3:55:00,33-11.4600N,125-53.7200E,350,16.944
10149,2013/5/17,3:56:00,33-11.6800N,125-53.6700E,350,16.956
10150,2013/5/17,3:57:00,33-11.8900N,125-53.6300E,350,16.966
10151,2013/5/17,3:58:00,33-12.1000N,125-53.5900E,350,16.975
10152,2013/5/17,3:59:00,33-12.3100N,125-53.5400E,349,16.984
10153,2013/5/17,4:00:00,33-12.5300N,125-53.5000E,351,16.991
10154,2013/5/17,4:01:00,33-12.7400N,125-53.4700E,353,16.998
10155,2013/5/17,4:02:00,33-12.9600N,125-53.4300E,353,17.007
10156,2013/5/17,4:03:00,33-13.1700N,125-53.4000E,352,17.014
10157,2013/5/17,4:04:00,33-13.3900N,125-53.3600E,351,17.029
10158,2013/5/17,4:05:00,33-13.6000N,125-53.3200E,350,17.04
10159,2013/5/17,4:06:00,33-13.8100N,125-53.2800E,350,17.055
10160,2013/5/17,4:07:00,33-14.0300N,125-53.2300E,350,17.068
10161,2013/5/17,4:08:00,33-14.2400N,125-53.1900E,349,17.088
10162,2013/5/17,4:09:00,33-14.4500N,125-53.1400E,348,17.12
10163,2013/5/17,4:10:00,33-14.6600N,125-53.0900E,349,17.192
10164,2013/5/17,4:11:00,33-14.8700N,125-53.0400E,348,17.27
10165,2013/5/17,4:12:00,33-15.1200N,125-52.9900E,350,17.279
10166,2013/5/17,4:13:00,33-15.3000N,125-52.9500E,349,17.305
10167,2013/5/17,4:14:00,33-15.5100N,125-52.9000E,348,17.363
10168,2013/5/17,4:15:00,33-15.7100N,125-52.8600E,350,17.445
10169,2013/5/17,4:16:00,33-15.9200N,125-52.8100E,349,17.472
10170,2013/5/17,4:17:00,33-16.1300N,125-52.7600E,348,17.471
10171,2013/5/17,4:18:00,33-16.3400N,125-52.7100E,348,17.505
10172,2013/5/17,4:19:00,33-16.5500N,125-52.6700E,350,17.532
10173,2013/5/17,4:20:00,33-16.7600N,125-52.6200E,349,17.511
10174,2013/5/17,4:21:00,33-16.9600N,125-52.5800E,350,17.539
10175,2013/5/17,4:22:00,33-17.1700N,125-52.5400E,349,17.569
10176,2013/5/17,4:23:00,33-17.3700N,125-52.4900E,349,17.569
10177,2013/5/17,4:24:00,33-17.5800N,125-52.4500E,350,17.55
10178,2013/5/17,4:25:00,33-17.7800N,125-52.4100E,349,17.504
10179,2013/5/17,4:26:00,33-17.9900N,125-52.3700E,350,17.426
10180,2013/5/17,4:27:00,33-18.1900N,125-52.3400E,350,17.375
10181,2013/5/17,4:28:00,33-18.3900N,125-52.2900E,350,17.376
10182,2013/5/17,4:29:00,33-18.5900N,125-52.2500E,349,17.386
10183,2013/5/17,4:30:00,33-18.7900N,125-52.2000E,349,17.401
10184,2013/5/17,4:31:00,33-19.0000N,125-52.1500E,348,17.418
10185,2013/5/17,4:32:00,33-19.2100N,125-52.1100E,349,17.411
10186,2013/5/17,4:33:00,33-19.4200N,125-52.0700E,350,17.363
10187,2013/5/17,4:34:00,33-19.6200N,125-52.0200E,349,17.298
10188,2013/5/17,4:35:00,33-19.8200N,125-51.9800E,348,17.29
10189,2013/5/17,4:36:00,33-20.0300N,125-51.9300E,348,17.317
10190,2013/5/17,4:37:00,33-20.2300N,125-51.8900E,349,17.309
10191,2013/5/17,4:38:00,33-20.4300N,125-51.8400E,349,17.308
10192,2013/5/17,4:39:00,33-20.6400N,125-51.8000E,349,17.3
10193,2013/5/17,4:40:00,33-20.8400N,125-51.7500E,348,17.291
10194,2013/5/17,4:41:00,33-21.0500N,125-51.7100E,349,17.277
10195,2013/5/17,4:42:00,33-21.2500N,125-51.6600E,350,17.259
10196,2013/5/17,4:43:00,33-21.4600N,125-51.6200E,348,17.232
10197,2013/5/17,4:44:00,33-21.6600N,125-51.5800E,350,17.208
10198,2013/5/17,4:45:00,33-21.8600N,125-51.5300E,348,17.189
10199,2013/5/17,4:46:00,33-22.0600N,125-51.4900E,349,17.177
10200,2013/5/17,4:47:00,33-22.2600N,125-51.4400E,348,17.156
10201,2013/5/17,4:48:00,33-22.4600N,125-51.3900E,348,17.13
10202,2013/5/17,4:49:00,33-22.6600N,125-51.3400E,348,17.104
10203,2013/5/17,4:50:00,33-22.8600N,125-51.2900E,346,17.07
10204,2013/5/17,4:51:00,33-23.0600N,125-51.2500E,347,17.03
10205,2013/5/17,4:52:00,33-23.2600N,125-51.1900E,347,16.996
10206,2013/5/17,4:53:00,33-23.4600N,125-51.1500E,346,16.964
10207,2013/5/17,4:54:00,33-23.6600N,125-51.0900E,348,16.932
10208,2013/5/17,4:55:00,33-23.8700N,125-51.0400E,347,16.912
10209,2013/5/17,4:56:00,33-24.0900N,125-50.9900E,348,16.897
10210,2013/5/17,4:57:00,33-24.2900N,125-50.9300E,347,16.88
10211,2013/5/17,4:58:00,33-24.4600N,125-50.8900E,347,16.858
10212,2013/5/17,4:59:00,33-24.6700N,125-50.8400E,348,16.846
10213,2013/5/17,5:00:00,33-24.8600N,125-50.8000E,350,16.843
10214,2013/5/17,5:01:00,33-25.0600N,125-50.7500E,349,16.839
10215,2013/5/17,5:02:00,33-25.2600N,125-50.7000E,348,16.834
10216,2013/5/17,5:03:00,33-25.4600N,125-50.6500E,347,16.823
10217,2013/5/17,5:04:00,33-25.6700N,125-50.6000E,349,16.816
10218,2013/5/17,5:05:00,33-25.8700N,125-50.5500E,349,16.806
10219,2013/5/17,5:06:00,33-26.0700N,125-50.5000E,348,16.798
10220,2013/5/17,5:07:00,33-26.2700N,125-50.4500E,347,16.794
10221,2013/5/17,5:08:00,33-26.4700N,125-50.4000E,349,16.798
10222,2013/5/17,5:09:00,33-26.6700N,125-50.3500E,347,16.808
10223,2013/5/17,5:10:00,33-26.8800N,125-50.2900E,347,16.822
10224,2013/5/17,5:11:00,33-27.0800N,125-50.2400E,347,16.836
10225,2013/5/17,5:12:00,33-27.2900N,125-50.1900E,347,16.847
10226,2013/5/17,5:13:00,33-27.4900N,125-50.1400E,346,16.86
10227,2013/5/17,5:14:00,33-27.6900N,125-50.0800E,346,16.873
10228,2013/5/17,5:15:00,33-27.8900N,125-50.0300E,347,16.9
10229,2013/5/17,5:16:00,33-28.0900N,125-49.9800E,348,16.938
10230,2013/5/17,5:17:00,33-28.2900N,125-49.9300E,350,16.98
10231,2013/5/17,5:18:00,33-28.4900N,125-49.8900E,350,17.012
10232,2013/5/17,5:19:00,33-28.7000N,125-49.8400E,348,17.035
10233,2013/5/17,5:20:00,33-28.9000N,125-49.8000E,350,17.056
10234,2013/5/17,5:21:00,33-29.1000N,125-49.7600E,350,17.051
10235,2013/5/17,5:22:00,33-29.3000N,125-49.7100E,347,17.024
10236,2013/5/17,5:23:00,33-29.5000N,125-49.6600E,347,16.996
10237,2013/5/17,5:24:00,33-29.7200N,125-49.6100E,350,16.967
10238,2013/5/17,5:25:00,33-29.9200N,125-49.5800E,350,16.945
10239,2013/5/17,5:26:00,33-30.0800N,125-49.5300E,348,16.916
10240,2013/5/17,5:27:00,33-30.2800N,125-49.4900E,348,16.889
10241,2013/5/17,5:28:00,33-30.4800N,125-49.4500E,350,16.859
10242,2013/5/17,5:29:00,33-30.6700N,125-49.4100E,350,16.815
10243,2013/5/17,5:30:00,33-30.8800N,125-49.3600E,350,16.765
10244,2013/5/17,5:31:00,33-31.0700N,125-49.3200E,349,16.726
10245,2013/5/17,5:32:00,33-31.2700N,125-49.2800E,352,16.71
10246,2013/5/17,5:33:00,33-31.4700N,125-49.2400E,352,16.672
10247,2013/5/17,5:34:00,33-31.6900N,125-49.2000E,349,16.652
10248,2013/5/17,5:35:00,33-31.8900N,125-49.1600E,351,16.638
10249,2013/5/17,5:36:00,33-32.0500N,125-49.1300E,350,16.631
10250,2013/5/17,5:37:00,33-32.2500N,125-49.0800E,349,16.625
10251,2013/5/17,5:38:00,33-32.4500N,125-49.0500E,351,16.618
10252,2013/5/17,5:39:00,33-32.6500N,125-49.0100E,350,16.605
10253,2013/5/17,5:40:00,33-32.8400N,125-48.9700E,349,16.585
10254,2013/5/17,5:41:00,33-33.0400N,125-48.9300E,350,16.571
10255,2013/5/17,5:42:00,33-33.2400N,125-48.9000E,354,16.556
10256,2013/5/17,5:43:00,33-33.4400N,125-48.8700E,352,16.541
10257,2013/5/17,5:44:00,33-33.6400N,125-48.8400E,352,16.529
10258,2013/5/17,5:45:00,33-33.8400N,125-48.8100E,353,16.521
10259,2013/5/17,5:46:00,33-34.0400N,125-48.7800E,353,16.521
10260,2013/5/17,5:47:00,33-34.2500N,125-48.7500E,354,16.523
10261,2013/5/17,5:48:00,33-34.4500N,125-48.7200E,351,16.497
10262,2013/5/17,5:49:00,33-34.6600N,125-48.6900E,355,16.456
10263,2013/5/17,5:50:00,33-34.8500N,125-48.6700E,355,16.422
10264,2013/5/17,5:51:00,33-35.0500N,125-48.6400E,353,16.401
10265,2013/5/17,5:52:00,33-35.2600N,125-48.6200E,355,16.384
10266,2013/5/17,5:53:00,33-35.4600N,125-48.5900E,353,16.347
10267,2013/5/17,5:54:00,33-35.6600N,125-48.5500E,352,16.301
10268,2013/5/17,5:55:00,33-35.8600N,125-48.5200E,352,16.265
10269,2013/5/17,5:56:00,33-36.0700N,125-48.4900E,353,16.233
10270,2013/5/17,5:57:00,33-36.2800N,125-48.4600E,352,16.212
10271,2013/5/17,5:58:00,33-36.4800N,125-48.4400E,354,16.187
10272,2013/5/17,5:59:00,33-36.6800N,125-48.4100E,354,16.151
10273,2013/5/17,6:00:00,33-36.8800N,125-48.3900E,354,16.114
10274,2013/5/17,6:01:00,33-37.0800N,125-48.3600E,354,16.084
10275,2013/5/17,6:02:00,33-37.2800N,125-48.3300E,352,16.057
10276,2013/5/17,6:03:00,33-37.4800N,125-48.3000E,353,16.029
10277,2013/5/17,6:04:00,33-37.6800N,125-48.2700E,352,15.992
10278,2013/5/17,6:05:00,33-37.9100N,125-48.2400E,353,15.947
10279,2013/5/17,6:06:00,33-38.1200N,125-48.2100E,355,15.895
10280,2013/5/17,6:07:00,33-38.3200N,125-48.1900E,353,15.845
10281,2013/5/17,6:08:00,33-38.5200N,125-48.1700E,354,15.794
10282,2013/5/17,6:09:00,33-38.7200N,125-48.1400E,352,15.744
10283,2013/5/17,6:10:00,33-38.9200N,125-48.1100E,353,15.712
10284,2013/5/17,6:11:00,33-39.0900N,125-48.0900E,354,15.688
10285,2013/5/17,6:12:00,33-39.2900N,125-48.0600E,354,15.664
10286,2013/5/17,6:13:00,33-39.4900N,125-48.0400E,354,15.664
10287,2013/5/17,6:14:00,33-39.6900N,125-48.0100E,351,15.664
10288,2013/5/17,6:15:00,33-39.9000N,125-47.9800E,353,15.674
10289,2013/5/17,6:16:00,33-40.1300N,125-47.9500E,354,15.674
10290,2013/5/17,6:17:00,33-40.3400N,125-47.9200E,354,15.703
10291,2013/5/17,6:18:00,33-40.5500N,125-47.9000E,354,15.706
10292,2013/5/17,6:19:00,33-40.7200N,125-47.8700E,353,15.702
10293,2013/5/17,6:20:00,33-40.9200N,125-47.8500E,355,15.705
10294,2013/5/17,6:21:00,33-41.1300N,125-47.8200E,353,15.701
10295,2013/5/17,6:22:00,33-41.3300N,125-47.7900E,351,15.713
10296,2013/5/17,6:23:00,33-41.5300N,125-47.7500E,351,15.694
10297,2013/5/17,6:24:00,33-41.7400N,125-47.7100E,352,15.706
10298,2013/5/17,6:25:00,33-41.9500N,125-47.6800E,350,15.706
10299,2013/5/17,6:26:00,33-42.1500N,125-47.6300E,348,15.686
10300,2013/5/17,6:27:00,33-42.3600N,125-47.5900E,351,15.665
10301,2013/5/17,6:28:00,33-42.5600N,125-47.5400E,349,15.658
10302,2013/5/17,6:29:00,33-42.7700N,125-47.5000E,349,15.642
10303,2013/5/17,6:30:00,33-42.9800N,125-47.4500E,349,15.643
10304,2013/5/17,6:31:00,33-43.1900N,125-47.4000E,348,15.623
10305,2013/5/17,6:32:00,33-43.3900N,125-47.3600E,349,15.598
10306,2013/5/17,6:33:00,33-43.6000N,125-47.3200E,351,15.562
10307,2013/5/17,6:34:00,33-43.8100N,125-47.2800E,350,15.539
10308,2013/5/17,6:35:00,33-44.0200N,125-47.2300E,349,15.529
10309,2013/5/17,6:36:00,33-44.2300N,125-47.1800E,350,15.528
10310,2013/5/17,6:37:00,33-44.4400N,125-47.1400E,350,15.507
10311,2013/5/17,6:38:00,33-44.6500N,125-47.1000E,351,15.495
10312,2013/5/17,6:39:00,33-44.8600N,125-47.0600E,350,15.483
10313,2013/5/17,6:40:00,33-45.0600N,125-47.0200E,350,15.489
10314,2013/5/17,6:41:00,33-45.2700N,125-46.9800E,351,15.499
10315,2013/5/17,6:42:00,33-45.4700N,125-46.9400E,352,15.513
10316,2013/5/17,6:43:00,33-45.6700N,125-46.9100E,349,15.529
10317,2013/5/17,6:44:00,33-45.8800N,125-46.8600E,350,15.553
10318,2013/5/17,6:45:00,33-46.0900N,125-46.8200E,350,15.57
10319,2013/5/17,6:46:00,33-46.3000N,125-46.7800E,349,15.594
10320,2013/5/17,6:47:00,33-46.5100N,125-46.7300E,351,15.62
10321,2013/5/17,6:48:00,33-46.7100N,125-46.6900E,349,15.64
10322,2013/5/17,6:49:00,33-46.9200N,125-46.6400E,349,15.659
10323,2013/5/17,6:50:00,33-47.1300N,125-46.6000E,350,15.677
10324,2013/5/17,6:51:00,33-47.3300N,125-46.5500E,349,15.686
10325,2013/5/17,6:52:00,33-47.5400N,125-46.5100E,349,15.698
10326,2013/5/17,6:53:00,33-47.7600N,125-46.4600E,352,15.711
10327,2013/5/17,6:54:00,33-47.9700N,125-46.4200E,350,15.718
10328,2013/5/17,6:55:00,33-48.1700N,125-46.3700E,349,15.728
10329,2013/5/17,6:56:00,33-48.3900N,125-46.3300E,349,15.737
10330,2013/5/17,6:57:00,33-48.6000N,125-46.2800E,350,15.742
10331,2013/5/17,6:58:00,33-48.8100N,125-46.2400E,349,15.746
10332,2013/5/17,6:59:00,33-49.0300N,125-46.1900E,350,15.75
10333,2013/5/17,7:00:00,33-49.2500N,125-46.1500E,350,15.748
10334,2013/5/17,7:01:00,33-49.4600N,125-46.1000E,349,15.741
10335,2013/5/17,7:02:00,33-49.6800N,125-46.0500E,349,15.732
10336,2013/5/17,7:03:00,33-49.9000N,125-46.0000E,349,15.724
10337,2013/5/17,7:04:00,33-50.1100N,125-45.9600E,350,15.719
10338,2013/5/17,7:05:00,33-50.3300N,125-45.9100E,348,15.712
10339,2013/5/17,7:06:00,33-50.5500N,125-45.8600E,349,15.702
10340,2013/5/17,7:07:00,33-50.7600N,125-45.8100E,350,15.692
10341,2013/5/17,7:08:00,33-50.9800N,125-45.7600E,349,15.685
10342,2013/5/17,7:09:00,33-51.1900N,125-45.7200E,350,15.679
10343,2013/5/17,7:10:00,33-51.4200N,125-45.6700E,350,15.673
10344,2013/5/17,7:11:00,33-51.6300N,125-45.6300E,349,15.67
10345,2013/5/17,7:12:00,33-51.8500N,125-45.5800E,349,15.666
10346,2013/5/17,7:13:00,33-52.0700N,125-45.5400E,350,15.662
10347,2013/5/17,7:14:00,33-52.2800N,125-45.4900E,349,15.653
10348,2013/5/17,7:15:00,33-52.5000N,125-45.4400E,349,15.632
10349,2013/5/17,7:16:00,33-52.7200N,125-45.3900E,349,15.894
10350,2013/5/17,7:17:00,33-52.9400N,125-45.3400E,351,15.712
10351,2013/5/17,7:18:00,33-53.1700N,125-45.2900E,349,15.561
10352,2013/5/17,7:19:00,33-53.3900N,125-45.2400E,349,15.481
10353,2013/5/17,7:20:00,33-53.6000N,125-45.1900E,349,15.389
10354,2013/5/17,7:21:00,33-53.8300N,125-45.1300E,348,15.249
10355,2013/5/17,7:22:00,33-54.0400N,125-45.0800E,348,15.211
10356,2013/5/17,7:23:00,33-54.2600N,125-45.0300E,348,15.193
10357,2013/5/17,7:24:00,33-54.4800N,125-44.9800E,349,15.17
10358,2013/5/17,7:25:00,33-54.7200N,125-44.9200E,350,15.135
10359,2013/5/17,7:26:00,33-54.9100N,125-44.8800E,348,15.104
10360,2013/5/17,7:27:00,33-55.1300N,125-44.8200E,347,15.077
10361,2013/5/17,7:28:00,33-55.3400N,125-44.7700E,348,15.061
10362,2013/5/17,7:29:00,33-55.5600N,125-44.7200E,347,15.043
10363,2013/5/17,7:30:00,33-55.7800N,125-44.6700E,350,15.028
10364,2013/5/17,7:31:00,33-55.9900N,125-44.6300E,350,15.012
10365,2013/5/17,7:32:00,33-56.2200N,125-44.5800E,349,15.001
10366,2013/5/17,7:33:00,33-56.4400N,125-44.5300E,348,14.981
10367,2013/5/17,7:34:00,33-56.6500N,125-44.4800E,349,14.964
10368,2013/5/17,7:35:00,33-56.8700N,125-44.4200E,348,14.951
10369,2013/5/17,7:36:00,33-57.0900N,125-44.3800E,350,14.939
10370,2013/5/17,7:37:00,33-57.3100N,125-44.3300E,350,14.925
10371,2013/5/17,7:38:00,33-57.5200N,125-44.2900E,350,14.909
10372,2013/5/17,7:39:00,33-57.7400N,125-44.2500E,350,14.89
10373,2013/5/17,7:40:00,33-57.9500N,125-44.2100E,351,14.868
