Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7348,2013/7/27,13:36:00,09-49.7800N,102-49.7700E,316,29.437,31.8174
7349,2013/7/27,13:37:00,09-49.9200N,102-49.6300E,316,29.439,31.8192
7350,2013/7/27,13:38:00,09-50.0600N,102-49.5000E,316,29.44,31.8216
7351,2013/7/27,13:39:00,09-50.2000N,102-49.3600E,316,29.443,31.8246
7352,2013/7/27,13:40:00,09-50.3500N,102-49.2300E,316,29.444,31.8289
7353,2013/7/27,13:41:00,09-50.4900N,102-49.0900E,316,29.443,31.8328
7354,2013/7/27,13:42:00,09-50.6300N,102-48.9600E,316,29.441,31.8343
7355,2013/7/27,13:43:00,09-50.7700N,102-48.8300E,316,29.439,31.8344
7356,2013/7/27,13:44:00,09-50.9100N,102-48.6900E,316,29.438,31.8339
7357,2013/7/27,13:45:00,09-51.0600N,102-48.5600E,316,29.435,31.833
7358,2013/7/27,13:46:00,09-51.2000N,102-48.4200E,316,29.431,31.8323
7359,2013/7/27,13:47:00,09-51.3400N,102-48.2900E,316,29.427,31.8303
7360,2013/7/27,13:48:00,09-51.4900N,102-48.1600E,316,29.423,31.8277
7361,2013/7/27,13:49:00,09-51.6300N,102-48.0200E,316,29.423,31.825
7362,2013/7/27,13:50:00,09-51.7700N,102-47.8900E,315,29.43,31.8228
7363,2013/7/27,13:51:00,09-51.9100N,102-47.7500E,315,29.434,31.822
7364,2013/7/27,13:52:00,09-52.0500N,102-47.6100E,315,29.433,31.8219
7365,2013/7/27,13:53:00,09-52.1900N,102-47.4800E,315,29.43,31.8223
7366,2013/7/27,13:54:00,09-52.3300N,102-47.3500E,315,29.426,31.8227
7367,2013/7/27,13:55:00,09-52.4700N,102-47.2100E,316,29.424,31.8208
7368,2013/7/27,13:56:00,09-52.6200N,102-47.0800E,317,29.428,31.8186
7369,2013/7/27,13:57:00,09-52.7600N,102-46.9400E,316,29.429,31.8167
7370,2013/7/27,13:58:00,09-52.9000N,102-46.8100E,316,29.424,31.8143
7371,2013/7/27,13:59:00,09-53.0400N,102-46.6700E,317,29.414,31.8124
7372,2013/7/27,14:00:00,09-53.2000N,102-46.5200E,316,29.407,31.8096
7373,2013/7/27,14:01:00,09-53.3200N,102-46.4000E,316,29.406,31.8071
7374,2013/7/27,14:02:00,09-53.4600N,102-46.2600E,316,29.405,31.8037
7375,2013/7/27,14:03:00,09-53.6000N,102-46.1300E,317,29.404,31.8019
7376,2013/7/27,14:04:00,09-53.7500N,102-45.9900E,315,29.402,31.8006
7377,2013/7/27,14:05:00,09-53.8900N,102-45.8600E,316,29.4,31.7993
7378,2013/7/27,14:06:00,09-54.0300N,102-45.7200E,317,29.396,31.7987
7379,2013/7/27,14:07:00,09-54.1800N,102-45.5900E,317,29.393,31.7984
7380,2013/7/27,14:08:00,09-54.3200N,102-45.4500E,316,29.394,31.798
7381,2013/7/27,14:09:00,09-54.4700N,102-45.3200E,318,29.396,31.7989
7382,2013/7/27,14:10:00,09-54.6200N,102-45.1900E,320,29.395,31.8002
7383,2013/7/27,14:11:00,09-54.7700N,102-45.0800E,326,29.394,31.8019
7384,2013/7/27,14:12:00,09-54.9400N,102-44.9700E,327,29.396,31.8021
7385,2013/7/27,14:13:00,09-55.1000N,102-44.8600E,323,29.401,31.8023
7386,2013/7/27,14:14:00,09-55.2500N,102-44.7400E,323,29.402,31.8049
7387,2013/7/27,14:15:00,09-55.4100N,102-44.6200E,323,29.404,31.8074
7388,2013/7/27,14:16:00,09-55.5600N,102-44.5000E,322,29.404,31.8093
7389,2013/7/27,14:17:00,09-55.7200N,102-44.3800E,323,29.401,31.8093
7390,2013/7/27,14:18:00,09-55.8800N,102-44.2600E,323,29.4,31.8101
7391,2013/7/27,14:19:00,09-56.0300N,102-44.1400E,322,29.401,31.8103
7392,2013/7/27,14:20:00,09-56.1900N,102-44.0200E,323,29.402,31.8111
7393,2013/7/27,14:21:00,09-56.3500N,102-43.9000E,322,29.404,31.8116
7394,2013/7/27,14:22:00,09-56.5000N,102-43.7800E,322,29.405,31.8129
7395,2013/7/27,14:23:00,09-56.6600N,102-43.6600E,322,29.405,31.8144
7396,2013/7/27,14:24:00,09-56.8200N,102-43.5400E,322,29.404,31.8171
7397,2013/7/27,14:25:00,09-56.9800N,102-43.4200E,322,29.405,31.8183
7398,2013/7/27,14:26:00,09-57.1300N,102-43.3000E,322,29.41,31.8202
7399,2013/7/27,14:27:00,09-57.2900N,102-43.1700E,322,29.412,31.8209
7400,2013/7/27,14:28:00,09-57.4400N,102-43.0500E,323,29.41,31.8213
7401,2013/7/27,14:29:00,09-57.6000N,102-42.9300E,323,29.409,31.8211
7402,2013/7/27,14:30:00,09-57.7600N,102-42.8100E,323,29.406,31.8213
7403,2013/7/27,14:31:00,09-57.9200N,102-42.7000E,323,29.403,31.8213
7404,2013/7/27,14:32:00,09-58.0700N,102-42.5800E,323,29.403,31.8213
7405,2013/7/27,14:33:00,09-58.2300N,102-42.4500E,322,29.403,31.8211
7406,2013/7/27,14:34:00,09-58.3900N,102-42.3300E,323,29.405,31.8215
7407,2013/7/27,14:35:00,09-58.5400N,102-42.2100E,321,29.407,31.8213
7408,2013/7/27,14:36:00,09-58.7000N,102-42.0900E,322,29.407,31.8221
7409,2013/7/27,14:37:00,09-58.8500N,102-41.9700E,322,29.407,31.8235
7410,2013/7/27,14:38:00,09-59.0100N,102-41.8500E,321,29.409,31.8238
7411,2013/7/27,14:39:00,09-59.1600N,102-41.7200E,322,29.413,31.824
7412,2013/7/27,14:40:00,09-59.3200N,102-41.6000E,321,29.413,31.8244
7413,2013/7/27,14:41:00,09-59.4700N,102-41.4800E,321,29.411,31.8242
7414,2013/7/27,14:42:00,09-59.6300N,102-41.3500E,322,29.409,31.8234
7415,2013/7/27,14:43:00,09-59.7800N,102-41.2300E,323,29.41,31.8226
7416,2013/7/27,14:44:00,09-59.9400N,102-41.1100E,323,29.412,31.8225
7417,2013/7/27,14:45:00,10-00.1000N,102-40.9900E,323,29.41,31.8219
7418,2013/7/27,14:46:00,10-00.2600N,102-40.8800E,324,29.408,31.8211
7419,2013/7/27,14:47:00,10-00.4200N,102-40.7600E,324,29.407,31.8213
7420,2013/7/27,14:48:00,10-00.5800N,102-40.6400E,324,29.408,31.8202
7421,2013/7/27,14:49:00,10-00.7400N,102-40.5300E,324,29.408,31.8196
7422,2013/7/27,14:50:00,10-00.9100N,102-40.4000E,323,29.409,31.8194
7423,2013/7/27,14:51:00,10-01.0600N,102-40.2900E,323,29.41,31.8192
7424,2013/7/27,14:52:00,10-01.2200N,102-40.1700E,323,29.411,31.8197
7425,2013/7/27,14:53:00,10-01.3700N,102-40.0600E,323,29.412,31.82
7426,2013/7/27,14:54:00,10-01.5300N,102-39.9400E,323,29.414,31.8201
7427,2013/7/27,14:55:00,10-01.6900N,102-39.8200E,323,29.414,31.8208
7428,2013/7/27,14:56:00,10-01.8500N,102-39.7000E,323,29.413,31.8207
7429,2013/7/27,14:57:00,10-02.0100N,102-39.5800E,323,29.412,31.8218
7430,2013/7/27,14:58:00,10-02.1700N,102-39.4600E,323,29.411,31.8217
7431,2013/7/27,14:59:00,10-02.3300N,102-39.3500E,323,29.414,31.8219
7432,2013/7/27,15:00:00,10-02.4900N,102-39.2300E,323,29.413,31.8219
7433,2013/7/27,15:01:00,10-02.6500N,102-39.1100E,323,29.41,31.8216
7434,2013/7/27,15:02:00,10-02.8100N,102-38.9900E,324,29.409,31.8215
7435,2013/7/27,15:03:00,10-02.9700N,102-38.8800E,324,29.406,31.8208
7436,2013/7/27,15:04:00,10-03.1300N,102-38.7600E,324,29.402,31.8208
7437,2013/7/27,15:05:00,10-03.2900N,102-38.6400E,323,29.399,31.8204
7438,2013/7/27,15:06:00,10-03.4500N,102-38.5300E,323,29.4,31.8196
7439,2013/7/27,15:07:00,10-03.6100N,102-38.4100E,324,29.402,31.8191
7440,2013/7/27,15:08:00,10-03.7700N,102-38.2900E,324,29.402,31.8183
7441,2013/7/27,15:09:00,10-03.9300N,102-38.1700E,324,29.404,31.8181
7442,2013/7/27,15:10:00,10-04.0900N,102-38.0500E,323,29.403,31.8183
7443,2013/7/27,15:11:00,10-04.2500N,102-37.9400E,323,29.403,31.8177
7444,2013/7/27,15:12:00,10-04.4100N,102-37.8200E,323,29.401,31.8174
7445,2013/7/27,15:13:00,10-04.5700N,102-37.7000E,323,29.4,31.8176
7446,2013/7/27,15:14:00,10-04.7300N,102-37.5800E,324,29.395,31.8176
7447,2013/7/27,15:15:00,10-04.8900N,102-37.4700E,324,29.391,31.8174
7448,2013/7/27,15:16:00,10-05.0500N,102-37.3500E,324,29.391,31.8167
7449,2013/7/27,15:17:00,10-05.2100N,102-37.2300E,323,29.393,31.8168
7450,2013/7/27,15:18:00,10-05.3600N,102-37.1200E,324,29.394,31.8165
7451,2013/7/27,15:19:00,10-05.5200N,102-37.0000E,324,29.397,31.8165
7452,2013/7/27,15:20:00,10-05.6800N,102-36.8800E,323,29.397,31.8166
7453,2013/7/27,15:21:00,10-05.8500N,102-36.7600E,324,29.393,31.8173
7454,2013/7/27,15:22:00,10-06.0000N,102-36.6500E,324,29.394,31.8179
7455,2013/7/27,15:23:00,10-06.1600N,102-36.5300E,323,29.393,31.8181
7456,2013/7/27,15:24:00,10-06.3200N,102-36.4100E,323,29.392,31.8183
7457,2013/7/27,15:25:00,10-06.4800N,102-36.3000E,324,29.39,31.8185
7458,2013/7/27,15:26:00,10-06.6400N,102-36.1800E,324,29.392,31.8189
7459,2013/7/27,15:27:00,10-06.8000N,102-36.0600E,323,29.393,31.8192
7460,2013/7/27,15:28:00,10-06.9600N,102-35.9400E,324,29.394,31.819
7461,2013/7/27,15:29:00,10-07.1200N,102-35.8300E,324,29.391,31.8194
7462,2013/7/27,15:30:00,10-07.2800N,102-35.7100E,323,29.387,31.8192
7463,2013/7/27,15:31:00,10-07.4400N,102-35.5900E,323,29.384,31.8196
7464,2013/7/27,15:32:00,10-07.6000N,102-35.4700E,324,29.387,31.82
7465,2013/7/27,15:33:00,10-07.7600N,102-35.3600E,324,29.39,31.8211
7466,2013/7/27,15:34:00,10-07.9200N,102-35.2400E,323,29.396,31.8213
7467,2013/7/27,15:35:00,10-08.0800N,102-35.1200E,324,29.398,31.8225
7468,2013/7/27,15:36:00,10-08.2400N,102-35.0100E,324,29.397,31.8239
7469,2013/7/27,15:37:00,10-08.4000N,102-34.8900E,323,29.393,31.8251
7470,2013/7/27,15:38:00,10-08.5600N,102-34.7800E,323,29.392,31.8272
7471,2013/7/27,15:39:00,10-08.7200N,102-34.6600E,324,29.394,31.8293
7472,2013/7/27,15:40:00,10-08.8800N,102-34.5400E,323,29.394,31.8309
7473,2013/7/27,15:41:00,10-09.0300N,102-34.4200E,323,29.396,31.8319
7474,2013/7/27,15:42:00,10-09.1900N,102-34.3100E,323,29.396,31.8335
7475,2013/7/27,15:43:00,10-09.3500N,102-34.1900E,324,29.394,31.8342
7476,2013/7/27,15:44:00,10-09.5100N,102-34.0700E,324,29.393,31.8363
7477,2013/7/27,15:45:00,10-09.6700N,102-33.9600E,323,29.394,31.8377
7478,2013/7/27,15:46:00,10-09.8300N,102-33.8300E,320,29.394,31.8385
7479,2013/7/27,15:47:00,10-09.9800N,102-33.7100E,321,29.397,31.8408
7480,2013/7/27,15:48:00,10-10.1300N,102-33.5800E,321,29.398,31.8412
7481,2013/7/27,15:49:00,10-10.2900N,102-33.4600E,322,29.398,31.8425
7482,2013/7/27,15:50:00,10-10.4400N,102-33.3300E,322,29.395,31.8431
7483,2013/7/27,15:51:00,10-10.6000N,102-33.2100E,322,29.392,31.8447
7484,2013/7/27,15:52:00,10-10.7600N,102-33.0900E,321,29.386,31.846
7485,2013/7/27,15:53:00,10-10.9100N,102-32.9600E,321,29.388,31.8477
7486,2013/7/27,15:54:00,10-11.0700N,102-32.8400E,322,29.391,31.8487
7487,2013/7/27,15:55:00,10-11.2200N,102-32.7200E,321,29.394,31.849
7488,2013/7/27,15:56:00,10-11.3800N,102-32.5900E,322,29.397,31.85
7489,2013/7/27,15:57:00,10-11.5300N,102-32.4700E,322,29.403,31.8525
7490,2013/7/27,15:58:00,10-11.6900N,102-32.3500E,322,29.41,31.8547
7491,2013/7/27,15:59:00,10-11.8400N,102-32.2300E,321,29.419,31.8573
7492,2013/7/27,16:00:00,10-12.0000N,102-32.1100E,321,29.422,31.8593
7493,2013/7/27,16:01:00,10-12.1500N,102-31.9800E,321,29.427,31.8626
7494,2013/7/27,16:02:00,10-12.3100N,102-31.8600E,321,29.438,31.868
7495,2013/7/27,16:03:00,10-12.4600N,102-31.7400E,321,29.451,31.8725
7496,2013/7/27,16:04:00,10-12.6100N,102-31.6100E,321,29.472,31.8773
7497,2013/7/27,16:05:00,10-12.7600N,102-31.4900E,321,29.482,31.8818
7498,2013/7/27,16:06:00,10-12.9100N,102-31.3700E,321,29.484,31.8846
7499,2013/7/27,16:07:00,10-13.0600N,102-31.2400E,321,29.483,31.8863
7500,2013/7/27,16:08:00,10-13.2200N,102-31.1200E,321,29.485,31.8875
7501,2013/7/27,16:09:00,10-13.3700N,102-31.0000E,321,29.488,31.8875
7502,2013/7/27,16:10:00,10-13.5200N,102-30.8700E,321,29.488,31.8871
7503,2013/7/27,16:11:00,10-13.6700N,102-30.7500E,321,29.49,31.887
7504,2013/7/27,16:12:00,10-13.8200N,102-30.6300E,321,29.492,31.8873
7505,2013/7/27,16:13:00,10-13.9800N,102-30.5100E,321,29.494,31.8867
7506,2013/7/27,16:14:00,10-14.1300N,102-30.3800E,320,29.498,31.8863
7507,2013/7/27,16:15:00,10-14.2800N,102-30.2600E,321,29.503,31.8851
7508,2013/7/27,16:16:00,10-14.4300N,102-30.1400E,321,29.504,31.8839
7509,2013/7/27,16:17:00,10-14.5800N,102-30.0200E,321,29.502,31.8823
7510,2013/7/27,16:18:00,10-14.7300N,102-29.8900E,321,29.504,31.8808
7511,2013/7/27,16:19:00,10-14.8800N,102-29.7700E,321,29.506,31.8794
7512,2013/7/27,16:20:00,10-15.0300N,102-29.6500E,321,29.508,31.8782
7513,2013/7/27,16:21:00,10-15.1800N,102-29.5300E,321,29.512,31.8774
7514,2013/7/27,16:22:00,10-15.3300N,102-29.4100E,321,29.513,31.8758
7515,2013/7/27,16:23:00,10-15.4800N,102-29.2800E,321,29.513,31.8748
7516,2013/7/27,16:24:00,10-15.6300N,102-29.1600E,321,29.513,31.874
7517,2013/7/27,16:25:00,10-15.7800N,102-29.0400E,321,29.514,31.8727
7518,2013/7/27,16:26:00,10-15.9400N,102-28.9200E,321,29.517,31.8711
7519,2013/7/27,16:27:00,10-16.0900N,102-28.8000E,321,29.517,31.8704
7520,2013/7/27,16:28:00,10-16.2400N,102-28.6800E,321,29.518,31.8693
7521,2013/7/27,16:29:00,10-16.3900N,102-28.5600E,321,29.517,31.8678
7522,2013/7/27,16:30:00,10-16.5400N,102-28.4300E,321,29.516,31.8674
7523,2013/7/27,16:31:00,10-16.6900N,102-28.3100E,321,29.517,31.8664
7524,2013/7/27,16:32:00,10-16.8500N,102-28.1900E,321,29.516,31.8664
7525,2013/7/27,16:33:00,10-17.0000N,102-28.0700E,322,29.517,31.8657
7526,2013/7/27,16:34:00,10-17.1500N,102-27.9500E,322,29.517,31.8651
7527,2013/7/27,16:35:00,10-17.3000N,102-27.8300E,321,29.516,31.8643
7528,2013/7/27,16:36:00,10-17.4600N,102-27.7100E,323,29.516,31.8639
7529,2013/7/27,16:37:00,10-17.6100N,102-27.5900E,322,29.518,31.863
7530,2013/7/27,16:38:00,10-17.7700N,102-27.4700E,323,29.518,31.8625
7531,2013/7/27,16:39:00,10-17.9200N,102-27.3500E,322,29.518,31.8626
7532,2013/7/27,16:40:00,10-18.0800N,102-27.2300E,323,29.516,31.8619
7533,2013/7/27,16:41:00,10-18.2400N,102-27.1200E,324,29.518,31.8611
7534,2013/7/27,16:42:00,10-18.3900N,102-27.0000E,323,29.521,31.8611
7535,2013/7/27,16:43:00,10-18.5500N,102-26.8800E,323,29.523,31.8603
7536,2013/7/27,16:44:00,10-18.7100N,102-26.7600E,323,29.525,31.8604
7537,2013/7/27,16:45:00,10-18.8600N,102-26.6500E,323,29.525,31.8598
7538,2013/7/27,16:46:00,10-19.0200N,102-26.5300E,323,29.523,31.8592
7539,2013/7/27,16:47:00,10-19.1800N,102-26.4100E,323,29.523,31.8587
7540,2013/7/27,16:48:00,10-19.3300N,102-26.2900E,323,29.525,31.8586
7541,2013/7/27,16:49:00,10-19.4900N,102-26.1800E,324,29.526,31.8588
7542,2013/7/27,16:50:00,10-19.6500N,102-26.0600E,324,29.526,31.8578
7543,2013/7/27,16:51:00,10-19.8000N,102-25.9400E,323,29.526,31.8585
7544,2013/7/27,16:52:00,10-19.9600N,102-25.8300E,324,29.525,31.858
7545,2013/7/27,16:53:00,10-20.1200N,102-25.7100E,324,29.524,31.8579
7546,2013/7/27,16:54:00,10-20.2800N,102-25.5900E,323,29.525,31.8584
7547,2013/7/27,16:55:00,10-20.4400N,102-25.4800E,323,29.526,31.8585
7548,2013/7/27,16:56:00,10-20.6000N,102-25.3600E,324,29.528,31.8578
7549,2013/7/27,16:57:00,10-20.7500N,102-25.2400E,323,29.528,31.8583
7550,2013/7/27,16:58:00,10-20.9300N,102-25.1100E,324,29.528,31.8587
7551,2013/7/27,16:59:00,10-21.0700N,102-25.0100E,324,29.526,31.8592
7552,2013/7/27,17:00:00,10-21.2300N,102-24.8900E,323,29.525,31.86
7553,2013/7/27,17:01:00,10-21.3800N,102-24.7600E,323,29.529,31.8605
7554,2013/7/27,17:02:00,10-21.5400N,102-24.6400E,323,29.531,31.8608
7555,2013/7/27,17:03:00,10-21.7000N,102-24.5300E,323,29.531,31.861
7556,2013/7/27,17:04:00,10-21.8600N,102-24.4100E,323,29.537,31.8628
7557,2013/7/27,17:05:00,10-22.0200N,102-24.3000E,323,29.55,31.8643
7558,2013/7/27,17:06:00,10-22.1700N,102-24.1800E,324,29.565,31.8678
7559,2013/7/27,17:07:00,10-22.3300N,102-24.0600E,323,29.572,31.8731
7560,2013/7/27,17:08:00,10-22.4900N,102-23.9400E,322,29.578,31.8799
7561,2013/7/27,17:09:00,10-22.6500N,102-23.8200E,321,29.58,31.8868
7562,2013/7/27,17:10:00,10-22.8100N,102-23.7000E,321,29.583,31.8917
7563,2013/7/27,17:11:00,10-22.9600N,102-23.5800E,320,29.583,31.8963
7564,2013/7/27,17:12:00,10-23.1200N,102-23.4500E,320,29.585,31.8987
7565,2013/7/27,17:13:00,10-23.2700N,102-23.3300E,321,29.585,31.9012
7566,2013/7/27,17:14:00,10-23.4200N,102-23.2100E,321,29.587,31.9037
7567,2013/7/27,17:15:00,10-23.5700N,102-23.0800E,321,29.584,31.9059
7568,2013/7/27,17:16:00,10-23.7300N,102-22.9600E,321,29.583,31.9086
7569,2013/7/27,17:17:00,10-23.8800N,102-22.8400E,321,29.579,31.9106
7570,2013/7/27,17:18:00,10-24.0400N,102-22.7100E,321,29.58,31.9126
7571,2013/7/27,17:19:00,10-24.1900N,102-22.5900E,321,29.579,31.9144
7572,2013/7/27,17:20:00,10-24.3500N,102-22.4700E,321,29.578,31.915
7573,2013/7/27,17:21:00,10-24.5000N,102-22.3400E,321,29.575,31.9165
7574,2013/7/27,17:22:00,10-24.6500N,102-22.2200E,321,29.57,31.9176
7575,2013/7/27,17:23:00,10-24.8000N,102-22.1000E,321,29.568,31.9179
7576,2013/7/27,17:24:00,10-24.9600N,102-21.9700E,321,29.566,31.9189
7577,2013/7/27,17:25:00,10-25.1200N,102-21.8500E,320,29.564,31.9199
7578,2013/7/27,17:26:00,10-25.2700N,102-21.7300E,321,29.565,31.9212
7579,2013/7/27,17:27:00,10-25.4200N,102-21.6100E,321,29.564,31.9224
7580,2013/7/27,17:28:00,10-25.5800N,102-21.4900E,322,29.563,31.9241
7581,2013/7/27,17:29:00,10-25.7300N,102-21.3600E,322,29.563,31.9262
7582,2013/7/27,17:30:00,10-25.8800N,102-21.2400E,322,29.56,31.9278
7583,2013/7/27,17:31:00,10-26.0400N,102-21.1200E,322,29.559,31.9298
7584,2013/7/27,17:32:00,10-26.1900N,102-21.0000E,322,29.558,31.9325
7585,2013/7/27,17:33:00,10-26.3500N,102-20.8800E,322,29.562,31.9362
7586,2013/7/27,17:34:00,10-26.5000N,102-20.7700E,322,29.572,31.9399
7587,2013/7/27,17:35:00,10-26.6700N,102-20.6400E,322,29.582,31.9441
7588,2013/7/27,17:36:00,10-26.8100N,102-20.5200E,322,29.589,31.9496
7589,2013/7/27,17:37:00,10-26.9600N,102-20.4100E,321,29.595,31.957
7590,2013/7/27,17:38:00,10-27.1100N,102-20.2900E,321,29.589,31.9658
7591,2013/7/27,17:39:00,10-27.2700N,102-20.1600E,320,29.582,31.9734
7592,2013/7/27,17:40:00,10-27.4200N,102-20.0500E,322,29.587,31.9765
7593,2013/7/27,17:41:00,10-27.5700N,102-19.9300E,322,29.586,31.9754
7594,2013/7/27,17:42:00,10-27.7200N,102-19.8100E,322,29.585,31.9683
7595,2013/7/27,17:43:00,10-27.8700N,102-19.6900E,321,29.588,31.9638
7596,2013/7/27,17:44:00,10-28.0200N,102-19.5700E,322,29.59,31.96
7597,2013/7/27,17:45:00,10-28.1700N,102-19.4500E,322,29.59,31.9552
7598,2013/7/27,17:46:00,10-28.3200N,102-19.3400E,321,29.591,31.9519
7599,2013/7/27,17:47:00,10-28.4700N,102-19.2200E,321,29.588,31.9477
7600,2013/7/27,17:48:00,10-28.6200N,102-19.1000E,321,29.586,31.9443
7601,2013/7/27,17:49:00,10-28.7700N,102-18.9800E,321,29.586,31.9412
7602,2013/7/27,17:50:00,10-28.9200N,102-18.8600E,322,29.589,31.9387
7603,2013/7/27,17:51:00,10-29.0700N,102-18.7400E,321,29.594,31.9357
7604,2013/7/27,17:52:00,10-29.2200N,102-18.6200E,321,29.597,31.9343
7605,2013/7/27,17:53:00,10-29.3700N,102-18.5000E,321,29.597,31.934
7606,2013/7/27,17:54:00,10-29.5200N,102-18.3800E,321,29.593,31.9335
7607,2013/7/27,17:55:00,10-29.6600N,102-18.2600E,320,29.585,31.9312
7608,2013/7/27,17:56:00,10-29.8100N,102-18.1400E,320,29.579,31.928
7609,2013/7/27,17:57:00,10-29.9600N,102-18.0200E,320,29.577,31.9232
7610,2013/7/27,17:58:00,10-30.1100N,102-17.9000E,320,29.576,31.9161
7611,2013/7/27,17:59:00,10-30.2600N,102-17.7800E,320,29.572,31.9099
7612,2013/7/27,18:00:00,10-30.4000N,102-17.6600E,320,29.568,31.9049
7613,2013/7/27,18:01:00,10-30.5500N,102-17.5300E,320,29.562,31.9009
7614,2013/7/27,18:02:00,10-30.7000N,102-17.4100E,320,29.557,31.8968
7615,2013/7/27,18:03:00,10-30.8500N,102-17.2900E,321,29.553,31.8923
7616,2013/7/27,18:04:00,10-31.0000N,102-17.1700E,321,29.549,31.8892
7617,2013/7/27,18:05:00,10-31.1600N,102-17.0400E,322,29.549,31.884
7618,2013/7/27,18:06:00,10-31.3000N,102-16.9300E,322,29.549,31.8812
7619,2013/7/27,18:07:00,10-31.4500N,102-16.8200E,323,29.548,31.8792
7620,2013/7/27,18:08:00,10-31.6100N,102-16.7000E,323,29.547,31.8778
7621,2013/7/27,18:09:00,10-31.7600N,102-16.5800E,322,29.547,31.8779
7622,2013/7/27,18:10:00,10-31.9100N,102-16.4700E,323,29.549,31.8772
7623,2013/7/27,18:11:00,10-32.0700N,102-16.3500E,322,29.55,31.8768
7624,2013/7/27,18:12:00,10-32.2200N,102-16.2400E,323,29.55,31.8779
7625,2013/7/27,18:13:00,10-32.3700N,102-16.1200E,323,29.549,31.8795
7626,2013/7/27,18:14:00,10-32.5300N,102-16.0000E,323,29.547,31.8809
7627,2013/7/27,18:15:00,10-32.6800N,102-15.8900E,323,29.549,31.8819
7628,2013/7/27,18:16:00,10-32.8300N,102-15.7700E,322,29.552,31.8823
7629,2013/7/27,18:17:00,10-33.0000N,102-15.6500E,323,29.558,31.8842
7630,2013/7/27,18:18:00,10-33.1400N,102-15.5400E,322,29.562,31.8866
7631,2013/7/27,18:19:00,10-33.3000N,102-15.4200E,323,29.569,31.8904
7632,2013/7/27,18:20:00,10-33.4500N,102-15.3000E,323,29.575,31.8947
7633,2013/7/27,18:21:00,10-33.6000N,102-15.1900E,323,29.584,31.9013
7634,2013/7/27,18:22:00,10-33.7600N,102-15.0700E,323,29.59,31.9089
7635,2013/7/27,18:23:00,10-33.9200N,102-14.9600E,323,29.594,31.9176
7636,2013/7/27,18:24:00,10-34.0700N,102-14.8400E,323,29.594,31.9268
7637,2013/7/27,18:25:00,10-34.2300N,102-14.7300E,323,29.593,31.9359
7638,2013/7/27,18:26:00,10-34.3800N,102-14.6100E,322,29.593,31.945
7639,2013/7/27,18:27:00,10-34.5400N,102-14.4900E,323,29.59,31.9523
7640,2013/7/27,18:28:00,10-34.6900N,102-14.3800E,322,29.587,31.9567
7641,2013/7/27,18:29:00,10-34.8400N,102-14.2500E,322,29.585,31.9595
7642,2013/7/27,18:30:00,10-35.0000N,102-14.1400E,322,29.584,31.961
7643,2013/7/27,18:31:00,10-35.1500N,102-14.0200E,322,29.586,31.9619
7644,2013/7/27,18:32:00,10-35.3000N,102-13.9000E,322,29.586,31.9627
7645,2013/7/27,18:33:00,10-35.4600N,102-13.7800E,322,29.587,31.965
7646,2013/7/27,18:34:00,10-35.6100N,102-13.6600E,322,29.586,31.9669
7647,2013/7/27,18:35:00,10-35.7600N,102-13.5400E,321,29.591,31.9671
7648,2013/7/27,18:36:00,10-35.9200N,102-13.4200E,321,29.595,31.9676
7649,2013/7/27,18:37:00,10-36.0700N,102-13.3000E,321,29.596,31.9681
7650,2013/7/27,18:38:00,10-36.2200N,102-13.1800E,321,29.594,31.9684
7651,2013/7/27,18:39:00,10-36.3700N,102-13.0600E,322,29.592,31.9684
7652,2013/7/27,18:40:00,10-36.5300N,102-12.9400E,321,29.594,31.9676
7653,2013/7/27,18:41:00,10-36.6800N,102-12.8200E,322,29.595,31.9674
7654,2013/7/27,18:42:00,10-36.8300N,102-12.7000E,322,29.599,31.9679
7655,2013/7/27,18:43:00,10-36.9800N,102-12.5800E,322,29.602,31.9699
7656,2013/7/27,18:44:00,10-37.1400N,102-12.4600E,322,29.604,31.9712
7657,2013/7/27,18:45:00,10-37.2900N,102-12.3400E,322,29.605,31.9732
7658,2013/7/27,18:46:00,10-37.4400N,102-12.2200E,322,29.604,31.9742
7659,2013/7/27,18:47:00,10-37.6000N,102-12.1100E,321,29.602,31.975
7660,2013/7/27,18:48:00,10-37.7500N,102-11.9900E,322,29.602,31.9767
7661,2013/7/27,18:49:00,10-37.9000N,102-11.8700E,322,29.604,31.9776
7662,2013/7/27,18:50:00,10-38.0500N,102-11.7500E,322,29.608,31.9792
7663,2013/7/27,18:51:00,10-38.2100N,102-11.6300E,322,29.608,31.9821
7664,2013/7/27,18:52:00,10-38.3600N,102-11.5100E,323,29.61,31.9844
7665,2013/7/27,18:53:00,10-38.5100N,102-11.3900E,322,29.607,31.986
7666,2013/7/27,18:54:00,10-38.6700N,102-11.2700E,322,29.603,31.9879
7667,2013/7/27,18:55:00,10-38.8200N,102-11.1600E,323,29.599,31.9894
7668,2013/7/27,18:56:00,10-38.9700N,102-11.0400E,323,29.594,31.9903
7669,2013/7/27,18:57:00,10-39.1300N,102-10.9200E,323,29.59,31.9899
7670,2013/7/27,18:58:00,10-39.2800N,102-10.8100E,322,29.586,31.989
7671,2013/7/27,18:59:00,10-39.4300N,102-10.6900E,323,29.581,31.9889
7672,2013/7/27,19:00:00,10-39.5800N,102-10.5700E,322,29.577,31.9875
