Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10367,2013/7/4,5:36:00,01-37.6100N,120-18.5200E,233,30.062,33.4075
10368,2013/7/4,5:37:00,01-37.4900N,120-18.3500E,233,30.07,33.4131
10369,2013/7/4,5:38:00,01-37.3600N,120-18.1800E,233,30.051,33.4155
10370,2013/7/4,5:39:00,01-37.2300N,120-18.0000E,234,30.034,33.4144
10371,2013/7/4,5:40:00,01-37.1100N,120-17.8200E,234,30.049,33.4107
10372,2013/7/4,5:41:00,01-36.9800N,120-17.6500E,234,30.051,33.4076
10373,2013/7/4,5:42:00,01-36.8600N,120-17.4800E,234,30.06,33.4082
10374,2013/7/4,5:43:00,01-36.7300N,120-17.3000E,234,30.079,33.4095
10375,2013/7/4,5:44:00,01-36.6000N,120-17.1200E,234,30.085,33.412
10376,2013/7/4,5:45:00,01-36.4800N,120-16.9500E,234,30.056,33.4126
10377,2013/7/4,5:46:00,01-36.3500N,120-16.7700E,233,30.043,33.4059
10378,2013/7/4,5:47:00,01-36.2300N,120-16.6000E,236,30.15,33.3952
10379,2013/7/4,5:48:00,01-36.1100N,120-16.4200E,237,30.166,33.3907
10380,2013/7/4,5:49:00,01-35.9900N,120-16.2300E,239,30.168,33.3911
10381,2013/7/4,5:50:00,01-35.8900N,120-16.0400E,241,30.103,33.3884
10382,2013/7/4,5:51:00,01-35.7900N,120-15.8500E,241,30.065,33.3825
10383,2013/7/4,5:52:00,01-35.6800N,120-15.6600E,241,30.056,33.3765
10384,2013/7/4,5:53:00,01-35.5800N,120-15.4700E,241,30.1,33.3669
10385,2013/7/4,5:54:00,01-35.4800N,120-15.2800E,241,30.101,33.3609
10386,2013/7/4,5:55:00,01-35.3800N,120-15.0900E,242,30.141,33.3599
10387,2013/7/4,5:56:00,01-35.2800N,120-14.9000E,242,30.098,33.3585
10388,2013/7/4,5:57:00,01-35.1800N,120-14.7200E,242,30.149,33.3524
10389,2013/7/4,5:58:00,01-35.0800N,120-14.5300E,242,30.29,33.3517
10390,2013/7/4,5:59:00,01-34.9700N,120-14.3200E,242,30.242,33.3525
10391,2013/7/4,6:00:00,01-34.8800N,120-14.1300E,243,30.147,33.3397
10392,2013/7/4,6:01:00,01-34.7800N,120-13.9500E,244,30.448,33.3221
10393,2013/7/4,6:02:00,01-34.6900N,120-13.7600E,240,30.573,33.3224
10394,2013/7/4,6:03:00,01-34.5700N,120-13.5800E,233,30.524,33.3273
10395,2013/7/4,6:04:00,01-34.4400N,120-13.4200E,229,30.576,33.3302
10396,2013/7/4,6:05:00,01-34.3000N,120-13.2600E,228,30.566,33.3336
10397,2013/7/4,6:06:00,01-34.1500N,120-13.1100E,225,30.54,33.3362
10398,2013/7/4,6:07:00,01-34.0000N,120-12.9700E,223,30.528,33.3368
10399,2013/7/4,6:08:00,01-33.8500N,120-12.8200E,222,30.503,33.3351
10400,2013/7/4,6:09:00,01-33.6900N,120-12.6800E,222,30.483,33.3316
10401,2013/7/4,6:10:00,01-33.5300N,120-12.5400E,222,30.451,33.3271
10402,2013/7/4,6:11:00,01-33.3800N,120-12.4000E,222,30.453,33.3239
10403,2013/7/4,6:12:00,01-33.2200N,120-12.2500E,222,30.471,33.3223
10404,2013/7/4,6:13:00,01-33.0600N,120-12.1100E,223,30.524,33.3231
10405,2013/7/4,6:14:00,01-32.9100N,120-11.9600E,222,30.567,33.3252
10406,2013/7/4,6:15:00,01-32.7500N,120-11.8100E,222,30.587,33.3283
10407,2013/7/4,6:16:00,01-32.5900N,120-11.6700E,221,30.6,33.3315
10408,2013/7/4,6:17:00,01-32.4200N,120-11.5200E,221,30.576,33.3378
10409,2013/7/4,6:18:00,01-32.2600N,120-11.3800E,221,30.402,33.3499
10410,2013/7/4,6:19:00,01-32.0900N,120-11.2400E,221,30.406,33.3433
10411,2013/7/4,6:20:00,01-31.9300N,120-11.0900E,221,30.469,33.337
10412,2013/7/4,6:21:00,01-31.7700N,120-10.9400E,221,30.526,33.3405
10413,2013/7/4,6:22:00,01-31.6100N,120-10.8000E,221,30.47,33.3458
10414,2013/7/4,6:23:00,01-31.4400N,120-10.6500E,221,30.456,33.3486
10415,2013/7/4,6:24:00,01-31.2800N,120-10.5100E,221,30.441,33.3431
10416,2013/7/4,6:25:00,01-31.1100N,120-10.3700E,221,30.439,33.3315
10417,2013/7/4,6:26:00,01-30.9400N,120-10.2200E,221,30.37,33.3042
10418,2013/7/4,6:27:00,01-30.7800N,120-10.0700E,221,30.329,33.2879
10419,2013/7/4,6:28:00,01-30.6200N,120-09.9300E,221,30.396,33.2844
10420,2013/7/4,6:29:00,01-30.4600N,120-09.7900E,220,30.415,33.2854
10421,2013/7/4,6:30:00,01-30.3000N,120-09.6600E,220,30.349,33.291
10422,2013/7/4,6:31:00,01-30.1300N,120-09.5100E,221,30.291,33.2886
10423,2013/7/4,6:32:00,01-29.9700N,120-09.3800E,220,30.249,33.2886
10424,2013/7/4,6:33:00,01-29.8100N,120-09.2400E,219,30.229,33.2823
10425,2013/7/4,6:34:00,01-29.6500N,120-09.1100E,220,30.193,33.2779
10426,2013/7/4,6:35:00,01-29.4900N,120-08.9700E,221,30.199,33.2688
10427,2013/7/4,6:36:00,01-29.3300N,120-08.8300E,221,30.176,33.265
10428,2013/7/4,6:37:00,01-29.1700N,120-08.6900E,221,30.185,33.2647
10429,2013/7/4,6:38:00,01-29.0100N,120-08.5500E,220,30.174,33.2619
10430,2013/7/4,6:39:00,01-28.8500N,120-08.4100E,220,30.11,33.2647
10431,2013/7/4,6:40:00,01-28.6900N,120-08.2700E,220,30.086,33.2573
10432,2013/7/4,6:41:00,01-28.5200N,120-08.1300E,220,30.146,33.2835
10433,2013/7/4,6:42:00,01-28.3600N,120-08.0000E,220,30.167,33.2893
10434,2013/7/4,6:43:00,01-28.2000N,120-07.8600E,219,30.135,33.2925
10435,2013/7/4,6:44:00,01-28.0300N,120-07.7200E,219,30.064,33.2932
10436,2013/7/4,6:45:00,01-27.8700N,120-07.5900E,219,30.036,33.2905
10437,2013/7/4,6:46:00,01-27.7000N,120-07.4500E,219,29.997,33.2926
10438,2013/7/4,6:47:00,01-27.5400N,120-07.3100E,219,30.053,33.2946
10439,2013/7/4,6:48:00,01-27.3700N,120-07.1800E,219,30.014,33.2936
10440,2013/7/4,6:49:00,01-27.2000N,120-07.0400E,220,30.005,33.3019
10441,2013/7/4,6:50:00,01-27.0400N,120-06.9000E,219,30.042,33.3036
10442,2013/7/4,6:51:00,01-26.8700N,120-06.7600E,219,30.077,33.3004
10443,2013/7/4,6:52:00,01-26.7000N,120-06.6200E,220,30.091,33.3113
10444,2013/7/4,6:53:00,01-26.5400N,120-06.4900E,219,30.046,33.3306
10445,2013/7/4,6:54:00,01-26.3500N,120-06.3400E,219,30.14,33.3407
10446,2013/7/4,6:55:00,01-26.1900N,120-06.2000E,218,30.121,33.3529
10447,2013/7/4,6:56:00,01-26.0200N,120-06.0700E,219,30.17,33.3563
10448,2013/7/4,6:57:00,01-25.8600N,120-05.9400E,219,30.255,33.3579
10449,2013/7/4,6:58:00,01-25.6900N,120-05.8000E,219,30.282,33.3488
10450,2013/7/4,6:59:00,01-25.5200N,120-05.6600E,219,30.304,33.345
10451,2013/7/4,7:00:00,01-25.3600N,120-05.5300E,220,30.283,33.3476
10452,2013/7/4,7:01:00,01-25.1900N,120-05.3900E,220,30.325,33.3451
10453,2013/7/4,7:02:00,01-25.0300N,120-05.2500E,220,30.294,33.3424
10454,2013/7/4,7:03:00,01-24.8700N,120-05.1100E,219,30.283,33.3303
10455,2013/7/4,7:04:00,01-24.7000N,120-04.9700E,219,30.25,33.3055
10456,2013/7/4,7:05:00,01-24.5300N,120-04.8400E,219,30.197,33.2894
10457,2013/7/4,7:06:00,01-24.3700N,120-04.7000E,220,30.163,33.2894
10458,2013/7/4,7:07:00,01-24.2000N,120-04.5600E,219,30.113,33.2953
10459,2013/7/4,7:08:00,01-24.0300N,120-04.4200E,219,30.069,33.2935
10460,2013/7/4,7:09:00,01-23.8600N,120-04.2800E,219,30.062,33.3177
10461,2013/7/4,7:10:00,01-23.6900N,120-04.1400E,219,30.058,33.3229
10462,2013/7/4,7:11:00,01-23.5300N,120-04.0100E,219,30.053,33.3144
10463,2013/7/4,7:12:00,01-23.3600N,120-03.8700E,220,30.039,33.3098
10464,2013/7/4,7:13:00,01-23.1900N,120-03.7200E,220,30.027,33.3154
10465,2013/7/4,7:14:00,01-23.0200N,120-03.5800E,220,30.026,33.3228
10466,2013/7/4,7:15:00,01-22.8500N,120-03.4400E,220,30.027,33.3273
10467,2013/7/4,7:16:00,01-22.6800N,120-03.3000E,220,30.023,33.3341
10468,2013/7/4,7:17:00,01-22.5200N,120-03.1500E,220,30.023,33.3422
10469,2013/7/4,7:18:00,01-22.3500N,120-03.0200E,220,30.036,33.3551
10470,2013/7/4,7:19:00,01-22.1900N,120-02.8800E,220,30.024,33.3683
10471,2013/7/4,7:20:00,01-22.0100N,120-02.7300E,220,30.018,33.3711
10472,2013/7/4,7:21:00,01-21.8400N,120-02.5900E,220,30.029,33.3786
10473,2013/7/4,7:22:00,01-21.6700N,120-02.4400E,220,30.037,33.3879
10474,2013/7/4,7:23:00,01-21.5000N,120-02.3000E,220,30.054,33.3932
10475,2013/7/4,7:24:00,01-21.3400N,120-02.1600E,220,30.113,33.3934
10476,2013/7/4,7:25:00,01-21.1700N,120-02.0200E,220,30.216,33.388
10477,2013/7/4,7:26:00,01-21.0000N,120-01.8800E,220,30.308,33.3767
10478,2013/7/4,7:27:00,01-20.8400N,120-01.7400E,220,30.34,33.3576
10479,2013/7/4,7:28:00,01-20.6700N,120-01.6100E,220,30.36,33.3354
10480,2013/7/4,7:29:00,01-20.5100N,120-01.4700E,220,30.408,33.296
10481,2013/7/4,7:30:00,01-20.3400N,120-01.3300E,220,30.367,33.2546
10482,2013/7/4,7:31:00,01-20.1800N,120-01.1900E,220,30.333,33.2203
10483,2013/7/4,7:32:00,01-20.0200N,120-01.0500E,221,30.372,33.1993
10484,2013/7/4,7:33:00,01-19.8600N,120-00.9100E,221,30.407,33.202
10485,2013/7/4,7:34:00,01-19.7000N,120-00.7600E,221,30.42,33.1997
10486,2013/7/4,7:35:00,01-19.5300N,120-00.6200E,221,30.363,33.1795
10487,2013/7/4,7:36:00,01-19.3700N,120-00.4800E,221,30.352,33.1617
10488,2013/7/4,7:37:00,01-19.2100N,120-00.3400E,221,30.321,33.1289
10489,2013/7/4,7:38:00,01-19.0500N,120-00.2000E,221,30.258,33.0925
10490,2013/7/4,7:39:00,01-18.8800N,120-00.0500E,221,30.214,33.0951
10491,2013/7/4,7:40:00,01-18.7200N,119-59.9100E,221,30.195,33.1032
10492,2013/7/4,7:41:00,01-18.5500N,119-59.7700E,220,30.192,33.1476
10493,2013/7/4,7:42:00,01-18.3800N,119-59.6300E,221,30.14,33.0848
10494,2013/7/4,7:43:00,01-18.2200N,119-59.4800E,220,30.165,33.1633
10495,2013/7/4,7:44:00,01-18.0500N,119-59.3400E,221,30.155,33.1669
10496,2013/7/4,7:45:00,01-17.8800N,119-59.2000E,220,30.178,33.1534
10497,2013/7/4,7:46:00,01-17.7200N,119-59.0500E,221,30.152,33.1246
10498,2013/7/4,7:47:00,01-17.5500N,119-58.9100E,221,30.16,33.0644
10499,2013/7/4,7:48:00,01-17.3700N,119-58.7800E,215,30.183,33.0794
10500,2013/7/4,7:49:00,01-17.1700N,119-58.6400E,213,30.203,33.0421
10501,2013/7/4,7:50:00,01-16.9900N,119-58.5300E,211,30.217,33.0211
10502,2013/7/4,7:51:00,01-16.8000N,119-58.4200E,209,30.18,32.9822
10503,2013/7/4,7:52:00,01-16.6000N,119-58.3100E,209,30.185,32.9614
10504,2013/7/4,7:53:00,01-16.4100N,119-58.2000E,209,30.21,32.9435
10505,2013/7/4,7:54:00,01-16.2200N,119-58.1000E,207,30.177,32.9615
10506,2013/7/4,7:55:00,01-16.0200N,119-58.0000E,208,30.184,32.9819
10507,2013/7/4,7:56:00,01-15.8200N,119-57.8900E,208,30.211,32.9992
10508,2013/7/4,7:57:00,01-15.6300N,119-57.7800E,209,30.225,33.0134
10509,2013/7/4,7:58:00,01-15.4400N,119-57.6800E,208,30.234,33.0513
10510,2013/7/4,7:59:00,01-15.2400N,119-57.5700E,208,30.163,33.0509
10511,2013/7/4,8:00:00,01-15.0500N,119-57.4700E,207,30.086,33.0431
10512,2013/7/4,8:01:00,01-14.8500N,119-57.3600E,207,30.092,33.0288
10513,2013/7/4,8:02:00,01-14.6500N,119-57.2600E,207,30.132,33.0014
10514,2013/7/4,8:03:00,01-14.4600N,119-57.1600E,207,30.137,32.9929
10515,2013/7/4,8:04:00,01-14.2500N,119-57.0600E,207,30.153,32.9715
10516,2013/7/4,8:05:00,01-14.0600N,119-56.9500E,207,30.183,32.9643
10517,2013/7/4,8:06:00,01-13.8600N,119-56.8500E,207,30.14,33.0261
10518,2013/7/4,8:07:00,01-13.6600N,119-56.7500E,207,30.06,33.0569
10519,2013/7/4,8:08:00,01-13.4700N,119-56.6500E,207,30.002,33.0425
10520,2013/7/4,8:09:00,01-13.2700N,119-56.5500E,207,29.999,33.0307
10521,2013/7/4,8:10:00,01-13.0700N,119-56.4500E,207,29.972,33.029
10522,2013/7/4,8:11:00,01-12.8700N,119-56.3500E,207,29.959,33.0577
10523,2013/7/4,8:12:00,01-12.6800N,119-56.2500E,207,29.97,33.1153
10524,2013/7/4,8:13:00,01-12.4800N,119-56.1500E,207,29.959,33.1879
10525,2013/7/4,8:14:00,01-12.2900N,119-56.0400E,207,29.987,33.1693
10526,2013/7/4,8:15:00,01-12.0800N,119-55.9400E,207,30.072,33.1116
10527,2013/7/4,8:16:00,01-11.8800N,119-55.8300E,207,30.072,33.14
10528,2013/7/4,8:17:00,01-11.6800N,119-55.7300E,207,30.103,33.1895
10529,2013/7/4,8:18:00,01-11.4900N,119-55.6300E,207,30.165,33.1283
10530,2013/7/4,8:19:00,01-11.2900N,119-55.5300E,208,30.115,33.2775
10531,2013/7/4,8:20:00,01-11.1000N,119-55.4300E,208,30.094,33.289
10532,2013/7/4,8:21:00,01-10.9100N,119-55.3200E,209,30.114,33.1787
10533,2013/7/4,8:22:00,01-10.7200N,119-55.2200E,208,30.066,33.2008
10534,2013/7/4,8:23:00,01-10.5300N,119-55.1200E,208,30.079,33.0705
10535,2013/7/4,8:24:00,01-10.3300N,119-55.0100E,208,30.071,33.0354
10536,2013/7/4,8:25:00,01-10.1400N,119-54.9100E,208,30.055,33.0781
10537,2013/7/4,8:26:00,01-09.9500N,119-54.8100E,207,30.034,33.0751
10538,2013/7/4,8:27:00,01-09.7600N,119-54.7000E,212,30.12,33.107
10539,2013/7/4,8:28:00,01-09.5800N,119-54.5700E,217,30.15,33.2062
10540,2013/7/4,8:29:00,01-09.4100N,119-54.4300E,219,30.154,33.29
10541,2013/7/4,8:30:00,01-09.2500N,119-54.2900E,220,30.154,33.3199
10542,2013/7/4,8:31:00,01-09.0800N,119-54.1500E,221,30.156,33.3382
10543,2013/7/4,8:32:00,01-08.9200N,119-54.0100E,221,30.154,33.3389
10544,2013/7/4,8:33:00,01-08.7600N,119-53.8600E,222,30.169,33.3386
10545,2013/7/4,8:34:00,01-08.6000N,119-53.7200E,222,30.17,33.3337
10546,2013/7/4,8:35:00,01-08.4300N,119-53.5700E,221,30.172,33.3315
10547,2013/7/4,8:36:00,01-08.2700N,119-53.4200E,222,30.22,33.3222
10548,2013/7/4,8:37:00,01-08.1200N,119-53.2800E,222,30.263,33.3535
10549,2013/7/4,8:38:00,01-07.9600N,119-53.1400E,223,30.288,33.4087
10550,2013/7/4,8:39:00,01-07.8000N,119-52.9900E,223,30.282,33.437
10551,2013/7/4,8:40:00,01-07.6400N,119-52.8400E,222,30.239,33.4219
10552,2013/7/4,8:41:00,01-07.4800N,119-52.7000E,221,30.208,33.3617
10553,2013/7/4,8:42:00,01-07.3200N,119-52.5400E,227,30.229,33.3142
10554,2013/7/4,8:43:00,01-07.1800N,119-52.3800E,231,30.23,33.3239
10555,2013/7/4,8:44:00,01-07.0500N,119-52.2100E,232,30.243,33.3476
10556,2013/7/4,8:45:00,01-06.9200N,119-52.0400E,232,30.24,33.3809
10557,2013/7/4,8:46:00,01-06.7900N,119-51.8700E,232,30.255,33.4034
10558,2013/7/4,8:47:00,01-06.6600N,119-51.7000E,233,30.267,33.4031
10559,2013/7/4,8:48:00,01-06.5300N,119-51.5300E,233,30.258,---
10560,2013/7/4,8:49:00,01-06.4000N,119-51.3600E,233,30.24,33.3948
10561,2013/7/4,8:50:00,01-06.2800N,119-51.1900E,234,30.219,33.3737
10562,2013/7/4,8:51:00,01-06.1500N,119-51.0300E,230,30.183,33.3659
10563,2013/7/4,8:52:00,01-06.0000N,119-50.8800E,221,30.151,33.337
10564,2013/7/4,8:53:00,01-05.8400N,119-50.7600E,212,30.101,33.3284
10565,2013/7/4,8:54:00,01-05.6600N,119-50.6600E,209,30.064,33.3198
10566,2013/7/4,8:55:00,01-05.4800N,119-50.5600E,208,30.025,33.274
10567,2013/7/4,8:56:00,01-05.3000N,119-50.4600E,207,30.022,33.2474
10568,2013/7/4,8:57:00,01-05.1100N,119-50.3700E,207,30.024,33.19
10569,2013/7/4,8:58:00,01-04.9300N,119-50.2800E,207,30.017,33.1258
10570,2013/7/4,8:59:00,01-04.7500N,119-50.1800E,207,29.996,33.0147
10571,2013/7/4,9:00:00,01-04.5700N,119-50.0800E,207,29.985,33.0033
10572,2013/7/4,9:01:00,01-04.3800N,119-49.9900E,208,29.965,33.0305
10573,2013/7/4,9:02:00,01-04.2000N,119-49.8900E,207,30.011,33.0485
10574,2013/7/4,9:03:00,01-04.0100N,119-49.8000E,207,30.055,33.0226
10575,2013/7/4,9:04:00,01-03.8300N,119-49.7100E,206,30.08,33.0371
10576,2013/7/4,9:05:00,01-03.6400N,119-49.6200E,205,30.066,33.0823
10577,2013/7/4,9:06:00,01-03.4500N,119-49.5300E,204,30.073,33.1193
10578,2013/7/4,9:07:00,01-03.2600N,119-49.4400E,204,30.115,33.102
10579,2013/7/4,9:08:00,01-03.0800N,119-49.3600E,205,30.155,33.1903
10580,2013/7/4,9:09:00,01-02.8700N,119-49.2600E,205,30.135,33.3024
10581,2013/7/4,9:10:00,01-02.6800N,119-49.1700E,204,30.115,33.3209
10582,2013/7/4,9:11:00,01-02.4900N,119-49.0900E,204,30.154,33.2544
10583,2013/7/4,9:12:00,01-02.3000N,119-49.0000E,204,30.156,33.291
10584,2013/7/4,9:13:00,01-02.1100N,119-48.9100E,204,30.132,33.2726
10585,2013/7/4,9:14:00,01-01.9200N,119-48.8300E,204,30.121,33.2211
10586,2013/7/4,9:15:00,01-01.7300N,119-48.7400E,204,30.116,33.181
10587,2013/7/4,9:16:00,01-01.5500N,119-48.6500E,204,30.13,33.1692
10588,2013/7/4,9:17:00,01-01.3600N,119-48.5700E,204,30.116,33.1617
10589,2013/7/4,9:18:00,01-01.1700N,119-48.4800E,204,30.127,33.1542
10590,2013/7/4,9:19:00,01-00.9800N,119-48.4000E,204,30.161,33.1418
10591,2013/7/4,9:20:00,01-00.7900N,119-48.3200E,204,30.198,33.1673
10592,2013/7/4,9:21:00,01-00.6000N,119-48.2300E,204,30.254,33.2007
10593,2013/7/4,9:22:00,01-00.4100N,119-48.1500E,204,30.24,33.2535
10594,2013/7/4,9:23:00,01-00.2300N,119-48.0600E,204,30.22,33.2802
10595,2013/7/4,9:24:00,01-00.0300N,119-47.9700E,204,30.241,33.267
10596,2013/7/4,9:25:00,00-59.8400N,119-47.8900E,203,30.242,33.2423
10597,2013/7/4,9:26:00,00-59.6500N,119-47.8000E,204,30.257,33.1916
10598,2013/7/4,9:27:00,00-59.4600N,119-47.7200E,204,30.238,33.1934
10599,2013/7/4,9:28:00,00-59.2600N,119-47.6300E,204,30.151,33.2217
10600,2013/7/4,9:29:00,00-59.0700N,119-47.5400E,204,30.119,33.1566
10601,2013/7/4,9:30:00,00-58.8800N,119-47.4600E,204,30.12,33.1176
10602,2013/7/4,9:31:00,00-58.6900N,119-47.3700E,204,30.252,33.1608
10603,2013/7/4,9:32:00,00-58.5000N,119-47.2800E,205,30.279,33.1493
10604,2013/7/4,9:33:00,00-58.3000N,119-47.2000E,204,30.281,33.2141
10605,2013/7/4,9:34:00,00-58.1200N,119-47.1100E,205,30.157,33.2211
10606,2013/7/4,9:35:00,00-57.9200N,119-47.0200E,204,30.098,33.0794
10607,2013/7/4,9:36:00,00-57.7100N,119-46.9200E,205,30.106,33.0531
10608,2013/7/4,9:37:00,00-57.5200N,119-46.8300E,204,30.114,33.1026
10609,2013/7/4,9:38:00,00-57.3300N,119-46.7500E,205,30.106,33.0931
10610,2013/7/4,9:39:00,00-57.1400N,119-46.6600E,205,30.1,32.976
10611,2013/7/4,9:40:00,00-56.9500N,119-46.5700E,205,30.114,33.0558
10612,2013/7/4,9:41:00,00-56.7600N,119-46.4800E,205,30.109,33.1204
10613,2013/7/4,9:42:00,00-56.5700N,119-46.3800E,205,30.102,33.1173
10614,2013/7/4,9:43:00,00-56.3800N,119-46.2900E,206,30.041,33.1709
10615,2013/7/4,9:44:00,00-56.1900N,119-46.2000E,205,30.016,33.1597
10616,2013/7/4,9:45:00,00-56.0000N,119-46.1100E,205,29.939,33.1914
10617,2013/7/4,9:46:00,00-55.8100N,119-46.0200E,204,29.953,33.0778
10618,2013/7/4,9:47:00,00-55.6200N,119-45.9400E,204,30.007,32.9753
10619,2013/7/4,9:48:00,00-55.4300N,119-45.8500E,204,29.98,33.0162
10620,2013/7/4,9:49:00,00-55.2400N,119-45.7700E,205,29.974,33.0863
10621,2013/7/4,9:50:00,00-55.0500N,119-45.6800E,204,29.957,33.0501
10622,2013/7/4,9:51:00,00-54.8600N,119-45.5900E,204,29.984,33.03
10623,2013/7/4,9:52:00,00-54.6700N,119-45.5100E,205,30.045,33.0147
10624,2013/7/4,9:53:00,00-54.4800N,119-45.4200E,205,30.064,33.0461
10625,2013/7/4,9:54:00,00-54.2900N,119-45.3300E,205,30.062,33.1619
10626,2013/7/4,9:55:00,00-54.1100N,119-45.2400E,204,30.119,33.1541
10627,2013/7/4,9:56:00,00-53.9200N,119-45.1500E,204,30.145,33.2702
10628,2013/7/4,9:57:00,00-53.7300N,119-45.0700E,205,30.161,33.3502
10629,2013/7/4,9:58:00,00-53.5400N,119-44.9800E,205,30.089,33.4097
10630,2013/7/4,9:59:00,00-53.3500N,119-44.8900E,206,30.066,33.3525
10631,2013/7/4,10:00:00,00-53.1700N,119-44.7900E,206,30.137,33.2745
10632,2013/7/4,10:01:00,00-52.9800N,119-44.7000E,206,30.096,33.3211
10633,2013/7/4,10:02:00,00-52.7900N,119-44.6100E,206,30.103,33.3347
10634,2013/7/4,10:03:00,00-52.5900N,119-44.5000E,206,30.114,33.2896
10635,2013/7/4,10:04:00,00-52.4000N,119-44.4100E,206,30.084,33.305
10636,2013/7/4,10:05:00,00-52.2100N,119-44.3100E,207,30.113,33.2401
10637,2013/7/4,10:06:00,00-52.0200N,119-44.2200E,207,30.153,33.2514
10638,2013/7/4,10:07:00,00-51.8400N,119-44.1200E,207,30.147,33.3001
10639,2013/7/4,10:08:00,00-51.6500N,119-44.0300E,207,30.129,33.3273
10640,2013/7/4,10:09:00,00-51.4700N,119-43.9300E,207,30.106,33.3207
10641,2013/7/4,10:10:00,00-51.2800N,119-43.8400E,206,30.148,33.256
10642,2013/7/4,10:11:00,00-51.1000N,119-43.7500E,206,30.171,33.2424
10643,2013/7/4,10:12:00,00-50.9100N,119-43.6600E,206,30.172,33.2458
10644,2013/7/4,10:13:00,00-50.7300N,119-43.5600E,207,30.117,33.2706
10645,2013/7/4,10:14:00,00-50.5500N,119-43.4700E,207,30.203,33.1512
10646,2013/7/4,10:15:00,00-50.3600N,119-43.3800E,206,30.191,33.0717
10647,2013/7/4,10:16:00,00-50.1800N,119-43.2800E,206,30.156,33.1907
10648,2013/7/4,10:17:00,00-49.9900N,119-43.1900E,206,30.192,33.1728
10649,2013/7/4,10:18:00,00-49.8000N,119-43.1000E,206,30.234,33.22
10650,2013/7/4,10:19:00,00-49.6100N,119-43.0000E,207,30.174,33.2969
10651,2013/7/4,10:20:00,00-49.4300N,119-42.9100E,207,30.136,33.307
10652,2013/7/4,10:21:00,00-49.2400N,119-42.8100E,207,30.12,33.1884
10653,2013/7/4,10:22:00,00-49.0500N,119-42.7200E,207,30.109,33.1232
10654,2013/7/4,10:23:00,00-48.8700N,119-42.6300E,206,30.092,33.1017
10655,2013/7/4,10:24:00,00-48.6800N,119-42.5300E,206,30.075,33.1119
10656,2013/7/4,10:25:00,00-48.4900N,119-42.4400E,206,30.045,33.1185
10657,2013/7/4,10:26:00,00-48.3000N,119-42.3400E,206,30.061,33.1002
10658,2013/7/4,10:27:00,00-48.1100N,119-42.2500E,206,30.038,33.0714
10659,2013/7/4,10:28:00,00-47.9100N,119-42.1500E,206,29.992,33.0568
10660,2013/7/4,10:29:00,00-47.7200N,119-42.0500E,207,29.872,32.9482
10661,2013/7/4,10:30:00,00-47.5300N,119-41.9600E,207,29.862,32.6176
10662,2013/7/4,10:31:00,00-47.3200N,119-41.8500E,206,29.943,32.4708
10663,2013/7/4,10:32:00,00-47.1300N,119-41.7500E,206,30,32.6073
10664,2013/7/4,10:33:00,00-46.9300N,119-41.6600E,206,30.085,32.8128
10665,2013/7/4,10:34:00,00-46.7400N,119-41.5600E,207,30.109,32.9954
10666,2013/7/4,10:35:00,00-46.5400N,119-41.4600E,207,30.098,33.1154
10667,2013/7/4,10:36:00,00-46.3500N,119-41.3700E,206,30.075,33.1284
10668,2013/7/4,10:37:00,00-46.1600N,119-41.2700E,207,30.072,33.1023
10669,2013/7/4,10:38:00,00-45.9700N,119-41.1700E,207,30.103,33.0695
10670,2013/7/4,10:39:00,00-45.7700N,119-41.0700E,207,30.113,33.0867
10671,2013/7/4,10:40:00,00-45.5800N,119-40.9700E,206,30.097,33.1137
10672,2013/7/4,10:41:00,00-45.3900N,119-40.8700E,207,30.093,33.1234
10673,2013/7/4,10:42:00,00-45.2000N,119-40.7800E,207,30.09,33.1526
10674,2013/7/4,10:43:00,00-45.0100N,119-40.6800E,207,30.072,33.1821
10675,2013/7/4,10:44:00,00-44.8200N,119-40.5800E,207,30.072,33.1815
10676,2013/7/4,10:45:00,00-44.6300N,119-40.4800E,207,30.09,33.1437
10677,2013/7/4,10:46:00,00-44.4500N,119-40.3900E,207,30.084,33.1678
10678,2013/7/4,10:47:00,00-44.2500N,119-40.2900E,207,30.089,33.1914
10679,2013/7/4,10:48:00,00-44.0700N,119-40.1900E,208,30.092,33.1598
10680,2013/7/4,10:49:00,00-43.8800N,119-40.0900E,207,30.079,33.1388
10681,2013/7/4,10:50:00,00-43.7000N,119-40.0000E,207,30.09,33.122
10682,2013/7/4,10:51:00,00-43.5100N,119-39.9000E,207,30.098,33.1259
10683,2013/7/4,10:52:00,00-43.3300N,119-39.8000E,207,30.095,33.1404
10684,2013/7/4,10:53:00,00-43.1400N,119-39.7000E,208,30.121,33.134
10685,2013/7/4,10:54:00,00-42.9600N,119-39.6100E,208,30.134,33.1359
10686,2013/7/4,10:55:00,00-42.7700N,119-39.5100E,208,30.14,33.1849
10687,2013/7/4,10:56:00,00-42.5900N,119-39.4100E,208,30.156,33.2362
10688,2013/7/4,10:57:00,00-42.4100N,119-39.3200E,208,30.156,33.2737
10689,2013/7/4,10:58:00,00-42.2200N,119-39.2200E,208,30.167,33.3076
10690,2013/7/4,10:59:00,00-42.0300N,119-39.1100E,208,30.152,33.3146
10691,2013/7/4,11:00:00,00-41.8500N,119-39.0100E,208,30.152,33.2851
