Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
948,2013/3/4,10:36:00,34-16.1900N,123-31.0200E,104,9.782,31.8783
949,2013/3/4,10:37:00,34-16.1200N,123-31.2900E,105,9.779,31.8704
950,2013/3/4,10:38:00,34-16.0600N,123-31.5700E,105,9.77,31.866
951,2013/3/4,10:39:00,34-16.0000N,123-31.8500E,103,9.753,31.8589
952,2013/3/4,10:40:00,34-15.9400N,123-32.1300E,103,9.736,31.8537
953,2013/3/4,10:41:00,34-15.8900N,123-32.4100E,102,9.715,31.8441
954,2013/3/4,10:42:00,34-15.8300N,123-32.6900E,104,9.702,31.838
955,2013/3/4,10:43:00,34-15.7700N,123-32.9600E,103,9.702,31.8304
956,2013/3/4,10:44:00,34-15.7200N,123-33.2400E,103,9.699,31.8278
957,2013/3/4,10:45:00,34-15.6600N,123-33.5200E,103,9.689,31.8214
958,2013/3/4,10:46:00,34-15.6100N,123-33.8000E,103,9.681,31.8159
959,2013/3/4,10:47:00,34-15.5500N,123-34.0800E,103,9.658,31.808
960,2013/3/4,10:48:00,34-15.4900N,123-34.3600E,103,9.632,31.8006
961,2013/3/4,10:49:00,34-15.4300N,123-34.6400E,105,9.584,31.7967
962,2013/3/4,10:50:00,34-15.3600N,123-34.9200E,105,9.516,31.7868
963,2013/3/4,10:51:00,34-15.3100N,123-35.1900E,103,9.474,31.776
964,2013/3/4,10:52:00,34-15.2500N,123-35.4800E,103,9.427,---
965,2013/3/4,10:53:00,34-15.2000N,123-35.7600E,102,9.378,31.75
966,2013/3/4,10:54:00,34-15.1500N,123-36.0400E,103,9.321,31.7332
967,2013/3/4,10:55:00,34-15.1000N,123-36.3100E,102,9.278,31.7162
968,2013/3/4,10:56:00,34-15.0500N,123-36.5900E,102,9.264,31.6998
969,2013/3/4,10:57:00,34-14.9900N,123-36.8700E,105,9.274,31.6873
970,2013/3/4,10:58:00,34-14.9100N,123-37.1400E,110,9.276,31.6726
971,2013/3/4,10:59:00,34-14.8200N,123-37.4100E,112,9.265,31.6638
972,2013/3/4,11:00:00,34-14.7300N,123-37.6800E,112,9.256,31.6504
973,2013/3/4,11:01:00,34-14.6400N,123-37.9500E,112,9.277,31.6441
974,2013/3/4,11:02:00,34-14.5400N,123-38.2100E,113,9.316,31.6377
975,2013/3/4,11:03:00,34-14.4500N,123-38.4800E,112,9.35,31.6358
976,2013/3/4,11:04:00,34-14.3600N,123-38.7500E,111,9.374,31.6293
977,2013/3/4,11:05:00,34-14.2700N,123-39.0200E,111,9.443,31.6265
978,2013/3/4,11:06:00,34-14.1700N,123-39.2900E,113,9.499,---
979,2013/3/4,11:07:00,34-14.0800N,123-39.5500E,113,9.546,31.6387
980,2013/3/4,11:08:00,34-13.9800N,123-39.8200E,113,9.563,31.6525
981,2013/3/4,11:09:00,34-13.8900N,123-40.0900E,112,9.529,31.6646
982,2013/3/4,11:10:00,34-13.7900N,123-40.3500E,111,9.546,31.6787
983,2013/3/4,11:11:00,34-13.7100N,123-40.6200E,111,9.529,31.682
984,2013/3/4,11:12:00,34-13.6200N,123-40.8800E,111,9.454,31.6903
985,2013/3/4,11:13:00,34-13.5300N,123-41.1500E,111,9.392,31.694
986,2013/3/4,11:14:00,34-13.4500N,123-41.4200E,110,9.337,31.6958
987,2013/3/4,11:15:00,34-13.3800N,123-41.6900E,107,9.29,31.6893
988,2013/3/4,11:16:00,34-13.3100N,123-41.9600E,107,9.259,31.6816
989,2013/3/4,11:17:00,34-13.2300N,123-42.2400E,108,9.235,31.6706
990,2013/3/4,11:18:00,34-13.1500N,123-42.5000E,109,9.214,31.6603
991,2013/3/4,11:19:00,34-13.0800N,123-42.7600E,106,9.194,31.6489
992,2013/3/4,11:20:00,34-13.0200N,123-43.0600E,103,9.174,31.639
993,2013/3/4,11:21:00,34-12.9600N,123-43.3400E,103,9.153,31.6242
994,2013/3/4,11:22:00,34-12.9100N,123-43.5800E,104,9.141,31.6165
995,2013/3/4,11:23:00,34-12.8400N,123-43.8500E,103,9.128,31.6059
996,2013/3/4,11:24:00,34-12.8000N,123-44.1300E,101,9.121,31.5933
997,2013/3/4,11:25:00,34-12.7500N,123-44.4100E,100,9.117,31.5858
998,2013/3/4,11:26:00,34-12.7100N,123-44.6800E,100,9.115,31.5766
999,2013/3/4,11:27:00,34-12.6700N,123-44.9500E,101,9.115,---
1000,2013/3/4,11:28:00,34-12.6200N,123-45.2300E,100,9.111,31.5641
1001,2013/3/4,11:29:00,34-12.5900N,123-45.5000E,98,9.111,31.5639
1002,2013/3/4,11:30:00,34-12.5500N,123-45.7800E,99,9.108,31.5567
1003,2013/3/4,11:31:00,34-12.5100N,123-46.0600E,99,9.11,31.554
1004,2013/3/4,11:32:00,34-12.4700N,123-46.3300E,100,9.106,31.5492
1005,2013/3/4,11:33:00,34-12.4300N,123-46.6100E,99,9.101,31.5486
1006,2013/3/4,11:34:00,34-12.3900N,123-46.8800E,99,9.097,31.5471
1007,2013/3/4,11:35:00,34-12.3500N,123-47.1600E,100,9.101,31.5471
1008,2013/3/4,11:36:00,34-12.3200N,123-47.4400E,98,9.101,31.5476
1009,2013/3/4,11:37:00,34-12.2800N,123-47.7200E,100,9.103,31.5459
1010,2013/3/4,11:38:00,34-12.2400N,123-47.9900E,98,9.106,31.5475
1011,2013/3/4,11:39:00,34-12.1900N,123-48.2700E,100,9.108,31.5495
1012,2013/3/4,11:40:00,34-12.1500N,123-48.5400E,100,9.107,31.5521
1013,2013/3/4,11:41:00,34-12.1100N,123-48.8200E,99,9.104,31.5506
1014,2013/3/4,11:42:00,34-12.0700N,123-49.1000E,99,9.103,31.5526
1015,2013/3/4,11:43:00,34-12.0400N,123-49.3800E,96,9.102,31.5566
1016,2013/3/4,11:44:00,34-12.0100N,123-49.6600E,98,9.096,31.5561
1017,2013/3/4,11:45:00,34-11.9700N,123-49.9400E,101,9.092,31.5591
1018,2013/3/4,11:46:00,34-11.9200N,123-50.2100E,101,9.083,31.5602
1019,2013/3/4,11:47:00,34-11.8800N,123-50.4900E,100,9.077,31.5584
1020,2013/3/4,11:48:00,34-11.8400N,123-50.7700E,100,9.07,31.5619
1021,2013/3/4,11:49:00,34-11.7900N,123-51.0500E,99,9.067,31.5632
1022,2013/3/4,11:50:00,34-11.7500N,123-51.3300E,99,9.063,31.5625
1023,2013/3/4,11:51:00,34-11.7100N,123-51.6100E,99,9.064,31.5592
1024,2013/3/4,11:52:00,34-11.6800N,123-51.8900E,100,9.07,31.5588
1025,2013/3/4,11:53:00,34-11.6300N,123-52.1700E,99,9.078,31.5578
1026,2013/3/4,11:54:00,34-11.5900N,123-52.4500E,100,9.093,31.5563
1027,2013/3/4,11:55:00,34-11.5500N,123-52.7300E,98,9.127,---
1028,2013/3/4,11:56:00,34-11.5100N,123-53.0100E,100,9.151,---
1029,2013/3/4,11:57:00,34-11.4700N,123-53.2900E,99,9.22,31.5624
1030,2013/3/4,11:58:00,34-11.4400N,123-53.5700E,98,9.2,31.5681
1031,2013/3/4,11:59:00,34-11.4000N,123-53.8400E,100,9.176,31.5726
1032,2013/3/4,12:00:00,34-11.3600N,123-54.1200E,100,9.127,31.5691
1033,2013/3/4,12:01:00,34-11.3200N,123-54.4000E,99,9.073,31.569
1034,2013/3/4,12:02:00,34-11.2700N,123-54.6700E,102,9.003,31.5675
1035,2013/3/4,12:03:00,34-11.2100N,123-54.9400E,105,8.938,31.5605
1036,2013/3/4,12:04:00,34-11.1500N,123-55.2200E,105,8.908,31.5517
1037,2013/3/4,12:05:00,34-11.0800N,123-55.5000E,106,8.887,31.5481
1038,2013/3/4,12:06:00,34-11.0200N,123-55.7700E,104,8.872,31.5334
1039,2013/3/4,12:07:00,34-10.9600N,123-56.0500E,104,8.854,31.5194
1040,2013/3/4,12:08:00,34-10.8900N,123-56.3300E,106,8.849,31.5079
1041,2013/3/4,12:09:00,34-10.8300N,123-56.6100E,106,8.851,31.5017
1042,2013/3/4,12:10:00,34-10.7600N,123-56.8800E,106,8.855,31.4953
1043,2013/3/4,12:11:00,34-10.6900N,123-57.1600E,106,8.865,31.4929
1044,2013/3/4,12:12:00,34-10.6200N,123-57.4400E,108,8.872,31.4906
1045,2013/3/4,12:13:00,34-10.5400N,123-57.7200E,107,8.879,31.4853
1046,2013/3/4,12:14:00,34-10.4700N,123-58.0000E,105,8.895,31.4848
1047,2013/3/4,12:15:00,34-10.4000N,123-58.2800E,107,8.916,31.4834
1048,2013/3/4,12:16:00,34-10.3300N,123-58.5600E,106,8.95,31.4869
1049,2013/3/4,12:17:00,34-10.2600N,123-58.8400E,105,8.992,31.4869
1050,2013/3/4,12:18:00,34-10.2000N,123-59.1300E,103,9.027,31.4894
1051,2013/3/4,12:19:00,34-10.1400N,123-59.4200E,104,9.071,31.4947
1052,2013/3/4,12:20:00,34-10.0900N,123-59.7000E,101,9.111,31.5027
1053,2013/3/4,12:21:00,34-10.0400N,123-59.9900E,101,9.165,31.5064
1054,2013/3/4,12:22:00,34-09.9900N,124-00.2800E,103,9.221,31.5203
1055,2013/3/4,12:23:00,34-09.9300N,124-00.5700E,103,9.297,31.5356
1056,2013/3/4,12:24:00,34-09.8800N,124-00.8600E,102,9.362,31.5539
1057,2013/3/4,12:25:00,34-09.8200N,124-01.1400E,102,9.423,31.5753
1058,2013/3/4,12:26:00,34-09.7700N,124-01.4300E,102,9.472,31.6018
1059,2013/3/4,12:27:00,34-09.7200N,124-01.7200E,102,9.531,31.6235
1060,2013/3/4,12:28:00,34-09.6700N,124-02.0000E,102,9.586,31.6457
1061,2013/3/4,12:29:00,34-09.6200N,124-02.2900E,101,9.614,31.6661
1062,2013/3/4,12:30:00,34-09.5700N,124-02.5800E,102,9.617,31.6864
1063,2013/3/4,12:31:00,34-09.5100N,124-02.8700E,102,9.602,31.7073
1064,2013/3/4,12:32:00,34-09.4600N,124-03.1500E,102,9.584,31.7183
1065,2013/3/4,12:33:00,34-09.4000N,124-03.4400E,103,9.611,31.7269
1066,2013/3/4,12:34:00,34-09.3500N,124-03.7200E,103,9.617,31.7374
1067,2013/3/4,12:35:00,34-09.3000N,124-04.0100E,102,9.589,31.749
1068,2013/3/4,12:36:00,34-09.2400N,124-04.3000E,102,9.516,31.7547
1069,2013/3/4,12:37:00,34-09.1900N,124-04.5900E,103,9.469,31.7582
1070,2013/3/4,12:38:00,34-09.1300N,124-04.8700E,104,9.417,31.7589
1071,2013/3/4,12:39:00,34-09.0700N,124-05.1600E,103,9.432,31.7542
1072,2013/3/4,12:40:00,34-09.0200N,124-05.4500E,103,9.315,31.7461
1073,2013/3/4,12:41:00,34-08.9600N,124-05.7300E,103,9.199,31.7384
1074,2013/3/4,12:42:00,34-08.9000N,124-06.0200E,102,9.14,31.7244
1075,2013/3/4,12:43:00,34-08.8400N,124-06.3100E,104,9.114,31.6998
1076,2013/3/4,12:44:00,34-08.7800N,124-06.6000E,106,9.11,31.6838
1077,2013/3/4,12:45:00,34-08.7100N,124-06.8900E,104,9.102,31.6625
1078,2013/3/4,12:46:00,34-08.6500N,124-07.1800E,103,9.101,31.6405
1079,2013/3/4,12:47:00,34-08.6000N,124-07.4600E,102,9.101,31.6243
1080,2013/3/4,12:48:00,34-08.5300N,124-07.7500E,105,9.105,31.6159
1081,2013/3/4,12:49:00,34-08.4700N,124-08.0300E,106,9.119,31.613
1082,2013/3/4,12:50:00,34-08.4000N,124-08.3100E,105,9.136,31.6036
1083,2013/3/4,12:51:00,34-08.3300N,124-08.6000E,105,9.151,31.5962
1084,2013/3/4,12:52:00,34-08.2700N,124-08.8800E,105,9.164,31.5938
1085,2013/3/4,12:53:00,34-08.2000N,124-09.1600E,105,9.176,31.5912
1086,2013/3/4,12:54:00,34-08.1400N,124-09.4400E,103,9.18,31.5939
1087,2013/3/4,12:55:00,34-08.0800N,124-09.7300E,104,9.2,31.596
1088,2013/3/4,12:56:00,34-08.0200N,124-10.0100E,104,9.211,31.5973
1089,2013/3/4,12:57:00,34-07.9700N,124-10.3000E,103,9.221,31.6029
1090,2013/3/4,12:58:00,34-07.9100N,124-10.5800E,104,9.226,31.6066
1091,2013/3/4,12:59:00,34-07.8500N,124-10.8700E,105,9.237,31.6147
1092,2013/3/4,13:00:00,34-07.7800N,124-11.1500E,106,9.288,31.6201
1093,2013/3/4,13:01:00,34-07.7200N,124-11.4400E,104,9.364,31.6254
1094,2013/3/4,13:02:00,34-07.6600N,124-11.7200E,104,9.451,31.6334
1095,2013/3/4,13:03:00,34-07.6000N,124-12.0100E,102,9.514,31.6366
1096,2013/3/4,13:04:00,34-07.5500N,124-12.3000E,102,9.567,31.6502
1097,2013/3/4,13:05:00,34-07.5000N,124-12.5800E,103,9.593,31.668
1098,2013/3/4,13:06:00,34-07.4500N,124-12.8700E,101,9.538,31.6903
1099,2013/3/4,13:07:00,34-07.4000N,124-13.1500E,102,9.46,31.7079
1100,2013/3/4,13:08:00,34-07.3500N,124-13.4400E,102,9.332,31.7211
1101,2013/3/4,13:09:00,34-07.3000N,124-13.7200E,103,9.243,31.7229
1102,2013/3/4,13:10:00,34-07.2500N,124-14.0000E,102,9.186,31.7186
1103,2013/3/4,13:11:00,34-07.2100N,124-14.2900E,98,9.138,31.7097
1104,2013/3/4,13:12:00,34-07.1600N,124-14.5700E,100,9.073,31.7008
1105,2013/3/4,13:13:00,34-07.1200N,124-14.8500E,101,9.007,31.6894
1106,2013/3/4,13:14:00,34-07.0700N,124-15.1300E,101,8.957,31.6737
1107,2013/3/4,13:15:00,34-07.0200N,124-15.4200E,101,8.913,31.667
1108,2013/3/4,13:16:00,34-06.9700N,124-15.7000E,103,8.891,31.6524
1109,2013/3/4,13:17:00,34-06.9300N,124-15.9800E,99,8.869,31.6409
1110,2013/3/4,13:18:00,34-06.8800N,124-16.2600E,103,8.846,31.6277
1111,2013/3/4,13:19:00,34-06.8300N,124-16.5400E,101,8.831,31.6184
1112,2013/3/4,13:20:00,34-06.7900N,124-16.8300E,100,8.824,31.6109
1113,2013/3/4,13:21:00,34-06.7400N,124-17.1100E,103,8.814,31.6025
1114,2013/3/4,13:22:00,34-06.7000N,124-17.3900E,101,8.8,31.5946
1115,2013/3/4,13:23:00,34-06.6400N,124-17.6700E,105,8.821,31.5886
1116,2013/3/4,13:24:00,34-06.5800N,124-17.9500E,105,8.845,31.5799
1117,2013/3/4,13:25:00,34-06.5200N,124-18.2300E,102,8.858,31.5812
1118,2013/3/4,13:26:00,34-06.4700N,124-18.5100E,102,8.865,31.5692
1119,2013/3/4,13:27:00,34-06.4200N,124-18.7900E,103,8.874,31.5724
1120,2013/3/4,13:28:00,34-06.3600N,124-19.0700E,103,8.853,31.5657
1121,2013/3/4,13:29:00,34-06.3000N,124-19.3500E,105,8.843,31.5674
1122,2013/3/4,13:30:00,34-06.2400N,124-19.6300E,103,8.823,---
1123,2013/3/4,13:31:00,34-06.1800N,124-19.9100E,103,8.831,31.559
1124,2013/3/4,13:32:00,34-06.1300N,124-20.1900E,102,8.827,31.5613
1125,2013/3/4,13:33:00,34-06.0700N,124-20.4700E,105,8.837,31.5577
1126,2013/3/4,13:34:00,34-06.0100N,124-20.7500E,103,8.874,31.5586
1127,2013/3/4,13:35:00,34-05.9500N,124-21.0200E,103,8.914,31.5572
1128,2013/3/4,13:36:00,34-05.8900N,124-21.3000E,104,8.944,31.5646
1129,2013/3/4,13:37:00,34-05.8400N,124-21.5800E,103,8.95,31.5648
1130,2013/3/4,13:38:00,34-05.7800N,124-21.8600E,102,8.954,31.5772
1131,2013/3/4,13:39:00,34-05.7300N,124-22.1400E,103,8.951,31.5764
1132,2013/3/4,13:40:00,34-05.6700N,124-22.4200E,103,8.959,31.5843
1133,2013/3/4,13:41:00,34-05.6100N,124-22.7000E,104,8.978,31.5869
1134,2013/3/4,13:42:00,34-05.5500N,124-22.9800E,103,9.001,31.5857
1135,2013/3/4,13:43:00,34-05.5000N,124-23.2600E,103,9.029,31.5922
1136,2013/3/4,13:44:00,34-05.4400N,124-23.5400E,104,9.06,31.5975
1137,2013/3/4,13:45:00,34-05.3900N,124-23.8300E,103,9.072,31.6022
1138,2013/3/4,13:46:00,34-05.3300N,124-24.1100E,105,9.098,31.6101
1139,2013/3/4,13:47:00,34-05.2700N,124-24.3900E,103,9.12,---
1140,2013/3/4,13:48:00,34-05.2100N,124-24.6700E,102,9.145,31.6218
1141,2013/3/4,13:49:00,34-05.1600N,124-24.9500E,104,9.167,31.6246
1142,2013/3/4,13:50:00,34-05.1000N,124-25.2300E,104,9.178,31.6349
1143,2013/3/4,13:51:00,34-05.0400N,124-25.5100E,104,9.183,31.6377
1144,2013/3/4,13:52:00,34-04.9800N,124-25.7900E,103,9.179,31.6485
1145,2013/3/4,13:53:00,34-04.9300N,124-26.0800E,103,9.151,31.6491
1146,2013/3/4,13:54:00,34-04.8700N,124-26.3600E,105,9.12,31.6555
1147,2013/3/4,13:55:00,34-04.8100N,124-26.6400E,104,9.1,31.655
1148,2013/3/4,13:56:00,34-04.7500N,124-26.9200E,104,9.104,31.6589
1149,2013/3/4,13:57:00,34-04.7000N,124-27.2000E,101,9.114,31.6548
1150,2013/3/4,13:58:00,34-04.6400N,124-27.4900E,104,9.114,31.6498
1151,2013/3/4,13:59:00,34-04.5800N,124-27.7700E,103,9.107,31.643
1152,2013/3/4,14:00:00,34-04.5200N,124-28.0500E,105,9.111,31.6405
1153,2013/3/4,14:01:00,34-04.4600N,124-28.3300E,104,9.117,31.6306
1154,2013/3/4,14:02:00,34-04.4100N,124-28.6200E,102,9.124,31.6298
1155,2013/3/4,14:03:00,34-04.3500N,124-28.9000E,103,9.146,31.6267
1156,2013/3/4,14:04:00,34-04.2900N,124-29.1800E,104,9.157,31.6232
1157,2013/3/4,14:05:00,34-04.2300N,124-29.4700E,104,9.147,31.6229
1158,2013/3/4,14:06:00,34-04.1800N,124-29.7500E,102,9.131,31.6267
1159,2013/3/4,14:07:00,34-04.1200N,124-30.0400E,103,9.109,31.6239
1160,2013/3/4,14:08:00,34-04.0600N,124-30.3200E,103,9.086,31.6298
1161,2013/3/4,14:09:00,34-04.0100N,124-30.6000E,103,9.056,31.6278
1162,2013/3/4,14:10:00,34-03.9500N,124-30.8900E,103,9.024,31.6255
1163,2013/3/4,14:11:00,34-03.8900N,124-31.1700E,104,9.007,31.6182
1164,2013/3/4,14:12:00,34-03.8400N,124-31.4500E,103,8.983,31.6193
1165,2013/3/4,14:13:00,34-03.7800N,124-31.7400E,104,8.943,31.6147
1166,2013/3/4,14:14:00,34-03.7100N,124-32.0200E,105,8.896,31.6079
1167,2013/3/4,14:15:00,34-03.6500N,124-32.3000E,103,8.871,31.6026
1168,2013/3/4,14:16:00,34-03.5900N,124-32.5800E,104,8.851,31.5963
1169,2013/3/4,14:17:00,34-03.5300N,124-32.8600E,104,8.828,31.5885
1170,2013/3/4,14:18:00,34-03.4700N,124-33.1400E,104,8.809,---
1171,2013/3/4,14:19:00,34-03.4200N,124-33.4300E,103,8.801,31.5751
1172,2013/3/4,14:20:00,34-03.3600N,124-33.7100E,104,8.803,31.5648
1173,2013/3/4,14:21:00,34-03.3000N,124-34.0000E,102,8.825,31.5566
1174,2013/3/4,14:22:00,34-03.2500N,124-34.2800E,103,8.857,31.5542
1175,2013/3/4,14:23:00,34-03.1800N,124-34.6000E,102,8.833,31.5499
1176,2013/3/4,14:24:00,34-03.1300N,124-34.8500E,103,8.781,31.5481
1177,2013/3/4,14:25:00,34-03.0700N,124-35.1400E,104,8.727,31.5474
1178,2013/3/4,14:26:00,34-03.0100N,124-35.4200E,102,8.71,31.5442
1179,2013/3/4,14:27:00,34-02.9500N,124-35.7100E,103,8.699,31.5411
1180,2013/3/4,14:28:00,34-02.9000N,124-35.9900E,103,8.675,31.5411
1181,2013/3/4,14:29:00,34-02.8400N,124-36.2800E,103,8.649,31.5307
1182,2013/3/4,14:30:00,34-02.7800N,124-36.5600E,105,8.631,31.5305
1183,2013/3/4,14:31:00,34-02.7100N,124-36.8700E,104,8.596,31.5162
1184,2013/3/4,14:32:00,34-02.6600N,124-37.1300E,102,8.554,31.5128
1185,2013/3/4,14:33:00,34-02.5900N,124-37.4500E,104,8.5,31.5043
1186,2013/3/4,14:34:00,34-02.5400N,124-37.7000E,105,8.467,31.4961
1187,2013/3/4,14:35:00,34-02.4800N,124-37.9900E,102,8.44,31.4877
1188,2013/3/4,14:36:00,34-02.4300N,124-38.2700E,103,8.419,31.4837
1189,2013/3/4,14:37:00,34-02.3700N,124-38.5600E,103,8.407,31.4701
1190,2013/3/4,14:38:00,34-02.3100N,124-38.8400E,103,8.389,31.4701
1191,2013/3/4,14:39:00,34-02.2500N,124-39.1300E,102,8.385,31.4632
1192,2013/3/4,14:40:00,34-02.2000N,124-39.4100E,104,8.398,31.4519
1193,2013/3/4,14:41:00,34-02.1300N,124-39.6900E,105,8.419,31.4456
1194,2013/3/4,14:42:00,34-02.0700N,124-39.9700E,103,8.422,31.4478
1195,2013/3/4,14:43:00,34-02.0100N,124-40.2600E,104,8.417,31.4391
1196,2013/3/4,14:44:00,34-01.9500N,124-40.5400E,105,8.403,31.4368
1197,2013/3/4,14:45:00,34-01.8900N,124-40.8300E,104,8.403,31.4384
1198,2013/3/4,14:46:00,34-01.8300N,124-41.1100E,104,8.404,31.4317
1199,2013/3/4,14:47:00,34-01.7700N,124-41.3900E,102,8.399,31.429
1200,2013/3/4,14:48:00,34-01.7200N,124-41.6800E,101,8.389,31.4287
1201,2013/3/4,14:49:00,34-01.6600N,124-41.9600E,104,8.366,31.4267
1202,2013/3/4,14:50:00,34-01.6100N,124-42.2500E,104,8.323,31.4245
1203,2013/3/4,14:51:00,34-01.5500N,124-42.5300E,102,8.263,31.4205
1204,2013/3/4,14:52:00,34-01.4900N,124-42.8100E,103,8.216,31.4098
1205,2013/3/4,14:53:00,34-01.4300N,124-43.0900E,104,8.173,31.4126
1206,2013/3/4,14:54:00,34-01.3800N,124-43.3800E,101,8.173,31.404
1207,2013/3/4,14:55:00,34-01.3300N,124-43.6600E,104,8.199,31.3922
1208,2013/3/4,14:56:00,34-01.2700N,124-43.9400E,104,8.22,31.3893
1209,2013/3/4,14:57:00,34-01.2100N,124-44.2200E,103,8.241,31.3854
1210,2013/3/4,14:58:00,34-01.1600N,124-44.5000E,103,8.273,31.3747
1211,2013/3/4,14:59:00,34-01.1000N,124-44.7800E,103,8.317,31.3704
1212,2013/3/4,15:00:00,34-01.0400N,124-45.0600E,104,8.35,31.3675
1213,2013/3/4,15:01:00,34-00.9900N,124-45.3400E,103,8.374,---
1214,2013/3/4,15:02:00,34-00.9300N,124-45.6200E,102,8.368,31.3713
1215,2013/3/4,15:03:00,34-00.8900N,124-45.9000E,101,8.352,31.3754
1216,2013/3/4,15:04:00,34-00.8400N,124-46.1800E,101,8.37,31.381
1217,2013/3/4,15:05:00,34-00.7800N,124-46.4700E,104,8.382,31.3893
1218,2013/3/4,15:06:00,34-00.7200N,124-46.7500E,103,8.387,31.4042
1219,2013/3/4,15:07:00,34-00.6700N,124-47.0300E,102,8.383,31.4128
1220,2013/3/4,15:08:00,34-00.6200N,124-47.3100E,103,8.383,31.42
1221,2013/3/4,15:09:00,34-00.5600N,124-47.5900E,103,8.387,31.4271
1222,2013/3/4,15:10:00,34-00.5100N,124-47.8700E,102,8.386,31.435
1223,2013/3/4,15:11:00,34-00.4600N,124-48.1500E,101,8.374,31.4378
1224,2013/3/4,15:12:00,34-00.4100N,124-48.4400E,100,8.352,31.4376
1225,2013/3/4,15:13:00,34-00.3600N,124-48.7200E,103,8.337,31.4471
1226,2013/3/4,15:14:00,34-00.3100N,124-49.0000E,104,8.33,31.4501
1227,2013/3/4,15:15:00,34-00.2500N,124-49.2800E,102,8.336,31.4511
1228,2013/3/4,15:16:00,34-00.2000N,124-49.5600E,102,8.342,31.4487
1229,2013/3/4,15:17:00,34-00.1500N,124-49.8400E,103,8.338,31.4485
1230,2013/3/4,15:18:00,34-00.1000N,124-50.1200E,102,8.322,31.4422
1231,2013/3/4,15:19:00,34-00.0500N,124-50.4000E,102,8.305,31.4399
1232,2013/3/4,15:20:00,33-59.9900N,124-50.6800E,104,8.3,31.4295
1233,2013/3/4,15:21:00,33-59.9300N,124-50.9600E,102,8.296,31.4211
1234,2013/3/4,15:22:00,33-59.8800N,124-51.2400E,104,8.314,31.4175
1235,2013/3/4,15:23:00,33-59.8100N,124-51.5100E,106,8.325,31.4135
1236,2013/3/4,15:24:00,33-59.7500N,124-51.7900E,105,8.321,31.4034
1237,2013/3/4,15:25:00,33-59.6800N,124-52.1000E,105,8.306,31.3896
1238,2013/3/4,15:26:00,33-59.6200N,124-52.3500E,106,8.282,31.3914
1239,2013/3/4,15:27:00,33-59.5600N,124-52.6300E,105,8.268,31.389
1240,2013/3/4,15:28:00,33-59.5000N,124-52.9100E,103,8.259,31.3834
1241,2013/3/4,15:29:00,33-59.4500N,124-53.1900E,104,8.26,31.389
1242,2013/3/4,15:30:00,33-59.3800N,124-53.5100E,105,8.259,31.3878
1243,2013/3/4,15:31:00,33-59.3200N,124-53.7900E,104,8.259,31.3938
1244,2013/3/4,15:32:00,33-59.2700N,124-54.0400E,103,8.257,31.3924
1245,2013/3/4,15:33:00,33-59.2100N,124-54.3100E,104,8.253,31.3968
1246,2013/3/4,15:34:00,33-59.1500N,124-54.6000E,103,8.248,31.3994
1247,2013/3/4,15:35:00,33-59.0900N,124-54.8800E,106,8.249,31.3991
1248,2013/3/4,15:36:00,33-59.0200N,124-55.1600E,105,8.251,31.4043
1249,2013/3/4,15:37:00,33-58.9500N,124-55.4300E,106,8.254,31.4058
1250,2013/3/4,15:38:00,33-58.8900N,124-55.7100E,103,8.261,31.4113
1251,2013/3/4,15:39:00,33-58.8500N,124-55.9900E,101,8.275,31.4121
1252,2013/3/4,15:40:00,33-58.8000N,124-56.2700E,103,8.292,31.4006
1253,2013/3/4,15:41:00,33-58.7500N,124-56.5400E,101,8.312,31.3919
1254,2013/3/4,15:42:00,33-58.7000N,124-56.8200E,101,8.328,31.3821
1255,2013/3/4,15:43:00,33-58.6400N,124-57.1100E,101,8.347,31.3785
1256,2013/3/4,15:44:00,33-58.5900N,124-57.3900E,102,8.366,31.3701
1257,2013/3/4,15:45:00,33-58.5400N,124-57.6700E,101,8.382,31.3771
1258,2013/3/4,15:46:00,33-58.4900N,124-57.9500E,103,8.392,31.3788
1259,2013/3/4,15:47:00,33-58.4300N,124-58.2300E,101,8.394,31.3802
1260,2013/3/4,15:48:00,33-58.3800N,124-58.5200E,102,8.388,31.3829
1261,2013/3/4,15:49:00,33-58.3300N,124-58.8000E,101,8.376,31.389
1262,2013/3/4,15:50:00,33-58.2900N,124-59.0800E,102,8.369,31.3974
1263,2013/3/4,15:51:00,33-58.2400N,124-59.3700E,101,8.369,31.4072
1264,2013/3/4,15:52:00,33-58.1800N,124-59.6500E,103,8.367,31.4107
1265,2013/3/4,15:53:00,33-58.1300N,124-59.9400E,101,8.365,31.4197
1266,2013/3/4,15:54:00,33-58.0800N,125-00.2200E,103,8.359,31.4227
1267,2013/3/4,15:55:00,33-58.0200N,125-00.5000E,101,8.352,31.4257
1268,2013/3/4,15:56:00,33-57.9700N,125-00.7900E,102,8.342,31.427
1269,2013/3/4,15:57:00,33-57.9200N,125-01.0700E,101,8.329,31.4325
1270,2013/3/4,15:58:00,33-57.8700N,125-01.3600E,101,8.32,31.4358
1271,2013/3/4,15:59:00,33-57.8200N,125-01.6400E,102,8.315,31.4414
1272,2013/3/4,16:00:00,33-57.7700N,125-01.9200E,101,8.323,31.4426
1273,2013/3/4,16:01:00,33-57.7300N,125-02.2100E,101,8.306,---
1274,2013/3/4,16:02:00,33-57.6800N,125-02.5000E,99,8.282,31.4451
