Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17093,2013/9/17,5:29:00,22-24.8400S,154-03.9900E,178,24.109,35.4825
17094,2013/9/17,5:30:00,22-25.0600S,154-04.0000E,178,24.1,35.4839
17095,2013/9/17,5:31:00,22-25.2800S,154-04.0000E,179,24.1,35.4852
17096,2013/9/17,5:32:00,22-25.4900S,154-04.0000E,179,24.106,35.4857
17097,2013/9/17,5:33:00,22-25.6900S,154-04.0100E,178,24.093,35.4854
17098,2013/9/17,5:34:00,22-25.9000S,154-04.0100E,178,24.085,35.4851
17099,2013/9/17,5:35:00,22-26.1000S,154-04.0200E,178,24.089,35.4851
17100,2013/9/17,5:36:00,22-26.3100S,154-04.0200E,179,24.084,35.4849
17101,2013/9/17,5:37:00,22-26.5400S,154-04.0300E,178,24.054,35.4845
17102,2013/9/17,5:38:00,22-26.7400S,154-04.0400E,178,24.026,35.4852
17103,2013/9/17,5:39:00,22-26.9500S,154-04.0400E,178,24.004,35.4858
17104,2013/9/17,5:40:00,22-27.1500S,154-04.0500E,178,24.005,35.4879
17105,2013/9/17,5:41:00,22-27.3600S,154-04.0500E,178,24.002,35.4887
17106,2013/9/17,5:42:00,22-27.5700S,154-04.0600E,177,23.994,35.4891
17107,2013/9/17,5:43:00,22-27.7700S,154-04.0700E,177,23.971,35.4925
17108,2013/9/17,5:44:00,22-27.9800S,154-04.0800E,177,23.969,35.4917
17109,2013/9/17,5:45:00,22-28.1800S,154-04.0800E,178,23.968,35.4938
17110,2013/9/17,5:46:00,22-28.3900S,154-04.0900E,178,23.977,35.4935
17111,2013/9/17,5:47:00,22-28.6000S,154-04.0900E,178,23.981,35.4945
17112,2013/9/17,5:48:00,22-28.8000S,154-04.1000E,178,23.972,35.4959
17113,2013/9/17,5:49:00,22-29.0200S,154-04.1000E,178,23.969,35.4976
17114,2013/9/17,5:50:00,22-29.2200S,154-04.1100E,178,23.965,35.4982
17115,2013/9/17,5:51:00,22-29.4300S,154-04.1100E,178,23.962,35.5012
17116,2013/9/17,5:52:00,22-29.6400S,154-04.1200E,178,23.973,35.5041
17117,2013/9/17,5:53:00,22-29.8400S,154-04.1200E,178,23.975,35.5046
17118,2013/9/17,5:54:00,22-30.0500S,154-04.1200E,179,23.945,35.5067
17119,2013/9/17,5:55:00,22-30.2600S,154-04.1200E,179,23.926,35.5143
17120,2013/9/17,5:56:00,22-30.4700S,154-04.1300E,179,23.889,35.5237
17121,2013/9/17,5:57:00,22-30.6900S,154-04.1300E,179,23.832,35.5304
17122,2013/9/17,5:58:00,22-30.9100S,154-04.1300E,179,23.738,35.5373
17123,2013/9/17,5:59:00,22-31.1200S,154-04.1300E,180,23.673,35.5428
17124,2013/9/17,6:00:00,22-31.3400S,154-04.1200E,180,23.641,35.5493
17125,2013/9/17,6:01:00,22-31.5500S,154-04.1200E,180,23.618,35.5536
17126,2013/9/17,6:02:00,22-31.7700S,154-04.1200E,180,23.558,35.5561
17127,2013/9/17,6:03:00,22-31.9800S,154-04.1200E,180,23.513,35.5572
17128,2013/9/17,6:04:00,22-32.2000S,154-04.1100E,180,23.502,35.5565
17129,2013/9/17,6:05:00,22-32.4200S,154-04.1100E,180,23.496,35.5582
17130,2013/9/17,6:06:00,22-32.6300S,154-04.1100E,181,23.489,35.559
17131,2013/9/17,6:07:00,22-32.8500S,154-04.1000E,181,23.491,35.5604
17132,2013/9/17,6:08:00,22-33.0700S,154-04.1000E,180,23.491,35.5613
17133,2013/9/17,6:09:00,22-33.2800S,154-04.0900E,180,23.494,35.5611
17134,2013/9/17,6:10:00,22-33.5000S,154-04.0900E,181,23.474,35.5602
17135,2013/9/17,6:11:00,22-33.7200S,154-04.0800E,181,23.446,35.5587
17136,2013/9/17,6:12:00,22-33.9400S,154-04.0800E,180,23.428,35.5565
17137,2013/9/17,6:13:00,22-34.1600S,154-04.0800E,180,23.409,35.5557
17138,2013/9/17,6:14:00,22-34.3700S,154-04.0700E,180,23.477,35.5536
17139,2013/9/17,6:15:00,22-34.5900S,154-04.0700E,180,23.522,35.5539
17140,2013/9/17,6:16:00,22-34.8100S,154-04.0700E,180,23.433,35.5577
17141,2013/9/17,6:17:00,22-35.0200S,154-04.0700E,180,23.416,35.5524
17142,2013/9/17,6:18:00,22-35.2400S,154-04.0700E,179,23.635,35.551
17143,2013/9/17,6:19:00,22-35.4700S,154-04.0700E,179,23.718,35.5501
17144,2013/9/17,6:20:00,22-35.6900S,154-04.0700E,180,23.736,35.5479
17145,2013/9/17,6:21:00,22-35.9100S,154-04.0600E,180,23.746,35.5464
17146,2013/9/17,6:22:00,22-36.1200S,154-04.0600E,180,23.759,35.5447
17147,2013/9/17,6:23:00,22-36.3400S,154-04.0600E,180,23.801,35.5453
17148,2013/9/17,6:24:00,22-36.5600S,154-04.0500E,180,23.837,35.5437
17149,2013/9/17,6:25:00,22-36.7800S,154-04.0500E,182,23.888,35.5419
17150,2013/9/17,6:26:00,22-36.9800S,154-04.0400E,182,23.886,35.5372
17151,2013/9/17,6:27:00,22-37.2000S,154-04.0200E,183,23.898,35.5343
17152,2013/9/17,6:28:00,22-37.4100S,154-04.0100E,183,23.887,35.5324
17153,2013/9/17,6:29:00,22-37.6300S,154-03.9900E,183,23.904,35.531
17154,2013/9/17,6:30:00,22-37.8400S,154-03.9800E,183,23.928,35.5317
17155,2013/9/17,6:31:00,22-38.0600S,154-03.9600E,183,23.924,35.529
17156,2013/9/17,6:32:00,22-38.2700S,154-03.9500E,184,23.914,35.5282
17157,2013/9/17,6:33:00,22-38.4900S,154-03.9300E,183,23.905,35.5281
17158,2013/9/17,6:34:00,22-38.7000S,154-03.9100E,184,23.917,35.5294
17159,2013/9/17,6:35:00,22-38.9200S,154-03.9000E,183,23.933,35.5291
17160,2013/9/17,6:36:00,22-39.1300S,154-03.8800E,182,23.941,35.5271
17161,2013/9/17,6:37:00,22-39.3500S,154-03.8700E,183,23.956,35.5268
17162,2013/9/17,6:38:00,22-39.5700S,154-03.8600E,183,23.948,35.5263
17163,2013/9/17,6:39:00,22-39.7800S,154-03.8400E,183,23.931,35.5248
17164,2013/9/17,6:40:00,22-40.0000S,154-03.8200E,184,23.915,35.526
17165,2013/9/17,6:41:00,22-40.2400S,154-03.8000E,184,23.908,35.5253
17166,2013/9/17,6:42:00,22-40.4500S,154-03.7900E,183,23.902,35.5261
17167,2013/9/17,6:43:00,22-40.6700S,154-03.7700E,183,23.888,35.5257
17168,2013/9/17,6:44:00,22-40.8900S,154-03.7500E,183,23.869,35.526
17169,2013/9/17,6:45:00,22-41.1000S,154-03.7400E,183,23.877,35.5272
17170,2013/9/17,6:46:00,22-41.3200S,154-03.7300E,183,23.913,35.5275
17171,2013/9/17,6:47:00,22-41.5400S,154-03.7100E,183,23.915,35.5267
17172,2013/9/17,6:48:00,22-41.7600S,154-03.7000E,183,23.91,35.525
17173,2013/9/17,6:49:00,22-41.9800S,154-03.6800E,183,23.944,35.5244
17174,2013/9/17,6:50:00,22-42.2000S,154-03.6700E,183,23.953,35.5238
17175,2013/9/17,6:51:00,22-42.4200S,154-03.6600E,183,23.968,35.5228
17176,2013/9/17,6:52:00,22-42.6400S,154-03.6400E,183,23.958,35.5203
17177,2013/9/17,6:53:00,22-42.8600S,154-03.6300E,183,23.94,35.5188
17178,2013/9/17,6:54:00,22-43.0800S,154-03.6100E,183,23.938,35.5177
17179,2013/9/17,6:55:00,22-43.3000S,154-03.6000E,182,23.96,35.5179
17180,2013/9/17,6:56:00,22-43.5200S,154-03.5900E,182,23.974,35.5171
17181,2013/9/17,6:57:00,22-43.7300S,154-03.5800E,182,23.982,35.5186
17182,2013/9/17,6:58:00,22-43.9500S,154-03.5700E,182,23.998,35.5209
17183,2013/9/17,6:59:00,22-44.1700S,154-03.5600E,182,23.993,35.5222
17184,2013/9/17,7:00:00,22-44.3900S,154-03.5500E,182,24.043,35.5217
17185,2013/9/17,7:01:00,22-44.6100S,154-03.5400E,182,24.03,35.5198
17186,2013/9/17,7:02:00,22-44.8400S,154-03.5300E,182,24.045,35.5181
17187,2013/9/17,7:03:00,22-45.0600S,154-03.5200E,183,24.011,35.5161
17188,2013/9/17,7:04:00,22-45.2800S,154-03.5100E,182,24.001,35.5159
17189,2013/9/17,7:05:00,22-45.5000S,154-03.4900E,182,24.026,35.5179
17190,2013/9/17,7:06:00,22-45.7200S,154-03.4800E,182,24.013,35.5165
17191,2013/9/17,7:07:00,22-45.9400S,154-03.4700E,182,24.057,35.5154
17192,2013/9/17,7:08:00,22-46.1600S,154-03.4700E,181,24.076,35.5144
17193,2013/9/17,7:09:00,22-46.3800S,154-03.4600E,181,24.095,35.5111
17194,2013/9/17,7:10:00,22-46.6000S,154-03.4500E,182,24.078,35.5107
17195,2013/9/17,7:11:00,22-46.8200S,154-03.4400E,182,24.073,35.5094
17196,2013/9/17,7:12:00,22-47.0400S,154-03.4300E,181,24.054,35.5108
17197,2013/9/17,7:13:00,22-47.2600S,154-03.4200E,181,24.034,35.5121
17198,2013/9/17,7:14:00,22-47.4800S,154-03.4100E,182,24.009,35.5126
17199,2013/9/17,7:15:00,22-47.7000S,154-03.4000E,182,23.994,35.5131
17200,2013/9/17,7:16:00,22-47.9200S,154-03.3900E,182,23.964,35.5148
17201,2013/9/17,7:17:00,22-48.1400S,154-03.3800E,181,23.98,35.5155
17202,2013/9/17,7:18:00,22-48.3600S,154-03.3700E,181,23.971,35.5161
17203,2013/9/17,7:19:00,22-48.5800S,154-03.3600E,181,23.954,35.5166
17204,2013/9/17,7:20:00,22-48.8000S,154-03.3600E,181,23.923,35.5172
17205,2013/9/17,7:21:00,22-49.0200S,154-03.3500E,181,23.926,35.518
17206,2013/9/17,7:22:00,22-49.2400S,154-03.3400E,181,23.916,35.5187
17207,2013/9/17,7:23:00,22-49.4800S,154-03.3300E,181,23.913,35.5192
17208,2013/9/17,7:24:00,22-49.7000S,154-03.3200E,181,23.896,35.52
17209,2013/9/17,7:25:00,22-49.9200S,154-03.3100E,182,23.862,35.5204
17210,2013/9/17,7:26:00,22-50.1500S,154-03.3000E,182,23.864,35.5228
17211,2013/9/17,7:27:00,22-50.3600S,154-03.2900E,182,23.869,35.5228
17212,2013/9/17,7:28:00,22-50.5900S,154-03.2800E,181,23.904,35.5239
17213,2013/9/17,7:29:00,22-50.8100S,154-03.2700E,182,23.888,35.5225
17214,2013/9/17,7:30:00,22-51.0400S,154-03.2700E,181,23.853,35.5212
17215,2013/9/17,7:31:00,22-51.2600S,154-03.2600E,181,23.84,35.5231
17216,2013/9/17,7:32:00,22-51.4800S,154-03.2500E,181,23.839,35.5245
17217,2013/9/17,7:33:00,22-51.7100S,154-03.2400E,181,23.825,35.5259
17218,2013/9/17,7:34:00,22-51.9400S,154-03.2400E,181,23.829,35.5265
17219,2013/9/17,7:35:00,22-52.1600S,154-03.2300E,182,23.819,35.5267
17220,2013/9/17,7:36:00,22-52.3800S,154-03.2200E,182,23.815,35.5279
17221,2013/9/17,7:37:00,22-52.6100S,154-03.2100E,182,23.82,35.5278
17222,2013/9/17,7:38:00,22-52.8400S,154-03.2000E,182,23.818,35.529
17223,2013/9/17,7:39:00,22-53.0700S,154-03.2000E,182,23.806,35.5294
17224,2013/9/17,7:40:00,22-53.2900S,154-03.1800E,182,23.781,35.5292
17225,2013/9/17,7:41:00,22-53.5200S,154-03.1700E,182,23.785,35.5306
17226,2013/9/17,7:42:00,22-53.7500S,154-03.1700E,182,23.797,35.5325
17227,2013/9/17,7:43:00,22-53.9800S,154-03.1600E,182,23.776,35.533
17228,2013/9/17,7:44:00,22-54.2200S,154-03.1400E,182,23.757,35.5331
17229,2013/9/17,7:45:00,22-54.4500S,154-03.1300E,182,23.75,35.5342
17230,2013/9/17,7:46:00,22-54.6800S,154-03.1200E,183,23.733,35.5368
17231,2013/9/17,7:47:00,22-54.9100S,154-03.1100E,182,23.715,35.5359
17232,2013/9/17,7:48:00,22-55.1400S,154-03.1000E,181,23.71,35.5374
17233,2013/9/17,7:49:00,22-55.3700S,154-03.0900E,182,23.683,35.5383
17234,2013/9/17,7:50:00,22-55.6100S,154-03.0800E,181,23.665,35.538
17235,2013/9/17,7:51:00,22-55.8400S,154-03.0700E,181,23.661,35.5388
17236,2013/9/17,7:52:00,22-56.0800S,154-03.0600E,182,23.667,35.5362
17237,2013/9/17,7:53:00,22-56.3100S,154-03.0500E,182,23.676,35.5364
17238,2013/9/17,7:54:00,22-56.5400S,154-03.0400E,182,23.685,35.5349
17239,2013/9/17,7:55:00,22-56.7800S,154-03.0300E,182,23.69,35.5349
17240,2013/9/17,7:56:00,22-57.0200S,154-03.0200E,182,23.676,35.5358
17241,2013/9/17,7:57:00,22-57.2500S,154-03.0100E,182,23.687,35.5355
17242,2013/9/17,7:58:00,22-57.4800S,154-03.0000E,182,23.7,35.536
17243,2013/9/17,7:59:00,22-57.7200S,154-02.9900E,182,23.703,35.5357
17244,2013/9/17,8:00:00,22-57.9600S,154-02.9700E,182,23.708,35.5348
17245,2013/9/17,8:01:00,22-58.1900S,154-02.9600E,182,23.709,35.5345
17246,2013/9/17,8:02:00,22-58.4300S,154-02.9500E,182,23.706,35.5336
17247,2013/9/17,8:03:00,22-58.6700S,154-02.9400E,182,23.704,35.5342
17248,2013/9/17,8:04:00,22-58.9100S,154-02.9300E,182,23.714,35.5335
17249,2013/9/17,8:05:00,22-59.1500S,154-02.9200E,182,23.726,35.5325
17250,2013/9/17,8:06:00,22-59.4100S,154-02.9000E,183,23.733,35.5327
17251,2013/9/17,8:07:00,22-59.6400S,154-02.8900E,183,23.737,35.5315
17252,2013/9/17,8:08:00,22-59.8800S,154-02.8800E,182,23.746,35.5324
17253,2013/9/17,8:09:00,23-00.1200S,154-02.8600E,183,23.73,35.5331
17254,2013/9/17,8:10:00,23-00.3500S,154-02.8500E,183,23.717,35.5332
17255,2013/9/17,8:11:00,23-00.5900S,154-02.8400E,181,23.713,35.5347
17256,2013/9/17,8:12:00,23-00.8200S,154-02.8300E,180,23.713,35.5353
17257,2013/9/17,8:13:00,23-01.0600S,154-02.8300E,180,23.709,35.5349
17258,2013/9/17,8:14:00,23-01.3000S,154-02.8300E,180,23.7,35.5375
17259,2013/9/17,8:15:00,23-01.5400S,154-02.8300E,180,23.67,35.5376
17260,2013/9/17,8:16:00,23-01.7800S,154-02.8300E,180,23.654,35.5385
17261,2013/9/17,8:17:00,23-02.0100S,154-02.8300E,179,23.646,35.5397
17262,2013/9/17,8:18:00,23-02.2500S,154-02.8300E,179,23.633,35.5397
17263,2013/9/17,8:19:00,23-02.4900S,154-02.8300E,179,23.609,35.5413
17264,2013/9/17,8:20:00,23-02.7300S,154-02.8300E,179,23.58,35.542
17265,2013/9/17,8:21:00,23-02.9700S,154-02.8300E,180,23.554,35.5425
17266,2013/9/17,8:22:00,23-03.2100S,154-02.8200E,180,23.538,35.5431
17267,2013/9/17,8:23:00,23-03.4500S,154-02.8200E,180,23.494,35.5432
17268,2013/9/17,8:24:00,23-03.6900S,154-02.8200E,180,23.469,35.5435
17269,2013/9/17,8:25:00,23-03.9300S,154-02.8200E,180,23.451,35.5441
17270,2013/9/17,8:26:00,23-04.1700S,154-02.8100E,180,23.441,35.5445
17271,2013/9/17,8:27:00,23-04.4300S,154-02.8100E,180,23.437,35.5452
17272,2013/9/17,8:28:00,23-04.6700S,154-02.8100E,180,23.425,35.5436
17273,2013/9/17,8:29:00,23-04.9000S,154-02.8000E,180,23.419,35.5451
17274,2013/9/17,8:30:00,23-05.1500S,154-02.8000E,180,23.419,35.5443
17275,2013/9/17,8:31:00,23-05.3800S,154-02.8000E,180,23.42,35.5446
17276,2013/9/17,8:32:00,23-05.6200S,154-02.7900E,180,23.412,35.5445
17277,2013/9/17,8:33:00,23-05.8600S,154-02.7900E,180,23.399,35.5452
17278,2013/9/17,8:34:00,23-06.1000S,154-02.7800E,181,23.391,35.5438
17279,2013/9/17,8:35:00,23-06.3400S,154-02.7800E,180,23.388,35.5442
17280,2013/9/17,8:36:00,23-06.5700S,154-02.7800E,180,23.391,35.5437
17281,2013/9/17,8:37:00,23-06.8100S,154-02.7700E,180,23.39,35.5439
17282,2013/9/17,8:38:00,23-07.0500S,154-02.7700E,181,23.38,35.5439
17283,2013/9/17,8:39:00,23-07.2900S,154-02.7700E,180,23.365,35.5436
17284,2013/9/17,8:40:00,23-07.5300S,154-02.7600E,180,23.352,35.5441
17285,2013/9/17,8:41:00,23-07.7700S,154-02.7600E,180,23.348,35.5433
17286,2013/9/17,8:42:00,23-08.0100S,154-02.7600E,180,23.344,35.5438
17287,2013/9/17,8:43:00,23-08.2400S,154-02.7500E,180,23.335,35.5436
17288,2013/9/17,8:44:00,23-08.4800S,154-02.7500E,180,23.338,35.5435
17289,2013/9/17,8:45:00,23-08.7200S,154-02.7400E,181,23.34,35.5433
17290,2013/9/17,8:46:00,23-08.9500S,154-02.7400E,181,23.345,35.5432
17291,2013/9/17,8:47:00,23-09.2000S,154-02.7300E,180,23.348,35.5434
17292,2013/9/17,8:48:00,23-09.4500S,154-02.7300E,181,23.356,35.5441
17293,2013/9/17,8:49:00,23-09.6900S,154-02.7200E,181,23.353,35.5433
17294,2013/9/17,8:50:00,23-09.9200S,154-02.7100E,181,23.353,35.5443
17295,2013/9/17,8:51:00,23-10.1500S,154-02.7100E,180,23.354,35.5437
17296,2013/9/17,8:52:00,23-10.4000S,154-02.7100E,180,23.356,35.5446
17297,2013/9/17,8:53:00,23-10.6300S,154-02.7000E,181,23.356,35.5434
17298,2013/9/17,8:54:00,23-10.8700S,154-02.7000E,180,23.357,35.5438
17299,2013/9/17,8:55:00,23-11.1100S,154-02.6900E,181,23.364,35.5441
17300,2013/9/17,8:56:00,23-11.3400S,154-02.6900E,181,23.373,35.5457
17301,2013/9/17,8:57:00,23-11.5800S,154-02.6800E,181,23.38,35.5457
17302,2013/9/17,8:58:00,23-11.8200S,154-02.6800E,180,23.378,35.5452
17303,2013/9/17,8:59:00,23-12.0500S,154-02.6700E,180,23.374,35.5447
17304,2013/9/17,9:00:00,23-12.2900S,154-02.6700E,180,23.371,35.545
17305,2013/9/17,9:01:00,23-12.5200S,154-02.6700E,180,23.371,35.5444
17306,2013/9/17,9:02:00,23-12.7600S,154-02.6600E,180,23.377,35.5451
17307,2013/9/17,9:03:00,23-13.0000S,154-02.6600E,180,23.378,35.5461
17308,2013/9/17,9:04:00,23-13.2300S,154-02.6500E,180,23.377,35.5451
17309,2013/9/17,9:05:00,23-13.4700S,154-02.6500E,180,23.375,35.5441
17310,2013/9/17,9:06:00,23-13.7100S,154-02.6500E,180,23.369,35.5448
17311,2013/9/17,9:07:00,23-13.9400S,154-02.6400E,180,23.363,35.5444
17312,2013/9/17,9:08:00,23-14.1800S,154-02.6400E,180,23.362,35.5446
17313,2013/9/17,9:09:00,23-14.4200S,154-02.6300E,181,23.361,35.5434
17314,2013/9/17,9:10:00,23-14.6800S,154-02.6300E,181,23.365,35.5442
17315,2013/9/17,9:11:00,23-14.9200S,154-02.6200E,181,23.368,35.5439
17316,2013/9/17,9:12:00,23-15.1500S,154-02.6200E,180,23.369,35.5442
17317,2013/9/17,9:13:00,23-15.3900S,154-02.6200E,180,23.37,35.5436
17318,2013/9/17,9:14:00,23-15.6200S,154-02.6100E,180,23.368,35.5435
17319,2013/9/17,9:15:00,23-15.8700S,154-02.6100E,181,23.371,35.5436
17320,2013/9/17,9:16:00,23-16.1000S,154-02.6100E,181,23.375,35.5442
17321,2013/9/17,9:17:00,23-16.3400S,154-02.6000E,180,23.38,35.5443
17322,2013/9/17,9:18:00,23-16.5700S,154-02.6000E,180,23.386,35.5438
17323,2013/9/17,9:19:00,23-16.8100S,154-02.5900E,180,23.391,35.5425
17324,2013/9/17,9:20:00,23-17.0500S,154-02.5900E,180,23.392,35.5433
17325,2013/9/17,9:21:00,23-17.2900S,154-02.5900E,180,23.396,35.5425
17326,2013/9/17,9:22:00,23-17.5200S,154-02.5900E,180,23.393,35.5435
17327,2013/9/17,9:23:00,23-17.7600S,154-02.5900E,179,23.384,35.5439
17328,2013/9/17,9:24:00,23-18.0000S,154-02.5900E,180,23.38,35.5424
17329,2013/9/17,9:25:00,23-18.2400S,154-02.5800E,180,23.378,35.5411
17330,2013/9/17,9:26:00,23-18.4800S,154-02.5800E,180,23.375,35.5423
17331,2013/9/17,9:27:00,23-18.7200S,154-02.5800E,180,23.373,35.5404
17332,2013/9/17,9:28:00,23-18.9500S,154-02.5800E,179,23.37,35.5412
17333,2013/9/17,9:29:00,23-19.1900S,154-02.5800E,179,23.368,35.5412
17334,2013/9/17,9:30:00,23-19.4200S,154-02.5900E,179,23.371,35.542
17335,2013/9/17,9:31:00,23-19.6600S,154-02.5900E,179,23.37,35.5408
17336,2013/9/17,9:32:00,23-19.9200S,154-02.5900E,179,23.365,35.5421
17337,2013/9/17,9:33:00,23-20.1600S,154-02.5900E,179,23.364,35.5423
17338,2013/9/17,9:34:00,23-20.3900S,154-02.5900E,179,23.365,35.5416
17339,2013/9/17,9:35:00,23-20.6300S,154-02.5900E,179,23.368,35.5426
17340,2013/9/17,9:36:00,23-20.8700S,154-02.5900E,179,23.369,35.5419
17341,2013/9/17,9:37:00,23-21.1100S,154-02.5900E,180,23.364,35.5428
17342,2013/9/17,9:38:00,23-21.3500S,154-02.5900E,180,23.351,35.5424
17343,2013/9/17,9:39:00,23-21.5800S,154-02.5900E,180,23.336,35.5413
17344,2013/9/17,9:40:00,23-21.8200S,154-02.5900E,180,23.317,35.5426
17345,2013/9/17,9:41:00,23-22.0500S,154-02.5800E,180,23.307,35.5422
17346,2013/9/17,9:42:00,23-22.2900S,154-02.5800E,180,23.288,35.5434
17347,2013/9/17,9:43:00,23-22.5200S,154-02.5800E,180,23.266,35.5426
17348,2013/9/17,9:44:00,23-22.7600S,154-02.5800E,180,23.262,35.5423
17349,2013/9/17,9:45:00,23-22.9900S,154-02.5800E,179,23.269,35.5415
17350,2013/9/17,9:46:00,23-23.2300S,154-02.5800E,180,23.275,35.5415
17351,2013/9/17,9:47:00,23-23.4600S,154-02.5800E,180,23.274,35.5415
17352,2013/9/17,9:48:00,23-23.6900S,154-02.5800E,180,23.255,35.5399
17353,2013/9/17,9:49:00,23-23.9300S,154-02.5800E,179,23.262,35.541
17354,2013/9/17,9:50:00,23-24.1600S,154-02.5800E,179,23.279,35.5403
17355,2013/9/17,9:51:00,23-24.3900S,154-02.5800E,179,23.287,35.5399
17356,2013/9/17,9:52:00,23-24.6200S,154-02.5800E,179,23.294,35.5403
17357,2013/9/17,9:53:00,23-24.8600S,154-02.5800E,179,23.298,35.5406
17358,2013/9/17,9:54:00,23-25.1100S,154-02.5800E,179,23.304,35.5411
17359,2013/9/17,9:55:00,23-25.3400S,154-02.5800E,180,23.31,35.5401
17360,2013/9/17,9:56:00,23-25.5700S,154-02.5800E,180,23.315,35.5401
17361,2013/9/17,9:57:00,23-25.8100S,154-02.5800E,180,23.321,35.5404
17362,2013/9/17,9:58:00,23-26.0400S,154-02.5700E,180,23.319,35.5395
17363,2013/9/17,9:59:00,23-26.2800S,154-02.5700E,181,23.321,35.5417
17364,2013/9/17,10:00:00,23-26.5100S,154-02.5600E,181,23.324,35.5404
17365,2013/9/17,10:01:00,23-26.7400S,154-02.5600E,181,23.326,35.5416
17366,2013/9/17,10:02:00,23-26.9800S,154-02.5500E,181,23.323,35.5412
17367,2013/9/17,10:03:00,23-27.2100S,154-02.5400E,181,23.317,35.5417
17368,2013/9/17,10:04:00,23-27.4500S,154-02.5400E,181,23.315,35.5408
17369,2013/9/17,10:05:00,23-27.6800S,154-02.5300E,181,23.319,35.542
17370,2013/9/17,10:06:00,23-27.9200S,154-02.5200E,181,23.321,35.5416
17371,2013/9/17,10:07:00,23-28.1500S,154-02.5200E,181,23.313,35.5421
17372,2013/9/17,10:08:00,23-28.3800S,154-02.5100E,181,23.308,35.5427
17373,2013/9/17,10:09:00,23-28.6200S,154-02.5100E,180,23.304,35.5428
17374,2013/9/17,10:10:00,23-28.8500S,154-02.5000E,181,23.303,35.5427
17375,2013/9/17,10:11:00,23-29.0900S,154-02.5000E,181,23.294,35.5433
17376,2013/9/17,10:12:00,23-29.3200S,154-02.5000E,180,23.287,35.5428
17377,2013/9/17,10:13:00,23-29.5600S,154-02.4900E,180,23.276,35.5445
17378,2013/9/17,10:14:00,23-29.7900S,154-02.4900E,180,23.277,35.5432
17379,2013/9/17,10:15:00,23-30.0400S,154-02.4900E,180,23.28,35.5438
17380,2013/9/17,10:16:00,23-30.2700S,154-02.4900E,180,23.281,35.5447
17381,2013/9/17,10:17:00,23-30.5100S,154-02.4900E,180,23.28,35.5447
17382,2013/9/17,10:18:00,23-30.7400S,154-02.4900E,179,23.279,35.5442
17383,2013/9/17,10:19:00,23-30.9700S,154-02.4900E,180,23.282,35.5431
17384,2013/9/17,10:20:00,23-31.2100S,154-02.4900E,180,23.28,35.5437
17385,2013/9/17,10:21:00,23-31.4300S,154-02.4900E,180,23.283,35.5447
17386,2013/9/17,10:22:00,23-31.6700S,154-02.4800E,180,23.285,35.5438
17387,2013/9/17,10:23:00,23-31.9000S,154-02.4900E,179,23.283,35.5446
17388,2013/9/17,10:24:00,23-32.1300S,154-02.4900E,179,23.283,35.5451
17389,2013/9/17,10:25:00,23-32.3600S,154-02.4900E,179,23.282,35.5438
17390,2013/9/17,10:26:00,23-32.5900S,154-02.4900E,179,23.283,35.5444
17391,2013/9/17,10:27:00,23-32.8200S,154-02.5000E,179,23.284,35.5441
17392,2013/9/17,10:28:00,23-33.0500S,154-02.5000E,179,23.279,35.5444
17393,2013/9/17,10:29:00,23-33.2800S,154-02.5000E,179,23.277,35.5444
17394,2013/9/17,10:30:00,23-33.5200S,154-02.5000E,179,23.279,35.5443
17395,2013/9/17,10:31:00,23-33.7400S,154-02.5100E,179,23.284,35.5446
17396,2013/9/17,10:32:00,23-33.9700S,154-02.5100E,178,23.291,35.5444
17397,2013/9/17,10:33:00,23-34.2000S,154-02.5200E,179,23.292,35.5455
17398,2013/9/17,10:34:00,23-34.4300S,154-02.5200E,179,23.288,35.5452
17399,2013/9/17,10:35:00,23-34.6600S,154-02.5200E,180,23.282,35.5452
17400,2013/9/17,10:36:00,23-34.9000S,154-02.5200E,181,23.278,35.5442
17401,2013/9/17,10:37:00,23-35.1300S,154-02.5100E,181,23.274,35.5435
17402,2013/9/17,10:38:00,23-35.3600S,154-02.5000E,181,23.276,35.5429
17403,2013/9/17,10:39:00,23-35.5800S,154-02.5000E,181,23.277,35.5433
17404,2013/9/17,10:40:00,23-35.8200S,154-02.4900E,182,23.273,35.5429
17405,2013/9/17,10:41:00,23-36.0500S,154-02.4800E,182,23.271,35.5431
17406,2013/9/17,10:42:00,23-36.2700S,154-02.4700E,182,23.266,35.5432
17407,2013/9/17,10:43:00,23-36.5000S,154-02.4600E,182,23.27,35.5441
17408,2013/9/17,10:44:00,23-36.7200S,154-02.4500E,182,23.276,35.5433
17409,2013/9/17,10:45:00,23-36.9500S,154-02.4400E,182,23.28,35.5439
17410,2013/9/17,10:46:00,23-37.1800S,154-02.4300E,181,23.282,35.5442
17411,2013/9/17,10:47:00,23-37.4100S,154-02.4300E,181,23.281,35.5447
17412,2013/9/17,10:48:00,23-37.6400S,154-02.4200E,182,23.275,35.5434
17413,2013/9/17,10:49:00,23-37.8700S,154-02.4100E,182,23.274,35.5449
17414,2013/9/17,10:50:00,23-38.0900S,154-02.4000E,182,23.277,35.544
17415,2013/9/17,10:51:00,23-38.3300S,154-02.3900E,182,23.287,35.5446
17416,2013/9/17,10:52:00,23-38.5600S,154-02.3700E,182,23.294,35.5426
