Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12013,2013/10/21,11:55:00,00-33.1600N,119-34.5800E,215,29.641,33.8534
12014,2013/10/21,11:56:00,00-32.9700N,119-34.4500E,215,29.644,33.8465
12015,2013/10/21,11:57:00,00-32.7800N,119-34.3100E,216,29.647,33.8447
12016,2013/10/21,11:58:00,00-32.5900N,119-34.1700E,217,29.642,33.8453
12017,2013/10/21,11:59:00,00-32.4000N,119-34.0200E,217,29.641,33.8469
12018,2013/10/21,12:00:00,00-32.2100N,119-33.8800E,216,29.646,33.8477
12019,2013/10/21,12:01:00,00-32.0200N,119-33.7500E,215,29.698,33.85
12020,2013/10/21,12:02:00,00-31.8200N,119-33.6100E,214,29.708,33.8389
12021,2013/10/21,12:03:00,00-31.6300N,119-33.4700E,215,29.692,33.8253
12022,2013/10/21,12:04:00,00-31.4400N,119-33.3400E,216,29.665,33.8202
12023,2013/10/21,12:05:00,00-31.2500N,119-33.2000E,216,29.632,33.8147
12024,2013/10/21,12:06:00,00-31.0500N,119-33.0600E,215,29.596,33.8097
12025,2013/10/21,12:07:00,00-30.8600N,119-32.9200E,215,29.575,33.804
12026,2013/10/21,12:08:00,00-30.6600N,119-32.7800E,215,29.551,33.8006
12027,2013/10/21,12:09:00,00-30.4700N,119-32.6500E,215,29.524,33.8002
12028,2013/10/21,12:10:00,00-30.2800N,119-32.5100E,216,29.496,33.8001
12029,2013/10/21,12:11:00,00-30.0900N,119-32.3700E,217,29.472,33.7997
12030,2013/10/21,12:12:00,00-29.8900N,119-32.2200E,217,29.451,33.7977
12031,2013/10/21,12:13:00,00-29.7000N,119-32.0800E,215,29.437,33.7939
12032,2013/10/21,12:14:00,00-29.5100N,119-31.9400E,214,29.44,33.7875
12033,2013/10/21,12:15:00,00-29.3100N,119-31.8100E,215,29.439,33.7801
12034,2013/10/21,12:16:00,00-29.1000N,119-31.6500E,216,29.433,33.7781
12035,2013/10/21,12:17:00,00-28.9100N,119-31.5100E,216,29.42,33.7778
12036,2013/10/21,12:18:00,00-28.7200N,119-31.3700E,216,29.417,33.7797
12037,2013/10/21,12:19:00,00-28.5200N,119-31.2300E,215,29.421,33.7777
12038,2013/10/21,12:20:00,00-28.3200N,119-31.0900E,215,29.418,33.7756
12039,2013/10/21,12:21:00,00-28.1300N,119-30.9500E,215,29.411,33.7744
12040,2013/10/21,12:22:00,00-27.9300N,119-30.8100E,217,29.405,33.7746
12041,2013/10/21,12:23:00,00-27.7300N,119-30.6700E,214,29.395,33.7771
12042,2013/10/21,12:24:00,00-27.5400N,119-30.5300E,214,29.387,33.776
12043,2013/10/21,12:25:00,00-27.3300N,119-30.4000E,212,29.366,33.7756
12044,2013/10/21,12:26:00,00-27.1200N,119-30.2800E,210,29.352,33.7755
12045,2013/10/21,12:27:00,00-26.9200N,119-30.1500E,209,29.355,33.7773
12046,2013/10/21,12:28:00,00-26.7000N,119-30.0400E,206,29.353,33.7748
12047,2013/10/21,12:29:00,00-26.4800N,119-29.9300E,209,29.375,33.7738
12048,2013/10/21,12:30:00,00-26.2700N,119-29.8100E,207,29.411,33.7711
12049,2013/10/21,12:31:00,00-26.0500N,119-29.7100E,204,29.402,33.7619
12050,2013/10/21,12:32:00,00-25.8300N,119-29.6100E,206,29.388,33.7611
12051,2013/10/21,12:33:00,00-25.6100N,119-29.5000E,206,29.367,33.7601
12052,2013/10/21,12:34:00,00-25.3900N,119-29.4000E,204,29.356,33.7636
12053,2013/10/21,12:35:00,00-25.1700N,119-29.2900E,205,29.338,33.7645
12054,2013/10/21,12:36:00,00-24.9500N,119-29.1800E,206,29.324,33.7654
12055,2013/10/21,12:37:00,00-24.7400N,119-29.0700E,206,29.308,33.7652
12056,2013/10/21,12:38:00,00-24.5100N,119-28.9600E,206,29.298,33.7637
12057,2013/10/21,12:39:00,00-24.2900N,119-28.8500E,206,29.291,33.7635
12058,2013/10/21,12:40:00,00-24.0700N,119-28.7500E,205,29.288,33.7638
12059,2013/10/21,12:41:00,00-23.8300N,119-28.6400E,204,29.277,33.7633
12060,2013/10/21,12:42:00,00-23.6000N,119-28.5300E,204,29.28,33.7644
12061,2013/10/21,12:43:00,00-23.3800N,119-28.4300E,205,29.287,33.7662
12062,2013/10/21,12:44:00,00-23.1600N,119-28.3200E,206,29.286,33.7666
12063,2013/10/21,12:45:00,00-22.9300N,119-28.2100E,206,29.297,33.7662
12064,2013/10/21,12:46:00,00-22.7100N,119-28.1000E,205,29.302,33.7701
12065,2013/10/21,12:47:00,00-22.4800N,119-28.0000E,204,29.297,33.7738
12066,2013/10/21,12:48:00,00-22.2600N,119-27.9000E,204,29.289,33.7764
12067,2013/10/21,12:49:00,00-22.0300N,119-27.7900E,206,29.283,33.7794
12068,2013/10/21,12:50:00,00-21.8100N,119-27.6800E,206,29.28,33.7808
12069,2013/10/21,12:51:00,00-21.5900N,119-27.5600E,206,29.257,33.7814
12070,2013/10/21,12:52:00,00-21.3600N,119-27.4600E,205,29.233,33.7826
12071,2013/10/21,12:53:00,00-21.1300N,119-27.3500E,204,29.214,33.783
12072,2013/10/21,12:54:00,00-20.9000N,119-27.2500E,204,29.207,33.7837
12073,2013/10/21,12:55:00,00-20.6700N,119-27.1400E,205,29.214,33.7847
12074,2013/10/21,12:56:00,00-20.4500N,119-27.0300E,206,29.225,33.7853
12075,2013/10/21,12:57:00,00-20.2200N,119-26.9200E,206,29.245,33.7837
12076,2013/10/21,12:58:00,00-20.0000N,119-26.8200E,205,29.251,33.7815
12077,2013/10/21,12:59:00,00-19.7700N,119-26.7100E,204,29.265,33.7801
12078,2013/10/21,13:00:00,00-19.5500N,119-26.6100E,204,29.264,33.7787
12079,2013/10/21,13:01:00,00-19.3200N,119-26.5100E,204,29.248,33.777
12080,2013/10/21,13:02:00,00-19.1000N,119-26.4000E,206,29.261,33.7742
12081,2013/10/21,13:03:00,00-18.8700N,119-26.2900E,206,29.239,33.7729
12082,2013/10/21,13:04:00,00-18.6500N,119-26.1800E,205,29.234,33.7755
12083,2013/10/21,13:05:00,00-18.4100N,119-26.0700E,204,29.252,33.7756
12084,2013/10/21,13:06:00,00-18.1800N,119-25.9700E,204,29.255,33.7762
12085,2013/10/21,13:07:00,00-17.9600N,119-25.8700E,205,29.231,33.7759
12086,2013/10/21,13:08:00,00-17.7400N,119-25.7600E,206,29.215,33.7761
12087,2013/10/21,13:09:00,00-17.5200N,119-25.6500E,205,29.214,33.7763
12088,2013/10/21,13:10:00,00-17.2900N,119-25.5400E,205,29.231,33.7727
12089,2013/10/21,13:11:00,00-17.0700N,119-25.4400E,204,29.24,33.7703
12090,2013/10/21,13:12:00,00-16.8400N,119-25.3400E,203,29.231,33.7665
12091,2013/10/21,13:13:00,00-16.6200N,119-25.2400E,205,29.214,33.763
12092,2013/10/21,13:14:00,00-16.3900N,119-25.1300E,206,29.227,33.7608
12093,2013/10/21,13:15:00,00-16.1700N,119-25.0200E,206,29.243,33.7593
12094,2013/10/21,13:16:00,00-15.9500N,119-24.9200E,205,29.248,33.7568
12095,2013/10/21,13:17:00,00-15.7200N,119-24.8100E,204,29.242,33.756
12096,2013/10/21,13:18:00,00-15.4900N,119-24.7100E,204,29.245,33.7571
12097,2013/10/21,13:19:00,00-15.2700N,119-24.6100E,206,29.239,33.7582
12098,2013/10/21,13:20:00,00-15.0500N,119-24.5000E,207,29.231,33.7625
12099,2013/10/21,13:21:00,00-14.8300N,119-24.3900E,202,29.241,33.7663
12100,2013/10/21,13:22:00,00-14.6000N,119-24.3100E,201,29.313,33.7707
12101,2013/10/21,13:23:00,00-14.3700N,119-24.2100E,203,29.319,33.7846
12102,2013/10/21,13:24:00,00-14.1400N,119-24.1100E,202,29.325,33.791
12103,2013/10/21,13:25:00,00-13.9000N,119-24.0200E,201,29.366,33.8022
12104,2013/10/21,13:26:00,00-13.6700N,119-23.9200E,202,29.367,33.8171
12105,2013/10/21,13:27:00,00-13.4400N,119-23.8300E,203,29.344,33.825
12106,2013/10/21,13:28:00,00-13.2200N,119-23.7300E,203,29.36,33.8291
12107,2013/10/21,13:29:00,00-12.9900N,119-23.6300E,203,29.443,33.832
12108,2013/10/21,13:30:00,00-12.7400N,119-23.5300E,201,29.486,33.8285
12109,2013/10/21,13:31:00,00-12.5000N,119-23.4400E,201,29.477,33.8235
12110,2013/10/21,13:32:00,00-12.2700N,119-23.3400E,202,29.367,33.8225
12111,2013/10/21,13:33:00,00-12.0400N,119-23.2500E,203,29.337,33.8225
12112,2013/10/21,13:34:00,00-11.8200N,119-23.1500E,202,29.439,33.8309
12113,2013/10/21,13:35:00,00-11.5800N,119-23.0600E,202,29.49,33.8245
12114,2013/10/21,13:36:00,00-11.3500N,119-22.9700E,201,29.488,33.8181
12115,2013/10/21,13:37:00,00-11.1100N,119-22.8800E,201,29.489,33.8165
12116,2013/10/21,13:38:00,00-10.8800N,119-22.7800E,202,29.438,33.8194
12117,2013/10/21,13:39:00,00-10.6500N,119-22.6800E,203,29.386,33.8361
12118,2013/10/21,13:40:00,00-10.4100N,119-22.5800E,203,29.426,33.8438
12119,2013/10/21,13:41:00,00-10.1900N,119-22.4800E,202,29.513,33.8325
12120,2013/10/21,13:42:00,00-09.9500N,119-22.3900E,201,29.555,33.8185
12121,2013/10/21,13:43:00,00-09.7100N,119-22.3000E,201,29.554,33.814
12122,2013/10/21,13:44:00,00-09.4700N,119-22.2100E,202,29.537,33.8123
12123,2013/10/21,13:45:00,00-09.2400N,119-22.1100E,203,29.502,33.8123
12124,2013/10/21,13:46:00,00-09.0100N,119-22.0000E,203,29.435,33.8152
12125,2013/10/21,13:47:00,00-08.7800N,119-21.9100E,203,29.423,33.8213
12126,2013/10/21,13:48:00,00-08.5400N,119-21.8100E,202,29.424,33.8221
12127,2013/10/21,13:49:00,00-08.3000N,119-21.7200E,200,29.451,33.8206
12128,2013/10/21,13:50:00,00-08.0600N,119-21.6200E,201,29.433,33.8172
12129,2013/10/21,13:51:00,00-07.8300N,119-21.5300E,203,29.374,33.8165
12130,2013/10/21,13:52:00,00-07.6000N,119-21.4300E,203,29.415,33.8326
12131,2013/10/21,13:53:00,00-07.3600N,119-21.3300E,203,29.407,33.8219
12132,2013/10/21,13:54:00,00-07.1300N,119-21.2300E,202,29.407,33.8109
12133,2013/10/21,13:55:00,00-06.8900N,119-21.1300E,201,29.392,33.8082
12134,2013/10/21,13:56:00,00-06.6400N,119-21.0300E,201,29.39,33.8071
12135,2013/10/21,13:57:00,00-06.4000N,119-20.9300E,202,29.393,33.8068
12136,2013/10/21,13:58:00,00-06.1700N,119-20.8300E,203,29.375,33.8075
12137,2013/10/21,13:59:00,00-05.9400N,119-20.7300E,203,29.4,33.8089
12138,2013/10/21,14:00:00,00-05.7000N,119-20.6300E,203,29.48,33.8176
12139,2013/10/21,14:01:00,00-05.4700N,119-20.5300E,202,29.506,33.8807
12140,2013/10/21,14:02:00,00-05.2400N,119-20.4400E,202,29.503,33.9121
12141,2013/10/21,14:03:00,00-05.0100N,119-20.3400E,203,29.504,33.914
12142,2013/10/21,14:04:00,00-04.7700N,119-20.2400E,203,29.52,33.9209
12143,2013/10/21,14:05:00,00-04.5400N,119-20.1300E,203,29.516,33.9193
12144,2013/10/21,14:06:00,00-04.3100N,119-20.0400E,202,29.528,33.913
12145,2013/10/21,14:07:00,00-04.0700N,119-19.9400E,202,29.558,33.9162
12146,2013/10/21,14:08:00,00-03.8400N,119-19.8400E,202,29.669,33.9252
12147,2013/10/21,14:09:00,00-03.6100N,119-19.7400E,204,29.658,34.012
12148,2013/10/21,14:10:00,00-03.3800N,119-19.6400E,204,29.66,34.0871
12149,2013/10/21,14:11:00,00-03.1400N,119-19.5300E,203,29.666,34.1069
12150,2013/10/21,14:12:00,00-02.9100N,119-19.4400E,202,29.659,34.108
12151,2013/10/21,14:13:00,00-02.6700N,119-19.3400E,202,29.657,34.1036
12152,2013/10/21,14:14:00,00-02.4400N,119-19.2400E,203,29.673,34.1017
12153,2013/10/21,14:15:00,00-02.2100N,119-19.1400E,204,29.655,34.0959
12154,2013/10/21,14:16:00,00-01.9700N,119-19.0300E,204,29.638,34.0932
12155,2013/10/21,14:17:00,00-01.7400N,119-18.9300E,204,29.619,34.0869
12156,2013/10/21,14:18:00,00-01.5100N,119-18.8300E,203,29.608,34.0789
12157,2013/10/21,14:19:00,00-01.2700N,119-18.7300E,202,29.599,34.0705
12158,2013/10/21,14:20:00,00-01.0400N,119-18.6300E,203,29.582,34.0622
12159,2013/10/21,14:21:00,00-00.8000N,119-18.5200E,205,29.565,34.0516
12160,2013/10/21,14:22:00,00-00.5700N,119-18.4200E,205,29.567,34.0395
12161,2013/10/21,14:23:00,00-00.3300N,119-18.3000E,204,29.572,34.0241
12162,2013/10/21,14:24:00,00-00.0900N,119-18.2000E,203,29.592,33.994
12163,2013/10/21,14:25:00,00-00.1400S,119-18.1000E,203,29.553,33.9653
12164,2013/10/21,14:26:00,00-00.3700S,119-18.0000E,204,29.566,33.8909
12165,2013/10/21,14:27:00,00-00.6000S,119-17.9000E,203,29.57,33.8476
12166,2013/10/21,14:28:00,00-00.8300S,119-17.8000E,203,29.604,33.8422
12167,2013/10/21,14:29:00,00-01.0600S,119-17.7000E,202,29.671,33.8607
12168,2013/10/21,14:30:00,00-01.2900S,119-17.6100E,202,29.702,33.8738
12169,2013/10/21,14:31:00,00-01.5200S,119-17.5100E,203,29.818,33.884
12170,2013/10/21,14:32:00,00-01.7500S,119-17.4100E,204,29.81,33.9226
12171,2013/10/21,14:33:00,00-01.9800S,119-17.3100E,203,29.804,33.9171
12172,2013/10/21,14:34:00,00-02.2100S,119-17.2100E,203,29.8,33.9018
12173,2013/10/21,14:35:00,00-02.4400S,119-17.1200E,202,29.782,33.891
12174,2013/10/21,14:36:00,00-02.6700S,119-17.0200E,202,29.846,33.8701
12175,2013/10/21,14:37:00,00-02.9000S,119-16.9300E,202,29.896,33.8963
12176,2013/10/21,14:38:00,00-03.1400S,119-16.8300E,202,29.91,33.983
12177,2013/10/21,14:39:00,00-03.3600S,119-16.7300E,203,29.922,34.0426
12178,2013/10/21,14:40:00,00-03.6000S,119-16.6400E,202,29.939,34.1128
12179,2013/10/21,14:41:00,00-03.8300S,119-16.5500E,201,29.952,34.1263
12180,2013/10/21,14:42:00,00-04.0600S,119-16.4500E,201,29.928,34.1303
12181,2013/10/21,14:43:00,00-04.2900S,119-16.3600E,202,29.907,34.1294
12182,2013/10/21,14:44:00,00-04.5200S,119-16.2600E,203,29.904,34.1254
12183,2013/10/21,14:45:00,00-04.7500S,119-16.1600E,203,29.854,34.124
12184,2013/10/21,14:46:00,00-04.9900S,119-16.0600E,203,29.835,34.1161
12185,2013/10/21,14:47:00,00-05.2100S,119-15.9700E,202,29.806,34.1133
12186,2013/10/21,14:48:00,00-05.4500S,119-15.8800E,201,29.782,34.1128
12187,2013/10/21,14:49:00,00-05.6900S,119-15.7800E,202,29.787,34.1087
12188,2013/10/21,14:50:00,00-05.9200S,119-15.6800E,203,29.798,34.1063
12189,2013/10/21,14:51:00,00-06.1500S,119-15.5800E,204,29.793,34.1034
12190,2013/10/21,14:52:00,00-06.3700S,119-15.4800E,203,29.792,34.0995
12191,2013/10/21,14:53:00,00-06.6100S,119-15.3700E,203,29.803,34.0976
12192,2013/10/21,14:54:00,00-06.8300S,119-15.2800E,202,29.814,34.0951
12193,2013/10/21,14:55:00,00-07.0700S,119-15.1900E,202,29.829,34.0923
12194,2013/10/21,14:56:00,00-07.3000S,119-15.0900E,204,29.824,34.0901
12195,2013/10/21,14:57:00,00-07.5200S,119-14.9800E,205,29.801,34.0739
12196,2013/10/21,14:58:00,00-07.7400S,119-14.8800E,204,29.765,34.0649
12197,2013/10/21,14:59:00,00-07.9700S,119-14.7800E,202,29.753,34.057
12198,2013/10/21,15:00:00,00-08.2100S,119-14.6900E,201,29.759,34.0435
12199,2013/10/21,15:01:00,00-08.4400S,119-14.5900E,203,29.753,34.0368
12200,2013/10/21,15:02:00,00-08.6600S,119-14.5000E,204,29.752,34.0329
12201,2013/10/21,15:03:00,00-08.8900S,119-14.3900E,204,29.759,34.032
12202,2013/10/21,15:04:00,00-09.1200S,119-14.2900E,203,29.759,34.0306
12203,2013/10/21,15:05:00,00-09.3500S,119-14.2000E,202,29.754,34.0273
12204,2013/10/21,15:06:00,00-09.5800S,119-14.1000E,202,29.754,34.0272
12205,2013/10/21,15:07:00,00-09.8100S,119-14.0100E,203,29.76,34.0244
12206,2013/10/21,15:08:00,00-10.0300S,119-13.9100E,204,29.763,34.0194
12207,2013/10/21,15:09:00,00-10.2500S,119-13.8100E,204,29.765,34.0175
12208,2013/10/21,15:10:00,00-10.4900S,119-13.7100E,203,29.762,34.0181
12209,2013/10/21,15:11:00,00-10.7100S,119-13.6200E,202,29.766,34.0199
12210,2013/10/21,15:12:00,00-10.9400S,119-13.5200E,204,29.774,34.0238
12211,2013/10/21,15:13:00,00-11.1600S,119-13.4200E,203,29.785,34.0264
12212,2013/10/21,15:14:00,00-11.4000S,119-13.3200E,202,29.795,34.0251
12213,2013/10/21,15:15:00,00-11.6300S,119-13.2200E,204,29.801,34.0189
12214,2013/10/21,15:16:00,00-11.8500S,119-13.1200E,204,29.816,34.0259
12215,2013/10/21,15:17:00,00-12.0700S,119-13.0200E,204,29.813,34.0354
12216,2013/10/21,15:18:00,00-12.2900S,119-12.9200E,204,29.824,34.04
12217,2013/10/21,15:19:00,00-12.5100S,119-12.8200E,203,29.841,34.0418
12218,2013/10/21,15:20:00,00-12.7300S,119-12.7300E,203,29.84,34.0426
12219,2013/10/21,15:21:00,00-12.9500S,119-12.6300E,203,29.825,34.0402
12220,2013/10/21,15:22:00,00-13.1800S,119-12.5300E,204,29.815,34.0407
12221,2013/10/21,15:23:00,00-13.3900S,119-12.4300E,205,29.811,34.0395
12222,2013/10/21,15:24:00,00-13.6200S,119-12.3300E,204,29.817,34.0394
12223,2013/10/21,15:25:00,00-13.8400S,119-12.2300E,204,29.844,34.0395
12224,2013/10/21,15:26:00,00-14.0600S,119-12.1300E,203,29.845,34.0358
12225,2013/10/21,15:27:00,00-14.2800S,119-12.0400E,203,29.829,34.0259
12226,2013/10/21,15:28:00,00-14.5100S,119-11.9400E,204,29.807,34.0123
12227,2013/10/21,15:29:00,00-14.7300S,119-11.8300E,205,29.803,34.0106
12228,2013/10/21,15:30:00,00-14.9500S,119-11.7200E,205,29.784,34.0111
12229,2013/10/21,15:31:00,00-15.1700S,119-11.6200E,205,29.759,34.0064
12230,2013/10/21,15:32:00,00-15.3900S,119-11.5200E,204,29.737,33.9996
12231,2013/10/21,15:33:00,00-15.6200S,119-11.4200E,203,29.723,33.9947
12232,2013/10/21,15:34:00,00-15.8400S,119-11.3200E,203,29.7,33.9915
12233,2013/10/21,15:35:00,00-16.0600S,119-11.2200E,205,29.689,33.9894
12234,2013/10/21,15:36:00,00-16.2900S,119-11.1100E,206,29.679,33.9917
12235,2013/10/21,15:37:00,00-16.5000S,119-11.0100E,205,29.671,33.9941
12236,2013/10/21,15:38:00,00-16.7300S,119-10.9000E,204,29.655,33.9962
12237,2013/10/21,15:39:00,00-16.9700S,119-10.7900E,203,29.661,33.9938
12238,2013/10/21,15:40:00,00-17.2000S,119-10.7000E,203,29.665,33.9954
12239,2013/10/21,15:41:00,00-17.4300S,119-10.6000E,204,29.668,33.996
12240,2013/10/21,15:42:00,00-17.6600S,119-10.4900E,205,29.664,33.9975
12241,2013/10/21,15:43:00,00-17.8800S,119-10.3800E,205,29.657,33.9905
12242,2013/10/21,15:44:00,00-18.1000S,119-10.2800E,204,29.646,33.9851
12243,2013/10/21,15:45:00,00-18.3200S,119-10.1800E,204,29.629,33.9835
12244,2013/10/21,15:46:00,00-18.5500S,119-10.0800E,203,29.613,33.9837
12245,2013/10/21,15:47:00,00-18.7800S,119-09.9800E,202,29.623,33.9836
12246,2013/10/21,15:48:00,00-19.0100S,119-09.8800E,203,29.65,33.9856
12247,2013/10/21,15:49:00,00-19.2400S,119-09.7800E,204,29.674,33.9855
12248,2013/10/21,15:50:00,00-19.4600S,119-09.6700E,205,29.694,33.9778
12249,2013/10/21,15:51:00,00-19.6800S,119-09.5700E,205,29.706,33.9638
12250,2013/10/21,15:52:00,00-19.9100S,119-09.4600E,204,29.704,33.9565
12251,2013/10/21,15:53:00,00-20.1300S,119-09.3600E,203,29.696,33.9535
12252,2013/10/21,15:54:00,00-20.3600S,119-09.2700E,203,29.708,33.9523
12253,2013/10/21,15:55:00,00-20.5800S,119-09.1700E,204,29.723,33.9485
12254,2013/10/21,15:56:00,00-20.8100S,119-09.0700E,203,29.739,33.9428
12255,2013/10/21,15:57:00,00-21.0400S,119-08.9700E,203,29.736,33.9368
12256,2013/10/21,15:58:00,00-21.2600S,119-08.8700E,204,29.737,33.9266
12257,2013/10/21,15:59:00,00-21.4900S,119-08.7700E,203,29.728,33.9175
12258,2013/10/21,16:00:00,00-21.7100S,119-08.6700E,202,29.71,33.9079
12259,2013/10/21,16:01:00,00-21.9400S,119-08.5700E,203,29.696,33.8996
12260,2013/10/21,16:02:00,00-22.1600S,119-08.4700E,205,29.682,33.8889
12261,2013/10/21,16:03:00,00-22.3900S,119-08.3800E,200,29.659,33.8768
12262,2013/10/21,16:04:00,00-22.6200S,119-08.2900E,201,29.615,33.86
12263,2013/10/21,16:05:00,00-22.8700S,119-08.1900E,202,29.601,33.8308
12264,2013/10/21,16:06:00,00-23.1000S,119-08.1000E,201,29.595,33.8215
12265,2013/10/21,16:07:00,00-23.3200S,119-08.0100E,201,29.579,33.8066
12266,2013/10/21,16:08:00,00-23.5600S,119-07.9200E,201,29.537,33.7955
12267,2013/10/21,16:09:00,00-23.7900S,119-07.8300E,202,29.481,33.7891
12268,2013/10/21,16:10:00,00-24.0100S,119-07.7300E,202,29.438,33.7847
12269,2013/10/21,16:11:00,00-24.2400S,119-07.6400E,202,29.447,33.7882
12270,2013/10/21,16:12:00,00-24.4700S,119-07.5500E,201,29.476,33.7901
12271,2013/10/21,16:13:00,00-24.7000S,119-07.4600E,200,29.545,33.79
12272,2013/10/21,16:14:00,00-24.9300S,119-07.3800E,200,29.574,33.8024
12273,2013/10/21,16:15:00,00-25.1600S,119-07.2900E,201,29.588,33.8162
12274,2013/10/21,16:16:00,00-25.3900S,119-07.1900E,202,29.585,33.8312
12275,2013/10/21,16:17:00,00-25.6200S,119-07.0900E,203,29.567,33.8367
12276,2013/10/21,16:18:00,00-25.8400S,119-07.0000E,201,29.565,33.8406
12277,2013/10/21,16:19:00,00-26.0600S,119-06.9100E,202,29.577,33.8378
12278,2013/10/21,16:20:00,00-26.2900S,119-06.8100E,204,29.587,33.8397
12279,2013/10/21,16:21:00,00-26.5100S,119-06.7100E,205,29.587,33.8423
12280,2013/10/21,16:22:00,00-26.7300S,119-06.5900E,206,29.587,33.8456
12281,2013/10/21,16:23:00,00-26.9500S,119-06.4900E,206,29.594,33.8434
12282,2013/10/21,16:24:00,00-27.1700S,119-06.3800E,205,29.591,33.8476
12283,2013/10/21,16:25:00,00-27.3900S,119-06.2700E,206,29.581,33.8449
12284,2013/10/21,16:26:00,00-27.6000S,119-06.1600E,208,29.586,33.8479
12285,2013/10/21,16:27:00,00-27.8200S,119-06.0400E,208,29.647,33.8478
12286,2013/10/21,16:28:00,00-28.0300S,119-05.9300E,207,29.702,33.8451
12287,2013/10/21,16:29:00,00-28.2500S,119-05.8200E,206,29.846,33.8209
12288,2013/10/21,16:30:00,00-28.4800S,119-05.7100E,205,29.95,33.8125
12289,2013/10/21,16:31:00,00-28.7000S,119-05.6100E,206,29.994,33.8228
12290,2013/10/21,16:32:00,00-28.9100S,119-05.4900E,207,30.009,33.818
12291,2013/10/21,16:33:00,00-29.1300S,119-05.3800E,208,30,33.8147
12292,2013/10/21,16:34:00,00-29.3400S,119-05.2700E,207,29.995,33.8119
12293,2013/10/21,16:35:00,00-29.5600S,119-05.1600E,206,29.996,33.8084
12294,2013/10/21,16:36:00,00-29.7700S,119-05.0500E,205,29.971,33.8041
12295,2013/10/21,16:37:00,00-29.9900S,119-04.9500E,206,29.943,33.8144
12296,2013/10/21,16:38:00,00-30.2100S,119-04.8300E,207,29.894,33.82
12297,2013/10/21,16:39:00,00-30.4200S,119-04.7200E,207,29.813,33.8323
12298,2013/10/21,16:40:00,00-30.6400S,119-04.6100E,206,29.82,33.8419
12299,2013/10/21,16:41:00,00-30.8600S,119-04.5000E,205,29.8,33.8463
12300,2013/10/21,16:42:00,00-31.0900S,119-04.4000E,205,29.818,33.8495
12301,2013/10/21,16:43:00,00-31.3100S,119-04.2900E,206,29.817,33.8475
12302,2013/10/21,16:44:00,00-31.5200S,119-04.1800E,207,29.812,33.8527
12303,2013/10/21,16:45:00,00-31.7400S,119-04.0600E,207,29.8,33.8567
12304,2013/10/21,16:46:00,00-31.9600S,119-03.9500E,206,29.791,33.8563
12305,2013/10/21,16:47:00,00-32.1800S,119-03.8500E,205,29.854,33.8581
12306,2013/10/21,16:48:00,00-32.4100S,119-03.7400E,204,29.815,33.8505
12307,2013/10/21,16:49:00,00-32.6300S,119-03.6400E,206,29.677,33.8491
12308,2013/10/21,16:50:00,00-32.8500S,119-03.5300E,207,29.586,33.8631
12309,2013/10/21,16:51:00,00-33.0600S,119-03.4100E,207,29.519,33.8758
12310,2013/10/21,16:52:00,00-33.2900S,119-03.3000E,206,29.499,33.8829
12311,2013/10/21,16:53:00,00-33.5100S,119-03.1900E,205,29.5,33.8864
12312,2013/10/21,16:54:00,00-33.7300S,119-03.0900E,205,29.489,33.8896
12313,2013/10/21,16:55:00,00-33.9700S,119-02.9800E,205,29.49,33.8884
12314,2013/10/21,16:56:00,00-34.1900S,119-02.8700E,206,29.491,33.8858
12315,2013/10/21,16:57:00,00-34.4100S,119-02.7500E,207,29.502,33.8822
12316,2013/10/21,16:58:00,00-34.6300S,119-02.6400E,206,29.504,33.8793
12317,2013/10/21,16:59:00,00-34.8600S,119-02.5300E,205,29.508,33.8781
12318,2013/10/21,17:00:00,00-35.0800S,119-02.4300E,204,29.477,33.8772
12319,2013/10/21,17:01:00,00-35.3000S,119-02.3200E,205,29.418,33.8744
12320,2013/10/21,17:02:00,00-35.5300S,119-02.2100E,205,29.421,33.8791
12321,2013/10/21,17:03:00,00-35.7600S,119-02.1100E,205,29.44,33.8849
12322,2013/10/21,17:04:00,00-35.9800S,119-02.0000E,205,29.431,33.8835
12323,2013/10/21,17:05:00,00-36.2100S,119-01.8900E,207,29.43,33.8842
12324,2013/10/21,17:06:00,00-36.4300S,119-01.7700E,207,29.443,33.8905
12325,2013/10/21,17:07:00,00-36.6500S,119-01.6600E,207,29.476,33.8943
12326,2013/10/21,17:08:00,00-36.8800S,119-01.5400E,207,29.538,33.8888
12327,2013/10/21,17:09:00,00-37.1000S,119-01.4300E,207,29.539,33.8762
12328,2013/10/21,17:10:00,00-37.3300S,119-01.3100E,206,29.512,33.87
12329,2013/10/21,17:11:00,00-37.5500S,119-01.2000E,206,29.5,33.8766
12330,2013/10/21,17:12:00,00-37.7800S,119-01.0900E,207,29.506,33.8777
12331,2013/10/21,17:13:00,00-38.0000S,119-00.9800E,207,29.5,33.8757
12332,2013/10/21,17:14:00,00-38.2200S,119-00.8600E,207,29.484,33.8751
12333,2013/10/21,17:15:00,00-38.4400S,119-00.7400E,206,29.477,33.8755
12334,2013/10/21,17:16:00,00-38.6700S,119-00.6300E,207,29.462,33.8753
12335,2013/10/21,17:17:00,00-38.8900S,119-00.5100E,207,29.47,33.8761
12336,2013/10/21,17:18:00,00-39.1100S,119-00.4000E,207,29.491,33.876
12337,2013/10/21,17:19:00,00-39.3300S,119-00.2800E,207,29.499,33.875
