Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18388,2014/1/5,20:03:00,26-57.0700S,153-44.7800E,201,26.58,35.7121
18389,2014/1/5,20:04:00,26-57.2800S,153-44.6700E,206,26.58,35.7096
18390,2014/1/5,20:05:00,26-57.4700S,153-44.5400E,214,26.586,35.7092
18391,2014/1/5,20:06:00,26-57.6600S,153-44.3900E,215,26.597,35.7089
18392,2014/1/5,20:07:00,26-57.8400S,153-44.2400E,216,26.631,35.7094
18393,2014/1/5,20:08:00,26-58.0300S,153-44.0900E,216,26.652,35.7088
18394,2014/1/5,20:09:00,26-58.2100S,153-43.9400E,215,26.657,35.7086
18395,2014/1/5,20:10:00,26-58.4000S,153-43.7800E,216,26.658,35.7076
18396,2014/1/5,20:11:00,26-58.5900S,153-43.6300E,216,26.672,35.7057
18397,2014/1/5,20:12:00,26-58.7800S,153-43.4700E,216,26.667,35.7021
18398,2014/1/5,20:13:00,26-58.9700S,153-43.3200E,216,26.654,35.6969
18399,2014/1/5,20:14:00,26-59.1500S,153-43.1700E,215,26.641,35.6919
18400,2014/1/5,20:15:00,26-59.3400S,153-43.0100E,216,26.616,35.6869
18401,2014/1/5,20:16:00,26-59.5300S,153-42.8600E,215,26.6,35.6843
18402,2014/1/5,20:17:00,26-59.7400S,153-42.6900E,215,26.602,35.6841
18403,2014/1/5,20:18:00,26-59.9300S,153-42.5400E,215,26.612,35.6971
18404,2014/1/5,20:19:00,27-00.1300S,153-42.3900E,215,26.632,35.7072
18405,2014/1/5,20:20:00,27-00.3200S,153-42.2400E,215,26.656,35.7132
18406,2014/1/5,20:21:00,27-00.5100S,153-42.0900E,216,26.673,35.7167
18407,2014/1/5,20:22:00,27-00.6900S,153-41.9300E,216,26.698,35.7227
18408,2014/1/5,20:23:00,27-00.8800S,153-41.7800E,215,26.726,35.7265
18409,2014/1/5,20:24:00,27-01.0800S,153-41.6300E,215,26.729,35.7286
18410,2014/1/5,20:25:00,27-01.2600S,153-41.4800E,216,26.737,35.7274
18411,2014/1/5,20:26:00,27-01.4600S,153-41.3300E,211,26.742,35.7284
18412,2014/1/5,20:27:00,27-01.6600S,153-41.2100E,208,26.733,35.7295
18413,2014/1/5,20:28:00,27-01.8700S,153-41.0900E,206,26.724,35.7307
18414,2014/1/5,20:29:00,27-02.0900S,153-40.9900E,200,26.725,35.7303
18415,2014/1/5,20:30:00,27-02.3000S,153-40.9100E,198,26.726,35.73
18416,2014/1/5,20:31:00,27-02.5300S,153-40.8300E,195,26.734,35.7276
18417,2014/1/5,20:32:00,27-02.7600S,153-40.7700E,189,26.745,35.7256
18418,2014/1/5,20:33:00,27-02.9900S,153-40.7600E,181,26.75,35.7243
18419,2014/1/5,20:34:00,27-03.2200S,153-40.7500E,180,26.745,35.7231
18420,2014/1/5,20:35:00,27-03.4600S,153-40.7500E,179,26.75,35.7221
18421,2014/1/5,20:36:00,27-03.7000S,153-40.7600E,179,26.747,35.7236
18422,2014/1/5,20:37:00,27-03.9400S,153-40.7600E,178,26.745,35.7256
18423,2014/1/5,20:38:00,27-04.1800S,153-40.7700E,179,26.738,35.7257
18424,2014/1/5,20:39:00,27-04.4200S,153-40.7700E,179,26.739,35.7241
18425,2014/1/5,20:40:00,27-04.6800S,153-40.7700E,179,26.726,35.7229
18426,2014/1/5,20:41:00,27-04.9200S,153-40.7700E,178,26.727,35.722
18427,2014/1/5,20:42:00,27-05.1600S,153-40.7800E,179,26.716,35.7233
18428,2014/1/5,20:43:00,27-05.4000S,153-40.7800E,178,26.711,35.7221
18429,2014/1/5,20:44:00,27-05.6400S,153-40.7900E,178,26.7,35.7204
18430,2014/1/5,20:45:00,27-05.8900S,153-40.8000E,178,26.689,35.7202
18431,2014/1/5,20:46:00,27-06.1300S,153-40.8000E,178,26.682,35.721
18432,2014/1/5,20:47:00,27-06.3700S,153-40.8100E,178,26.691,35.7199
18433,2014/1/5,20:48:00,27-06.6200S,153-40.8200E,178,26.687,35.7173
18434,2014/1/5,20:49:00,27-06.8600S,153-40.8300E,178,26.687,35.7147
18435,2014/1/5,20:50:00,27-07.1000S,153-40.8300E,178,26.685,35.7127
18436,2014/1/5,20:51:00,27-07.3500S,153-40.8400E,178,26.685,35.7131
18437,2014/1/5,20:52:00,27-07.5900S,153-40.8500E,178,26.697,35.7133
18438,2014/1/5,20:53:00,27-07.8300S,153-40.8600E,178,26.707,35.7126
18439,2014/1/5,20:54:00,27-08.0800S,153-40.8700E,177,26.694,35.7085
18440,2014/1/5,20:55:00,27-08.3200S,153-40.8800E,177,26.692,35.7034
18441,2014/1/5,20:56:00,27-08.5700S,153-40.8900E,178,26.708,35.704
18442,2014/1/5,20:57:00,27-08.8200S,153-40.9000E,178,26.708,35.7014
18443,2014/1/5,20:58:00,27-09.0600S,153-40.9100E,177,26.707,35.6965
18444,2014/1/5,20:59:00,27-09.3000S,153-40.9200E,177,26.716,35.6938
18445,2014/1/5,21:00:00,27-09.5400S,153-40.9300E,178,26.712,35.6934
18446,2014/1/5,21:01:00,27-09.7800S,153-40.9300E,178,26.716,35.6946
18447,2014/1/5,21:02:00,27-10.0400S,153-40.9400E,178,26.72,35.6984
18448,2014/1/5,21:03:00,27-10.2800S,153-40.9500E,178,26.722,35.7003
18449,2014/1/5,21:04:00,27-10.5300S,153-40.9600E,178,26.727,35.7015
18450,2014/1/5,21:05:00,27-10.7700S,153-40.9700E,178,26.722,35.7035
18451,2014/1/5,21:06:00,27-11.0100S,153-40.9800E,178,26.72,35.7064
18452,2014/1/5,21:07:00,27-11.2500S,153-40.9900E,177,26.713,35.7086
18453,2014/1/5,21:08:00,27-11.4900S,153-40.9900E,178,26.702,35.7111
18454,2014/1/5,21:09:00,27-11.7400S,153-41.0000E,177,26.692,35.7086
18455,2014/1/5,21:10:00,27-11.9800S,153-41.0100E,178,26.669,35.7067
18456,2014/1/5,21:11:00,27-12.2200S,153-41.0200E,178,26.631,35.7013
18457,2014/1/5,21:12:00,27-12.4500S,153-41.0300E,178,26.607,35.6952
18458,2014/1/5,21:13:00,27-12.7000S,153-41.0400E,178,26.593,35.691
18459,2014/1/5,21:14:00,27-12.9400S,153-41.0400E,178,26.577,35.686
18460,2014/1/5,21:15:00,27-13.1700S,153-41.0500E,178,26.549,35.682
18461,2014/1/5,21:16:00,27-13.4100S,153-41.0600E,178,26.556,35.648
18462,2014/1/5,21:17:00,27-13.6500S,153-41.0700E,178,26.563,35.6203
18463,2014/1/5,21:18:00,27-13.8900S,153-41.0800E,178,26.573,35.6132
18464,2014/1/5,21:19:00,27-14.1200S,153-41.0800E,178,26.584,35.6092
18465,2014/1/5,21:20:00,27-14.3600S,153-41.0900E,178,26.593,35.6048
18466,2014/1/5,21:21:00,27-14.6000S,153-41.1000E,177,26.6,35.6014
18467,2014/1/5,21:22:00,27-14.8300S,153-41.1100E,178,26.605,35.5992
18468,2014/1/5,21:23:00,27-15.0700S,153-41.1200E,178,26.613,35.5972
18469,2014/1/5,21:24:00,27-15.3300S,153-41.1300E,177,26.618,35.5958
18470,2014/1/5,21:25:00,27-15.5700S,153-41.1400E,178,26.623,35.5928
18471,2014/1/5,21:26:00,27-15.8100S,153-41.1500E,178,26.624,35.5914
18472,2014/1/5,21:27:00,27-16.0500S,153-41.1600E,177,26.624,35.5917
18473,2014/1/5,21:28:00,27-16.2900S,153-41.1700E,177,26.635,35.5921
18474,2014/1/5,21:29:00,27-16.5300S,153-41.1800E,177,26.642,35.5918
18475,2014/1/5,21:30:00,27-16.7700S,153-41.1900E,177,26.652,35.5909
18476,2014/1/5,21:31:00,27-17.0100S,153-41.2000E,177,26.653,35.5907
18477,2014/1/5,21:32:00,27-17.2600S,153-41.2100E,177,26.655,35.5898
18478,2014/1/5,21:33:00,27-17.5000S,153-41.2200E,178,26.653,35.5912
18479,2014/1/5,21:34:00,27-17.7400S,153-41.2300E,177,26.659,35.5931
18480,2014/1/5,21:35:00,27-17.9800S,153-41.2400E,177,26.648,35.5935
18481,2014/1/5,21:36:00,27-18.2300S,153-41.2500E,177,26.628,35.5938
18482,2014/1/5,21:37:00,27-18.4700S,153-41.2600E,177,26.605,35.5947
18483,2014/1/5,21:38:00,27-18.7100S,153-41.2700E,177,26.588,35.5971
18484,2014/1/5,21:39:00,27-18.9500S,153-41.2800E,177,26.584,35.5981
18485,2014/1/5,21:40:00,27-19.2000S,153-41.2900E,177,26.587,35.6007
18486,2014/1/5,21:41:00,27-19.4400S,153-41.3100E,177,26.585,35.6019
18487,2014/1/5,21:42:00,27-19.6800S,153-41.3200E,177,26.578,35.6028
18488,2014/1/5,21:43:00,27-19.9300S,153-41.3300E,176,26.569,35.6049
18489,2014/1/5,21:44:00,27-20.1700S,153-41.3500E,176,26.559,35.6048
18490,2014/1/5,21:45:00,27-20.4100S,153-41.3600E,177,26.537,35.6078
18491,2014/1/5,21:46:00,27-20.6700S,153-41.3700E,177,26.524,35.6092
18492,2014/1/5,21:47:00,27-20.9200S,153-41.3900E,177,26.464,35.6113
18493,2014/1/5,21:48:00,27-21.1600S,153-41.4000E,177,26.421,35.6108
18494,2014/1/5,21:49:00,27-21.4100S,153-41.4200E,176,26.399,35.6144
18495,2014/1/5,21:50:00,27-21.6600S,153-41.4300E,177,26.368,35.6157
18496,2014/1/5,21:51:00,27-21.9000S,153-41.4400E,177,26.328,35.6156
18497,2014/1/5,21:52:00,27-22.1500S,153-41.4500E,177,26.29,35.6197
18498,2014/1/5,21:53:00,27-22.4000S,153-41.4700E,177,26.264,35.6215
18499,2014/1/5,21:54:00,27-22.6500S,153-41.4800E,176,26.243,35.6217
18500,2014/1/5,21:55:00,27-22.9000S,153-41.5000E,176,26.22,35.6242
18501,2014/1/5,21:56:00,27-23.1500S,153-41.5100E,177,26.156,35.6246
18502,2014/1/5,21:57:00,27-23.4000S,153-41.5200E,177,26.03,35.6273
18503,2014/1/5,21:58:00,27-23.6500S,153-41.5300E,178,25.93,35.6303
18504,2014/1/5,21:59:00,27-23.9000S,153-41.5400E,177,25.881,35.6328
18505,2014/1/5,22:00:00,27-24.1500S,153-41.5500E,176,25.834,35.635
18506,2014/1/5,22:01:00,27-24.4000S,153-41.5700E,177,25.723,35.6363
18507,2014/1/5,22:02:00,27-24.6500S,153-41.5800E,177,25.688,35.6377
18508,2014/1/5,22:03:00,27-24.8900S,153-41.5900E,177,25.671,35.6369
18509,2014/1/5,22:04:00,27-25.1400S,153-41.6100E,177,25.657,35.637
18510,2014/1/5,22:05:00,27-25.3900S,153-41.6200E,177,25.639,35.6365
18511,2014/1/5,22:06:00,27-25.6400S,153-41.6300E,177,25.638,35.6371
18512,2014/1/5,22:07:00,27-25.8800S,153-41.6400E,177,25.64,35.637
18513,2014/1/5,22:08:00,27-26.1300S,153-41.6500E,177,25.674,35.6368
18514,2014/1/5,22:09:00,27-26.3900S,153-41.6600E,177,25.715,35.6356
18515,2014/1/5,22:10:00,27-26.6400S,153-41.6700E,177,25.758,35.6356
18516,2014/1/5,22:11:00,27-26.8800S,153-41.6800E,178,25.811,35.6365
18517,2014/1/5,22:12:00,27-27.1200S,153-41.6900E,178,25.861,35.6369
18518,2014/1/5,22:13:00,27-27.3600S,153-41.7000E,178,25.898,35.6367
18519,2014/1/5,22:14:00,27-27.6000S,153-41.7000E,178,25.922,35.6381
18520,2014/1/5,22:15:00,27-27.8400S,153-41.7100E,178,25.945,35.6368
18521,2014/1/5,22:16:00,27-28.0900S,153-41.7200E,178,25.967,35.6383
18522,2014/1/5,22:17:00,27-28.3300S,153-41.7300E,178,25.988,35.6385
18523,2014/1/5,22:18:00,27-28.5700S,153-41.7300E,178,26.001,35.6378
18524,2014/1/5,22:19:00,27-28.8300S,153-41.7400E,178,26.022,35.6373
18525,2014/1/5,22:20:00,27-29.0700S,153-41.7500E,178,26.042,35.6386
18526,2014/1/5,22:21:00,27-29.3200S,153-41.7500E,178,26.052,35.6382
18527,2014/1/5,22:22:00,27-29.5600S,153-41.7600E,178,26.056,35.6382
18528,2014/1/5,22:23:00,27-29.8100S,153-41.7700E,178,26.063,35.6384
18529,2014/1/5,22:24:00,27-30.0600S,153-41.7700E,178,26.08,35.637
18530,2014/1/5,22:25:00,27-30.3100S,153-41.7800E,178,26.077,35.6389
18531,2014/1/5,22:26:00,27-30.5500S,153-41.7900E,178,26.072,35.6359
18532,2014/1/5,22:27:00,27-30.8000S,153-41.7900E,179,26.066,35.6345
18533,2014/1/5,22:28:00,27-31.0500S,153-41.8000E,178,26.065,35.6337
18534,2014/1/5,22:29:00,27-31.2900S,153-41.8000E,178,26.065,35.6321
18535,2014/1/5,22:30:00,27-31.5400S,153-41.8200E,175,26.077,35.6314
18536,2014/1/5,22:31:00,27-31.8100S,153-41.8400E,175,26.098,35.6293
18537,2014/1/5,22:32:00,27-32.0500S,153-41.8600E,175,26.101,35.6305
18538,2014/1/5,22:33:00,27-32.3000S,153-41.8900E,174,26.102,35.6317
18539,2014/1/5,22:34:00,27-32.5500S,153-41.9100E,174,26.09,35.6316
18540,2014/1/5,22:35:00,27-32.7900S,153-41.9400E,174,26.085,35.6309
18541,2014/1/5,22:36:00,27-33.0500S,153-41.9600E,174,26.07,35.6305
18542,2014/1/5,22:37:00,27-33.2900S,153-41.9900E,174,26.054,35.6312
18543,2014/1/5,22:38:00,27-33.5400S,153-42.0100E,175,26.046,35.6286
18544,2014/1/5,22:39:00,27-33.7900S,153-42.0300E,175,26.039,35.6267
18545,2014/1/5,22:40:00,27-34.0400S,153-42.0600E,175,26.037,35.6268
18546,2014/1/5,22:41:00,27-34.2900S,153-42.0800E,174,26.029,35.6285
18547,2014/1/5,22:42:00,27-34.5300S,153-42.1100E,174,26.022,35.6282
18548,2014/1/5,22:43:00,27-34.7800S,153-42.1300E,174,26.023,35.63
18549,2014/1/5,22:44:00,27-35.0300S,153-42.1600E,175,26.024,35.6292
18550,2014/1/5,22:45:00,27-35.2800S,153-42.1800E,175,26.019,35.6307
18551,2014/1/5,22:46:00,27-35.5300S,153-42.2000E,175,26.015,35.6304
18552,2014/1/5,22:47:00,27-35.7800S,153-42.2100E,178,26.006,35.6308
18553,2014/1/5,22:48:00,27-36.0300S,153-42.2200E,178,26,35.63
18554,2014/1/5,22:49:00,27-36.2800S,153-42.2200E,179,25.995,35.6307
18555,2014/1/5,22:50:00,27-36.5300S,153-42.2300E,179,25.988,35.6302
18556,2014/1/5,22:51:00,27-36.7900S,153-42.2300E,178,25.984,35.6303
18557,2014/1/5,22:52:00,27-37.0400S,153-42.2400E,179,25.983,35.631
18558,2014/1/5,22:53:00,27-37.3100S,153-42.2400E,179,25.983,35.6307
18559,2014/1/5,22:54:00,27-37.5600S,153-42.2400E,179,25.985,35.6308
18560,2014/1/5,22:55:00,27-37.8100S,153-42.2400E,179,25.984,35.6322
18561,2014/1/5,22:56:00,27-38.0600S,153-42.2400E,179,25.988,35.6313
18562,2014/1/5,22:57:00,27-38.3100S,153-42.2500E,179,25.987,35.6292
18563,2014/1/5,22:58:00,27-38.5600S,153-42.2500E,179,25.982,35.6276
18564,2014/1/5,22:59:00,27-38.8200S,153-42.2500E,179,25.979,35.6264
18565,2014/1/5,23:00:00,27-39.0700S,153-42.2600E,179,25.981,35.6251
18566,2014/1/5,23:01:00,27-39.3200S,153-42.2600E,179,25.983,35.6243
18567,2014/1/5,23:02:00,27-39.5700S,153-42.2600E,179,25.981,35.6222
18568,2014/1/5,23:03:00,27-39.8200S,153-42.2600E,179,25.986,35.6222
18569,2014/1/5,23:04:00,27-40.0700S,153-42.2700E,179,25.995,35.6213
18570,2014/1/5,23:05:00,27-40.3300S,153-42.2700E,179,26.006,35.6204
18571,2014/1/5,23:06:00,27-40.5800S,153-42.2700E,179,26.009,35.622
18572,2014/1/5,23:07:00,27-40.8400S,153-42.2800E,178,26.016,35.6212
18573,2014/1/5,23:08:00,27-41.0900S,153-42.2800E,179,26.019,35.6216
18574,2014/1/5,23:09:00,27-41.3500S,153-42.2800E,179,26.024,35.6218
18575,2014/1/5,23:10:00,27-41.6000S,153-42.2900E,179,26.033,35.6213
18576,2014/1/5,23:11:00,27-41.8500S,153-42.2900E,179,26.039,35.6205
18577,2014/1/5,23:12:00,27-42.1100S,153-42.2900E,179,26.037,35.621
18578,2014/1/5,23:13:00,27-42.3600S,153-42.3000E,179,26.044,35.6214
18579,2014/1/5,23:14:00,27-42.6100S,153-42.3000E,179,26.042,35.6209
18580,2014/1/5,23:15:00,27-42.8700S,153-42.3000E,179,26.047,35.6198
18581,2014/1/5,23:16:00,27-43.1400S,153-42.3000E,179,26.042,35.6193
18582,2014/1/5,23:17:00,27-43.4000S,153-42.3100E,179,26.032,35.6195
18583,2014/1/5,23:18:00,27-43.6500S,153-42.3100E,179,26.026,35.6188
18584,2014/1/5,23:19:00,27-43.9200S,153-42.3100E,179,26.034,35.619
18585,2014/1/5,23:20:00,27-44.1700S,153-42.3200E,179,26.048,35.6184
18586,2014/1/5,23:21:00,27-44.4200S,153-42.3200E,179,26.059,35.6181
18587,2014/1/5,23:22:00,27-44.6800S,153-42.3200E,179,26.071,35.6183
18588,2014/1/5,23:23:00,27-44.9300S,153-42.3200E,179,26.07,35.6186
18589,2014/1/5,23:24:00,27-45.1900S,153-42.3300E,178,26.076,35.6204
18590,2014/1/5,23:25:00,27-45.4500S,153-42.3300E,178,26.08,35.6233
18591,2014/1/5,23:26:00,27-45.7100S,153-42.3400E,179,26.072,35.6226
18592,2014/1/5,23:27:00,27-45.9600S,153-42.3400E,179,26.061,35.6224
18593,2014/1/5,23:28:00,27-46.2200S,153-42.3400E,178,26.057,35.6214
18594,2014/1/5,23:29:00,27-46.4700S,153-42.3500E,178,26.051,35.6228
18595,2014/1/5,23:30:00,27-46.7300S,153-42.3500E,179,26.041,35.622
18596,2014/1/5,23:31:00,27-46.9900S,153-42.3500E,179,26.033,35.6207
18597,2014/1/5,23:32:00,27-47.2400S,153-42.3600E,179,26.024,35.6196
18598,2014/1/5,23:33:00,27-47.5000S,153-42.3600E,178,26.021,35.6179
18599,2014/1/5,23:34:00,27-47.7600S,153-42.3700E,178,26.006,35.6162
18600,2014/1/5,23:35:00,27-48.0200S,153-42.3800E,178,25.994,35.6154
18601,2014/1/5,23:36:00,27-48.2800S,153-42.3800E,178,25.977,35.6135
18602,2014/1/5,23:37:00,27-48.5400S,153-42.3900E,179,25.959,35.6124
18603,2014/1/5,23:38:00,27-48.8000S,153-42.4000E,178,25.961,35.612
18604,2014/1/5,23:39:00,27-49.0800S,153-42.4000E,178,25.952,35.6104
18605,2014/1/5,23:40:00,27-49.3300S,153-42.4100E,178,25.947,35.6097
18606,2014/1/5,23:41:00,27-49.5900S,153-42.4100E,178,25.93,35.6092
18607,2014/1/5,23:42:00,27-49.8500S,153-42.4200E,178,25.918,35.6104
18608,2014/1/5,23:43:00,27-50.1100S,153-42.4300E,178,25.915,35.6101
18609,2014/1/5,23:44:00,27-50.3700S,153-42.4400E,178,25.9,35.6094
18610,2014/1/5,23:45:00,27-50.6300S,153-42.4400E,178,25.888,35.6092
18611,2014/1/5,23:46:00,27-50.8900S,153-42.4500E,178,25.875,35.6091
18612,2014/1/5,23:47:00,27-51.1500S,153-42.4600E,178,25.864,35.6096
18613,2014/1/5,23:48:00,27-51.4100S,153-42.4600E,178,25.843,35.6087
18614,2014/1/5,23:49:00,27-51.6700S,153-42.4700E,178,25.823,35.6083
18615,2014/1/5,23:50:00,27-51.9300S,153-42.4800E,178,25.796,35.6095
18616,2014/1/5,23:51:00,27-52.1900S,153-42.4800E,178,25.775,35.6094
18617,2014/1/5,23:52:00,27-52.4500S,153-42.4900E,178,25.759,35.6096
18618,2014/1/5,23:53:00,27-52.7100S,153-42.5000E,178,25.747,35.6089
18619,2014/1/5,23:54:00,27-52.9700S,153-42.5100E,178,25.758,35.6098
18620,2014/1/5,23:55:00,27-53.2300S,153-42.5200E,178,25.756,35.6089
18621,2014/1/5,23:56:00,27-53.4900S,153-42.5200E,178,25.754,35.6103
18622,2014/1/5,23:57:00,27-53.7500S,153-42.5300E,177,25.749,35.6091
18623,2014/1/5,23:58:00,27-54.0100S,153-42.5400E,178,25.743,35.6093
18624,2014/1/5,23:59:00,27-54.2700S,153-42.5500E,178,25.732,35.6101
18625,2014/1/6,0:00:00,27-54.5500S,153-42.5600E,178,25.718,35.6091
18628,2014/1/6,0:01:00,27-54.8300S,153-42.5700E,178,25.707,35.611
18629,2014/1/6,0:02:00,27-55.0900S,153-42.5800E,178,25.707,35.611
18630,2014/1/6,0:03:00,27-55.3400S,153-42.5900E,177,25.699,35.6115
18631,2014/1/6,0:04:00,27-55.6100S,153-42.6000E,177,25.678,35.6101
18632,2014/1/6,0:05:00,27-55.8500S,153-42.6100E,177,25.65,35.6106
18633,2014/1/6,0:06:00,27-56.1200S,153-42.6200E,177,25.627,35.6099
18634,2014/1/6,0:07:00,27-56.3800S,153-42.6300E,178,25.606,35.6127
18635,2014/1/6,0:08:00,27-56.6300S,153-42.6400E,177,25.594,35.6147
18636,2014/1/6,0:09:00,27-56.8900S,153-42.6500E,178,25.588,35.6178
18637,2014/1/6,0:10:00,27-57.1400S,153-42.6600E,178,25.575,35.618
18638,2014/1/6,0:11:00,27-57.4000S,153-42.6700E,178,25.558,35.6178
18639,2014/1/6,0:12:00,27-57.6500S,153-42.6800E,178,25.533,35.6188
18640,2014/1/6,0:13:00,27-57.9300S,153-42.6900E,178,25.495,35.62
18641,2014/1/6,0:14:00,27-58.1800S,153-42.7000E,177,25.461,35.6221
18642,2014/1/6,0:15:00,27-58.4400S,153-42.7100E,178,25.461,35.6233
18643,2014/1/6,0:16:00,27-58.6900S,153-42.7100E,178,25.454,35.6279
18644,2014/1/6,0:17:00,27-58.9400S,153-42.7200E,178,25.448,35.6308
18645,2014/1/6,0:18:00,27-59.2000S,153-42.7300E,178,25.468,35.6326
18646,2014/1/6,0:19:00,27-59.4500S,153-42.7300E,179,25.474,35.6329
18647,2014/1/6,0:20:00,27-59.7000S,153-42.7400E,179,25.476,35.632
18648,2014/1/6,0:21:00,27-59.9500S,153-42.7400E,179,25.445,35.6298
18649,2014/1/6,0:22:00,28-00.2100S,153-42.7500E,178,25.443,35.6272
18650,2014/1/6,0:23:00,28-00.4500S,153-42.7500E,178,25.394,35.6273
18651,2014/1/6,0:24:00,28-00.7000S,153-42.7600E,179,25.316,35.6248
18652,2014/1/6,0:25:00,28-00.9500S,153-42.7600E,178,25.423,35.625
18653,2014/1/6,0:26:00,28-01.2000S,153-42.7700E,178,25.536,35.6225
18654,2014/1/6,0:27:00,28-01.4500S,153-42.7700E,178,25.62,35.6181
18655,2014/1/6,0:28:00,28-01.7000S,153-42.7800E,178,25.663,35.6147
18656,2014/1/6,0:29:00,28-01.9500S,153-42.7900E,178,25.669,35.6111
18657,2014/1/6,0:30:00,28-02.2000S,153-42.8000E,178,25.68,35.6101
18658,2014/1/6,0:31:00,28-02.4500S,153-42.8100E,178,25.631,35.6107
18659,2014/1/6,0:32:00,28-02.7000S,153-42.8100E,177,25.633,35.6117
18660,2014/1/6,0:33:00,28-02.9500S,153-42.8200E,177,25.627,35.6121
18661,2014/1/6,0:34:00,28-03.2200S,153-42.8300E,178,25.634,35.611
18662,2014/1/6,0:35:00,28-03.4700S,153-42.8400E,178,25.621,35.6124
18663,2014/1/6,0:36:00,28-03.7200S,153-42.8500E,178,25.589,35.6109
18664,2014/1/6,0:37:00,28-03.9700S,153-42.8600E,177,25.566,35.612
18665,2014/1/6,0:38:00,28-04.2100S,153-42.8700E,177,25.559,35.6107
18666,2014/1/6,0:39:00,28-04.4700S,153-42.8900E,177,25.548,35.6106
18667,2014/1/6,0:40:00,28-04.7200S,153-42.9000E,177,25.521,35.612
18668,2014/1/6,0:41:00,28-04.9700S,153-42.9100E,177,25.495,35.6115
18669,2014/1/6,0:42:00,28-05.2100S,153-42.9200E,177,25.433,35.611
18670,2014/1/6,0:43:00,28-05.4600S,153-42.9400E,176,25.371,35.6109
18671,2014/1/6,0:44:00,28-05.7000S,153-42.9500E,177,25.322,35.6103
18672,2014/1/6,0:45:00,28-05.9400S,153-42.9600E,177,25.271,35.6093
18673,2014/1/6,0:46:00,28-06.1700S,153-42.9700E,177,25.276,35.6115
18674,2014/1/6,0:47:00,28-06.4100S,153-42.9800E,177,25.272,35.6134
18675,2014/1/6,0:48:00,28-06.6400S,153-43.0000E,176,25.275,35.6144
18676,2014/1/6,0:49:00,28-06.8700S,153-43.0100E,176,25.263,35.6146
18677,2014/1/6,0:50:00,28-07.1000S,153-43.0300E,177,25.216,35.6141
18678,2014/1/6,0:51:00,28-07.3200S,153-43.0400E,176,25.175,35.6145
18679,2014/1/6,0:52:00,28-07.5600S,153-43.0500E,177,25.122,35.615
18680,2014/1/6,0:53:00,28-07.7800S,153-43.0700E,177,25.109,35.6144
18681,2014/1/6,0:54:00,28-08.0100S,153-43.0800E,175,25.102,35.6147
18682,2014/1/6,0:55:00,28-08.2300S,153-43.1000E,176,25.091,35.6139
18683,2014/1/6,0:56:00,28-08.4600S,153-43.1200E,176,25.056,35.6139
18684,2014/1/6,0:57:00,28-08.7000S,153-43.1300E,176,24.985,35.6128
18685,2014/1/6,0:58:00,28-08.9200S,153-43.1500E,176,24.878,35.6137
18686,2014/1/6,0:59:00,28-09.1500S,153-43.1600E,176,24.847,35.6119
18687,2014/1/6,1:00:00,28-09.3700S,153-43.1800E,175,24.807,35.6121
18688,2014/1/6,1:01:00,28-09.6000S,153-43.2000E,175,24.838,35.6121
18689,2014/1/6,1:02:00,28-09.8200S,153-43.2200E,176,24.693,35.6128
18690,2014/1/6,1:03:00,28-10.0500S,153-43.2300E,176,24.73,35.6135
18691,2014/1/6,1:04:00,28-10.2700S,153-43.2500E,176,24.719,35.6135
18692,2014/1/6,1:05:00,28-10.5000S,153-43.2600E,176,24.798,35.6127
18693,2014/1/6,1:06:00,28-10.7300S,153-43.2800E,176,24.831,35.6084
18694,2014/1/6,1:07:00,28-10.9500S,153-43.2900E,176,24.846,35.6024
18695,2014/1/6,1:08:00,28-11.1800S,153-43.3100E,176,24.783,35.6046
18696,2014/1/6,1:09:00,28-11.4100S,153-43.3300E,176,24.804,35.6057
18697,2014/1/6,1:10:00,28-11.6400S,153-43.3400E,176,24.844,35.6071
18698,2014/1/6,1:11:00,28-11.8600S,153-43.3600E,176,24.881,35.6072
18699,2014/1/6,1:12:00,28-12.0900S,153-43.3800E,176,24.878,35.6085
18700,2014/1/6,1:13:00,28-12.3200S,153-43.3900E,176,24.872,35.6079
18701,2014/1/6,1:14:00,28-12.5500S,153-43.4100E,176,24.868,35.6077
18702,2014/1/6,1:15:00,28-12.7800S,153-43.4200E,176,24.873,35.6088
18703,2014/1/6,1:16:00,28-13.0100S,153-43.4400E,176,24.869,35.609
18704,2014/1/6,1:17:00,28-13.2400S,153-43.4600E,176,24.817,35.6101
18705,2014/1/6,1:18:00,28-13.4700S,153-43.4700E,176,24.771,35.6106
18706,2014/1/6,1:19:00,28-13.7200S,153-43.4900E,176,24.687,35.6125
18707,2014/1/6,1:20:00,28-13.9500S,153-43.5000E,176,24.597,35.6133
18708,2014/1/6,1:21:00,28-14.1800S,153-43.5200E,176,24.48,35.6143
18709,2014/1/6,1:22:00,28-14.4100S,153-43.5300E,177,24.252,35.6156
18710,2014/1/6,1:23:00,28-14.6400S,153-43.5400E,178,23.786,35.6162
18711,2014/1/6,1:24:00,28-14.8700S,153-43.5400E,178,23.594,35.622
18712,2014/1/6,1:25:00,28-15.0900S,153-43.5500E,177,23.622,35.629
18713,2014/1/6,1:26:00,28-15.3200S,153-43.5600E,177,23.637,35.6336
18714,2014/1/6,1:27:00,28-15.5400S,153-43.5700E,178,23.654,35.6316
