Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
12323,2013/4/2,18:20:00,32-00.0100N,132-32.5400E,54,21.859
12324,2013/4/2,18:21:00,32-00.1400N,132-32.7500E,53,21.854
12325,2013/4/2,18:22:00,32-00.2800N,132-32.9600E,52,21.858
12326,2013/4/2,18:23:00,32-00.4200N,132-33.1700E,51,21.854
12327,2013/4/2,18:24:00,32-00.5400N,132-33.3400E,51,21.848
12328,2013/4/2,18:25:00,32-00.6700N,132-33.5500E,54,21.839
12329,2013/4/2,18:26:00,32-00.8000N,132-33.7700E,54,21.825
12330,2013/4/2,18:27:00,32-00.9300N,132-33.9800E,54,21.816
12331,2013/4/2,18:28:00,32-01.0600N,132-34.2000E,54,21.803
12332,2013/4/2,18:29:00,32-01.2000N,132-34.4200E,54,21.794
12333,2013/4/2,18:30:00,32-01.3300N,132-34.6400E,53,21.787
12334,2013/4/2,18:31:00,32-01.4600N,132-34.8500E,54,21.787
12335,2013/4/2,18:32:00,32-01.5900N,132-35.0700E,55,21.775
12336,2013/4/2,18:33:00,32-01.7300N,132-35.3000E,55,21.762
12337,2013/4/2,18:34:00,32-01.8600N,132-35.5200E,56,21.762
12338,2013/4/2,18:35:00,32-01.9900N,132-35.7500E,55,21.747
12339,2013/4/2,18:36:00,32-02.1100N,132-35.9700E,55,21.739
12340,2013/4/2,18:37:00,32-02.2400N,132-36.1800E,55,21.74
12341,2013/4/2,18:38:00,32-02.3700N,132-36.4000E,54,21.727
12342,2013/4/2,18:39:00,32-02.5000N,132-36.6200E,56,21.725
12343,2013/4/2,18:40:00,32-02.6300N,132-36.8400E,56,21.717
12344,2013/4/2,18:41:00,32-02.7600N,132-37.0700E,55,21.696
12345,2013/4/2,18:42:00,32-02.8900N,132-37.2800E,54,21.671
12346,2013/4/2,18:43:00,32-03.0200N,132-37.4900E,54,21.641
12347,2013/4/2,18:44:00,32-03.1500N,132-37.7100E,55,21.623
12348,2013/4/2,18:45:00,32-03.2900N,132-37.9500E,57,21.575
12349,2013/4/2,18:46:00,32-03.4100N,132-38.1700E,57,21.541
12350,2013/4/2,18:47:00,32-03.5300N,132-38.4100E,57,21.53
12351,2013/4/2,18:48:00,32-03.6500N,132-38.6300E,57,21.522
12352,2013/4/2,18:49:00,32-03.7800N,132-38.8500E,56,21.508
12353,2013/4/2,18:50:00,32-03.9000N,132-39.0600E,55,21.501
12354,2013/4/2,18:51:00,32-04.0300N,132-39.2800E,54,21.504
12355,2013/4/2,18:52:00,32-04.1700N,132-39.5000E,55,21.494
12356,2013/4/2,18:53:00,32-04.2900N,132-39.7200E,56,21.484
12357,2013/4/2,18:54:00,32-04.4100N,132-39.9400E,56,21.479
12358,2013/4/2,18:55:00,32-04.5400N,132-40.1600E,56,21.457
12359,2013/4/2,18:56:00,32-04.6700N,132-40.3900E,55,21.429
12360,2013/4/2,18:57:00,32-04.8000N,132-40.6200E,55,21.412
12361,2013/4/2,18:58:00,32-04.9300N,132-40.8400E,55,21.385
12362,2013/4/2,18:59:00,32-05.0700N,132-41.0600E,55,21.352
12363,2013/4/2,19:00:00,32-05.1900N,132-41.2800E,55,21.308
12364,2013/4/2,19:01:00,32-05.3200N,132-41.5000E,56,21.254
12365,2013/4/2,19:02:00,32-05.4500N,132-41.7200E,55,21.232
12366,2013/4/2,19:03:00,32-05.5800N,132-41.9400E,55,21.211
12367,2013/4/2,19:04:00,32-05.7100N,132-42.1700E,57,21.146
12368,2013/4/2,19:05:00,32-05.8300N,132-42.3900E,57,21.107
12369,2013/4/2,19:06:00,32-05.9600N,132-42.6100E,55,21.06
12370,2013/4/2,19:07:00,32-06.0900N,132-42.8400E,56,20.998
12371,2013/4/2,19:08:00,32-06.2200N,132-43.0800E,55,20.944
12372,2013/4/2,19:09:00,32-06.3500N,132-43.3000E,55,20.85
12373,2013/4/2,19:10:00,32-06.4800N,132-43.5200E,54,20.813
12374,2013/4/2,19:11:00,32-06.6100N,132-43.7400E,55,20.763
12375,2013/4/2,19:12:00,32-06.7300N,132-43.9600E,56,20.734
12376,2013/4/2,19:13:00,32-06.8600N,132-44.1800E,55,20.691
12377,2013/4/2,19:14:00,32-06.9800N,132-44.4000E,54,20.643
12378,2013/4/2,19:15:00,32-07.1200N,132-44.5900E,49,20.566
12379,2013/4/2,19:16:00,32-07.2700N,132-44.7700E,44,20.507
12380,2013/4/2,19:17:00,32-07.4300N,132-44.9500E,42,20.453
12381,2013/4/2,19:18:00,32-07.5900N,132-45.1200E,42,20.386
12382,2013/4/2,19:19:00,32-07.7500N,132-45.2800E,39,20.327
12383,2013/4/2,19:20:00,32-07.9300N,132-45.4500E,38,20.263
12384,2013/4/2,19:21:00,32-08.1000N,132-45.6100E,39,20.294
12385,2013/4/2,19:22:00,32-08.2600N,132-45.7700E,39,20.307
12386,2013/4/2,19:23:00,32-08.4300N,132-45.9300E,40,20.315
12387,2013/4/2,19:24:00,32-08.5900N,132-46.0900E,39,20.341
12388,2013/4/2,19:25:00,32-08.7500N,132-46.2600E,41,20.364
12389,2013/4/2,19:26:00,32-08.9100N,132-46.4300E,41,20.384
12390,2013/4/2,19:27:00,32-09.0800N,132-46.5900E,40,20.392
12391,2013/4/2,19:28:00,32-09.2400N,132-46.7500E,39,20.412
12392,2013/4/2,19:29:00,32-09.4000N,132-46.9100E,40,20.425
12393,2013/4/2,19:30:00,32-09.5600N,132-47.0700E,40,20.429
12394,2013/4/2,19:31:00,32-09.7200N,132-47.2300E,40,20.436
12395,2013/4/2,19:32:00,32-09.8900N,132-47.3900E,40,20.449
12396,2013/4/2,19:33:00,32-10.0700N,132-47.5700E,38,20.45
12397,2013/4/2,19:34:00,32-10.2300N,132-47.7200E,39,20.452
12398,2013/4/2,19:35:00,32-10.3900N,132-47.8900E,44,20.447
12399,2013/4/2,19:36:00,32-10.5400N,132-48.0800E,45,20.449
12400,2013/4/2,19:37:00,32-10.6900N,132-48.2500E,44,20.453
12401,2013/4/2,19:38:00,32-10.8400N,132-48.4300E,45,20.459
12402,2013/4/2,19:39:00,32-10.9900N,132-48.6100E,48,20.466
12403,2013/4/2,19:40:00,32-11.1200N,132-48.8000E,50,20.463
12404,2013/4/2,19:41:00,32-11.2600N,132-49.0000E,51,20.472
12405,2013/4/2,19:42:00,32-11.3900N,132-49.2000E,52,20.468
12406,2013/4/2,19:43:00,32-11.5200N,132-49.4000E,52,20.464
12407,2013/4/2,19:44:00,32-11.6500N,132-49.5900E,50,20.456
12408,2013/4/2,19:45:00,32-11.7900N,132-49.7900E,50,20.452
12409,2013/4/2,19:46:00,32-11.9300N,132-50.0100E,54,20.445
12410,2013/4/2,19:47:00,32-12.0500N,132-50.2200E,57,20.436
12411,2013/4/2,19:48:00,32-12.1600N,132-50.4400E,61,20.427
12412,2013/4/2,19:49:00,32-12.2700N,132-50.6600E,59,20.416
12413,2013/4/2,19:50:00,32-12.3700N,132-50.8800E,61,20.406
12414,2013/4/2,19:51:00,32-12.4800N,132-51.1200E,62,20.397
12415,2013/4/2,19:52:00,32-12.5800N,132-51.3400E,61,20.389
12416,2013/4/2,19:53:00,32-12.6900N,132-51.5700E,61,20.378
12417,2013/4/2,19:54:00,32-12.7900N,132-51.7900E,58,20.364
12418,2013/4/2,19:55:00,32-12.9100N,132-52.0000E,58,20.343
12419,2013/4/2,19:56:00,32-13.0200N,132-52.2200E,58,20.327
12420,2013/4/2,19:57:00,32-13.1300N,132-52.4400E,59,20.319
12421,2013/4/2,19:58:00,32-13.2400N,132-52.6900E,63,20.305
12422,2013/4/2,19:59:00,32-13.3300N,132-52.9200E,65,20.288
12423,2013/4/2,20:00:00,32-13.4100N,132-53.1500E,66,20.257
12424,2013/4/2,20:01:00,32-13.5000N,132-53.3800E,65,20.204
12425,2013/4/2,20:02:00,32-13.5900N,132-53.6200E,66,20.121
12426,2013/4/2,20:03:00,32-13.6800N,132-53.8500E,65,20.064
12427,2013/4/2,20:04:00,32-13.7700N,132-54.0800E,62,20.038
12428,2013/4/2,20:05:00,32-13.8700N,132-54.3000E,63,20.021
12429,2013/4/2,20:06:00,32-13.9600N,132-54.5200E,64,20.006
12430,2013/4/2,20:07:00,32-14.0600N,132-54.7500E,64,19.996
12431,2013/4/2,20:08:00,32-14.1400N,132-54.9700E,65,19.995
12432,2013/4/2,20:09:00,32-14.2300N,132-55.2000E,65,20.001
12433,2013/4/2,20:10:00,32-14.3100N,132-55.4300E,69,19.998
12434,2013/4/2,20:11:00,32-14.4100N,132-55.6800E,65,20.001
12435,2013/4/2,20:12:00,32-14.4900N,132-55.9000E,67,20.001
12436,2013/4/2,20:13:00,32-14.5700N,132-56.1300E,67,19.991
12437,2013/4/2,20:14:00,32-14.6500N,132-56.3600E,66,19.988
12438,2013/4/2,20:15:00,32-14.7400N,132-56.5900E,67,19.982
12439,2013/4/2,20:16:00,32-14.8200N,132-56.8200E,67,19.98
12440,2013/4/2,20:17:00,32-14.9100N,132-57.0500E,65,19.979
12441,2013/4/2,20:18:00,32-14.9900N,132-57.2700E,66,20.006
12442,2013/4/2,20:19:00,32-15.0700N,132-57.5000E,65,20.05
12443,2013/4/2,20:20:00,32-15.1500N,132-57.7300E,68,20.107
12444,2013/4/2,20:21:00,32-15.2400N,132-57.9500E,64,20.132
12445,2013/4/2,20:22:00,32-15.3200N,132-58.1700E,65,20.157
12446,2013/4/2,20:23:00,32-15.4100N,132-58.4100E,66,20.167
12447,2013/4/2,20:24:00,32-15.4900N,132-58.6400E,71,20.17
12448,2013/4/2,20:25:00,32-15.5600N,132-58.8600E,68,20.178
12449,2013/4/2,20:26:00,32-15.6500N,132-59.1000E,65,20.191
12450,2013/4/2,20:27:00,32-15.7300N,132-59.3200E,67,20.189
12451,2013/4/2,20:28:00,32-15.8100N,132-59.5400E,67,20.193
12452,2013/4/2,20:29:00,32-15.8900N,132-59.7800E,67,20.17
12453,2013/4/2,20:30:00,32-15.9700N,133-00.0000E,66,20.164
12454,2013/4/2,20:31:00,32-16.0600N,133-00.2300E,66,20.126
12455,2013/4/2,20:32:00,32-16.1400N,133-00.4500E,68,20.105
12456,2013/4/2,20:33:00,32-16.2200N,133-00.6800E,66,20.071
12457,2013/4/2,20:34:00,32-16.3100N,133-00.9100E,64,20.062
12458,2013/4/2,20:35:00,32-16.4100N,133-01.1500E,63,20.064
12459,2013/4/2,20:36:00,32-16.5100N,133-01.3700E,63,20.079
12460,2013/4/2,20:37:00,32-16.6100N,133-01.5900E,61,20.102
12461,2013/4/2,20:38:00,32-16.7100N,133-01.8000E,59,20.12
12462,2013/4/2,20:39:00,32-16.8200N,133-02.0100E,58,20.142
12463,2013/4/2,20:40:00,32-16.9300N,133-02.2200E,59,20.159
12464,2013/4/2,20:41:00,32-17.0300N,133-02.4300E,62,20.185
12465,2013/4/2,20:42:00,32-17.1200N,133-02.6500E,64,20.201
12466,2013/4/2,20:43:00,32-17.2100N,133-02.8800E,64,20.234
12467,2013/4/2,20:44:00,32-17.2900N,133-03.1000E,65,20.261
12468,2013/4/2,20:45:00,32-17.3900N,133-03.3200E,63,20.284
12469,2013/4/2,20:46:00,32-17.4800N,133-03.5400E,62,20.309
12470,2013/4/2,20:47:00,32-17.5800N,133-03.7700E,63,20.339
12471,2013/4/2,20:48:00,32-17.6800N,133-03.9900E,63,20.369
12472,2013/4/2,20:49:00,32-17.7700N,133-04.2100E,63,20.402
12473,2013/4/2,20:50:00,32-17.8700N,133-04.4300E,63,20.431
12474,2013/4/2,20:51:00,32-17.9600N,133-04.6500E,63,20.459
12475,2013/4/2,20:52:00,32-18.0600N,133-04.8700E,62,20.482
12476,2013/4/2,20:53:00,32-18.1600N,133-05.0900E,60,20.495
12477,2013/4/2,20:54:00,32-18.2600N,133-05.3100E,61,20.498
12478,2013/4/2,20:55:00,32-18.3600N,133-05.5200E,61,20.502
12479,2013/4/2,20:56:00,32-18.4600N,133-05.7400E,61,20.5
12480,2013/4/2,20:57:00,32-18.5600N,133-05.9700E,62,20.507
12481,2013/4/2,20:58:00,32-18.6600N,133-06.1800E,63,20.517
12482,2013/4/2,20:59:00,32-18.7600N,133-06.4300E,63,20.53
12483,2013/4/2,21:00:00,32-18.8600N,133-06.6600E,63,20.533
12484,2013/4/2,21:01:00,32-18.9500N,133-06.8900E,63,20.531
12485,2013/4/2,21:02:00,32-19.0400N,133-07.1200E,64,20.53
12486,2013/4/2,21:03:00,32-19.1400N,133-07.3600E,64,20.516
12487,2013/4/2,21:04:00,32-19.2300N,133-07.5800E,63,20.517
12488,2013/4/2,21:05:00,32-19.3300N,133-07.8000E,61,20.501
12489,2013/4/2,21:06:00,32-19.4400N,133-08.0300E,61,20.475
12490,2013/4/2,21:07:00,32-19.5400N,133-08.2500E,62,20.449
12491,2013/4/2,21:08:00,32-19.6400N,133-08.4700E,61,20.49
12492,2013/4/2,21:09:00,32-19.7400N,133-08.7000E,63,20.547
12493,2013/4/2,21:10:00,32-19.8300N,133-08.9300E,66,20.649
12494,2013/4/2,21:11:00,32-19.9100N,133-09.1800E,68,20.704
12495,2013/4/2,21:12:00,32-19.9900N,133-09.4100E,67,20.681
12496,2013/4/2,21:13:00,32-20.0700N,133-09.6500E,68,20.695
12497,2013/4/2,21:14:00,32-20.1500N,133-09.8800E,66,20.627
12498,2013/4/2,21:15:00,32-20.2300N,133-10.1000E,65,20.604
12499,2013/4/2,21:16:00,32-20.3200N,133-10.3300E,65,20.548
12500,2013/4/2,21:17:00,32-20.4100N,133-10.5500E,64,20.543
12501,2013/4/2,21:18:00,32-20.4900N,133-10.7700E,65,20.549
12502,2013/4/2,21:19:00,32-20.5800N,133-11.0000E,65,20.484
12503,2013/4/2,21:20:00,32-20.6700N,133-11.2300E,66,20.449
12504,2013/4/2,21:21:00,32-20.7400N,133-11.4600E,68,20.477
12505,2013/4/2,21:22:00,32-20.8200N,133-11.6900E,69,20.504
12506,2013/4/2,21:23:00,32-20.9000N,133-11.9400E,67,20.526
12507,2013/4/2,21:24:00,32-20.9900N,133-12.1800E,67,20.556
12508,2013/4/2,21:25:00,32-21.0700N,133-12.4100E,67,20.577
12509,2013/4/2,21:26:00,32-21.1500N,133-12.6500E,67,20.603
12510,2013/4/2,21:27:00,32-21.2400N,133-12.8900E,68,20.625
12511,2013/4/2,21:28:00,32-21.3100N,133-13.1300E,67,20.648
12512,2013/4/2,21:29:00,32-21.4000N,133-13.3700E,67,20.674
12513,2013/4/2,21:30:00,32-21.4800N,133-13.6100E,66,20.699
12514,2013/4/2,21:31:00,32-21.5700N,133-13.8400E,66,20.722
12515,2013/4/2,21:32:00,32-21.6600N,133-14.0800E,66,20.749
12516,2013/4/2,21:33:00,32-21.7400N,133-14.3200E,66,20.779
12517,2013/4/2,21:34:00,32-21.8300N,133-14.5600E,66,20.792
12518,2013/4/2,21:35:00,32-21.9300N,133-14.8200E,66,20.816
12519,2013/4/2,21:36:00,32-22.0100N,133-15.0600E,66,20.857
12520,2013/4/2,21:37:00,32-22.1000N,133-15.3000E,66,20.892
12521,2013/4/2,21:38:00,32-22.1900N,133-15.5400E,66,20.914
12522,2013/4/2,21:39:00,32-22.2700N,133-15.7800E,67,20.939
12523,2013/4/2,21:40:00,32-22.3600N,133-16.0300E,67,20.992
12524,2013/4/2,21:41:00,32-22.4500N,133-16.2700E,66,21.067
12525,2013/4/2,21:42:00,32-22.5400N,133-16.5100E,65,21.134
12526,2013/4/2,21:43:00,32-22.6300N,133-16.7500E,66,21.213
12527,2013/4/2,21:44:00,32-22.7200N,133-17.0000E,67,21.332
12528,2013/4/2,21:45:00,32-22.8000N,133-17.2400E,66,21.421
12529,2013/4/2,21:46:00,32-22.9000N,133-17.4900E,65,21.493
12530,2013/4/2,21:47:00,32-23.0000N,133-17.7300E,63,21.568
12531,2013/4/2,21:48:00,32-23.1100N,133-17.9900E,64,21.656
12532,2013/4/2,21:49:00,32-23.2100N,133-18.2300E,64,21.734
12533,2013/4/2,21:50:00,32-23.3000N,133-18.4800E,66,21.798
12534,2013/4/2,21:51:00,32-23.4000N,133-18.7300E,66,21.867
12535,2013/4/2,21:52:00,32-23.4800N,133-18.9800E,67,21.886
12536,2013/4/2,21:53:00,32-23.5700N,133-19.2300E,66,21.926
12537,2013/4/2,21:54:00,32-23.6700N,133-19.4800E,66,21.959
12538,2013/4/2,21:55:00,32-23.7600N,133-19.7300E,65,22.011
12539,2013/4/2,21:56:00,32-23.8600N,133-19.9900E,65,22.058
12540,2013/4/2,21:57:00,32-23.9600N,133-20.2300E,65,22.099
12541,2013/4/2,21:58:00,32-24.0500N,133-20.4800E,66,22.155
12542,2013/4/2,21:59:00,32-24.1400N,133-20.7400E,66,22.19
12543,2013/4/2,22:00:00,32-24.2400N,133-21.0100E,67,22.213
12544,2013/4/2,22:01:00,32-24.3300N,133-21.2600E,66,22.233
12545,2013/4/2,22:02:00,32-24.4200N,133-21.5100E,67,22.27
12546,2013/4/2,22:03:00,32-24.5100N,133-21.7700E,67,22.299
12547,2013/4/2,22:04:00,32-24.6000N,133-22.0300E,68,22.321
12548,2013/4/2,22:05:00,32-24.6900N,133-22.2800E,68,22.332
12549,2013/4/2,22:06:00,32-24.7700N,133-22.5400E,67,22.353
12550,2013/4/2,22:07:00,32-24.8600N,133-22.7900E,67,22.362
12551,2013/4/2,22:08:00,32-24.9500N,133-23.0500E,67,22.367
12552,2013/4/2,22:09:00,32-25.0400N,133-23.3000E,68,22.367
12553,2013/4/2,22:10:00,32-25.1200N,133-23.5500E,68,22.363
12554,2013/4/2,22:11:00,32-25.2100N,133-23.8100E,68,22.366
12555,2013/4/2,22:12:00,32-25.3000N,133-24.0900E,68,22.368
12556,2013/4/2,22:13:00,32-25.3900N,133-24.3400E,67,22.369
12557,2013/4/2,22:14:00,32-25.4800N,133-24.6000E,68,22.371
12558,2013/4/2,22:15:00,32-25.5600N,133-24.8500E,68,22.37
12559,2013/4/2,22:16:00,32-25.6500N,133-25.1100E,68,22.367
12560,2013/4/2,22:17:00,32-25.7300N,133-25.3600E,69,22.365
12561,2013/4/2,22:18:00,32-25.8100N,133-25.6200E,69,22.365
12562,2013/4/2,22:19:00,32-25.8900N,133-25.8700E,69,22.366
12563,2013/4/2,22:20:00,32-25.9700N,133-26.1200E,68,22.363
12564,2013/4/2,22:21:00,32-26.0600N,133-26.3800E,68,22.363
12565,2013/4/2,22:22:00,32-26.1400N,133-26.6300E,69,22.363
12566,2013/4/2,22:23:00,32-26.2200N,133-26.8900E,68,22.361
12567,2013/4/2,22:24:00,32-26.3100N,133-27.1600E,68,22.359
12568,2013/4/2,22:25:00,32-26.3900N,133-27.4100E,69,22.357
12569,2013/4/2,22:26:00,32-26.4800N,133-27.6700E,68,22.358
12570,2013/4/2,22:27:00,32-26.5600N,133-27.9100E,68,22.353
12571,2013/4/2,22:28:00,32-26.6400N,133-28.1700E,69,22.358
12572,2013/4/2,22:29:00,32-26.7200N,133-28.4300E,69,22.36
12573,2013/4/2,22:30:00,32-26.8000N,133-28.6800E,69,22.367
12574,2013/4/2,22:31:00,32-26.8800N,133-28.9300E,70,22.371
12575,2013/4/2,22:32:00,32-26.9500N,133-29.1800E,70,22.373
12576,2013/4/2,22:33:00,32-27.0300N,133-29.4400E,70,22.373
12577,2013/4/2,22:34:00,32-27.1100N,133-29.7000E,71,22.377
12578,2013/4/2,22:35:00,32-27.1800N,133-29.9600E,71,22.378
12579,2013/4/2,22:36:00,32-27.2600N,133-30.2100E,70,22.38
12580,2013/4/2,22:37:00,32-27.3400N,133-30.4800E,70,22.382
12581,2013/4/2,22:38:00,32-27.4200N,133-30.7300E,69,22.388
12582,2013/4/2,22:39:00,32-27.5000N,133-30.9800E,69,22.395
12583,2013/4/2,22:40:00,32-27.5700N,133-31.2400E,70,22.404
12584,2013/4/2,22:41:00,32-27.6500N,133-31.5000E,70,22.41
12585,2013/4/2,22:42:00,32-27.7300N,133-31.7600E,69,22.414
12586,2013/4/2,22:43:00,32-27.8200N,133-32.0100E,69,22.421
12587,2013/4/2,22:44:00,32-27.8900N,133-32.2600E,69,22.431
12588,2013/4/2,22:45:00,32-27.9800N,133-32.5200E,68,22.441
12589,2013/4/2,22:46:00,32-28.0600N,133-32.7700E,69,22.447
12590,2013/4/2,22:47:00,32-28.1400N,133-33.0200E,69,22.449
12591,2013/4/2,22:48:00,32-28.2200N,133-33.2800E,69,22.455
12592,2013/4/2,22:49:00,32-28.3100N,133-33.5600E,68,22.456
12593,2013/4/2,22:50:00,32-28.3900N,133-33.8100E,68,22.463
12594,2013/4/2,22:51:00,32-28.4700N,133-34.0600E,68,22.461
12595,2013/4/2,22:52:00,32-28.5500N,133-34.3100E,70,22.45
12596,2013/4/2,22:53:00,32-28.6300N,133-34.5700E,70,22.453
12597,2013/4/2,22:54:00,32-28.7100N,133-34.8300E,69,22.458
12598,2013/4/2,22:55:00,32-28.7900N,133-35.0900E,69,22.456
12599,2013/4/2,22:56:00,32-28.8700N,133-35.3400E,69,22.461
12600,2013/4/2,22:57:00,32-28.9500N,133-35.6000E,68,22.462
12601,2013/4/2,22:58:00,32-29.0400N,133-35.8500E,68,22.462
12602,2013/4/2,22:59:00,32-29.1200N,133-36.1000E,68,22.47
12603,2013/4/2,23:00:00,32-29.2100N,133-36.3700E,68,22.474
12604,2013/4/2,23:01:00,32-29.3000N,133-36.6300E,68,22.48
12605,2013/4/2,23:02:00,32-29.3800N,133-36.8800E,68,22.485
12606,2013/4/2,23:03:00,32-29.4700N,133-37.1400E,69,22.486
12607,2013/4/2,23:04:00,32-29.5500N,133-37.3900E,69,22.495
12608,2013/4/2,23:05:00,32-29.6300N,133-37.6500E,68,22.491
12609,2013/4/2,23:06:00,32-29.7200N,133-37.9000E,68,22.501
12610,2013/4/2,23:07:00,32-29.8000N,133-38.1500E,68,22.501
12611,2013/4/2,23:08:00,32-29.8800N,133-38.4000E,67,22.5
12612,2013/4/2,23:09:00,32-29.9700N,133-38.6500E,67,22.505
12613,2013/4/2,23:10:00,32-30.0600N,133-38.9100E,68,22.495
12614,2013/4/2,23:11:00,32-30.1400N,133-39.1600E,69,22.496
12615,2013/4/2,23:12:00,32-30.2200N,133-39.4400E,70,22.49
12616,2013/4/2,23:13:00,32-30.3000N,133-39.6900E,69,22.483
12617,2013/4/2,23:14:00,32-30.3800N,133-39.9500E,69,22.475
12618,2013/4/2,23:15:00,32-30.4600N,133-40.1900E,69,22.463
12619,2013/4/2,23:16:00,32-30.5400N,133-40.4500E,69,22.46
12620,2013/4/2,23:17:00,32-30.6200N,133-40.7100E,70,22.449
12621,2013/4/2,23:18:00,32-30.6900N,133-40.9500E,71,22.435
12622,2013/4/2,23:19:00,32-30.7700N,133-41.2200E,69,22.422
12623,2013/4/2,23:20:00,32-30.8400N,133-41.4700E,69,22.403
12624,2013/4/2,23:21:00,32-30.9200N,133-41.7200E,70,22.405
12625,2013/4/2,23:22:00,32-31.0000N,133-41.9700E,69,22.397
12626,2013/4/2,23:23:00,32-31.0800N,133-42.2200E,69,22.383
12627,2013/4/2,23:24:00,32-31.1600N,133-42.4700E,68,22.363
12628,2013/4/2,23:25:00,32-31.2500N,133-42.7400E,69,22.367
12629,2013/4/2,23:26:00,32-31.3200N,133-42.9900E,70,22.374
12630,2013/4/2,23:27:00,32-31.4000N,133-43.2400E,71,22.38
12631,2013/4/2,23:28:00,32-31.4700N,133-43.5000E,71,22.366
12632,2013/4/2,23:29:00,32-31.5400N,133-43.7500E,70,22.367
12633,2013/4/2,23:30:00,32-31.6200N,133-44.0000E,70,22.358
12634,2013/4/2,23:31:00,32-31.6900N,133-44.2500E,69,22.35
12635,2013/4/2,23:32:00,32-31.7700N,133-44.5000E,70,22.344
12636,2013/4/2,23:33:00,32-31.8500N,133-44.7500E,69,22.332
12637,2013/4/2,23:34:00,32-31.9200N,133-44.9900E,70,22.317
12638,2013/4/2,23:35:00,32-32.0000N,133-45.2500E,69,22.342
12639,2013/4/2,23:36:00,32-32.0700N,133-45.4900E,70,22.369
12640,2013/4/2,23:37:00,32-32.1500N,133-45.7600E,70,22.38
12641,2013/4/2,23:38:00,32-32.2200N,133-46.0000E,70,22.346
12642,2013/4/2,23:39:00,32-32.3000N,133-46.2400E,69,22.312
12643,2013/4/2,23:40:00,32-32.3700N,133-46.4900E,70,22.302
12644,2013/4/2,23:41:00,32-32.4500N,133-46.7300E,69,22.317
12645,2013/4/2,23:42:00,32-32.5200N,133-46.9700E,69,22.312
12646,2013/4/2,23:43:00,32-32.6000N,133-47.2200E,69,22.266
12647,2013/4/2,23:44:00,32-32.6700N,133-47.4600E,70,22.22
12648,2013/4/2,23:45:00,32-32.7400N,133-47.7100E,70,22.218
12649,2013/4/2,23:46:00,32-32.8200N,133-47.9500E,69,22.198
12650,2013/4/2,23:47:00,32-32.8900N,133-48.1900E,69,22.206
12651,2013/4/2,23:48:00,32-32.9700N,133-48.4300E,70,22.209
12652,2013/4/2,23:49:00,32-33.0500N,133-48.6900E,70,22.182
12653,2013/4/2,23:50:00,32-33.1300N,133-48.9400E,68,22.126
12654,2013/4/2,23:51:00,32-33.2100N,133-49.1800E,67,22.156
12655,2013/4/2,23:52:00,32-33.2900N,133-49.4000E,68,22.164
12656,2013/4/2,23:53:00,32-33.3600N,133-49.6400E,69,22.158
12657,2013/4/2,23:54:00,32-33.4400N,133-49.8900E,69,22.151
12658,2013/4/2,23:55:00,32-33.5200N,133-50.1300E,68,22.148
12659,2013/4/2,23:56:00,32-33.5900N,133-50.3600E,69,22.15
12660,2013/4/2,23:57:00,32-33.6600N,133-50.6000E,69,22.157
12661,2013/4/2,23:58:00,32-33.7400N,133-50.8400E,69,22.162
12662,2013/4/2,23:59:00,32-33.8100N,133-51.0700E,69,22.167
12663,2013/4/3,0:00:00,32-33.8900N,133-51.3100E,70,22.174
12664,2013/4/3,0:01:00,32-33.9600N,133-51.5700E,70,22.173
12665,2013/4/3,0:02:00,32-34.0400N,133-51.8000E,69,22.178
12666,2013/4/3,0:03:00,32-34.1100N,133-52.0300E,69,22.169
12667,2013/4/3,0:04:00,32-34.1800N,133-52.2700E,70,22.162
12668,2013/4/3,0:05:00,32-34.2500N,133-52.5000E,69,22.166
12669,2013/4/3,0:06:00,32-34.3300N,133-52.7300E,69,22.172
12670,2013/4/3,0:07:00,32-34.4000N,133-52.9600E,71,22.173
12671,2013/4/3,0:08:00,32-34.4700N,133-53.2000E,71,22.175
12672,2013/4/3,0:09:00,32-34.5300N,133-53.4300E,71,22.177
12673,2013/4/3,0:10:00,32-34.6000N,133-53.6700E,70,22.18
12674,2013/4/3,0:11:00,32-34.6700N,133-53.9000E,71,22.186
12675,2013/4/3,0:12:00,32-34.7400N,133-54.1400E,71,22.182
12676,2013/4/3,0:13:00,32-34.8100N,133-54.4000E,71,22.179
12677,2013/4/3,0:14:00,32-34.8800N,133-54.6300E,70,22.181
12678,2013/4/3,0:15:00,32-34.9500N,133-54.8600E,70,22.186
12679,2013/4/3,0:16:00,32-35.0100N,133-55.1000E,71,22.187
12680,2013/4/3,0:17:00,32-35.0800N,133-55.3400E,71,22.184
12681,2013/4/3,0:18:00,32-35.1500N,133-55.5800E,70,22.186
12682,2013/4/3,0:19:00,32-35.2200N,133-55.8100E,71,22.186
12683,2013/4/3,0:20:00,32-35.2900N,133-56.0400E,71,22.186
12684,2013/4/3,0:21:00,32-35.3600N,133-56.2800E,70,22.182
12685,2013/4/3,0:22:00,32-35.4300N,133-56.5100E,69,22.18
12686,2013/4/3,0:23:00,32-35.5100N,133-56.7500E,69,22.18
12687,2013/4/3,0:24:00,32-35.5800N,133-56.9700E,69,22.178
12688,2013/4/3,0:25:00,32-35.6600N,133-57.2200E,69,22.178
12689,2013/4/3,0:26:00,32-35.7300N,133-57.4600E,70,22.18
