Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5571,2013/11/12,22:18:00,26-41.2900N,125-58.1500E,254,25.633,34.3831
5572,2013/11/12,22:19:00,26-41.2400N,125-57.9400E,253,25.631,34.3742
5573,2013/11/12,22:20:00,26-41.2000N,125-57.7900E,254,25.631,34.3674
5574,2013/11/12,22:21:00,26-41.1400N,125-57.5500E,251,25.626,34.3594
5575,2013/11/12,22:22:00,26-41.0800N,125-57.3500E,251,25.623,34.355
5576,2013/11/12,22:23:00,26-41.0300N,125-57.1400E,255,25.619,34.3512
5577,2013/11/12,22:24:00,26-40.9900N,125-56.9600E,255,25.612,34.3461
5578,2013/11/12,22:25:00,26-40.9500N,125-56.7600E,257,25.61,34.342
5579,2013/11/12,22:26:00,26-40.8900N,125-56.5500E,253,25.607,34.3389
5580,2013/11/12,22:27:00,26-40.8400N,125-56.3500E,253,25.603,34.3387
5581,2013/11/12,22:28:00,26-40.7900N,125-56.1400E,257,25.598,34.3374
5582,2013/11/12,22:29:00,26-40.7400N,125-55.9300E,254,25.597,34.3372
5583,2013/11/12,22:30:00,26-40.6900N,125-55.7300E,253,25.597,34.3378
5584,2013/11/12,22:31:00,26-40.6500N,125-55.5200E,256,25.595,34.3392
5585,2013/11/12,22:32:00,26-40.5900N,125-55.3200E,255,25.591,34.3408
5586,2013/11/12,22:33:00,26-40.5400N,125-55.1100E,256,25.584,34.3423
5587,2013/11/12,22:34:00,26-40.5000N,125-54.9000E,255,25.58,34.3437
5588,2013/11/12,22:35:00,26-40.4500N,125-54.6900E,256,25.576,34.3431
5589,2013/11/12,22:36:00,26-40.4000N,125-54.4800E,253,25.571,34.3408
5590,2013/11/12,22:37:00,26-40.3500N,125-54.2700E,256,25.567,34.3386
5591,2013/11/12,22:38:00,26-40.3000N,125-54.0600E,257,25.565,34.3364
5592,2013/11/12,22:39:00,26-40.2600N,125-53.8500E,257,25.561,34.3327
5593,2013/11/12,22:40:00,26-40.2100N,125-53.6400E,255,25.559,34.3292
5594,2013/11/12,22:41:00,26-40.1600N,125-53.4300E,255,25.557,34.3266
5595,2013/11/12,22:42:00,26-40.1000N,125-53.2200E,255,25.553,34.3244
5596,2013/11/12,22:43:00,26-40.0600N,125-53.0200E,256,25.553,34.3212
5597,2013/11/12,22:44:00,26-40.0100N,125-52.8100E,255,25.556,34.3194
5598,2013/11/12,22:45:00,26-39.9600N,125-52.6000E,255,25.563,34.3188
5599,2013/11/12,22:46:00,26-39.9200N,125-52.3900E,256,25.567,34.3199
5600,2013/11/12,22:47:00,26-39.8700N,125-52.1800E,255,25.575,34.3207
5601,2013/11/12,22:48:00,26-39.8200N,125-51.9700E,256,25.583,34.3247
5602,2013/11/12,22:49:00,26-39.7800N,125-51.7600E,254,25.589,34.33
5603,2013/11/12,22:50:00,26-39.7200N,125-51.5300E,253,25.594,34.3352
5604,2013/11/12,22:51:00,26-39.6800N,125-51.3500E,256,25.598,34.3414
5605,2013/11/12,22:52:00,26-39.6000N,125-51.1600E,243,25.604,34.3451
5606,2013/11/12,22:53:00,26-39.5200N,125-50.9700E,246,25.606,34.3513
5607,2013/11/12,22:54:00,26-39.4400N,125-50.7800E,245,25.606,34.355
5608,2013/11/12,22:55:00,26-39.3500N,125-50.5900E,243,25.608,34.3578
5609,2013/11/12,22:56:00,26-39.2700N,125-50.3900E,241,25.588,34.36
5610,2013/11/12,22:57:00,26-39.1800N,125-50.2000E,242,25.573,34.3629
5611,2013/11/12,22:58:00,26-39.1000N,125-50.0100E,244,25.585,34.3651
5612,2013/11/12,22:59:00,26-39.0100N,125-49.8200E,243,25.595,34.3595
5613,2013/11/12,23:00:00,26-38.9300N,125-49.6200E,245,25.61,34.3389
5614,2013/11/12,23:01:00,26-38.8400N,125-49.4300E,244,25.62,34.3203
5615,2013/11/12,23:02:00,26-38.7500N,125-49.2400E,241,25.633,34.31
5616,2013/11/12,23:03:00,26-38.6700N,125-49.0400E,244,25.65,34.3081
5617,2013/11/12,23:04:00,26-38.5800N,125-48.8500E,243,25.686,34.3048
5618,2013/11/12,23:05:00,26-38.5000N,125-48.6500E,243,25.719,34.2992
5619,2013/11/12,23:06:00,26-38.4100N,125-48.4600E,242,25.723,34.292
5620,2013/11/12,23:07:00,26-38.3200N,125-48.2700E,242,25.728,34.2898
5621,2013/11/12,23:08:00,26-38.2400N,125-48.0800E,245,25.743,34.2909
5622,2013/11/12,23:09:00,26-38.1500N,125-47.8800E,244,25.765,34.2811
5623,2013/11/12,23:10:00,26-38.0600N,125-47.6900E,241,25.787,34.2591
5624,2013/11/12,23:11:00,26-37.9700N,125-47.4900E,242,25.808,34.2433
5625,2013/11/12,23:12:00,26-37.8900N,125-47.3000E,243,25.827,34.2374
5626,2013/11/12,23:13:00,26-37.8000N,125-47.1000E,242,25.849,34.2329
5627,2013/11/12,23:14:00,26-37.7100N,125-46.9100E,242,25.864,34.2301
5628,2013/11/12,23:15:00,26-37.6100N,125-46.7200E,243,25.879,34.227
5629,2013/11/12,23:16:00,26-37.5300N,125-46.5200E,241,25.886,34.2255
5630,2013/11/12,23:17:00,26-37.4400N,125-46.3300E,243,25.889,34.2229
5631,2013/11/12,23:18:00,26-37.3500N,125-46.1300E,245,25.895,34.2214
5632,2013/11/12,23:19:00,26-37.2600N,125-45.9400E,242,25.9,34.2185
5633,2013/11/12,23:20:00,26-37.1700N,125-45.7400E,244,25.904,34.2159
5634,2013/11/12,23:21:00,26-37.0800N,125-45.5500E,243,25.908,34.2132
5635,2013/11/12,23:22:00,26-36.9900N,125-45.3500E,243,25.911,34.2115
5636,2013/11/12,23:23:00,26-36.9000N,125-45.1500E,243,25.911,34.211
5637,2013/11/12,23:24:00,26-36.8200N,125-44.9600E,245,25.908,34.2105
5638,2013/11/12,23:25:00,26-36.7300N,125-44.7600E,244,25.906,34.2103
5639,2013/11/12,23:26:00,26-36.6500N,125-44.5500E,243,25.902,34.2127
5640,2013/11/12,23:27:00,26-36.5700N,125-44.3500E,246,25.894,34.2124
5641,2013/11/12,23:28:00,26-36.4900N,125-44.1500E,246,25.886,34.2129
5642,2013/11/12,23:29:00,26-36.4100N,125-43.9500E,245,25.88,34.2128
5643,2013/11/12,23:30:00,26-36.3200N,125-43.7500E,244,25.872,34.2117
5644,2013/11/12,23:31:00,26-36.2400N,125-43.5500E,245,25.87,34.2106
5645,2013/11/12,23:32:00,26-36.1600N,125-43.3500E,244,25.864,34.2106
5646,2013/11/12,23:33:00,26-36.0800N,125-43.1500E,246,25.857,34.2115
5647,2013/11/12,23:34:00,26-36.0000N,125-42.9500E,245,25.851,34.2141
5648,2013/11/12,23:35:00,26-35.9200N,125-42.7500E,244,25.841,34.2177
5649,2013/11/12,23:36:00,26-35.8400N,125-42.5500E,245,25.834,34.2209
5650,2013/11/12,23:37:00,26-35.7600N,125-42.3600E,244,25.824,34.2253
5651,2013/11/12,23:38:00,26-35.6800N,125-42.1600E,245,25.813,34.2287
5652,2013/11/12,23:39:00,26-35.6000N,125-41.9600E,246,25.801,34.2321
5653,2013/11/12,23:40:00,26-35.5200N,125-41.7600E,246,25.789,34.2339
5654,2013/11/12,23:41:00,26-35.4400N,125-41.5700E,246,25.774,34.234
5655,2013/11/12,23:42:00,26-35.3600N,125-41.3800E,243,25.759,34.2319
5656,2013/11/12,23:43:00,26-35.2800N,125-41.1900E,241,25.744,34.2311
5657,2013/11/12,23:44:00,26-35.1800N,125-41.0000E,241,25.729,34.2314
5658,2013/11/12,23:45:00,26-35.0900N,125-40.8200E,239,25.715,34.2332
5659,2013/11/12,23:46:00,26-35.0000N,125-40.6300E,241,25.695,34.2354
5660,2013/11/12,23:47:00,26-34.9200N,125-40.4300E,245,25.674,34.2372
5661,2013/11/12,23:48:00,26-34.8300N,125-40.2300E,245,25.654,34.2388
5662,2013/11/12,23:49:00,26-34.7500N,125-40.0400E,246,25.631,34.2414
5663,2013/11/12,23:50:00,26-34.6700N,125-39.8400E,244,25.606,34.2445
5664,2013/11/12,23:51:00,26-34.5800N,125-39.6500E,244,25.573,34.2465
5665,2013/11/12,23:52:00,26-34.5000N,125-39.4500E,246,25.536,34.2489
5666,2013/11/12,23:53:00,26-34.4200N,125-39.2500E,245,25.499,34.2523
5667,2013/11/12,23:54:00,26-34.3400N,125-39.0600E,244,25.468,34.2528
5668,2013/11/12,23:55:00,26-34.2600N,125-38.8700E,245,25.39,34.2516
5669,2013/11/12,23:56:00,26-34.1800N,125-38.6700E,246,25.268,34.2514
5670,2013/11/12,23:57:00,26-34.1000N,125-38.4800E,244,25.215,34.2525
5671,2013/11/12,23:58:00,26-34.0100N,125-38.2900E,243,25.174,34.2445
5672,2013/11/12,23:59:00,26-33.9300N,125-38.0900E,244,25.151,34.2184
5673,2013/11/13,0:00:00,26-33.8500N,125-37.9000E,245,25.157,34.1982
5674,2013/11/13,0:01:00,26-33.7700N,125-37.7000E,245,25.179,34.1859
5675,2013/11/13,0:02:00,26-33.6900N,125-37.5100E,245,25.206,34.1775
5676,2013/11/13,0:03:00,26-33.6100N,125-37.3100E,246,25.235,34.183
5677,2013/11/13,0:04:00,26-33.5200N,125-37.0800E,245,25.262,34.1953
5678,2013/11/13,0:05:00,26-33.4500N,125-36.8800E,247,25.29,34.211
5679,2013/11/13,0:06:00,26-33.3900N,125-36.7200E,246,25.309,34.2292
5680,2013/11/13,0:07:00,26-33.3100N,125-36.5200E,246,25.335,34.2465
5681,2013/11/13,0:08:00,26-33.2400N,125-36.3200E,249,25.348,34.2622
5682,2013/11/13,0:09:00,26-33.1700N,125-36.1200E,250,25.355,34.2761
5683,2013/11/13,0:10:00,26-33.1000N,125-35.9300E,245,25.374,34.2893
5684,2013/11/13,0:11:00,26-33.0100N,125-35.7200E,243,25.411,34.3
5685,2013/11/13,0:12:00,26-32.9300N,125-35.5300E,242,25.435,34.3091
5686,2013/11/13,0:13:00,26-32.8500N,125-35.3500E,243,25.453,34.3234
5687,2013/11/13,0:14:00,26-32.7700N,125-35.1900E,240,25.47,34.3427
5688,2013/11/13,0:15:00,26-32.6900N,125-35.0000E,243,25.481,34.3536
5689,2013/11/13,0:16:00,26-32.6000N,125-34.8100E,243,25.493,34.3626
5690,2013/11/13,0:17:00,26-32.5200N,125-34.6200E,243,25.51,34.3692
5691,2013/11/13,0:18:00,26-32.4300N,125-34.4400E,242,25.532,34.3751
5692,2013/11/13,0:19:00,26-32.3500N,125-34.2500E,244,25.56,34.3791
5693,2013/11/13,0:20:00,26-32.2600N,125-34.0600E,243,25.592,34.3842
5694,2013/11/13,0:21:00,26-32.1800N,125-33.8700E,244,25.618,34.3895
5695,2013/11/13,0:22:00,26-32.1000N,125-33.6800E,243,25.634,34.3993
5696,2013/11/13,0:23:00,26-32.0100N,125-33.4900E,243,25.646,34.4099
5697,2013/11/13,0:24:00,26-31.9300N,125-33.3000E,243,25.655,34.4188
5698,2013/11/13,0:25:00,26-31.8400N,125-33.1100E,244,25.664,34.4247
5699,2013/11/13,0:26:00,26-31.7500N,125-32.8900E,243,25.667,34.4299
5700,2013/11/13,0:27:00,26-31.6700N,125-32.7200E,241,25.669,34.4316
5701,2013/11/13,0:28:00,26-31.5800N,125-32.5300E,244,25.669,34.4335
5702,2013/11/13,0:29:00,26-31.5000N,125-32.3300E,244,25.664,34.4338
5703,2013/11/13,0:30:00,26-31.4100N,125-32.1500E,243,25.658,34.4344
5704,2013/11/13,0:31:00,26-31.3300N,125-31.9600E,244,25.656,34.4335
5705,2013/11/13,0:32:00,26-31.2500N,125-31.7800E,244,25.651,34.4314
5706,2013/11/13,0:33:00,26-31.1700N,125-31.6000E,243,25.643,34.4285
5707,2013/11/13,0:34:00,26-31.0800N,125-31.4100E,242,25.64,34.4248
5708,2013/11/13,0:35:00,26-31.0000N,125-31.2300E,244,25.633,34.4207
5709,2013/11/13,0:36:00,26-30.9100N,125-31.0500E,240,25.626,34.4174
5710,2013/11/13,0:37:00,26-30.8300N,125-30.8600E,242,25.608,34.4143
5711,2013/11/13,0:38:00,26-30.7500N,125-30.6700E,245,25.591,34.4114
5712,2013/11/13,0:39:00,26-30.6600N,125-30.4800E,245,25.562,34.4064
5713,2013/11/13,0:40:00,26-30.5800N,125-30.2900E,243,25.539,34.4
5714,2013/11/13,0:41:00,26-30.5000N,125-30.0900E,244,25.518,34.3897
5715,2013/11/13,0:42:00,26-30.4100N,125-29.9000E,243,25.499,34.3792
5716,2013/11/13,0:43:00,26-30.3200N,125-29.7000E,243,25.485,34.3674
5717,2013/11/13,0:44:00,26-30.2400N,125-29.5100E,246,25.475,34.3565
5718,2013/11/13,0:45:00,26-30.1500N,125-29.3200E,244,25.467,34.3478
5719,2013/11/13,0:46:00,26-30.0700N,125-29.1200E,243,25.461,34.3408
5720,2013/11/13,0:47:00,26-29.9900N,125-28.9300E,243,25.452,34.3365
5721,2013/11/13,0:48:00,26-29.9000N,125-28.7300E,243,25.442,34.3357
5722,2013/11/13,0:49:00,26-29.8200N,125-28.5400E,242,25.426,34.3333
5723,2013/11/13,0:50:00,26-29.7400N,125-28.3500E,244,25.409,34.3327
5724,2013/11/13,0:51:00,26-29.6600N,125-28.1500E,245,25.39,34.3297
5725,2013/11/13,0:52:00,26-29.5700N,125-27.9600E,245,25.377,34.3239
5726,2013/11/13,0:53:00,26-29.4900N,125-27.7600E,247,25.368,34.3161
5727,2013/11/13,0:54:00,26-29.4100N,125-27.5700E,243,25.363,34.3105
5728,2013/11/13,0:55:00,26-29.3200N,125-27.3600E,247,25.354,34.3056
5729,2013/11/13,0:56:00,26-29.2500N,125-27.1900E,245,25.348,34.3035
5730,2013/11/13,0:57:00,26-29.1700N,125-26.9900E,244,25.347,34.3015
5731,2013/11/13,0:58:00,26-29.0900N,125-26.8000E,244,25.357,34.2981
5732,2013/11/13,0:59:00,26-29.0100N,125-26.6000E,246,25.371,34.2961
5733,2013/11/13,1:00:00,26-28.9200N,125-26.4100E,243,25.381,34.2955
5734,2013/11/13,1:01:00,26-28.8400N,125-26.2100E,244,25.394,34.2966
5735,2013/11/13,1:02:00,26-28.7600N,125-26.0100E,246,25.4,34.3015
5736,2013/11/13,1:03:00,26-28.6800N,125-25.8100E,246,25.404,34.304
5737,2013/11/13,1:04:00,26-28.6000N,125-25.6100E,246,25.416,34.307
5738,2013/11/13,1:05:00,26-28.5200N,125-25.4200E,245,25.44,34.3075
5739,2013/11/13,1:06:00,26-28.4400N,125-25.2200E,244,25.473,34.3082
5740,2013/11/13,1:07:00,26-28.3500N,125-25.0200E,243,25.501,34.3116
5741,2013/11/13,1:08:00,26-28.2700N,125-24.8200E,246,25.527,34.32
5742,2013/11/13,1:09:00,26-28.1900N,125-24.6300E,243,25.543,34.3314
5743,2013/11/13,1:10:00,26-28.1100N,125-24.4300E,243,25.555,34.3454
5744,2013/11/13,1:11:00,26-28.0400N,125-24.2300E,248,25.563,34.3574
5745,2013/11/13,1:12:00,26-27.9600N,125-24.0400E,245,25.571,34.3651
5746,2013/11/13,1:13:00,26-27.8800N,125-23.8400E,245,25.582,34.3698
5747,2013/11/13,1:14:00,26-27.7900N,125-23.6200E,244,25.595,34.3768
5748,2013/11/13,1:15:00,26-27.7200N,125-23.4400E,246,25.604,34.3786
5749,2013/11/13,1:16:00,26-27.6400N,125-23.2500E,244,25.61,34.382
5750,2013/11/13,1:17:00,26-27.5700N,125-23.0500E,248,25.615,34.386
5751,2013/11/13,1:18:00,26-27.4800N,125-22.8500E,244,25.617,34.3901
5752,2013/11/13,1:19:00,26-27.4100N,125-22.6500E,247,25.619,34.3936
5753,2013/11/13,1:20:00,26-27.3200N,125-22.4300E,242,25.617,34.3969
5754,2013/11/13,1:21:00,26-27.2400N,125-22.2400E,247,25.615,34.3989
5755,2013/11/13,1:22:00,26-27.1600N,125-22.0400E,245,25.615,34.4
5756,2013/11/13,1:23:00,26-27.0900N,125-21.8400E,247,25.62,34.4017
5757,2013/11/13,1:24:00,26-27.0200N,125-21.6700E,245,25.633,34.401
5758,2013/11/13,1:25:00,26-26.9500N,125-21.4800E,248,25.662,34.3979
5759,2013/11/13,1:26:00,26-26.8600N,125-21.2500E,244,25.694,34.3948
5760,2013/11/13,1:27:00,26-26.7900N,125-21.0800E,245,25.714,34.3926
5761,2013/11/13,1:28:00,26-26.7100N,125-20.8900E,244,25.727,34.396
5762,2013/11/13,1:29:00,26-26.6300N,125-20.6700E,246,25.738,34.3993
5763,2013/11/13,1:30:00,26-26.5600N,125-20.5000E,244,25.749,34.402
5764,2013/11/13,1:31:00,26-26.4800N,125-20.3000E,243,25.76,34.4046
5765,2013/11/13,1:32:00,26-26.4000N,125-20.1100E,247,25.766,34.4092
5766,2013/11/13,1:33:00,26-26.3200N,125-19.8900E,247,25.768,34.4135
5767,2013/11/13,1:34:00,26-26.2600N,125-19.6900E,248,25.769,34.4222
5768,2013/11/13,1:35:00,26-26.1800N,125-19.5000E,247,25.771,34.4285
5769,2013/11/13,1:36:00,26-26.1100N,125-19.2900E,246,25.77,34.435
5770,2013/11/13,1:37:00,26-26.0300N,125-19.0900E,247,25.771,34.4414
5771,2013/11/13,1:38:00,26-25.9600N,125-18.8900E,246,25.775,34.4471
5772,2013/11/13,1:39:00,26-25.8900N,125-18.6900E,249,25.781,34.4525
5773,2013/11/13,1:40:00,26-25.8000N,125-18.5000E,243,25.784,34.4616
5774,2013/11/13,1:41:00,26-25.7200N,125-18.3000E,244,25.776,34.4709
5775,2013/11/13,1:42:00,26-25.6500N,125-18.1000E,246,25.771,34.4829
5776,2013/11/13,1:43:00,26-25.5700N,125-17.9100E,246,25.764,34.4898
5777,2013/11/13,1:44:00,26-25.5000N,125-17.7100E,245,25.757,34.4899
5778,2013/11/13,1:45:00,26-25.4200N,125-17.5100E,246,25.75,34.4865
5779,2013/11/13,1:46:00,26-25.3500N,125-17.3100E,247,25.744,34.4799
5780,2013/11/13,1:47:00,26-25.2800N,125-17.1100E,246,25.738,34.4735
5781,2013/11/13,1:48:00,26-25.2000N,125-16.9100E,246,25.726,34.4662
5782,2013/11/13,1:49:00,26-25.1300N,125-16.7100E,248,25.716,34.4581
5783,2013/11/13,1:50:00,26-25.0600N,125-16.5100E,248,25.706,34.4521
5784,2013/11/13,1:51:00,26-24.9800N,125-16.3100E,247,25.703,34.4436
5785,2013/11/13,1:52:00,26-24.9000N,125-16.1200E,246,25.708,34.4383
5786,2013/11/13,1:53:00,26-24.8200N,125-15.9200E,243,25.715,34.4336
5787,2013/11/13,1:54:00,26-24.7500N,125-15.7200E,245,25.717,34.4329
5788,2013/11/13,1:55:00,26-24.6700N,125-15.5300E,246,25.722,34.437
5789,2013/11/13,1:56:00,26-24.6000N,125-15.3300E,248,25.728,34.4395
5790,2013/11/13,1:57:00,26-24.5200N,125-15.1300E,246,25.733,34.4414
5791,2013/11/13,1:58:00,26-24.4400N,125-14.9400E,246,25.736,34.4373
5792,2013/11/13,1:59:00,26-24.3600N,125-14.7400E,246,25.736,34.429
5793,2013/11/13,2:00:00,26-24.2900N,125-14.5400E,246,25.733,34.4154
5794,2013/11/13,2:01:00,26-24.2100N,125-14.3500E,245,25.728,34.4001
5795,2013/11/13,2:02:00,26-24.1300N,125-14.1500E,246,25.728,34.3879
5796,2013/11/13,2:03:00,26-24.0400N,125-13.9500E,245,25.727,34.3757
5797,2013/11/13,2:04:00,26-23.9600N,125-13.7500E,244,25.719,34.3677
5798,2013/11/13,2:05:00,26-23.8900N,125-13.5500E,246,25.71,34.3616
5799,2013/11/13,2:06:00,26-23.8000N,125-13.3500E,244,25.697,34.3565
5800,2013/11/13,2:07:00,26-23.7200N,125-13.1500E,246,25.685,34.3505
5801,2013/11/13,2:08:00,26-23.6400N,125-12.9600E,245,25.676,34.3453
5802,2013/11/13,2:09:00,26-23.5600N,125-12.7600E,245,25.668,34.3382
5803,2013/11/13,2:10:00,26-23.4800N,125-12.5600E,245,25.663,34.333
5804,2013/11/13,2:11:00,26-23.4000N,125-12.3600E,246,25.654,34.3305
5805,2013/11/13,2:12:00,26-23.3100N,125-12.1600E,241,25.645,34.3293
5806,2013/11/13,2:13:00,26-23.2300N,125-11.9600E,246,25.636,34.3293
5807,2013/11/13,2:14:00,26-23.1500N,125-11.7600E,244,25.631,34.331
5808,2013/11/13,2:15:00,26-23.0700N,125-11.5700E,244,25.622,34.3326
5809,2013/11/13,2:16:00,26-22.9900N,125-11.3700E,246,25.612,34.3345
5810,2013/11/13,2:17:00,26-22.9100N,125-11.1700E,246,25.604,34.3371
5811,2013/11/13,2:18:00,26-22.8300N,125-10.9800E,245,25.594,34.3389
5812,2013/11/13,2:19:00,26-22.7500N,125-10.7800E,246,25.587,34.3409
5813,2013/11/13,2:20:00,26-22.6700N,125-10.5800E,246,25.58,34.3411
5814,2013/11/13,2:21:00,26-22.5900N,125-10.3800E,246,25.575,34.341
5815,2013/11/13,2:22:00,26-22.5000N,125-10.1800E,243,25.57,34.3412
5816,2013/11/13,2:23:00,26-22.4200N,125-09.9800E,244,25.566,34.3426
5817,2013/11/13,2:24:00,26-22.3500N,125-09.7900E,245,25.564,34.3455
5818,2013/11/13,2:25:00,26-22.2700N,125-09.5900E,246,25.56,34.3475
5819,2013/11/13,2:26:00,26-22.1900N,125-09.3900E,246,25.554,34.3495
5820,2013/11/13,2:27:00,26-22.1000N,125-09.1900E,242,25.547,34.3541
5821,2013/11/13,2:28:00,26-22.0300N,125-08.9900E,245,25.54,34.3584
5822,2013/11/13,2:29:00,26-21.9400N,125-08.7900E,244,25.533,34.3614
5823,2013/11/13,2:30:00,26-21.8600N,125-08.5900E,242,25.526,34.3662
5824,2013/11/13,2:31:00,26-21.7700N,125-08.3900E,243,25.524,34.37
5825,2013/11/13,2:32:00,26-21.6800N,125-08.1900E,244,25.526,34.3743
5826,2013/11/13,2:33:00,26-21.5900N,125-07.9900E,242,25.531,34.3777
5827,2013/11/13,2:34:00,26-21.5000N,125-07.7900E,243,25.536,34.3801
5828,2013/11/13,2:35:00,26-21.4100N,125-07.5900E,243,25.55,34.3801
5829,2013/11/13,2:36:00,26-21.3300N,125-07.3900E,243,25.572,34.3779
5830,2013/11/13,2:37:00,26-21.2400N,125-07.1900E,243,25.588,34.3761
5831,2013/11/13,2:38:00,26-21.1500N,125-06.9900E,244,25.592,34.3779
5832,2013/11/13,2:39:00,26-21.0600N,125-06.7900E,243,25.59,34.3838
5833,2013/11/13,2:40:00,26-20.9800N,125-06.5900E,245,25.586,34.3882
5834,2013/11/13,2:41:00,26-20.8900N,125-06.3900E,244,25.587,34.3886
5835,2013/11/13,2:42:00,26-20.8000N,125-06.1900E,241,25.59,34.3865
5836,2013/11/13,2:43:00,26-20.7100N,125-05.9900E,246,25.593,34.3841
5837,2013/11/13,2:44:00,26-20.6300N,125-05.8000E,245,25.596,34.3814
5838,2013/11/13,2:45:00,26-20.5500N,125-05.6000E,245,25.597,34.3782
5839,2013/11/13,2:46:00,26-20.4500N,125-05.3700E,243,25.599,34.3763
5840,2013/11/13,2:47:00,26-20.3800N,125-05.1900E,245,25.601,34.3757
5841,2013/11/13,2:48:00,26-20.3000N,125-05.0000E,245,25.605,34.3764
5842,2013/11/13,2:49:00,26-20.2100N,125-04.8000E,244,25.609,34.3756
5843,2013/11/13,2:50:00,26-20.1300N,125-04.5900E,244,25.612,34.3752
5844,2013/11/13,2:51:00,26-20.0400N,125-04.4000E,244,25.613,34.3752
5845,2013/11/13,2:52:00,26-19.9500N,125-04.2000E,243,25.616,34.3757
5846,2013/11/13,2:53:00,26-19.8700N,125-04.0000E,244,25.62,34.3758
5847,2013/11/13,2:54:00,26-19.7800N,125-03.8000E,244,25.625,34.3764
5848,2013/11/13,2:55:00,26-19.6900N,125-03.6000E,245,25.627,34.3766
5849,2013/11/13,2:56:00,26-19.6100N,125-03.4000E,246,25.628,34.3773
5850,2013/11/13,2:57:00,26-19.5300N,125-03.2000E,245,25.628,34.3794
5851,2013/11/13,2:58:00,26-19.4400N,125-03.0000E,243,25.629,34.3803
5852,2013/11/13,2:59:00,26-19.3600N,125-02.8000E,244,25.633,34.381
5853,2013/11/13,3:00:00,26-19.2700N,125-02.6000E,244,25.635,34.3813
5854,2013/11/13,3:01:00,26-19.1900N,125-02.4000E,243,25.639,34.3823
5855,2013/11/13,3:02:00,26-19.1000N,125-02.2000E,244,25.641,34.3848
5856,2013/11/13,3:03:00,26-19.0200N,125-02.0000E,244,25.64,34.3847
5857,2013/11/13,3:04:00,26-18.9300N,125-01.8000E,244,25.641,34.3865
5858,2013/11/13,3:05:00,26-18.8500N,125-01.5900E,241,25.64,34.3876
5859,2013/11/13,3:06:00,26-18.7600N,125-01.3900E,245,25.637,34.3883
5860,2013/11/13,3:07:00,26-18.6700N,125-01.1900E,242,25.631,34.389
5861,2013/11/13,3:08:00,26-18.5900N,125-00.9900E,244,25.625,34.3903
5862,2013/11/13,3:09:00,26-18.5000N,125-00.7900E,242,25.622,34.3902
5863,2013/11/13,3:10:00,26-18.4200N,125-00.5800E,244,25.624,34.3909
5864,2013/11/13,3:11:00,26-18.3300N,125-00.3800E,244,25.627,34.3904
5865,2013/11/13,3:12:00,26-18.2400N,125-00.1800E,243,25.63,34.3888
5866,2013/11/13,3:13:00,26-18.1500N,124-59.9800E,242,25.629,34.3894
5867,2013/11/13,3:14:00,26-18.0700N,124-59.7800E,245,25.628,34.3913
5868,2013/11/13,3:15:00,26-17.9800N,124-59.5900E,244,25.621,34.3928
5869,2013/11/13,3:16:00,26-17.8900N,124-59.3800E,245,25.606,34.3935
5870,2013/11/13,3:17:00,26-17.7900N,124-59.1600E,242,25.588,34.3937
5871,2013/11/13,3:18:00,26-17.7000N,124-58.9500E,245,25.583,34.393
5872,2013/11/13,3:19:00,26-17.6200N,124-58.7500E,245,25.586,34.388
5873,2013/11/13,3:20:00,26-17.5300N,124-58.5400E,244,25.59,34.3821
5874,2013/11/13,3:21:00,26-17.4400N,124-58.3400E,244,25.601,34.3758
5875,2013/11/13,3:22:00,26-17.3600N,124-58.1400E,244,25.615,34.3709
5876,2013/11/13,3:23:00,26-17.2700N,124-57.9400E,244,25.624,34.3699
5877,2013/11/13,3:24:00,26-17.1900N,124-57.7400E,248,25.636,34.3692
5878,2013/11/13,3:25:00,26-17.1000N,124-57.5300E,244,25.648,34.3694
5879,2013/11/13,3:26:00,26-17.0200N,124-57.3300E,245,25.653,34.3733
5880,2013/11/13,3:27:00,26-16.9300N,124-57.1300E,244,25.655,34.3778
5881,2013/11/13,3:28:00,26-16.8400N,124-56.9300E,246,25.655,34.3833
5882,2013/11/13,3:29:00,26-16.7500N,124-56.7300E,243,25.654,34.3842
5883,2013/11/13,3:30:00,26-16.6700N,124-56.5300E,244,25.653,34.3853
5884,2013/11/13,3:31:00,26-16.5900N,124-56.3300E,244,25.653,34.3834
5885,2013/11/13,3:32:00,26-16.5000N,124-56.1300E,243,25.649,34.3812
5886,2013/11/13,3:33:00,26-16.4200N,124-55.9600E,244,25.652,34.3771
5887,2013/11/13,3:34:00,26-16.3300N,124-55.7600E,242,25.658,34.3742
5888,2013/11/13,3:35:00,26-16.2500N,124-55.5500E,244,25.658,34.372
5889,2013/11/13,3:36:00,26-16.1500N,124-55.3300E,244,25.657,34.3724
5890,2013/11/13,3:37:00,26-16.0700N,124-55.1500E,242,25.657,34.3744
5891,2013/11/13,3:38:00,26-15.9800N,124-54.9500E,244,25.656,34.3745
5892,2013/11/13,3:39:00,26-15.8800N,124-54.7200E,242,25.653,34.373
5893,2013/11/13,3:40:00,26-15.8000N,124-54.5400E,244,25.652,34.3695
5894,2013/11/13,3:41:00,26-15.7000N,124-54.3400E,239,25.65,34.3662
5895,2013/11/13,3:42:00,26-15.6100N,124-54.1400E,243,25.643,34.3626
