Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
5069,2013/5/13,15:16:00,17-35.2700N,117-06.5500E,39,30.063
5070,2013/5/13,15:17:00,17-35.4400N,117-06.7100E,40,30.058
5071,2013/5/13,15:18:00,17-35.6300N,117-06.8600E,39,30.047
5072,2013/5/13,15:19:00,17-35.8000N,117-07.0200E,40,30.034
5073,2013/5/13,15:20:00,17-35.9800N,117-07.1800E,41,30.011
5074,2013/5/13,15:21:00,17-36.1600N,117-07.3400E,40,29.991
5075,2013/5/13,15:22:00,17-36.3300N,117-07.5100E,42,29.978
5076,2013/5/13,15:23:00,17-36.5000N,117-07.6800E,43,29.966
5077,2013/5/13,15:24:00,17-36.6700N,117-07.8400E,44,29.961
5078,2013/5/13,15:25:00,17-36.8400N,117-08.0100E,42,29.959
5079,2013/5/13,15:26:00,17-37.0200N,117-08.1700E,42,29.954
5080,2013/5/13,15:27:00,17-37.1800N,117-08.3300E,42,29.95
5081,2013/5/13,15:28:00,17-37.3500N,117-08.4900E,43,29.95
5082,2013/5/13,15:29:00,17-37.5200N,117-08.6600E,42,29.952
5083,2013/5/13,15:30:00,17-37.6900N,117-08.8200E,42,29.953
5084,2013/5/13,15:31:00,17-37.8600N,117-08.9800E,42,29.964
5085,2013/5/13,15:32:00,17-38.0300N,117-09.1400E,41,29.971
5086,2013/5/13,15:33:00,17-38.2000N,117-09.3000E,41,29.972
5087,2013/5/13,15:34:00,17-38.3700N,117-09.4600E,42,29.965
5088,2013/5/13,15:35:00,17-38.5500N,117-09.6200E,42,29.955
5089,2013/5/13,15:36:00,17-38.7200N,117-09.7800E,42,29.937
5090,2013/5/13,15:37:00,17-38.8900N,117-09.9500E,41,29.931
5091,2013/5/13,15:38:00,17-39.0600N,117-10.1100E,42,29.935
5092,2013/5/13,15:39:00,17-39.2500N,117-10.2900E,42,29.942
5093,2013/5/13,15:40:00,17-39.4000N,117-10.4400E,42,29.947
5094,2013/5/13,15:41:00,17-39.5800N,117-10.6000E,41,29.947
5095,2013/5/13,15:42:00,17-39.7500N,117-10.7600E,42,29.944
5096,2013/5/13,15:43:00,17-39.9200N,117-10.9200E,41,29.945
5097,2013/5/13,15:44:00,17-40.1000N,117-11.0800E,42,29.95
5098,2013/5/13,15:45:00,17-40.2700N,117-11.2500E,41,29.953
5099,2013/5/13,15:46:00,17-40.4400N,117-11.4100E,42,29.953
5100,2013/5/13,15:47:00,17-40.6200N,117-11.5800E,42,29.945
5101,2013/5/13,15:48:00,17-40.7900N,117-11.7500E,44,29.944
5102,2013/5/13,15:49:00,17-40.9600N,117-11.9200E,44,29.951
5103,2013/5/13,15:50:00,17-41.1400N,117-12.0900E,43,29.959
5104,2013/5/13,15:51:00,17-41.3100N,117-12.2600E,42,29.963
5105,2013/5/13,15:52:00,17-41.4800N,117-12.4100E,42,29.965
5106,2013/5/13,15:53:00,17-41.6600N,117-12.6000E,44,29.962
5107,2013/5/13,15:54:00,17-41.8300N,117-12.7600E,43,29.959
5108,2013/5/13,15:55:00,17-42.0100N,117-12.9400E,43,29.956
5109,2013/5/13,15:56:00,17-42.1900N,117-13.1100E,43,29.956
5110,2013/5/13,15:57:00,17-42.3800N,117-13.3000E,43,29.956
5111,2013/5/13,15:58:00,17-42.5600N,117-13.4800E,42,29.958
5112,2013/5/13,15:59:00,17-42.7300N,117-13.6500E,42,29.962
5113,2013/5/13,16:00:00,17-42.9100N,117-13.8200E,43,29.968
5114,2013/5/13,16:01:00,17-43.0800N,117-13.9900E,43,29.97
5115,2013/5/13,16:02:00,17-43.2600N,117-14.1700E,43,29.966
5116,2013/5/13,16:03:00,17-43.4300N,117-14.3400E,43,29.976
5117,2013/5/13,16:04:00,17-43.6000N,117-14.5100E,43,29.987
5118,2013/5/13,16:05:00,17-43.7800N,117-14.6800E,42,30.002
5119,2013/5/13,16:06:00,17-43.9600N,117-14.8500E,43,30.011
5120,2013/5/13,16:07:00,17-44.1300N,117-15.0300E,44,30.021
5121,2013/5/13,16:08:00,17-44.3100N,117-15.2000E,44,30.036
5122,2013/5/13,16:09:00,17-44.4800N,117-15.3800E,44,30.075
5123,2013/5/13,16:10:00,17-44.6600N,117-15.5500E,43,30.121
5124,2013/5/13,16:11:00,17-44.8200N,117-15.7000E,42,30.142
5125,2013/5/13,16:12:00,17-44.9900N,117-15.8700E,42,30.157
5126,2013/5/13,16:13:00,17-45.1700N,117-16.0500E,43,30.176
5127,2013/5/13,16:14:00,17-45.3500N,117-16.2200E,44,30.191
5128,2013/5/13,16:15:00,17-45.5300N,117-16.4000E,44,30.201
5129,2013/5/13,16:16:00,17-45.7100N,117-16.5700E,42,30.204
5130,2013/5/13,16:17:00,17-45.8900N,117-16.7400E,43,30.199
5131,2013/5/13,16:18:00,17-46.0700N,117-16.9200E,42,30.2
5132,2013/5/13,16:19:00,17-46.2400N,117-17.0900E,43,30.201
5133,2013/5/13,16:20:00,17-46.4200N,117-17.2600E,42,30.199
5134,2013/5/13,16:21:00,17-46.6000N,117-17.4300E,43,30.192
5135,2013/5/13,16:22:00,17-46.7800N,117-17.6100E,43,30.187
5136,2013/5/13,16:23:00,17-46.9600N,117-17.7800E,43,30.178
5137,2013/5/13,16:24:00,17-47.1400N,117-17.9500E,42,30.167
5138,2013/5/13,16:25:00,17-47.3100N,117-18.1200E,43,30.156
5139,2013/5/13,16:26:00,17-47.4900N,117-18.2900E,43,30.151
5140,2013/5/13,16:27:00,17-47.6700N,117-18.4700E,43,30.149
5141,2013/5/13,16:28:00,17-47.8600N,117-18.6700E,44,30.148
5142,2013/5/13,16:29:00,17-48.0200N,117-18.8200E,44,30.15
5143,2013/5/13,16:30:00,17-48.2000N,117-19.0000E,43,30.15
5144,2013/5/13,16:31:00,17-48.3800N,117-19.1700E,42,30.149
5145,2013/5/13,16:32:00,17-48.5500N,117-19.3400E,43,30.149
5146,2013/5/13,16:33:00,17-48.7300N,117-19.5200E,43,30.155
5147,2013/5/13,16:34:00,17-48.9000N,117-19.6900E,42,30.158
5148,2013/5/13,16:35:00,17-49.0800N,117-19.8600E,43,30.16
5149,2013/5/13,16:36:00,17-49.2600N,117-20.0300E,43,30.161
5150,2013/5/13,16:37:00,17-49.4400N,117-20.2100E,42,30.156
5151,2013/5/13,16:38:00,17-49.6100N,117-20.3800E,42,30.15
5152,2013/5/13,16:39:00,17-49.7900N,117-20.5500E,42,30.144
5153,2013/5/13,16:40:00,17-49.9700N,117-20.7200E,43,30.145
5154,2013/5/13,16:41:00,17-50.1500N,117-20.9000E,43,30.141
5155,2013/5/13,16:42:00,17-50.3300N,117-21.0700E,43,30.125
5156,2013/5/13,16:43:00,17-50.5100N,117-21.2500E,42,30.116
5157,2013/5/13,16:44:00,17-50.6900N,117-21.4200E,42,30.114
5158,2013/5/13,16:45:00,17-50.8700N,117-21.5900E,42,30.116
5159,2013/5/13,16:46:00,17-51.0400N,117-21.7600E,43,30.12
5160,2013/5/13,16:47:00,17-51.2200N,117-21.9300E,42,30.126
5161,2013/5/13,16:48:00,17-51.4000N,117-22.1000E,41,30.132
5162,2013/5/13,16:49:00,17-51.5800N,117-22.2700E,42,30.141
5163,2013/5/13,16:50:00,17-51.7600N,117-22.4500E,43,30.149
5164,2013/5/13,16:51:00,17-51.9400N,117-22.6200E,43,30.161
5165,2013/5/13,16:52:00,17-52.1100N,117-22.7900E,43,30.183
5166,2013/5/13,16:53:00,17-52.2900N,117-22.9700E,43,30.201
5167,2013/5/13,16:54:00,17-52.4600N,117-23.1400E,42,30.213
5168,2013/5/13,16:55:00,17-52.6400N,117-23.3000E,43,30.226
5169,2013/5/13,16:56:00,17-52.7500N,117-23.4500E,42,30.231
5170,2013/5/13,16:57:00,17-52.9100N,117-23.6100E,42,30.245
5171,2013/5/13,16:58:00,17-53.1700N,117-23.8100E,42,30.265
5172,2013/5/13,16:59:00,17-53.3400N,117-23.9800E,44,30.28
5173,2013/5/13,17:00:00,17-53.5100N,117-24.1400E,43,30.283
5174,2013/5/13,17:01:00,17-53.6900N,117-24.3100E,42,30.276
5175,2013/5/13,17:02:00,17-53.8600N,117-24.4700E,42,30.265
5176,2013/5/13,17:03:00,17-54.0400N,117-24.6400E,41,30.26
5177,2013/5/13,17:04:00,17-54.2300N,117-24.8200E,43,30.26
5178,2013/5/13,17:05:00,17-54.4100N,117-24.9900E,41,30.261
5179,2013/5/13,17:06:00,17-54.5800N,117-25.1500E,40,30.261
5180,2013/5/13,17:07:00,17-54.7400N,117-25.3000E,40,30.27
5181,2013/5/13,17:08:00,17-54.9000N,117-25.4500E,42,30.286
5182,2013/5/13,17:09:00,17-55.0700N,117-25.6100E,42,30.293
5183,2013/5/13,17:10:00,17-55.2400N,117-25.7700E,42,30.301
5184,2013/5/13,17:11:00,17-55.4100N,117-25.9300E,42,30.308
5185,2013/5/13,17:12:00,17-55.6000N,117-26.0900E,42,30.315
5186,2013/5/13,17:13:00,17-55.7800N,117-26.2700E,42,30.32
5187,2013/5/13,17:14:00,17-55.9500N,117-26.4300E,43,30.325
5188,2013/5/13,17:15:00,17-56.1200N,117-26.6000E,42,30.328
5189,2013/5/13,17:16:00,17-56.2900N,117-26.7600E,43,30.329
5190,2013/5/13,17:17:00,17-56.4600N,117-26.9200E,41,30.331
5191,2013/5/13,17:18:00,17-56.6300N,117-27.0800E,41,30.337
5192,2013/5/13,17:19:00,17-56.7800N,117-27.2200E,42,30.342
5193,2013/5/13,17:20:00,17-56.9500N,117-27.3800E,43,30.343
5194,2013/5/13,17:21:00,17-57.1500N,117-27.5700E,42,30.342
5195,2013/5/13,17:22:00,17-57.3200N,117-27.7400E,42,30.344
5196,2013/5/13,17:23:00,17-57.4600N,117-27.8800E,43,30.348
5197,2013/5/13,17:24:00,17-57.6600N,117-28.0700E,43,30.357
5198,2013/5/13,17:25:00,17-57.8000N,117-28.2000E,43,30.366
5199,2013/5/13,17:26:00,17-57.9800N,117-28.3700E,43,30.378
5200,2013/5/13,17:27:00,17-58.1700N,117-28.5500E,42,30.397
5201,2013/5/13,17:28:00,17-58.3500N,117-28.7200E,43,30.412
5202,2013/5/13,17:29:00,17-58.5200N,117-28.8800E,44,30.425
5203,2013/5/13,17:30:00,17-58.6600N,117-29.0200E,42,30.433
5204,2013/5/13,17:31:00,17-58.8300N,117-29.1900E,42,30.44
5205,2013/5/13,17:32:00,17-59.0100N,117-29.3500E,41,30.444
5206,2013/5/13,17:33:00,17-59.1900N,117-29.5300E,41,30.45
5207,2013/5/13,17:34:00,17-59.3600N,117-29.6900E,42,30.452
5208,2013/5/13,17:35:00,17-59.5200N,117-29.8400E,44,30.447
5209,2013/5/13,17:36:00,17-59.6800N,117-30.0000E,44,30.443
5210,2013/5/13,17:37:00,17-59.8500N,117-30.1600E,42,30.442
5211,2013/5/13,17:38:00,18-00.0300N,117-30.3300E,43,30.442
5212,2013/5/13,17:39:00,18-00.1900N,117-30.4800E,43,30.439
5213,2013/5/13,17:40:00,18-00.3500N,117-30.6500E,43,30.434
5214,2013/5/13,17:41:00,18-00.5200N,117-30.8100E,44,30.428
5215,2013/5/13,17:42:00,18-00.6900N,117-30.9700E,44,30.419
5216,2013/5/13,17:43:00,18-00.8600N,117-31.1300E,44,30.419
5217,2013/5/13,17:44:00,18-01.0200N,117-31.2900E,43,30.42
5218,2013/5/13,17:45:00,18-01.1900N,117-31.4600E,43,30.417
5219,2013/5/13,17:46:00,18-01.3500N,117-31.6100E,42,30.41
5220,2013/5/13,17:47:00,18-01.5200N,117-31.7800E,43,30.403
5221,2013/5/13,17:48:00,18-01.6800N,117-31.9400E,44,30.396
5222,2013/5/13,17:49:00,18-01.8500N,117-32.1000E,43,30.39
5223,2013/5/13,17:50:00,18-02.0100N,117-32.2600E,42,30.376
5224,2013/5/13,17:51:00,18-02.1700N,117-32.4200E,44,30.367
5225,2013/5/13,17:52:00,18-02.3400N,117-32.5700E,44,30.359
5226,2013/5/13,17:53:00,18-02.5000N,117-32.7300E,43,30.346
5227,2013/5/13,17:54:00,18-02.6700N,117-32.8900E,42,30.338
5228,2013/5/13,17:55:00,18-02.8500N,117-33.0700E,42,30.346
5229,2013/5/13,17:56:00,18-02.9900N,117-33.2100E,42,30.349
5230,2013/5/13,17:57:00,18-03.1500N,117-33.3700E,42,30.339
5231,2013/5/13,17:58:00,18-03.3200N,117-33.5300E,43,30.326
5232,2013/5/13,17:59:00,18-03.4900N,117-33.6900E,43,30.321
5233,2013/5/13,18:00:00,18-03.6500N,117-33.8500E,42,30.318
5234,2013/5/13,18:01:00,18-03.8100N,117-34.0000E,42,30.322
5235,2013/5/13,18:02:00,18-03.9700N,117-34.1600E,43,30.327
5236,2013/5/13,18:03:00,18-04.1400N,117-34.3300E,43,30.329
5237,2013/5/13,18:04:00,18-04.3000N,117-34.4800E,41,30.334
5238,2013/5/13,18:05:00,18-04.4700N,117-34.6500E,42,30.334
5239,2013/5/13,18:06:00,18-04.6300N,117-34.8100E,42,30.329
5240,2013/5/13,18:07:00,18-04.8000N,117-34.9700E,43,30.331
5241,2013/5/13,18:08:00,18-04.9700N,117-35.1300E,43,30.333
5242,2013/5/13,18:09:00,18-05.1300N,117-35.2900E,42,30.324
5243,2013/5/13,18:10:00,18-05.3000N,117-35.4600E,42,30.314
5244,2013/5/13,18:11:00,18-05.4600N,117-35.6200E,42,30.309
5245,2013/5/13,18:12:00,18-05.6300N,117-35.7800E,42,30.305
5246,2013/5/13,18:13:00,18-05.7900N,117-35.9400E,41,30.312
5247,2013/5/13,18:14:00,18-05.9600N,117-36.1000E,42,30.328
5248,2013/5/13,18:15:00,18-06.1200N,117-36.2600E,43,30.34
5249,2013/5/13,18:16:00,18-06.2800N,117-36.4200E,42,30.354
5250,2013/5/13,18:17:00,18-06.4500N,117-36.5800E,42,30.368
5251,2013/5/13,18:18:00,18-06.6100N,117-36.7500E,42,30.383
5252,2013/5/13,18:19:00,18-06.7700N,117-36.9100E,43,30.397
5253,2013/5/13,18:20:00,18-06.9400N,117-37.0700E,42,30.404
5254,2013/5/13,18:21:00,18-07.1000N,117-37.2300E,43,30.41
5255,2013/5/13,18:22:00,18-07.2700N,117-37.4000E,42,30.414
5256,2013/5/13,18:23:00,18-07.4300N,117-37.5600E,42,30.419
5257,2013/5/13,18:24:00,18-07.5900N,117-37.7200E,43,30.434
5258,2013/5/13,18:25:00,18-07.7500N,117-37.8800E,44,30.439
5259,2013/5/13,18:26:00,18-07.9100N,117-38.0400E,44,30.423
5260,2013/5/13,18:27:00,18-08.0800N,117-38.2100E,43,30.405
5261,2013/5/13,18:28:00,18-08.2400N,117-38.3700E,43,30.393
5262,2013/5/13,18:29:00,18-08.4000N,117-38.5400E,44,30.385
5263,2013/5/13,18:30:00,18-08.5700N,117-38.7000E,44,30.367
5264,2013/5/13,18:31:00,18-08.7300N,117-38.8700E,45,30.341
5265,2013/5/13,18:32:00,18-08.8900N,117-39.0300E,44,30.31
5266,2013/5/13,18:33:00,18-09.0500N,117-39.1900E,44,30.273
5267,2013/5/13,18:34:00,18-09.2100N,117-39.3500E,43,30.257
5268,2013/5/13,18:35:00,18-09.3700N,117-39.5100E,42,30.252
5269,2013/5/13,18:36:00,18-09.5400N,117-39.6600E,40,30.249
5270,2013/5/13,18:37:00,18-09.7100N,117-39.8200E,42,30.247
5271,2013/5/13,18:38:00,18-09.8800N,117-39.9700E,41,30.241
5272,2013/5/13,18:39:00,18-10.0500N,117-40.1200E,41,30.243
5273,2013/5/13,18:40:00,18-10.2200N,117-40.2700E,40,30.249
5274,2013/5/13,18:41:00,18-10.3800N,117-40.4300E,42,30.26
5275,2013/5/13,18:42:00,18-10.5500N,117-40.5900E,41,30.271
5276,2013/5/13,18:43:00,18-10.7200N,117-40.7500E,41,30.281
5277,2013/5/13,18:44:00,18-10.8900N,117-40.9000E,41,30.287
5278,2013/5/13,18:45:00,18-11.0500N,117-41.0600E,40,30.288
5279,2013/5/13,18:46:00,18-11.2200N,117-41.2100E,41,30.291
5280,2013/5/13,18:47:00,18-11.3900N,117-41.3700E,43,30.288
5281,2013/5/13,18:48:00,18-11.5500N,117-41.5300E,44,30.283
5282,2013/5/13,18:49:00,18-11.7100N,117-41.6900E,43,30.277
5283,2013/5/13,18:50:00,18-11.8700N,117-41.8500E,42,30.268
5284,2013/5/13,18:51:00,18-12.0300N,117-42.0100E,43,30.26
5285,2013/5/13,18:52:00,18-12.2000N,117-42.1700E,43,30.256
5286,2013/5/13,18:53:00,18-12.3600N,117-42.3400E,44,30.259
5287,2013/5/13,18:54:00,18-12.5200N,117-42.5000E,43,30.263
5288,2013/5/13,18:55:00,18-12.6900N,117-42.6600E,42,30.262
5289,2013/5/13,18:56:00,18-12.8500N,117-42.8200E,43,30.258
5290,2013/5/13,18:57:00,18-13.0200N,117-42.9800E,42,30.258
5291,2013/5/13,18:58:00,18-13.1800N,117-43.1400E,42,30.266
5292,2013/5/13,18:59:00,18-13.3400N,117-43.3100E,44,30.278
5293,2013/5/13,19:00:00,18-13.5100N,117-43.4700E,43,30.287
5294,2013/5/13,19:01:00,18-13.6700N,117-43.6300E,43,30.29
5295,2013/5/13,19:02:00,18-13.8400N,117-43.7900E,43,30.293
5296,2013/5/13,19:03:00,18-14.0100N,117-43.9500E,43,30.298
5297,2013/5/13,19:04:00,18-14.1700N,117-44.1200E,44,30.298
5298,2013/5/13,19:05:00,18-14.3400N,117-44.2800E,43,30.297
5299,2013/5/13,19:06:00,18-14.5000N,117-44.4400E,42,30.296
5300,2013/5/13,19:07:00,18-14.6700N,117-44.6100E,41,30.294
5301,2013/5/13,19:08:00,18-14.8400N,117-44.7700E,42,30.287
5302,2013/5/13,19:09:00,18-15.0100N,117-44.9200E,42,30.271
5303,2013/5/13,19:10:00,18-15.1800N,117-45.0800E,42,30.238
5304,2013/5/13,19:11:00,18-15.3500N,117-45.2400E,41,30.207
5305,2013/5/13,19:12:00,18-15.5200N,117-45.3900E,41,30.186
5306,2013/5/13,19:13:00,18-15.6900N,117-45.5500E,41,30.166
5307,2013/5/13,19:14:00,18-15.8600N,117-45.7000E,41,30.141
5308,2013/5/13,19:15:00,18-16.0200N,117-45.8600E,41,30.116
5309,2013/5/13,19:16:00,18-16.1900N,117-46.0200E,42,30.091
5310,2013/5/13,19:17:00,18-16.3600N,117-46.1800E,42,30.069
5311,2013/5/13,19:18:00,18-16.5300N,117-46.3400E,42,30.041
5312,2013/5/13,19:19:00,18-16.6900N,117-46.5000E,40,30.02
5313,2013/5/13,19:20:00,18-16.8600N,117-46.6500E,40,29.994
5314,2013/5/13,19:21:00,18-17.0300N,117-46.8000E,41,29.96
5315,2013/5/13,19:22:00,18-17.2000N,117-46.9600E,41,29.936
5316,2013/5/13,19:23:00,18-17.3600N,117-47.1100E,40,29.924
5317,2013/5/13,19:24:00,18-17.5200N,117-47.2600E,41,29.926
5318,2013/5/13,19:25:00,18-17.6900N,117-47.4100E,41,29.927
5319,2013/5/13,19:26:00,18-17.8500N,117-47.5600E,41,29.932
5320,2013/5/13,19:27:00,18-18.0200N,117-47.7100E,41,29.932
5321,2013/5/13,19:28:00,18-18.1800N,117-47.8600E,39,29.934
5322,2013/5/13,19:29:00,18-18.3500N,117-48.0000E,40,29.939
5323,2013/5/13,19:30:00,18-18.5100N,117-48.1500E,40,29.94
5324,2013/5/13,19:31:00,18-18.6700N,117-48.3000E,41,29.934
5325,2013/5/13,19:32:00,18-18.8300N,117-48.4500E,41,29.929
5326,2013/5/13,19:33:00,18-19.0000N,117-48.6000E,41,29.922
5327,2013/5/13,19:34:00,18-19.1600N,117-48.7400E,41,29.909
5328,2013/5/13,19:35:00,18-19.3200N,117-48.8900E,40,29.893
5329,2013/5/13,19:36:00,18-19.4800N,117-49.0300E,40,29.871
5330,2013/5/13,19:37:00,18-19.6400N,117-49.1800E,40,29.844
5331,2013/5/13,19:38:00,18-19.8000N,117-49.3200E,39,29.821
5332,2013/5/13,19:39:00,18-19.9600N,117-49.4600E,39,29.81
5333,2013/5/13,19:40:00,18-20.1300N,117-49.6100E,40,29.803
5334,2013/5/13,19:41:00,18-20.2900N,117-49.7500E,40,29.793
5335,2013/5/13,19:42:00,18-20.4500N,117-49.8900E,39,29.789
5336,2013/5/13,19:43:00,18-20.6200N,117-50.0300E,39,29.784
5337,2013/5/13,19:44:00,18-20.7800N,117-50.1700E,38,29.783
5338,2013/5/13,19:45:00,18-20.9400N,117-50.3000E,38,29.784
5339,2013/5/13,19:46:00,18-21.1100N,117-50.4400E,38,29.782
5340,2013/5/13,19:47:00,18-21.2700N,117-50.5800E,39,29.781
5341,2013/5/13,19:48:00,18-21.4300N,117-50.7200E,40,29.775
5342,2013/5/13,19:49:00,18-21.5900N,117-50.8700E,41,29.766
5343,2013/5/13,19:50:00,18-21.7500N,117-51.0000E,40,29.751
5344,2013/5/13,19:51:00,18-21.9100N,117-51.1400E,39,29.738
5345,2013/5/13,19:52:00,18-22.0700N,117-51.2900E,42,29.734
5346,2013/5/13,19:53:00,18-22.2200N,117-51.4400E,44,29.738
5347,2013/5/13,19:54:00,18-22.3700N,117-51.5900E,45,29.751
5348,2013/5/13,19:55:00,18-22.5200N,117-51.7500E,44,29.761
5349,2013/5/13,19:56:00,18-22.6700N,117-51.9000E,45,29.768
5350,2013/5/13,19:57:00,18-22.8100N,117-52.0600E,45,29.771
5351,2013/5/13,19:58:00,18-22.9800N,117-52.2400E,44,29.773
5352,2013/5/13,19:59:00,18-23.1400N,117-52.3900E,43,29.774
5353,2013/5/13,20:00:00,18-23.2700N,117-52.5200E,44,29.775
5354,2013/5/13,20:01:00,18-23.4200N,117-52.6800E,44,29.775
5355,2013/5/13,20:02:00,18-23.5700N,117-52.8300E,45,29.769
5356,2013/5/13,20:03:00,18-23.7200N,117-52.9900E,45,29.76
5357,2013/5/13,20:04:00,18-23.8700N,117-53.1500E,44,29.753
5358,2013/5/13,20:05:00,18-24.0300N,117-53.3000E,44,29.75
5359,2013/5/13,20:06:00,18-24.1800N,117-53.4600E,45,29.748
5360,2013/5/13,20:07:00,18-24.3200N,117-53.6200E,45,29.752
5361,2013/5/13,20:08:00,18-24.4700N,117-53.7800E,45,29.759
5362,2013/5/13,20:09:00,18-24.6200N,117-53.9400E,46,29.764
5363,2013/5/13,20:10:00,18-24.7700N,117-54.0900E,46,29.777
5364,2013/5/13,20:11:00,18-24.9200N,117-54.2500E,43,29.801
5365,2013/5/13,20:12:00,18-25.0700N,117-54.4000E,44,29.814
5366,2013/5/13,20:13:00,18-25.2200N,117-54.5600E,44,29.809
5367,2013/5/13,20:14:00,18-25.3700N,117-54.7200E,44,29.804
5368,2013/5/13,20:15:00,18-25.5200N,117-54.8700E,43,29.811
5369,2013/5/13,20:16:00,18-25.6700N,117-55.0300E,46,29.819
5370,2013/5/13,20:17:00,18-25.8100N,117-55.1900E,45,29.825
5371,2013/5/13,20:18:00,18-25.9700N,117-55.3500E,46,29.833
5372,2013/5/13,20:19:00,18-26.1100N,117-55.5100E,45,29.839
5373,2013/5/13,20:20:00,18-26.2600N,117-55.6600E,46,29.843
5374,2013/5/13,20:21:00,18-26.4000N,117-55.8200E,45,29.851
5375,2013/5/13,20:22:00,18-26.5500N,117-55.9800E,43,29.857
5376,2013/5/13,20:23:00,18-26.7000N,117-56.1400E,41,29.864
5377,2013/5/13,20:24:00,18-26.8500N,117-56.2900E,42,29.868
5378,2013/5/13,20:25:00,18-27.0100N,117-56.4400E,42,29.866
5379,2013/5/13,20:26:00,18-27.1700N,117-56.5900E,40,29.868
5380,2013/5/13,20:27:00,18-27.3300N,117-56.7400E,40,29.873
5381,2013/5/13,20:28:00,18-27.4900N,117-56.8800E,42,29.874
5382,2013/5/13,20:29:00,18-27.6500N,117-57.0300E,41,29.875
5383,2013/5/13,20:30:00,18-27.8000N,117-57.1700E,42,29.877
5384,2013/5/13,20:31:00,18-27.9600N,117-57.3200E,40,29.884
5385,2013/5/13,20:32:00,18-28.1200N,117-57.4700E,39,29.891
5386,2013/5/13,20:33:00,18-28.2900N,117-57.6100E,39,29.895
5387,2013/5/13,20:34:00,18-28.4500N,117-57.7600E,39,29.896
5388,2013/5/13,20:35:00,18-28.6100N,117-57.9000E,39,29.895
5389,2013/5/13,20:36:00,18-28.7800N,117-58.0500E,40,29.899
5390,2013/5/13,20:37:00,18-28.9400N,117-58.2000E,40,29.905
5391,2013/5/13,20:38:00,18-29.1000N,117-58.3500E,42,29.919
5392,2013/5/13,20:39:00,18-29.2700N,117-58.5000E,41,29.919
5393,2013/5/13,20:40:00,18-29.4300N,117-58.6500E,41,29.903
5394,2013/5/13,20:41:00,18-29.5900N,117-58.8000E,42,29.893
5395,2013/5/13,20:42:00,18-29.7600N,117-58.9500E,42,29.897
5396,2013/5/13,20:43:00,18-29.9200N,117-59.1100E,42,29.901
5397,2013/5/13,20:44:00,18-30.0800N,117-59.2600E,42,29.906
5398,2013/5/13,20:45:00,18-30.2400N,117-59.4100E,43,29.91
5399,2013/5/13,20:46:00,18-30.4000N,117-59.5600E,42,29.912
5400,2013/5/13,20:47:00,18-30.5600N,117-59.7200E,42,29.908
5401,2013/5/13,20:48:00,18-30.7200N,117-59.8700E,41,29.905
5402,2013/5/13,20:49:00,18-30.8800N,118-00.0200E,41,29.905
5403,2013/5/13,20:50:00,18-31.0400N,118-00.1700E,43,29.908
5404,2013/5/13,20:51:00,18-31.1900N,118-00.3300E,43,29.903
5405,2013/5/13,20:52:00,18-31.3500N,118-00.4800E,43,29.894
5406,2013/5/13,20:53:00,18-31.5100N,118-00.6300E,42,29.884
5407,2013/5/13,20:54:00,18-31.6700N,118-00.7900E,43,29.88
5408,2013/5/13,20:55:00,18-31.8200N,118-00.9400E,43,29.877
5409,2013/5/13,20:56:00,18-31.9800N,118-01.0900E,43,29.876
5410,2013/5/13,20:57:00,18-32.1300N,118-01.2400E,44,29.88
5411,2013/5/13,20:58:00,18-32.2900N,118-01.3900E,43,29.885
5412,2013/5/13,20:59:00,18-32.4400N,118-01.5500E,42,29.897
5413,2013/5/13,21:00:00,18-32.6000N,118-01.7000E,42,29.924
5414,2013/5/13,21:01:00,18-32.7600N,118-01.8500E,42,29.951
5415,2013/5/13,21:02:00,18-32.9200N,118-02.0100E,42,29.974
5416,2013/5/13,21:03:00,18-33.0800N,118-02.1600E,41,29.995
5417,2013/5/13,21:04:00,18-33.2300N,118-02.3100E,41,30.017
5418,2013/5/13,21:05:00,18-33.3900N,118-02.4600E,42,30.048
5419,2013/5/13,21:06:00,18-33.5400N,118-02.6200E,44,30.071
5420,2013/5/13,21:07:00,18-33.6900N,118-02.7700E,44,30.09
5421,2013/5/13,21:08:00,18-33.8500N,118-02.9300E,43,30.102
5422,2013/5/13,21:09:00,18-34.0100N,118-03.0900E,43,30.108
5423,2013/5/13,21:10:00,18-34.1600N,118-03.2400E,43,30.101
5424,2013/5/13,21:11:00,18-34.3300N,118-03.4100E,43,30.096
5425,2013/5/13,21:12:00,18-34.4800N,118-03.5500E,42,30.092
5426,2013/5/13,21:13:00,18-34.6400N,118-03.7100E,42,30.078
5427,2013/5/13,21:14:00,18-34.8000N,118-03.8700E,43,30.069
5428,2013/5/13,21:15:00,18-34.9600N,118-04.0300E,44,30.063
5429,2013/5/13,21:16:00,18-35.1100N,118-04.1800E,42,30.052
5430,2013/5/13,21:17:00,18-35.2700N,118-04.3400E,43,30.041
5431,2013/5/13,21:18:00,18-35.4300N,118-04.5000E,42,30.031
5432,2013/5/13,21:19:00,18-35.5900N,118-04.6500E,42,30.022
5433,2013/5/13,21:20:00,18-35.7400N,118-04.8100E,42,30.012
5434,2013/5/13,21:21:00,18-35.9000N,118-04.9600E,43,30.002
5435,2013/5/13,21:22:00,18-36.0500N,118-05.1100E,42,29.997
