Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7044,2013/6/9,20:20:00,07-11.7100N,126-39.7900E,201,30.239,34.1239
7045,2013/6/9,20:21:00,07-11.4900N,126-39.7000E,201,30.244,34.1321
7046,2013/6/9,20:22:00,07-11.2500N,126-39.6100E,201,30.269,34.1363
7047,2013/6/9,20:23:00,07-11.0200N,126-39.5100E,200,30.253,34.1326
7048,2013/6/9,20:24:00,07-10.7900N,126-39.4300E,200,30.208,34.1366
7049,2013/6/9,20:25:00,07-10.5600N,126-39.3400E,200,30.12,34.1417
7050,2013/6/9,20:26:00,07-10.3100N,126-39.2500E,200,30.174,34.1522
7051,2013/6/9,20:27:00,07-10.0800N,126-39.1700E,200,30.231,34.1547
7052,2013/6/9,20:28:00,07-09.8500N,126-39.0800E,200,30.208,34.1461
7053,2013/6/9,20:29:00,07-09.6100N,126-38.9900E,200,30.201,34.1359
7054,2013/6/9,20:30:00,07-09.3800N,126-38.9100E,200,30.184,34.145
7055,2013/6/9,20:31:00,07-09.1500N,126-38.8200E,199,30.157,34.16
7056,2013/6/9,20:32:00,07-08.8900N,126-38.7300E,199,30.112,34.1673
7057,2013/6/9,20:33:00,07-08.6500N,126-38.6400E,199,30.07,34.169
7058,2013/6/9,20:34:00,07-08.4100N,126-38.5500E,199,30.072,34.1647
7059,2013/6/9,20:35:00,07-08.1700N,126-38.4700E,199,30.056,34.1567
7060,2013/6/9,20:36:00,07-07.9300N,126-38.3800E,199,30.051,34.1461
7061,2013/6/9,20:37:00,07-07.6900N,126-38.3000E,199,30.047,34.1388
7062,2013/6/9,20:38:00,07-07.4400N,126-38.2100E,199,29.998,34.1382
7063,2013/6/9,20:39:00,07-07.2000N,126-38.1300E,198,29.927,34.1455
7064,2013/6/9,20:40:00,07-06.9600N,126-38.0400E,199,29.871,34.1563
7065,2013/6/9,20:41:00,07-06.7200N,126-37.9600E,199,29.718,34.1666
7066,2013/6/9,20:42:00,07-06.4700N,126-37.8700E,199,29.625,34.1807
7067,2013/6/9,20:43:00,07-06.2300N,126-37.7800E,200,29.629,34.1965
7068,2013/6/9,20:44:00,07-06.0000N,126-37.6900E,201,29.632,34.2201
7069,2013/6/9,20:45:00,07-05.7600N,126-37.5900E,202,29.628,34.264
7070,2013/6/9,20:46:00,07-05.5200N,126-37.5000E,202,29.631,34.3045
7071,2013/6/9,20:47:00,07-05.2800N,126-37.4000E,202,29.522,34.3204
7072,2013/6/9,20:48:00,07-05.0400N,126-37.3000E,202,29.454,34.3264
7073,2013/6/9,20:49:00,07-04.8100N,126-37.1900E,204,29.446,34.3276
7074,2013/6/9,20:50:00,07-04.5800N,126-37.0800E,205,29.571,34.3315
7075,2013/6/9,20:51:00,07-04.3400N,126-36.9700E,206,29.602,34.3455
7076,2013/6/9,20:52:00,07-04.1000N,126-36.8500E,206,29.602,34.3611
7077,2013/6/9,20:53:00,07-03.8700N,126-36.7300E,207,29.612,34.3622
7078,2013/6/9,20:54:00,07-03.6400N,126-36.6100E,208,29.617,34.3471
7079,2013/6/9,20:55:00,07-03.4000N,126-36.4800E,207,29.619,34.3365
7080,2013/6/9,20:56:00,07-03.1700N,126-36.3600E,207,29.638,34.3315
7081,2013/6/9,20:57:00,07-02.9300N,126-36.2400E,207,29.781,34.3273
7082,2013/6/9,20:58:00,07-02.6900N,126-36.1200E,206,29.955,34.3229
7083,2013/6/9,20:59:00,07-02.4600N,126-36.0000E,205,30.014,34.3183
7084,2013/6/9,21:00:00,07-02.2000N,126-35.8800E,204,30.047,34.3045
7085,2013/6/9,21:01:00,07-01.9600N,126-35.7700E,204,30.1,34.2583
7086,2013/6/9,21:02:00,07-01.7300N,126-35.6700E,204,30.161,34.2062
7087,2013/6/9,21:03:00,07-01.4900N,126-35.5600E,205,30.224,34.1739
7088,2013/6/9,21:04:00,07-01.2700N,126-35.4500E,204,30.237,34.1629
7089,2013/6/9,21:05:00,07-01.0400N,126-35.3500E,203,30.255,34.1668
7090,2013/6/9,21:06:00,07-00.8100N,126-35.2600E,202,30.259,34.1831
7091,2013/6/9,21:07:00,07-00.5900N,126-35.1700E,201,30.217,34.1971
7092,2013/6/9,21:08:00,07-00.3600N,126-35.0800E,200,30.227,34.2046
7093,2013/6/9,21:09:00,07-00.1300N,126-34.9900E,201,30.252,34.2069
7094,2013/6/9,21:10:00,06-59.9100N,126-34.9000E,202,30.262,34.2009
7095,2013/6/9,21:11:00,06-59.6800N,126-34.8100E,202,30.274,34.1958
7096,2013/6/9,21:12:00,06-59.4600N,126-34.7200E,202,30.277,34.1924
7097,2013/6/9,21:13:00,06-59.2400N,126-34.6200E,202,30.258,34.194
7098,2013/6/9,21:14:00,06-59.0200N,126-34.5300E,202,30.267,34.1974
7099,2013/6/9,21:15:00,06-58.8000N,126-34.4400E,202,30.279,34.1987
7100,2013/6/9,21:16:00,06-58.5800N,126-34.3500E,202,30.281,34.193
7101,2013/6/9,21:17:00,06-58.3600N,126-34.2600E,202,30.282,34.1928
7102,2013/6/9,21:18:00,06-58.1300N,126-34.1700E,202,30.278,34.1908
7103,2013/6/9,21:19:00,06-57.9100N,126-34.0800E,202,30.277,34.1914
7104,2013/6/9,21:20:00,06-57.6800N,126-33.9900E,202,30.272,34.1893
7105,2013/6/9,21:21:00,06-57.4600N,126-33.9000E,201,30.275,34.1858
7106,2013/6/9,21:22:00,06-57.2300N,126-33.8100E,201,30.274,34.1833
7107,2013/6/9,21:23:00,06-57.0100N,126-33.7200E,201,30.278,34.179
7108,2013/6/9,21:24:00,06-56.7800N,126-33.6300E,200,30.272,34.1776
7109,2013/6/9,21:25:00,06-56.5500N,126-33.5400E,200,30.274,34.1785
7110,2013/6/9,21:26:00,06-56.3200N,126-33.4600E,200,30.28,34.1775
7111,2013/6/9,21:27:00,06-56.1000N,126-33.3700E,201,30.262,34.1775
7112,2013/6/9,21:28:00,06-55.8500N,126-33.2700E,202,30.263,34.1783
7113,2013/6/9,21:29:00,06-55.6300N,126-33.1800E,202,30.27,34.179
7114,2013/6/9,21:30:00,06-55.4000N,126-33.0900E,202,30.272,34.1794
7115,2013/6/9,21:31:00,06-55.1700N,126-32.9900E,201,30.272,34.1766
7116,2013/6/9,21:32:00,06-54.9400N,126-32.9100E,200,30.27,34.1734
7117,2013/6/9,21:33:00,06-54.7100N,126-32.8200E,201,30.27,34.1743
7118,2013/6/9,21:34:00,06-54.4800N,126-32.7300E,201,30.264,34.1749
7119,2013/6/9,21:35:00,06-54.2500N,126-32.6300E,201,30.266,34.1774
7120,2013/6/9,21:36:00,06-54.0200N,126-32.5400E,201,30.262,34.1801
7121,2013/6/9,21:37:00,06-53.7900N,126-32.4500E,202,30.259,34.1811
7122,2013/6/9,21:38:00,06-53.5600N,126-32.3600E,202,30.254,34.1831
7123,2013/6/9,21:39:00,06-53.3400N,126-32.2600E,202,30.257,34.1847
7124,2013/6/9,21:40:00,06-53.1100N,126-32.1700E,202,30.267,34.1819
7125,2013/6/9,21:41:00,06-52.8800N,126-32.0700E,202,30.279,34.1808
7126,2013/6/9,21:42:00,06-52.6500N,126-31.9800E,202,30.294,34.1829
7127,2013/6/9,21:43:00,06-52.4200N,126-31.8800E,201,30.282,34.1822
7128,2013/6/9,21:44:00,06-52.1900N,126-31.7900E,201,30.272,34.1847
7129,2013/6/9,21:45:00,06-51.9600N,126-31.7000E,201,30.297,34.191
7130,2013/6/9,21:46:00,06-51.7300N,126-31.6100E,201,30.297,34.1944
7131,2013/6/9,21:47:00,06-51.4900N,126-31.5200E,201,30.306,34.1932
7132,2013/6/9,21:48:00,06-51.2700N,126-31.4300E,202,30.309,34.195
7133,2013/6/9,21:49:00,06-51.0500N,126-31.3300E,202,30.305,34.1991
7134,2013/6/9,21:50:00,06-50.8100N,126-31.2300E,202,30.304,34.2017
7135,2013/6/9,21:51:00,06-50.5800N,126-31.1400E,202,30.31,34.1993
7136,2013/6/9,21:52:00,06-50.3600N,126-31.0400E,202,30.315,34.1975
7137,2013/6/9,21:53:00,06-50.1200N,126-30.9500E,202,30.308,34.1963
7138,2013/6/9,21:54:00,06-49.8900N,126-30.8500E,201,30.313,34.1948
7139,2013/6/9,21:55:00,06-49.6600N,126-30.7500E,202,30.308,34.1966
7140,2013/6/9,21:56:00,06-49.4100N,126-30.6500E,202,30.316,34.1979
7141,2013/6/9,21:57:00,06-49.1800N,126-30.5600E,202,30.312,34.1999
7142,2013/6/9,21:58:00,06-48.9400N,126-30.4600E,202,30.309,34.2046
7143,2013/6/9,21:59:00,06-48.7100N,126-30.3700E,202,30.313,34.204
7144,2013/6/9,22:00:00,06-48.4800N,126-30.2700E,202,30.32,34.2069
7145,2013/6/9,22:01:00,06-48.2600N,126-30.1800E,201,30.323,34.2055
7146,2013/6/9,22:02:00,06-48.0200N,126-30.0900E,201,30.323,34.2065
7147,2013/6/9,22:03:00,06-47.7900N,126-29.9900E,201,30.324,34.2101
7148,2013/6/9,22:04:00,06-47.5600N,126-29.9000E,202,30.328,34.2097
7149,2013/6/9,22:05:00,06-47.3200N,126-29.8000E,202,30.334,34.2144
7150,2013/6/9,22:06:00,06-47.0900N,126-29.7100E,202,30.324,34.2146
7151,2013/6/9,22:07:00,06-46.8600N,126-29.6100E,202,30.324,34.2184
7152,2013/6/9,22:08:00,06-46.6300N,126-29.5200E,202,30.319,34.2209
7153,2013/6/9,22:09:00,06-46.3900N,126-29.4200E,202,30.317,34.2248
7154,2013/6/9,22:10:00,06-46.1600N,126-29.3200E,202,30.314,34.2239
7155,2013/6/9,22:11:00,06-45.9300N,126-29.2300E,203,30.318,34.2239
7156,2013/6/9,22:12:00,06-45.7000N,126-29.1300E,203,30.318,34.2254
7157,2013/6/9,22:13:00,06-45.4700N,126-29.0300E,203,30.313,34.2258
7158,2013/6/9,22:14:00,06-45.2400N,126-28.9300E,203,30.31,34.2247
7159,2013/6/9,22:15:00,06-45.0100N,126-28.8400E,202,30.316,34.2243
7160,2013/6/9,22:16:00,06-44.7700N,126-28.7400E,201,30.32,34.2243
7161,2013/6/9,22:17:00,06-44.5300N,126-28.6500E,201,30.305,34.226
7162,2013/6/9,22:18:00,06-44.3000N,126-28.5600E,201,30.297,34.2295
7163,2013/6/9,22:19:00,06-44.0700N,126-28.4600E,202,30.296,34.2364
7164,2013/6/9,22:20:00,06-43.8400N,126-28.3700E,202,30.305,34.2428
7165,2013/6/9,22:21:00,06-43.6100N,126-28.2700E,202,30.305,34.2452
7166,2013/6/9,22:22:00,06-43.3800N,126-28.1800E,202,30.307,34.2447
7167,2013/6/9,22:23:00,06-43.1500N,126-28.0800E,202,30.304,34.2456
7168,2013/6/9,22:24:00,06-42.9000N,126-27.9800E,202,30.285,34.2448
7169,2013/6/9,22:25:00,06-42.6700N,126-27.8800E,202,30.279,34.2465
7170,2013/6/9,22:26:00,06-42.4400N,126-27.7900E,202,30.287,34.2477
7171,2013/6/9,22:27:00,06-42.2100N,126-27.6900E,202,30.279,34.2484
7172,2013/6/9,22:28:00,06-41.9800N,126-27.6000E,202,30.276,34.251
7173,2013/6/9,22:29:00,06-41.7500N,126-27.5100E,201,30.285,34.2513
7174,2013/6/9,22:30:00,06-41.5200N,126-27.4200E,201,30.24,34.257
7175,2013/6/9,22:31:00,06-41.3000N,126-27.3300E,201,30.23,34.2601
7176,2013/6/9,22:32:00,06-41.0600N,126-27.2300E,202,30.238,34.2581
7177,2013/6/9,22:33:00,06-40.8300N,126-27.1300E,202,30.238,34.2559
7178,2013/6/9,22:34:00,06-40.6000N,126-27.0400E,202,30.258,34.2538
7179,2013/6/9,22:35:00,06-40.3800N,126-26.9500E,202,30.269,34.2538
7180,2013/6/9,22:36:00,06-40.1500N,126-26.8500E,202,30.255,34.2492
7181,2013/6/9,22:37:00,06-39.9200N,126-26.7600E,200,30.161,34.2474
7182,2013/6/9,22:38:00,06-39.6800N,126-26.6700E,200,30.094,34.2468
7183,2013/6/9,22:39:00,06-39.4500N,126-26.5800E,201,30.053,34.2479
7184,2013/6/9,22:40:00,06-39.2200N,126-26.4900E,201,29.981,34.252
7185,2013/6/9,22:41:00,06-38.9900N,126-26.4000E,201,30.01,34.2784
7186,2013/6/9,22:42:00,06-38.7600N,126-26.3200E,201,30.013,34.3086
7187,2013/6/9,22:43:00,06-38.5400N,126-26.2300E,201,30.013,34.3229
7188,2013/6/9,22:44:00,06-38.3200N,126-26.1400E,201,30.008,34.3291
7189,2013/6/9,22:45:00,06-38.0900N,126-26.0500E,201,30,34.3254
7190,2013/6/9,22:46:00,06-37.8700N,126-25.9700E,201,30.004,34.3213
7191,2013/6/9,22:47:00,06-37.6500N,126-25.8800E,200,29.991,34.3125
7192,2013/6/9,22:48:00,06-37.4300N,126-25.8000E,201,29.975,34.3031
7193,2013/6/9,22:49:00,06-37.2100N,126-25.7100E,200,29.949,34.298
7194,2013/6/9,22:50:00,06-36.9900N,126-25.6300E,199,29.974,34.2898
7195,2013/6/9,22:51:00,06-36.7400N,126-25.5500E,200,29.96,34.2831
7196,2013/6/9,22:52:00,06-36.5300N,126-25.4600E,201,29.959,34.2847
7197,2013/6/9,22:53:00,06-36.3100N,126-25.3800E,201,30.023,34.2832
7198,2013/6/9,22:54:00,06-36.0900N,126-25.2900E,202,30.009,34.2787
7199,2013/6/9,22:55:00,06-35.8700N,126-25.2000E,202,30.048,34.2826
7200,2013/6/9,22:56:00,06-35.6500N,126-25.1100E,201,30.059,34.2874
7201,2013/6/9,22:57:00,06-35.4300N,126-25.0200E,202,30.066,34.2892
7202,2013/6/9,22:58:00,06-35.2200N,126-24.9400E,201,30.048,34.2956
7203,2013/6/9,22:59:00,06-35.0000N,126-24.8500E,201,30.035,34.3004
7204,2013/6/9,23:00:00,06-34.7800N,126-24.7700E,201,30.043,34.297
7205,2013/6/9,23:01:00,06-34.5700N,126-24.6800E,201,30.079,34.2971
7206,2013/6/9,23:02:00,06-34.3500N,126-24.5900E,201,30.072,34.2911
7207,2013/6/9,23:03:00,06-34.1100N,126-24.5000E,201,30.068,34.2773
7208,2013/6/9,23:04:00,06-33.9100N,126-24.4200E,200,30.069,34.2479
7209,2013/6/9,23:05:00,06-33.7000N,126-24.3400E,200,30.062,34.2236
7210,2013/6/9,23:06:00,06-33.4700N,126-24.2600E,200,30.058,34.2147
7211,2013/6/9,23:07:00,06-33.2600N,126-24.1800E,200,30.067,34.2122
7212,2013/6/9,23:08:00,06-33.0400N,126-24.0900E,200,30.038,34.2157
7213,2013/6/9,23:09:00,06-32.8100N,126-24.0100E,200,29.999,34.2182
7214,2013/6/9,23:10:00,06-32.5900N,126-23.9300E,200,29.975,34.2193
7215,2013/6/9,23:11:00,06-32.3700N,126-23.8500E,200,29.905,34.2189
7216,2013/6/9,23:12:00,06-32.1500N,126-23.7700E,200,29.923,34.2189
7217,2013/6/9,23:13:00,06-31.9300N,126-23.6800E,200,29.831,34.2215
7218,2013/6/9,23:14:00,06-31.7100N,126-23.6000E,202,29.654,34.2284
7219,2013/6/9,23:15:00,06-31.4900N,126-23.5000E,204,29.582,34.237
7220,2013/6/9,23:16:00,06-31.2500N,126-23.3900E,204,29.524,34.2428
7221,2013/6/9,23:17:00,06-31.0500N,126-23.3000E,205,29.497,34.2593
7222,2013/6/9,23:18:00,06-30.8400N,126-23.1900E,205,29.478,34.2818
7223,2013/6/9,23:19:00,06-30.6100N,126-23.0900E,206,29.479,34.3016
7224,2013/6/9,23:20:00,06-30.4000N,126-22.9800E,206,29.477,34.3144
7225,2013/6/9,23:21:00,06-30.1700N,126-22.8600E,206,29.469,34.3207
7226,2013/6/9,23:22:00,06-29.9500N,126-22.7600E,206,29.396,34.3234
7227,2013/6/9,23:23:00,06-29.7300N,126-22.6400E,206,29.373,34.3277
7228,2013/6/9,23:24:00,06-29.5200N,126-22.5300E,207,29.359,34.3287
7229,2013/6/9,23:25:00,06-29.3000N,126-22.4200E,208,29.354,34.3281
7230,2013/6/9,23:26:00,06-29.0900N,126-22.3000E,208,29.347,34.335
7231,2013/6/9,23:27:00,06-28.8700N,126-22.1900E,206,29.365,34.3416
7232,2013/6/9,23:28:00,06-28.6600N,126-22.0900E,205,29.42,34.3451
7233,2013/6/9,23:29:00,06-28.4400N,126-21.9900E,205,29.683,34.3472
7234,2013/6/9,23:30:00,06-28.2200N,126-21.8800E,205,29.911,34.349
7235,2013/6/9,23:31:00,06-28.0100N,126-21.7800E,205,30.083,34.3441
7236,2013/6/9,23:32:00,06-27.7900N,126-21.6800E,203,30.125,34.3344
7237,2013/6/9,23:33:00,06-27.5800N,126-21.5800E,203,30.179,34.3067
7238,2013/6/9,23:34:00,06-27.3500N,126-21.4900E,203,30.19,34.2752
7239,2013/6/9,23:35:00,06-27.1300N,126-21.3900E,203,30.198,34.2464
7240,2013/6/9,23:36:00,06-26.9200N,126-21.3000E,203,30.217,34.2296
7241,2013/6/9,23:37:00,06-26.7000N,126-21.2100E,203,30.234,34.2207
7242,2013/6/9,23:38:00,06-26.4800N,126-21.1100E,205,30.237,34.2268
7243,2013/6/9,23:39:00,06-26.2700N,126-21.0100E,204,30.239,34.2347
7244,2013/6/9,23:40:00,06-26.0500N,126-20.9100E,203,30.236,34.236
7245,2013/6/9,23:41:00,06-25.8300N,126-20.8100E,204,30.236,34.2315
7246,2013/6/9,23:42:00,06-25.6100N,126-20.7100E,204,30.237,34.2292
7247,2013/6/9,23:43:00,06-25.3900N,126-20.6100E,204,30.24,34.2279
7248,2013/6/9,23:44:00,06-25.1700N,126-20.5200E,203,30.245,34.2264
7249,2013/6/9,23:45:00,06-24.9500N,126-20.4200E,204,30.249,34.2244
7250,2013/6/9,23:46:00,06-24.7300N,126-20.3200E,204,30.247,34.2241
7251,2013/6/9,23:47:00,06-24.5100N,126-20.2200E,203,30.238,34.2266
7252,2013/6/9,23:48:00,06-24.2900N,126-20.1300E,204,30.249,34.2287
7253,2013/6/9,23:49:00,06-24.0500N,126-20.0200E,203,30.233,34.2303
7254,2013/6/9,23:50:00,06-23.8300N,126-19.9300E,201,30.195,34.2299
7255,2013/6/9,23:51:00,06-23.6100N,126-19.8400E,201,30.123,34.2334
7256,2013/6/9,23:52:00,06-23.3900N,126-19.7600E,201,30.058,34.2368
7257,2013/6/9,23:53:00,06-23.1700N,126-19.6700E,201,30.029,34.2338
7258,2013/6/9,23:54:00,06-22.9400N,126-19.5800E,202,29.998,34.2339
7259,2013/6/9,23:55:00,06-22.7200N,126-19.4900E,201,29.977,34.2456
7260,2013/6/9,23:56:00,06-22.5000N,126-19.4000E,201,30.013,34.2614
7261,2013/6/9,23:57:00,06-22.2700N,126-19.3100E,201,30.04,34.2733
7262,2013/6/9,23:58:00,06-22.0500N,126-19.2200E,200,30.072,34.279
7263,2013/6/9,23:59:00,06-21.8200N,126-19.1300E,201,30.085,34.2812
7264,2013/6/10,0:00:00,06-21.6000N,126-19.0500E,201,30.097,34.2809
7265,2013/6/10,0:01:00,06-21.3800N,126-18.9600E,201,30.057,34.278
7266,2013/6/10,0:02:00,06-21.1500N,126-18.8700E,201,30.017,34.2774
7267,2013/6/10,0:03:00,06-20.9300N,126-18.7800E,201,30.074,34.28
7268,2013/6/10,0:04:00,06-20.7000N,126-18.7000E,201,30.103,34.2865
7269,2013/6/10,0:05:00,06-20.4800N,126-18.6100E,201,30.071,34.2875
7270,2013/6/10,0:06:00,06-20.2500N,126-18.5200E,201,30.041,34.2906
7271,2013/6/10,0:07:00,06-20.0300N,126-18.4300E,201,30.081,34.2894
7272,2013/6/10,0:08:00,06-19.8000N,126-18.3400E,200,30.126,34.2882
7273,2013/6/10,0:09:00,06-19.5700N,126-18.2500E,201,30.147,34.2854
7274,2013/6/10,0:10:00,06-19.3400N,126-18.1700E,200,30.157,34.2875
7275,2013/6/10,0:11:00,06-19.1100N,126-18.0700E,202,30.164,34.3125
7276,2013/6/10,0:12:00,06-18.8800N,126-17.9800E,202,30.164,34.3389
7277,2013/6/10,0:13:00,06-18.6500N,126-17.8900E,200,30.168,34.3461
7278,2013/6/10,0:14:00,06-18.4200N,126-17.8000E,201,30.169,34.3465
7279,2013/6/10,0:15:00,06-18.1900N,126-17.7100E,200,30.167,34.3438
7280,2013/6/10,0:16:00,06-17.9300N,126-17.6200E,199,30.167,34.3416
7281,2013/6/10,0:17:00,06-17.7000N,126-17.5300E,201,30.17,34.339
7282,2013/6/10,0:18:00,06-17.4700N,126-17.4400E,201,30.166,34.3353
7283,2013/6/10,0:19:00,06-17.2400N,126-17.3500E,201,30.158,34.3321
7284,2013/6/10,0:20:00,06-17.0100N,126-17.2500E,201,30.13,34.3277
7285,2013/6/10,0:21:00,06-16.7800N,126-17.1600E,201,30.149,34.3267
7286,2013/6/10,0:22:00,06-16.5500N,126-17.0700E,201,30.151,34.3242
7287,2013/6/10,0:23:00,06-16.3300N,126-16.9800E,202,30.157,34.3224
7288,2013/6/10,0:24:00,06-16.1000N,126-16.8900E,202,30.163,34.3213
7289,2013/6/10,0:25:00,06-15.8700N,126-16.7900E,201,30.171,34.317
7290,2013/6/10,0:26:00,06-15.6400N,126-16.7000E,201,30.18,34.3127
7291,2013/6/10,0:27:00,06-15.4100N,126-16.6100E,200,30.19,34.3089
7292,2013/6/10,0:28:00,06-15.1800N,126-16.5200E,201,30.2,34.3028
7293,2013/6/10,0:29:00,06-14.9400N,126-16.4300E,201,30.199,34.2992
7294,2013/6/10,0:30:00,06-14.7200N,126-16.3400E,201,30.189,34.2982
7295,2013/6/10,0:31:00,06-14.4900N,126-16.2500E,201,30.178,34.2953
7296,2013/6/10,0:32:00,06-14.2600N,126-16.1600E,201,30.162,34.2912
7297,2013/6/10,0:33:00,06-14.0300N,126-16.0600E,202,30.15,34.2904
7298,2013/6/10,0:34:00,06-13.8000N,126-15.9700E,202,30.145,34.2869
7299,2013/6/10,0:35:00,06-13.5800N,126-15.8700E,201,30.14,34.2843
7300,2013/6/10,0:36:00,06-13.3500N,126-15.7900E,200,30.133,34.2829
7301,2013/6/10,0:37:00,06-13.1200N,126-15.7000E,201,30.137,34.2809
7302,2013/6/10,0:38:00,06-12.8900N,126-15.6100E,200,30.136,34.2782
7303,2013/6/10,0:39:00,06-12.6600N,126-15.5200E,200,30.134,34.2742
7304,2013/6/10,0:40:00,06-12.4300N,126-15.4400E,199,30.127,34.2719
7305,2013/6/10,0:41:00,06-12.1900N,126-15.3500E,199,30.126,---
7306,2013/6/10,0:42:00,06-11.9600N,126-15.2700E,201,30.129,---
7307,2013/6/10,0:43:00,06-11.7300N,126-15.1700E,201,30.123,---
7308,2013/6/10,0:44:00,06-11.4600N,126-15.0700E,201,30.119,---
7309,2013/6/10,0:45:00,06-11.2400N,126-14.9800E,201,30.106,34.2661
7310,2013/6/10,0:46:00,06-11.0200N,126-14.8900E,202,30.11,34.2659
7311,2013/6/10,0:47:00,06-10.7800N,126-14.7900E,202,30.102,---
7312,2013/6/10,0:48:00,06-10.5500N,126-14.6900E,202,30.094,34.264
7313,2013/6/10,0:49:00,06-10.3200N,126-14.5900E,202,30.091,34.2622
7314,2013/6/10,0:50:00,06-10.0900N,126-14.5000E,202,30.091,34.261
7315,2013/6/10,0:51:00,06-09.8600N,126-14.4000E,201,30.098,34.2593
7316,2013/6/10,0:52:00,06-09.6300N,126-14.3100E,201,30.098,34.2606
7317,2013/6/10,0:53:00,06-09.3900N,126-14.2200E,202,30.101,34.2592
7318,2013/6/10,0:54:00,06-09.1700N,126-14.1200E,204,30.103,34.2564
7319,2013/6/10,0:55:00,06-08.9400N,126-14.0100E,206,30.108,34.2539
7320,2013/6/10,0:56:00,06-08.7300N,126-13.9000E,208,30.119,34.2536
7321,2013/6/10,0:57:00,06-08.5000N,126-13.7700E,211,30.112,34.2548
7322,2013/6/10,0:58:00,06-08.2900N,126-13.6300E,214,30.117,34.2527
7323,2013/6/10,0:59:00,06-08.0900N,126-13.4900E,215,30.016,34.2495
7324,2013/6/10,1:00:00,06-07.8900N,126-13.3400E,216,29.943,34.25
7325,2013/6/10,1:01:00,06-07.6900N,126-13.1800E,217,30.109,34.2504
7326,2013/6/10,1:02:00,06-07.4900N,126-13.0300E,217,30.135,34.2512
7327,2013/6/10,1:03:00,06-07.3000N,126-12.8800E,218,30.145,34.2644
7328,2013/6/10,1:04:00,06-07.1000N,126-12.7300E,217,30.153,34.2746
7329,2013/6/10,1:05:00,06-06.9000N,126-12.5700E,218,30.152,34.2688
7330,2013/6/10,1:06:00,06-06.7100N,126-12.4200E,217,30.149,34.2588
7331,2013/6/10,1:07:00,06-06.5200N,126-12.2700E,218,30.137,34.2552
7332,2013/6/10,1:08:00,06-06.3300N,126-12.1100E,218,30.154,34.2482
7333,2013/6/10,1:09:00,06-06.1300N,126-11.9600E,217,30.13,34.247
7334,2013/6/10,1:10:00,06-05.9400N,126-11.8100E,218,29.996,34.2436
7335,2013/6/10,1:11:00,06-05.7500N,126-11.6600E,218,30.003,34.237
7336,2013/6/10,1:12:00,06-05.5500N,126-11.5100E,218,30.046,34.2282
7337,2013/6/10,1:13:00,06-05.3700N,126-11.3600E,218,30.055,34.1621
7338,2013/6/10,1:14:00,06-05.1800N,126-11.2100E,218,30.057,34.0331
7339,2013/6/10,1:15:00,06-05.0000N,126-11.0600E,218,30.032,---
7340,2013/6/10,1:16:00,06-04.8200N,126-10.9200E,218,30.04,33.9012
7341,2013/6/10,1:17:00,06-04.6300N,126-10.7700E,219,30.048,33.8809
7342,2013/6/10,1:18:00,06-04.4600N,126-10.6200E,220,30.082,33.87
7343,2013/6/10,1:19:00,06-04.2800N,126-10.4700E,220,30.12,33.8614
7344,2013/6/10,1:20:00,06-04.1000N,126-10.3200E,220,30.126,33.8498
7345,2013/6/10,1:21:00,06-03.9300N,126-10.1700E,220,30.139,33.8421
7346,2013/6/10,1:22:00,06-03.7500N,126-10.0100E,220,30.15,33.851
7347,2013/6/10,1:23:00,06-03.5700N,126-09.8700E,220,30.142,33.8764
7348,2013/6/10,1:24:00,06-03.4000N,126-09.7100E,221,30.075,33.8972
7349,2013/6/10,1:25:00,06-03.2200N,126-09.5600E,220,30,33.9198
7350,2013/6/10,1:26:00,06-03.0400N,126-09.4000E,221,29.947,33.939
7351,2013/6/10,1:27:00,06-02.8600N,126-09.2400E,221,29.888,33.9531
7352,2013/6/10,1:28:00,06-02.6900N,126-09.0900E,222,29.81,33.9702
7353,2013/6/10,1:29:00,06-02.5000N,126-08.9100E,221,29.805,33.9907
7354,2013/6/10,1:30:00,06-02.3400N,126-08.7700E,221,29.785,34.0131
7355,2013/6/10,1:31:00,06-02.1600N,126-08.6100E,221,29.762,34.0385
7356,2013/6/10,1:32:00,06-01.9900N,126-08.4500E,222,29.779,34.0661
7357,2013/6/10,1:33:00,06-01.8100N,126-08.3000E,221,29.773,34.0942
7358,2013/6/10,1:34:00,06-01.6400N,126-08.1400E,221,29.784,34.115
7359,2013/6/10,1:35:00,06-01.4600N,126-07.9800E,221,29.765,34.1331
7360,2013/6/10,1:36:00,06-01.2800N,126-07.8300E,221,29.78,34.1462
7361,2013/6/10,1:37:00,06-01.1100N,126-07.6700E,221,29.876,34.1534
7362,2013/6/10,1:38:00,06-00.9400N,126-07.5200E,221,29.847,34.158
7363,2013/6/10,1:39:00,06-00.7600N,126-07.3600E,221,29.795,34.1593
7364,2013/6/10,1:40:00,06-00.5800N,126-07.2000E,221,29.885,34.1452
7365,2013/6/10,1:41:00,06-00.4000N,126-07.0500E,221,29.862,34.1138
7366,2013/6/10,1:42:00,06-00.2300N,126-06.9000E,220,29.886,---
7367,2013/6/10,1:43:00,06-00.0600N,126-06.7400E,221,29.831,---
7368,2013/6/10,1:44:00,05-59.8800N,126-06.5900E,221,29.87,---
7369,2013/6/10,1:45:00,05-59.7100N,126-06.4400E,220,29.866,---
