Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7023,2013/12/28,22:50:00,10-20.9600N,141-42.2400E,168,28.919,34.4708
7024,2013/12/28,22:51:00,10-20.7600N,141-42.2900E,168,28.922,34.4701
7025,2013/12/28,22:52:00,10-20.5500N,141-42.3300E,168,28.926,34.4706
7026,2013/12/28,22:53:00,10-20.3400N,141-42.3700E,168,28.928,34.4699
7027,2013/12/28,22:54:00,10-20.1400N,141-42.4100E,168,28.926,34.4699
7028,2013/12/28,22:55:00,10-19.9300N,141-42.4500E,168,28.932,34.4687
7029,2013/12/28,22:56:00,10-19.7300N,141-42.4900E,169,28.932,34.4659
7030,2013/12/28,22:57:00,10-19.5200N,141-42.5300E,168,28.922,34.4654
7031,2013/12/28,22:58:00,10-19.3200N,141-42.5800E,167,28.933,34.4633
7032,2013/12/28,22:59:00,10-19.1200N,141-42.6200E,167,28.931,34.4581
7033,2013/12/28,23:00:00,10-18.9100N,141-42.6600E,168,28.923,34.4594
7034,2013/12/28,23:01:00,10-18.7100N,141-42.7000E,168,28.918,34.4574
7035,2013/12/28,23:02:00,10-18.5100N,141-42.7400E,168,28.915,34.4564
7036,2013/12/28,23:03:00,10-18.3100N,141-42.7800E,167,28.912,34.4546
7037,2013/12/28,23:04:00,10-18.1000N,141-42.8200E,169,28.915,34.4556
7038,2013/12/28,23:05:00,10-17.9000N,141-42.8700E,167,28.925,34.4523
7039,2013/12/28,23:06:00,10-17.6900N,141-42.9100E,168,28.931,34.4479
7040,2013/12/28,23:07:00,10-17.4800N,141-42.9600E,168,28.934,34.4464
7041,2013/12/28,23:08:00,10-17.2800N,141-43.0000E,166,28.93,34.4478
7042,2013/12/28,23:09:00,10-17.0800N,141-43.0500E,166,28.916,34.4463
7043,2013/12/28,23:10:00,10-16.8700N,141-43.0900E,166,28.91,34.4445
7044,2013/12/28,23:11:00,10-16.6700N,141-43.1300E,169,28.905,34.4386
7045,2013/12/28,23:12:00,10-16.4700N,141-43.1800E,168,28.901,34.4371
7046,2013/12/28,23:13:00,10-16.2600N,141-43.2200E,167,28.903,34.4348
7047,2013/12/28,23:14:00,10-16.0600N,141-43.2700E,167,28.899,34.4329
7048,2013/12/28,23:15:00,10-15.8600N,141-43.3100E,169,28.899,34.4278
7049,2013/12/28,23:16:00,10-15.6600N,141-43.3500E,169,28.909,34.4113
7050,2013/12/28,23:17:00,10-15.4500N,141-43.3900E,169,28.918,34.3974
7051,2013/12/28,23:18:00,10-15.2500N,141-43.4300E,167,28.92,34.4095
7052,2013/12/28,23:19:00,10-15.0500N,141-43.4700E,168,28.917,34.4081
7053,2013/12/28,23:20:00,10-14.8500N,141-43.5200E,166,28.914,34.4055
7054,2013/12/28,23:21:00,10-14.6500N,141-43.5600E,168,28.907,34.3984
7055,2013/12/28,23:22:00,10-14.4400N,141-43.6000E,168,28.912,34.3908
7056,2013/12/28,23:23:00,10-14.2400N,141-43.6500E,166,28.918,34.3864
7057,2013/12/28,23:24:00,10-14.0500N,141-43.6900E,167,28.924,34.3862
7058,2013/12/28,23:25:00,10-13.8400N,141-43.7400E,166,28.924,34.3842
7059,2013/12/28,23:26:00,10-13.6400N,141-43.7800E,166,28.923,34.385
7060,2013/12/28,23:27:00,10-13.4400N,141-43.8300E,167,28.922,34.3824
7061,2013/12/28,23:28:00,10-13.2200N,141-43.8800E,168,28.925,34.3819
7062,2013/12/28,23:29:00,10-13.0200N,141-43.9200E,168,28.925,34.381
7063,2013/12/28,23:30:00,10-12.8200N,141-43.9700E,167,28.927,34.3822
7064,2013/12/28,23:31:00,10-12.6100N,141-44.0100E,167,28.929,34.3828
7065,2013/12/28,23:32:00,10-12.4100N,141-44.0600E,168,28.93,34.3812
7066,2013/12/28,23:33:00,10-12.2000N,141-44.1000E,167,28.932,34.3814
7067,2013/12/28,23:34:00,10-11.9900N,141-44.1500E,167,28.934,34.3803
7068,2013/12/28,23:35:00,10-11.7900N,141-44.1900E,166,28.937,34.3802
7069,2013/12/28,23:36:00,10-11.5800N,141-44.2400E,167,28.938,34.3793
7070,2013/12/28,23:37:00,10-11.3700N,141-44.2900E,167,28.939,34.3793
7071,2013/12/28,23:38:00,10-11.1600N,141-44.3300E,167,28.941,34.3787
7072,2013/12/28,23:39:00,10-10.9500N,141-44.3800E,167,28.941,34.3767
7073,2013/12/28,23:40:00,10-10.7500N,141-44.4200E,168,28.942,34.3751
7074,2013/12/28,23:41:00,10-10.5400N,141-44.4600E,167,28.95,34.3717
7075,2013/12/28,23:42:00,10-10.3300N,141-44.5100E,167,28.953,34.3714
7076,2013/12/28,23:43:00,10-10.1300N,141-44.5600E,167,28.951,34.3741
7077,2013/12/28,23:44:00,10-09.9200N,141-44.6000E,167,28.955,34.3744
7078,2013/12/28,23:45:00,10-09.7200N,141-44.6500E,167,28.954,34.3744
7079,2013/12/28,23:46:00,10-09.5100N,141-44.6900E,167,28.948,34.3734
7080,2013/12/28,23:47:00,10-09.3000N,141-44.7300E,167,28.947,34.3735
7081,2013/12/28,23:48:00,10-09.0900N,141-44.7800E,167,28.951,34.3721
7082,2013/12/28,23:49:00,10-08.8900N,141-44.8300E,167,28.959,34.3681
7083,2013/12/28,23:50:00,10-08.6800N,141-44.8700E,168,28.953,34.3651
7084,2013/12/28,23:51:00,10-08.4600N,141-44.9200E,167,28.959,34.3636
7085,2013/12/28,23:52:00,10-08.2500N,141-44.9700E,166,28.97,34.3531
7086,2013/12/28,23:53:00,10-08.0400N,141-45.0100E,166,28.972,34.3539
7087,2013/12/28,23:54:00,10-07.8300N,141-45.0600E,169,28.974,34.3538
7088,2013/12/28,23:55:00,10-07.6300N,141-45.1000E,167,28.968,34.3531
7089,2013/12/28,23:56:00,10-07.4200N,141-45.1500E,166,28.969,34.3482
7090,2013/12/28,23:57:00,10-07.2200N,141-45.1900E,167,28.973,34.3423
7091,2013/12/28,23:58:00,10-07.0100N,141-45.2400E,168,28.969,34.3417
7092,2013/12/28,23:59:00,10-06.8000N,141-45.2800E,168,28.968,34.3424
7093,2013/12/29,0:00:00,10-06.6000N,141-45.3200E,167,28.966,34.342
7094,2013/12/29,0:01:00,10-06.3800N,141-45.3700E,167,28.962,34.341
7095,2013/12/29,0:02:00,10-06.1800N,141-45.4100E,168,28.967,34.3398
7096,2013/12/29,0:03:00,10-05.9700N,141-45.4600E,168,28.972,34.3383
7097,2013/12/29,0:04:00,10-05.7600N,141-45.5000E,168,28.972,34.341
7098,2013/12/29,0:05:00,10-05.5500N,141-45.5400E,169,28.976,34.3428
7099,2013/12/29,0:06:00,10-05.3500N,141-45.5900E,166,28.978,34.3423
7100,2013/12/29,0:07:00,10-05.1500N,141-45.6400E,166,28.981,34.3431
7101,2013/12/29,0:08:00,10-04.9400N,141-45.6900E,167,28.982,34.3445
7102,2013/12/29,0:09:00,10-04.7300N,141-45.7300E,169,28.982,34.3443
7103,2013/12/29,0:10:00,10-04.5300N,141-45.7700E,168,28.979,34.3453
7104,2013/12/29,0:11:00,10-04.3200N,141-45.8100E,167,28.98,34.3448
7105,2013/12/29,0:12:00,10-04.1000N,141-45.8600E,167,28.982,34.3459
7106,2013/12/29,0:13:00,10-03.9000N,141-45.9100E,167,28.985,34.3444
7107,2013/12/29,0:14:00,10-03.6900N,141-45.9500E,168,28.988,34.3445
7108,2013/12/29,0:15:00,10-03.4900N,141-45.9900E,167,28.991,34.3448
7109,2013/12/29,0:16:00,10-03.2800N,141-46.0400E,167,28.998,34.3445
7110,2013/12/29,0:17:00,10-03.0800N,141-46.0900E,167,29,34.3426
7111,2013/12/29,0:18:00,10-02.8700N,141-46.1300E,169,28.999,34.3427
7112,2013/12/29,0:19:00,10-02.6600N,141-46.1700E,168,28.998,34.3419
7113,2013/12/29,0:20:00,10-02.4500N,141-46.2200E,166,28.995,34.3398
7114,2013/12/29,0:21:00,10-02.2500N,141-46.2600E,167,28.993,34.3397
7115,2013/12/29,0:22:00,10-02.0400N,141-46.3100E,167,28.993,34.3395
7116,2013/12/29,0:23:00,10-01.8300N,141-46.3500E,168,28.993,34.3395
7117,2013/12/29,0:24:00,10-01.6200N,141-46.3900E,168,28.995,34.3393
7118,2013/12/29,0:25:00,10-01.4200N,141-46.4300E,168,28.996,34.3382
7119,2013/12/29,0:26:00,10-01.2100N,141-46.4700E,169,29,34.3378
7120,2013/12/29,0:27:00,10-01.0000N,141-46.5100E,167,29.002,34.3374
7121,2013/12/29,0:28:00,10-00.8000N,141-46.5500E,167,29.005,34.3374
7122,2013/12/29,0:29:00,10-00.5900N,141-46.6000E,166,29.004,34.3361
7123,2013/12/29,0:30:00,10-00.3900N,141-46.6600E,164,29.002,34.3369
7124,2013/12/29,0:31:00,10-00.1900N,141-46.7100E,163,29.007,34.3372
7125,2013/12/29,0:32:00,09-59.9900N,141-46.7800E,162,29.01,34.3369
7126,2013/12/29,0:33:00,09-59.7900N,141-46.8400E,162,29.009,34.3362
7127,2013/12/29,0:34:00,09-59.5800N,141-46.9100E,160,29.009,34.3363
7128,2013/12/29,0:35:00,09-59.3700N,141-46.9800E,161,29.006,34.3352
7129,2013/12/29,0:36:00,09-59.1700N,141-47.0400E,160,29.006,34.3361
7130,2013/12/29,0:37:00,09-58.9700N,141-47.1100E,160,29.009,34.3354
7131,2013/12/29,0:38:00,09-58.7700N,141-47.1800E,161,29.011,34.3359
7132,2013/12/29,0:39:00,09-58.5700N,141-47.2500E,161,29.012,34.3379
7133,2013/12/29,0:40:00,09-58.3700N,141-47.3100E,162,29.012,34.3378
7134,2013/12/29,0:41:00,09-58.1700N,141-47.3800E,161,29.01,34.3382
7135,2013/12/29,0:42:00,09-57.9700N,141-47.4400E,160,29.009,34.3388
7136,2013/12/29,0:43:00,09-57.7800N,141-47.5100E,161,29.009,34.3397
7137,2013/12/29,0:44:00,09-57.5800N,141-47.5800E,160,29.009,34.3393
7138,2013/12/29,0:45:00,09-57.3800N,141-47.6400E,162,29.009,34.3395
7139,2013/12/29,0:46:00,09-57.1800N,141-47.7100E,161,29.01,34.338
7140,2013/12/29,0:47:00,09-56.9800N,141-47.7800E,162,29.014,34.3389
7141,2013/12/29,0:48:00,09-56.7800N,141-47.8400E,162,29.016,34.3398
7142,2013/12/29,0:49:00,09-56.5800N,141-47.9100E,162,29.018,34.3398
7143,2013/12/29,0:50:00,09-56.3800N,141-47.9800E,161,29.018,34.3371
7144,2013/12/29,0:51:00,09-56.1900N,141-48.0400E,162,29.016,34.3373
7145,2013/12/29,0:52:00,09-55.9900N,141-48.1000E,162,29.014,34.3382
7146,2013/12/29,0:53:00,09-55.7900N,141-48.1700E,162,29.014,34.3396
7147,2013/12/29,0:54:00,09-55.5900N,141-48.2300E,163,29.01,34.3397
7148,2013/12/29,0:55:00,09-55.3900N,141-48.2900E,163,29.01,34.3393
7149,2013/12/29,0:56:00,09-55.1800N,141-48.3600E,161,29.009,34.3386
7150,2013/12/29,0:57:00,09-54.9800N,141-48.4300E,161,29.01,34.3377
7151,2013/12/29,0:58:00,09-54.7800N,141-48.4900E,161,29.01,34.335
7152,2013/12/29,0:59:00,09-54.5800N,141-48.5600E,160,29.007,34.3338
7153,2013/12/29,1:00:00,09-54.3800N,141-48.6300E,160,29.004,34.3332
7154,2013/12/29,1:01:00,09-54.1900N,141-48.6900E,162,29,34.332
7155,2013/12/29,1:02:00,09-53.9800N,141-48.7600E,163,28.997,34.3315
7156,2013/12/29,1:03:00,09-53.7900N,141-48.8200E,161,28.997,34.3305
7157,2013/12/29,1:04:00,09-53.5900N,141-48.8800E,160,28.999,34.3279
7158,2013/12/29,1:05:00,09-53.3900N,141-48.9500E,161,28.999,34.3283
7159,2013/12/29,1:06:00,09-53.2000N,141-49.0100E,162,29.003,34.3299
7160,2013/12/29,1:07:00,09-53.0000N,141-49.0700E,163,29.002,34.3312
7161,2013/12/29,1:08:00,09-52.8000N,141-49.1400E,162,29.001,34.3316
7162,2013/12/29,1:09:00,09-52.6100N,141-49.2000E,162,29.005,34.3318
7163,2013/12/29,1:10:00,09-52.4100N,141-49.2600E,161,29.011,34.3351
7164,2013/12/29,1:11:00,09-52.2200N,141-49.3300E,161,29.016,34.3355
7165,2013/12/29,1:12:00,09-52.0200N,141-49.3900E,162,29.017,34.3396
7166,2013/12/29,1:13:00,09-51.8300N,141-49.4500E,161,29.02,34.3413
7167,2013/12/29,1:14:00,09-51.6300N,141-49.5200E,164,29.022,34.3425
7168,2013/12/29,1:15:00,09-51.4400N,141-49.5800E,162,29.028,34.3441
7169,2013/12/29,1:16:00,09-51.2400N,141-49.6400E,162,29.028,34.3454
7170,2013/12/29,1:17:00,09-51.0500N,141-49.7000E,163,29.027,34.346
7171,2013/12/29,1:18:00,09-50.8400N,141-49.7700E,163,29.028,34.3453
7172,2013/12/29,1:19:00,09-50.6400N,141-49.8300E,162,29.027,34.3448
7173,2013/12/29,1:20:00,09-50.4500N,141-49.9000E,162,29.029,34.3427
7174,2013/12/29,1:21:00,09-50.2600N,141-49.9600E,162,29.025,34.3436
7175,2013/12/29,1:22:00,09-50.0600N,141-50.0200E,163,29.026,34.3478
7176,2013/12/29,1:23:00,09-49.8600N,141-50.0900E,162,29.03,34.3519
7177,2013/12/29,1:24:00,09-49.6700N,141-50.1500E,161,29.03,34.3533
7178,2013/12/29,1:25:00,09-49.4700N,141-50.2100E,160,29.032,34.355
7179,2013/12/29,1:26:00,09-49.2800N,141-50.2700E,163,29.033,34.3571
7180,2013/12/29,1:27:00,09-49.0800N,141-50.3300E,161,29.035,34.3578
7181,2013/12/29,1:28:00,09-48.8800N,141-50.4000E,162,29.034,34.3583
7182,2013/12/29,1:29:00,09-48.6900N,141-50.4600E,161,29.034,34.3591
7183,2013/12/29,1:30:00,09-48.4900N,141-50.5300E,160,29.033,34.359
7184,2013/12/29,1:31:00,09-48.2900N,141-50.5900E,162,29.033,34.3598
7185,2013/12/29,1:32:00,09-48.0900N,141-50.6500E,163,29.034,34.3601
7186,2013/12/29,1:33:00,09-47.9000N,141-50.7100E,163,29.034,34.3596
7187,2013/12/29,1:34:00,09-47.7000N,141-50.7800E,162,29.029,34.3594
7188,2013/12/29,1:35:00,09-47.5000N,141-50.8300E,163,29.022,34.3599
7189,2013/12/29,1:36:00,09-47.3000N,141-50.8900E,164,29.021,34.3593
7190,2013/12/29,1:37:00,09-47.0900N,141-50.9500E,164,29.022,34.3589
7191,2013/12/29,1:38:00,09-46.9000N,141-51.0000E,164,29.024,34.3587
7192,2013/12/29,1:39:00,09-46.6900N,141-51.0600E,166,29.033,34.3589
7193,2013/12/29,1:40:00,09-46.5000N,141-51.1100E,164,29.04,34.3583
7194,2013/12/29,1:41:00,09-46.2900N,141-51.1700E,163,29.04,34.3569
7195,2013/12/29,1:42:00,09-46.0900N,141-51.2200E,164,29.041,34.3571
7196,2013/12/29,1:43:00,09-45.8900N,141-51.2800E,164,29.04,34.3578
7197,2013/12/29,1:44:00,09-45.6900N,141-51.3300E,165,29.038,34.3597
7198,2013/12/29,1:45:00,09-45.5000N,141-51.3800E,165,29.038,34.3611
7199,2013/12/29,1:46:00,09-45.3000N,141-51.4400E,164,29.036,34.3628
7200,2013/12/29,1:47:00,09-45.1000N,141-51.5000E,164,29.038,34.3633
7201,2013/12/29,1:48:00,09-44.9000N,141-51.5500E,165,29.037,34.3636
7202,2013/12/29,1:49:00,09-44.7100N,141-51.6000E,165,29.036,34.3649
7203,2013/12/29,1:50:00,09-44.5100N,141-51.6500E,165,29.035,34.3661
7204,2013/12/29,1:51:00,09-44.3100N,141-51.7100E,164,29.037,34.3653
7205,2013/12/29,1:52:00,09-44.1100N,141-51.7600E,164,29.041,34.3655
7206,2013/12/29,1:53:00,09-43.9200N,141-51.8100E,165,29.041,34.3655
7207,2013/12/29,1:54:00,09-43.7200N,141-51.8700E,165,29.046,34.3665
7208,2013/12/29,1:55:00,09-43.5200N,141-51.9200E,166,29.049,34.3678
7209,2013/12/29,1:56:00,09-43.3200N,141-51.9700E,166,29.051,34.3677
7210,2013/12/29,1:57:00,09-43.1200N,141-52.0200E,166,29.045,34.3696
7211,2013/12/29,1:58:00,09-42.9200N,141-52.0700E,164,29.042,34.3711
7212,2013/12/29,1:59:00,09-42.7200N,141-52.1200E,164,29.042,34.371
7213,2013/12/29,2:00:00,09-42.5200N,141-52.1800E,164,29.039,34.3726
7214,2013/12/29,2:01:00,09-42.3300N,141-52.2300E,164,29.036,34.3739
7215,2013/12/29,2:02:00,09-42.1100N,141-52.2900E,165,29.034,34.3752
7216,2013/12/29,2:03:00,09-41.9100N,141-52.3500E,164,29.033,34.3751
7217,2013/12/29,2:04:00,09-41.7200N,141-52.4000E,165,29.033,34.3749
7218,2013/12/29,2:05:00,09-41.5200N,141-52.4600E,164,29.029,34.3747
7219,2013/12/29,2:06:00,09-41.3200N,141-52.5100E,165,29.026,34.3753
7220,2013/12/29,2:07:00,09-41.1200N,141-52.5600E,164,29.024,34.3757
7221,2013/12/29,2:08:00,09-40.9200N,141-52.6200E,164,29.029,34.3737
7222,2013/12/29,2:09:00,09-40.7200N,141-52.6700E,164,29.032,34.37
7223,2013/12/29,2:10:00,09-40.5200N,141-52.7200E,165,29.032,34.3686
7224,2013/12/29,2:11:00,09-40.3200N,141-52.7700E,165,29.03,34.3696
7225,2013/12/29,2:12:00,09-40.1200N,141-52.8300E,164,29.031,34.3702
7226,2013/12/29,2:13:00,09-39.9200N,141-52.8800E,165,29.033,34.3716
7227,2013/12/29,2:14:00,09-39.7200N,141-52.9300E,165,29.027,34.373
7228,2013/12/29,2:15:00,09-39.5200N,141-52.9900E,165,29.025,34.3676
7229,2013/12/29,2:16:00,09-39.3100N,141-53.0400E,165,29.027,34.3564
7230,2013/12/29,2:17:00,09-39.1200N,141-53.0900E,165,29.028,34.3571
7231,2013/12/29,2:18:00,09-38.9200N,141-53.1400E,165,29.022,34.3581
7232,2013/12/29,2:19:00,09-38.7200N,141-53.1900E,166,29.008,34.358
7233,2013/12/29,2:20:00,09-38.5200N,141-53.2400E,164,28.943,34.3501
7234,2013/12/29,2:21:00,09-38.3200N,141-53.2900E,165,28.913,34.3247
7235,2013/12/29,2:22:00,09-38.1200N,141-53.3400E,166,28.918,34.2506
7236,2013/12/29,2:23:00,09-37.9200N,141-53.3900E,165,28.921,34.2373
7237,2013/12/29,2:24:00,09-37.7200N,141-53.4400E,165,28.921,34.2361
7238,2013/12/29,2:25:00,09-37.5100N,141-53.5000E,164,28.932,34.237
7239,2013/12/29,2:26:00,09-37.3100N,141-53.5500E,164,28.943,34.2462
7240,2013/12/29,2:27:00,09-37.1200N,141-53.6100E,165,28.951,34.2596
7241,2013/12/29,2:28:00,09-36.9200N,141-53.6600E,164,28.968,34.271
7242,2013/12/29,2:29:00,09-36.7200N,141-53.7200E,166,28.969,34.2781
7243,2013/12/29,2:30:00,09-36.5200N,141-53.7700E,165,28.982,34.2894
7244,2013/12/29,2:31:00,09-36.3300N,141-53.8200E,165,29.004,34.2975
7245,2013/12/29,2:32:00,09-36.1300N,141-53.8700E,165,28.997,34.3095
7246,2013/12/29,2:33:00,09-35.9300N,141-53.9300E,165,29.008,34.3179
7247,2013/12/29,2:34:00,09-35.7400N,141-53.9800E,165,29.011,34.3143
7248,2013/12/29,2:35:00,09-35.5400N,141-54.0300E,165,28.992,34.3242
7249,2013/12/29,2:36:00,09-35.3500N,141-54.0900E,164,28.983,34.3209
7250,2013/12/29,2:37:00,09-35.1600N,141-54.1400E,165,28.989,34.3024
7251,2013/12/29,2:38:00,09-34.9500N,141-54.1900E,165,28.999,34.3009
7252,2013/12/29,2:39:00,09-34.7600N,141-54.2400E,165,29.007,34.3067
7253,2013/12/29,2:40:00,09-34.5700N,141-54.2900E,164,29.007,34.3124
7254,2013/12/29,2:41:00,09-34.3700N,141-54.3500E,164,29.015,34.3168
7255,2013/12/29,2:42:00,09-34.1800N,141-54.4000E,165,29.013,34.3205
7256,2013/12/29,2:43:00,09-33.9800N,141-54.4600E,164,29.017,34.3202
7257,2013/12/29,2:44:00,09-33.7900N,141-54.5100E,165,29.024,34.3215
7258,2013/12/29,2:45:00,09-33.5900N,141-54.5600E,164,29.018,34.3244
7259,2013/12/29,2:46:00,09-33.3900N,141-54.6200E,164,29.022,34.3296
7260,2013/12/29,2:47:00,09-33.1800N,141-54.6700E,164,29.03,34.3298
7261,2013/12/29,2:48:00,09-32.9900N,141-54.7200E,164,29.032,34.3342
7262,2013/12/29,2:49:00,09-32.7900N,141-54.7800E,163,29.033,34.3356
7263,2013/12/29,2:50:00,09-32.6000N,141-54.8400E,163,29.032,34.3394
7264,2013/12/29,2:51:00,09-32.4100N,141-54.9000E,163,29.032,34.3412
7265,2013/12/29,2:52:00,09-32.2100N,141-54.9500E,162,29.014,34.3411
7266,2013/12/29,2:53:00,09-32.0200N,141-55.0100E,163,29.011,34.3356
7267,2013/12/29,2:54:00,09-31.8300N,141-55.0600E,163,29.015,34.3278
7268,2013/12/29,2:55:00,09-31.6300N,141-55.1200E,164,29.02,34.3261
7269,2013/12/29,2:56:00,09-31.4300N,141-55.1700E,164,29.029,34.3272
7270,2013/12/29,2:57:00,09-31.2400N,141-55.2300E,165,29.035,34.3304
7271,2013/12/29,2:58:00,09-31.0400N,141-55.2800E,163,29.033,34.3325
7272,2013/12/29,2:59:00,09-30.8400N,141-55.3400E,163,29.029,34.3312
7273,2013/12/29,3:00:00,09-30.6400N,141-55.3900E,165,29.03,34.3286
7274,2013/12/29,3:01:00,09-30.4500N,141-55.4400E,164,29.029,34.3292
7275,2013/12/29,3:02:00,09-30.2500N,141-55.5000E,163,29.03,34.3284
7276,2013/12/29,3:03:00,09-30.0500N,141-55.5600E,163,29.026,34.327
7277,2013/12/29,3:04:00,09-29.8500N,141-55.6200E,164,29.025,34.3262
7278,2013/12/29,3:05:00,09-29.6500N,141-55.6700E,163,29.026,34.3253
7279,2013/12/29,3:06:00,09-29.4600N,141-55.7300E,164,29.035,34.3256
7280,2013/12/29,3:07:00,09-29.2600N,141-55.7800E,166,29.036,34.3295
7281,2013/12/29,3:08:00,09-29.0600N,141-55.8400E,165,29.035,34.331
7282,2013/12/29,3:09:00,09-28.8500N,141-55.9000E,165,29.035,34.3314
7283,2013/12/29,3:10:00,09-28.6600N,141-55.9500E,164,29.033,34.3322
7284,2013/12/29,3:11:00,09-28.4600N,141-56.0100E,164,29.034,34.3304
7285,2013/12/29,3:12:00,09-28.2700N,141-56.0600E,162,29.036,34.3302
7286,2013/12/29,3:13:00,09-28.0700N,141-56.1200E,163,29.038,34.3305
7287,2013/12/29,3:14:00,09-27.8700N,141-56.1800E,164,29.041,34.3318
7288,2013/12/29,3:15:00,09-27.6800N,141-56.2400E,163,29.043,34.3327
7289,2013/12/29,3:16:00,09-27.4700N,141-56.2900E,164,29.044,34.3346
7290,2013/12/29,3:17:00,09-27.2800N,141-56.3500E,163,29.049,34.3339
7291,2013/12/29,3:18:00,09-27.0800N,141-56.4000E,163,29.048,34.3358
7292,2013/12/29,3:19:00,09-26.8800N,141-56.4600E,164,29.05,34.3369
7293,2013/12/29,3:20:00,09-26.6800N,141-56.5100E,164,29.055,34.3385
7294,2013/12/29,3:21:00,09-26.4800N,141-56.5700E,163,29.056,34.3388
7295,2013/12/29,3:22:00,09-26.2800N,141-56.6300E,165,29.058,34.3402
7296,2013/12/29,3:23:00,09-26.0800N,141-56.6900E,162,29.062,34.3408
7297,2013/12/29,3:24:00,09-25.8800N,141-56.7400E,164,29.062,34.3421
7298,2013/12/29,3:25:00,09-25.6900N,141-56.8000E,165,29.063,34.3419
7299,2013/12/29,3:26:00,09-25.4900N,141-56.8600E,162,29.064,34.3413
7300,2013/12/29,3:27:00,09-25.2900N,141-56.9200E,163,29.069,34.3413
7301,2013/12/29,3:28:00,09-25.0900N,141-56.9700E,163,29.066,34.3443
7302,2013/12/29,3:29:00,09-24.8900N,141-57.0300E,163,29.066,34.3432
7303,2013/12/29,3:30:00,09-24.6900N,141-57.0900E,163,29.072,34.3427
7304,2013/12/29,3:31:00,09-24.4800N,141-57.1500E,165,29.073,34.345
7305,2013/12/29,3:32:00,09-24.2800N,141-57.2100E,163,29.05,34.3455
7306,2013/12/29,3:33:00,09-24.0900N,141-57.2600E,162,29.039,34.3376
7307,2013/12/29,3:34:00,09-23.8900N,141-57.3200E,162,29.039,34.3228
7308,2013/12/29,3:35:00,09-23.7000N,141-57.3800E,163,29.035,34.3186
7309,2013/12/29,3:36:00,09-23.5000N,141-57.4400E,163,29.04,34.3144
7310,2013/12/29,3:37:00,09-23.3000N,141-57.5000E,163,29.037,34.3142
7311,2013/12/29,3:38:00,09-23.1100N,141-57.5500E,164,29.038,34.3134
7312,2013/12/29,3:39:00,09-22.9100N,141-57.6100E,164,29.037,34.3103
7313,2013/12/29,3:40:00,09-22.7100N,141-57.6700E,164,29.036,34.309
7314,2013/12/29,3:41:00,09-22.5100N,141-57.7200E,164,29.033,34.3076
7315,2013/12/29,3:42:00,09-22.3200N,141-57.7800E,163,29.032,34.3047
7316,2013/12/29,3:43:00,09-22.1200N,141-57.8400E,164,29.031,34.3029
7317,2013/12/29,3:44:00,09-21.9300N,141-57.9000E,163,29.034,34.2988
7318,2013/12/29,3:45:00,09-21.7300N,141-57.9600E,163,29.032,34.2978
7319,2013/12/29,3:46:00,09-21.5300N,141-58.0100E,162,29.031,34.2979
7320,2013/12/29,3:47:00,09-21.3400N,141-58.0700E,162,29.032,34.2965
7321,2013/12/29,3:48:00,09-21.1400N,141-58.1300E,163,29.032,34.2957
7322,2013/12/29,3:49:00,09-20.9500N,141-58.1800E,164,29.035,34.2927
7323,2013/12/29,3:50:00,09-20.7600N,141-58.2400E,164,29.034,34.2901
7324,2013/12/29,3:51:00,09-20.5600N,141-58.3000E,162,29.037,34.2869
7325,2013/12/29,3:52:00,09-20.3700N,141-58.3600E,163,29.038,34.2839
7326,2013/12/29,3:53:00,09-20.1700N,141-58.4200E,164,29.039,34.2779
7327,2013/12/29,3:54:00,09-19.9600N,141-58.4800E,163,29.04,34.2743
7328,2013/12/29,3:55:00,09-19.7700N,141-58.5400E,163,29.046,34.2731
7329,2013/12/29,3:56:00,09-19.5800N,141-58.5900E,164,29.047,34.2721
7330,2013/12/29,3:57:00,09-19.3800N,141-58.6400E,164,29.048,34.2684
7331,2013/12/29,3:58:00,09-19.1900N,141-58.7000E,165,29.051,34.2583
7332,2013/12/29,3:59:00,09-18.9900N,141-58.7500E,165,29.056,34.2544
7333,2013/12/29,4:00:00,09-18.8000N,141-58.8100E,163,29.057,34.2521
7334,2013/12/29,4:01:00,09-18.6100N,141-58.8600E,162,29.058,34.2509
7335,2013/12/29,4:02:00,09-18.4200N,141-58.9200E,163,29.06,34.2532
7336,2013/12/29,4:03:00,09-18.2200N,141-58.9700E,163,29.059,34.2521
7337,2013/12/29,4:04:00,09-18.0300N,141-59.0200E,164,29.064,34.2509
7338,2013/12/29,4:05:00,09-17.8300N,141-59.0700E,165,29.056,34.2507
7339,2013/12/29,4:06:00,09-17.6400N,141-59.1300E,165,29.058,34.2443
7340,2013/12/29,4:07:00,09-17.4500N,141-59.1800E,164,29.055,34.2394
7341,2013/12/29,4:08:00,09-17.2600N,141-59.2400E,162,29.055,34.2348
7342,2013/12/29,4:09:00,09-17.0700N,141-59.2900E,164,29.057,34.2374
7343,2013/12/29,4:10:00,09-16.8700N,141-59.3400E,164,29.058,34.2418
7344,2013/12/29,4:11:00,09-16.6800N,141-59.4000E,165,29.063,34.2434
7345,2013/12/29,4:12:00,09-16.4800N,141-59.4600E,163,29.064,34.2445
7346,2013/12/29,4:13:00,09-16.2900N,141-59.5100E,164,29.067,34.2455
7347,2013/12/29,4:14:00,09-16.0900N,141-59.5700E,162,29.071,34.2466
