Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6830,2013/1/30,9:04:00,21-22.6200N,121-49.2700E,232,26.51,34.5062
6831,2013/1/30,9:05:00,21-22.4800N,121-49.0800E,232,26.505,34.507
6832,2013/1/30,9:06:00,21-22.3500N,121-48.8800E,232,26.499,34.5069
6833,2013/1/30,9:07:00,21-22.2100N,121-48.6800E,232,26.496,34.5079
6834,2013/1/30,9:08:00,21-22.0700N,121-48.4800E,233,26.493,34.5088
6835,2013/1/30,9:09:00,21-21.9300N,121-48.2900E,231,26.488,34.5088
6836,2013/1/30,9:10:00,21-21.7900N,121-48.1000E,231,26.486,34.51
6837,2013/1/30,9:11:00,21-21.6600N,121-47.9100E,233,26.48,34.5108
6838,2013/1/30,9:12:00,21-21.5200N,121-47.7100E,233,26.472,34.5109
6839,2013/1/30,9:13:00,21-21.3900N,121-47.5100E,232,26.464,34.5121
6840,2013/1/30,9:14:00,21-21.2500N,121-47.3200E,233,26.458,34.5135
6841,2013/1/30,9:15:00,21-21.1200N,121-47.1200E,233,26.451,34.5149
6842,2013/1/30,9:16:00,21-20.9800N,121-46.9200E,233,26.445,34.5161
6843,2013/1/30,9:17:00,21-20.8400N,121-46.7200E,234,26.438,34.5177
6844,2013/1/30,9:18:00,21-20.7000N,121-46.5200E,233,26.431,34.5186
6845,2013/1/30,9:19:00,21-20.5700N,121-46.3200E,234,26.42,34.5202
6846,2013/1/30,9:20:00,21-20.4400N,121-46.1200E,233,26.406,34.5216
6847,2013/1/30,9:21:00,21-20.3000N,121-45.9200E,234,26.393,34.5231
6848,2013/1/30,9:22:00,21-20.1700N,121-45.7300E,233,26.38,34.5232
6849,2013/1/30,9:23:00,21-20.0300N,121-45.5300E,233,26.361,34.5243
6850,2013/1/30,9:24:00,21-19.9000N,121-45.3300E,235,26.341,34.5261
6851,2013/1/30,9:25:00,21-19.7700N,121-45.1300E,234,26.323,34.5286
6852,2013/1/30,9:26:00,21-19.6300N,121-44.9400E,233,26.307,34.5316
6853,2013/1/30,9:27:00,21-19.4900N,121-44.7400E,232,26.278,34.5341
6854,2013/1/30,9:28:00,21-19.3600N,121-44.5400E,233,26.261,34.5366
6855,2013/1/30,9:29:00,21-19.2200N,121-44.3500E,233,26.249,34.5401
6856,2013/1/30,9:30:00,21-19.0900N,121-44.1500E,233,26.24,34.543
6857,2013/1/30,9:31:00,21-18.9300N,121-43.9300E,233,26.235,34.5437
6858,2013/1/30,9:32:00,21-18.8000N,121-43.7300E,233,26.227,34.5449
6859,2013/1/30,9:33:00,21-18.6700N,121-43.5400E,233,26.216,34.5471
6860,2013/1/30,9:34:00,21-18.5300N,121-43.3500E,233,26.211,34.5478
6861,2013/1/30,9:35:00,21-18.4000N,121-43.1600E,233,26.209,34.5492
6862,2013/1/30,9:36:00,21-18.2700N,121-42.9700E,232,26.214,34.5496
6863,2013/1/30,9:37:00,21-18.1300N,121-42.7800E,231,26.219,34.5489
6864,2013/1/30,9:38:00,21-17.9900N,121-42.5900E,231,26.222,34.5468
6865,2013/1/30,9:39:00,21-17.8700N,121-42.4100E,233,26.222,34.5437
6866,2013/1/30,9:40:00,21-17.7500N,121-42.2300E,234,26.228,34.5391
6867,2013/1/30,9:41:00,21-17.6100N,121-42.0400E,233,26.256,34.5354
6868,2013/1/30,9:42:00,21-17.4800N,121-41.8500E,233,26.34,34.5327
6869,2013/1/30,9:43:00,21-17.3500N,121-41.6600E,232,26.394,34.5316
6870,2013/1/30,9:44:00,21-17.2200N,121-41.4700E,234,26.419,34.5284
6871,2013/1/30,9:45:00,21-17.0900N,121-41.2800E,234,26.452,34.5256
6872,2013/1/30,9:46:00,21-16.9600N,121-41.0900E,234,26.479,34.5223
6873,2013/1/30,9:47:00,21-16.8300N,121-40.9000E,233,26.489,34.5187
6874,2013/1/30,9:48:00,21-16.7000N,121-40.7100E,233,26.493,34.5151
6875,2013/1/30,9:49:00,21-16.5700N,121-40.5200E,232,26.505,34.5124
6876,2013/1/30,9:50:00,21-16.4400N,121-40.3300E,235,26.506,34.51
6877,2013/1/30,9:51:00,21-16.3100N,121-40.1400E,235,26.519,34.5076
6878,2013/1/30,9:52:00,21-16.1800N,121-39.9600E,233,26.537,34.5066
6879,2013/1/30,9:53:00,21-16.0500N,121-39.7700E,234,26.547,34.5049
6880,2013/1/30,9:54:00,21-15.9300N,121-39.5800E,234,26.557,34.5016
6881,2013/1/30,9:55:00,21-15.8000N,121-39.3900E,233,26.564,34.4993
6882,2013/1/30,9:56:00,21-15.6700N,121-39.2100E,232,26.577,34.4972
6883,2013/1/30,9:57:00,21-15.5400N,121-39.0200E,232,26.595,34.4967
6884,2013/1/30,9:58:00,21-15.4100N,121-38.8300E,234,26.611,34.496
6885,2013/1/30,9:59:00,21-15.2900N,121-38.6400E,234,26.622,34.4946
6886,2013/1/30,10:00:00,21-15.1400N,121-38.4300E,234,26.627,34.4923
6887,2013/1/30,10:01:00,21-15.0300N,121-38.2600E,232,26.633,34.4904
6888,2013/1/30,10:02:00,21-14.9000N,121-38.0700E,232,26.643,34.489
6889,2013/1/30,10:03:00,21-14.7700N,121-37.8800E,233,26.651,34.4874
6890,2013/1/30,10:04:00,21-14.6400N,121-37.6900E,233,26.656,34.488
6891,2013/1/30,10:05:00,21-14.5100N,121-37.5100E,233,26.656,34.4879
6892,2013/1/30,10:06:00,21-14.3800N,121-37.3200E,233,26.655,34.4889
6893,2013/1/30,10:07:00,21-14.2400N,121-37.1200E,233,26.661,34.4916
6894,2013/1/30,10:08:00,21-14.1100N,121-36.9300E,234,26.666,34.491
6895,2013/1/30,10:09:00,21-13.9800N,121-36.7400E,234,26.67,34.4909
6896,2013/1/30,10:10:00,21-13.8500N,121-36.5500E,234,26.673,34.4912
6897,2013/1/30,10:11:00,21-13.7300N,121-36.3600E,234,26.677,34.4931
6898,2013/1/30,10:12:00,21-13.6000N,121-36.1800E,233,26.674,34.495
6899,2013/1/30,10:13:00,21-13.4800N,121-35.9900E,233,26.673,34.4964
6900,2013/1/30,10:14:00,21-13.3600N,121-35.8000E,235,26.671,34.4985
6901,2013/1/30,10:15:00,21-13.2400N,121-35.6200E,235,26.665,34.5002
6902,2013/1/30,10:16:00,21-13.1100N,121-35.4400E,230,26.662,34.5012
6903,2013/1/30,10:17:00,21-12.9800N,121-35.2500E,231,26.663,34.501
6904,2013/1/30,10:18:00,21-12.8400N,121-35.0700E,231,26.664,34.5009
6905,2013/1/30,10:19:00,21-12.7100N,121-34.8900E,231,26.661,34.5003
6906,2013/1/30,10:20:00,21-12.5800N,121-34.7100E,232,26.665,34.5003
6907,2013/1/30,10:21:00,21-12.4500N,121-34.5300E,233,26.674,34.5017
6908,2013/1/30,10:22:00,21-12.3300N,121-34.3500E,232,26.679,34.5027
6909,2013/1/30,10:23:00,21-12.2000N,121-34.1700E,232,26.684,34.5037
6910,2013/1/30,10:24:00,21-12.0700N,121-33.9900E,231,26.688,34.5044
6911,2013/1/30,10:25:00,21-11.9500N,121-33.8100E,232,26.695,34.5047
6912,2013/1/30,10:26:00,21-11.8200N,121-33.6400E,233,26.699,34.5065
6913,2013/1/30,10:27:00,21-11.7000N,121-33.4600E,232,26.702,34.5085
6914,2013/1/30,10:28:00,21-11.5700N,121-33.2800E,232,26.705,34.5108
6915,2013/1/30,10:29:00,21-11.4400N,121-33.1100E,232,26.702,34.5115
6916,2013/1/30,10:30:00,21-11.3100N,121-32.9300E,232,26.702,34.5123
6917,2013/1/30,10:31:00,21-11.1900N,121-32.7500E,232,26.71,34.5134
6918,2013/1/30,10:32:00,21-11.0700N,121-32.5800E,234,26.714,34.5146
6919,2013/1/30,10:33:00,21-10.9400N,121-32.4100E,230,26.714,34.5146
6920,2013/1/30,10:34:00,21-10.8100N,121-32.2400E,229,26.71,34.5153
6921,2013/1/30,10:35:00,21-10.6800N,121-32.0700E,230,26.71,34.515
6922,2013/1/30,10:36:00,21-10.5500N,121-31.9100E,229,26.711,34.5143
6923,2013/1/30,10:37:00,21-10.4200N,121-31.7400E,230,26.711,34.5138
6924,2013/1/30,10:38:00,21-10.2800N,121-31.5700E,229,26.713,34.5145
6925,2013/1/30,10:39:00,21-10.1300N,121-31.3800E,228,26.72,34.5144
6926,2013/1/30,10:40:00,21-09.9900N,121-31.2100E,229,26.726,34.5138
6927,2013/1/30,10:41:00,21-09.8700N,121-31.0600E,230,26.728,34.5155
6928,2013/1/30,10:42:00,21-09.7500N,121-30.8900E,231,26.739,34.5163
6929,2013/1/30,10:43:00,21-09.6200N,121-30.7100E,230,26.744,34.5176
6930,2013/1/30,10:44:00,21-09.4800N,121-30.5400E,230,26.747,34.5185
6931,2013/1/30,10:45:00,21-09.3500N,121-30.3700E,231,26.744,34.5197
6932,2013/1/30,10:46:00,21-09.2000N,121-30.1700E,230,26.738,34.5198
6933,2013/1/30,10:47:00,21-09.0600N,121-29.9900E,230,26.738,34.5186
6934,2013/1/30,10:48:00,21-08.9400N,121-29.8400E,229,26.739,34.5169
6935,2013/1/30,10:49:00,21-08.8100N,121-29.6700E,229,26.744,34.5163
6936,2013/1/30,10:50:00,21-08.6700N,121-29.4900E,232,26.743,34.5166
6937,2013/1/30,10:51:00,21-08.5200N,121-29.2800E,231,26.743,34.517
6938,2013/1/30,10:52:00,21-08.3800N,121-29.1000E,231,26.748,34.5184
6939,2013/1/30,10:53:00,21-08.2500N,121-28.9300E,231,26.758,34.5184
6940,2013/1/30,10:54:00,21-08.1300N,121-28.7700E,231,26.771,34.5192
6941,2013/1/30,10:55:00,21-07.9900N,121-28.5900E,230,26.784,34.5206
6942,2013/1/30,10:56:00,21-07.8300N,121-28.4000E,229,26.786,34.5228
6943,2013/1/30,10:57:00,21-07.7100N,121-28.2400E,230,26.768,34.5247
6944,2013/1/30,10:58:00,21-07.5700N,121-28.0700E,229,26.741,34.5248
6945,2013/1/30,10:59:00,21-07.4100N,121-27.8600E,230,26.732,34.5206
6946,2013/1/30,11:00:00,21-07.2900N,121-27.7100E,230,26.724,34.5126
6947,2013/1/30,11:01:00,21-07.1600N,121-27.5300E,229,26.721,34.5095
6948,2013/1/30,11:02:00,21-07.0200N,121-27.3500E,230,26.723,34.5097
6949,2013/1/30,11:03:00,21-06.8800N,121-27.1800E,228,26.715,34.5105
6950,2013/1/30,11:04:00,21-06.7400N,121-27.0100E,228,26.707,34.5119
6951,2013/1/30,11:05:00,21-06.5800N,121-26.8100E,228,26.71,34.5137
6952,2013/1/30,11:06:00,21-06.4500N,121-26.6600E,228,26.71,34.5157
6953,2013/1/30,11:07:00,21-06.3100N,121-26.5000E,228,26.723,34.5172
6954,2013/1/30,11:08:00,21-06.1700N,121-26.3300E,229,26.73,34.5172
6955,2013/1/30,11:09:00,21-06.0300N,121-26.1600E,227,26.736,34.5171
6956,2013/1/30,11:10:00,21-05.8900N,121-25.9900E,228,26.736,34.5175
6957,2013/1/30,11:11:00,21-05.7500N,121-25.8200E,227,26.742,34.5181
6958,2013/1/30,11:12:00,21-05.6000N,121-25.6500E,228,26.74,34.5181
6959,2013/1/30,11:13:00,21-05.4600N,121-25.4700E,227,26.743,34.5182
6960,2013/1/30,11:14:00,21-05.3200N,121-25.3000E,229,26.746,34.5195
6961,2013/1/30,11:15:00,21-05.1800N,121-25.1300E,229,26.751,34.5201
6962,2013/1/30,11:16:00,21-05.0400N,121-24.9500E,229,26.755,34.5211
6963,2013/1/30,11:17:00,21-04.9000N,121-24.7800E,228,26.757,34.5225
6964,2013/1/30,11:18:00,21-04.7500N,121-24.6100E,229,26.754,34.5231
6965,2013/1/30,11:19:00,21-04.6100N,121-24.4300E,228,26.76,34.5228
6966,2013/1/30,11:20:00,21-04.4700N,121-24.2600E,229,26.768,34.524
6967,2013/1/30,11:21:00,21-04.3200N,121-24.0700E,230,26.777,34.5236
6968,2013/1/30,11:22:00,21-04.1800N,121-23.9000E,230,26.782,34.5231
6969,2013/1/30,11:23:00,21-04.0300N,121-23.7200E,228,26.788,34.5226
6970,2013/1/30,11:24:00,21-03.8900N,121-23.5400E,229,26.804,34.5218
6971,2013/1/30,11:25:00,21-03.7500N,121-23.3700E,230,26.818,34.5207
6972,2013/1/30,11:26:00,21-03.6000N,121-23.1900E,229,26.83,34.5177
6973,2013/1/30,11:27:00,21-03.4600N,121-23.0100E,230,26.836,34.5139
6974,2013/1/30,11:28:00,21-03.3200N,121-22.8400E,229,26.841,34.511
6975,2013/1/30,11:29:00,21-03.1800N,121-22.6600E,230,26.848,34.509
6976,2013/1/30,11:30:00,21-03.0300N,121-22.4800E,229,26.856,34.5075
6977,2013/1/30,11:31:00,21-02.9000N,121-22.3000E,229,26.863,34.5064
6978,2013/1/30,11:32:00,21-02.7600N,121-22.1200E,229,26.866,34.5051
6979,2013/1/30,11:33:00,21-02.6200N,121-21.9400E,229,26.873,34.5033
6980,2013/1/30,11:34:00,21-02.4700N,121-21.7600E,230,26.878,34.5026
6981,2013/1/30,11:35:00,21-02.3300N,121-21.5800E,231,26.878,34.5008
6982,2013/1/30,11:36:00,21-02.1900N,121-21.4000E,229,26.879,34.5
6983,2013/1/30,11:37:00,21-02.0500N,121-21.2200E,229,26.88,34.4989
6984,2013/1/30,11:38:00,21-01.9100N,121-21.0400E,229,26.874,34.4974
6985,2013/1/30,11:39:00,21-01.7600N,121-20.8600E,229,26.875,34.4956
6986,2013/1/30,11:40:00,21-01.6200N,121-20.6800E,229,26.871,34.4951
6987,2013/1/30,11:41:00,21-01.4800N,121-20.4900E,231,26.873,34.4942
6988,2013/1/30,11:42:00,21-01.3300N,121-20.3100E,229,26.88,34.4939
6989,2013/1/30,11:43:00,21-01.1900N,121-20.1200E,231,26.892,34.4934
6990,2013/1/30,11:44:00,21-01.0400N,121-19.9400E,230,26.9,34.4935
6991,2013/1/30,11:45:00,21-00.9000N,121-19.7500E,229,26.904,34.4936
6992,2013/1/30,11:46:00,21-00.7600N,121-19.5700E,230,26.907,34.494
6993,2013/1/30,11:47:00,21-00.6200N,121-19.3800E,231,26.908,34.4946
6994,2013/1/30,11:48:00,21-00.4700N,121-19.2000E,228,26.913,34.4952
6995,2013/1/30,11:49:00,21-00.3200N,121-19.0200E,227,26.914,34.4959
6996,2013/1/30,11:50:00,21-00.1700N,121-18.8500E,226,26.915,34.4965
6997,2013/1/30,11:51:00,21-00.0200N,121-18.6800E,226,26.912,34.4962
6998,2013/1/30,11:52:00,20-59.8700N,121-18.5000E,228,26.907,34.4961
6999,2013/1/30,11:53:00,20-59.7200N,121-18.3200E,227,26.911,34.4951
7000,2013/1/30,11:54:00,20-59.5700N,121-18.1500E,227,26.914,34.4957
7001,2013/1/30,11:55:00,20-59.4200N,121-17.9800E,227,26.909,34.4957
7002,2013/1/30,11:56:00,20-59.2700N,121-17.8100E,225,26.884,34.4955
7003,2013/1/30,11:57:00,20-59.1200N,121-17.6400E,226,26.877,34.4941
7004,2013/1/30,11:58:00,20-58.9800N,121-17.4700E,228,26.881,34.4905
7005,2013/1/30,11:59:00,20-58.8300N,121-17.2900E,227,26.884,34.4885
7006,2013/1/30,12:00:00,20-58.6900N,121-17.1200E,229,26.886,34.4913
7007,2013/1/30,12:01:00,20-58.5500N,121-16.9500E,229,26.882,34.4939
7008,2013/1/30,12:02:00,20-58.4100N,121-16.7700E,228,26.875,34.4961
7009,2013/1/30,12:03:00,20-58.2700N,121-16.6000E,230,26.866,34.4989
7010,2013/1/30,12:04:00,20-58.1400N,121-16.4200E,230,26.86,34.5007
7011,2013/1/30,12:05:00,20-58.0000N,121-16.2500E,230,26.852,34.5013
7012,2013/1/30,12:06:00,20-57.8700N,121-16.0800E,229,26.843,34.5017
7013,2013/1/30,12:07:00,20-57.7300N,121-15.9100E,229,26.834,34.5033
7014,2013/1/30,12:08:00,20-57.6000N,121-15.7300E,230,26.829,34.5043
7015,2013/1/30,12:09:00,20-57.4700N,121-15.5700E,230,26.834,34.5052
7016,2013/1/30,12:10:00,20-57.3300N,121-15.4000E,228,26.834,34.5055
7017,2013/1/30,12:11:00,20-57.2000N,121-15.2400E,228,26.819,34.5049
7018,2013/1/30,12:12:00,20-57.0600N,121-15.0700E,229,26.799,34.5047
7019,2013/1/30,12:13:00,20-56.9200N,121-14.9100E,226,26.789,34.506
7020,2013/1/30,12:14:00,20-56.7800N,121-14.7500E,226,26.802,34.5094
7021,2013/1/30,12:15:00,20-56.6400N,121-14.5800E,227,26.815,34.5115
7022,2013/1/30,12:16:00,20-56.5000N,121-14.4100E,227,26.819,34.5111
7023,2013/1/30,12:17:00,20-56.3500N,121-14.2400E,225,26.827,34.5097
7024,2013/1/30,12:18:00,20-56.2100N,121-14.0700E,228,26.839,34.5095
7025,2013/1/30,12:19:00,20-56.0700N,121-13.9000E,228,26.856,34.508
7026,2013/1/30,12:20:00,20-55.9300N,121-13.7300E,227,26.872,34.5066
7027,2013/1/30,12:21:00,20-55.7800N,121-13.5600E,229,26.878,34.5053
7028,2013/1/30,12:22:00,20-55.6400N,121-13.3800E,229,26.889,34.5042
7029,2013/1/30,12:23:00,20-55.5000N,121-13.2100E,229,26.897,34.5038
7030,2013/1/30,12:24:00,20-55.3700N,121-13.0300E,230,26.903,34.5032
7031,2013/1/30,12:25:00,20-55.2200N,121-12.8500E,228,26.899,34.504
7032,2013/1/30,12:26:00,20-55.0900N,121-12.6800E,229,26.903,34.5039
7033,2013/1/30,12:27:00,20-54.9600N,121-12.5100E,228,26.907,34.5048
7034,2013/1/30,12:28:00,20-54.8200N,121-12.3300E,229,26.907,34.5055
7035,2013/1/30,12:29:00,20-54.6800N,121-12.1600E,229,26.9,34.5054
7036,2013/1/30,12:30:00,20-54.5400N,121-11.9800E,231,26.897,34.5059
7037,2013/1/30,12:31:00,20-54.4000N,121-11.8000E,231,26.894,34.5061
7038,2013/1/30,12:32:00,20-54.2700N,121-11.6200E,231,26.893,34.5047
7039,2013/1/30,12:33:00,20-54.1400N,121-11.4500E,230,26.886,34.5034
7040,2013/1/30,12:34:00,20-54.0000N,121-11.2700E,230,26.88,34.5024
7041,2013/1/30,12:35:00,20-53.8700N,121-11.1000E,229,26.871,34.5035
7042,2013/1/30,12:36:00,20-53.7300N,121-10.9300E,229,26.864,34.5035
7043,2013/1/30,12:37:00,20-53.6000N,121-10.7500E,231,26.853,34.4995
7044,2013/1/30,12:38:00,20-53.4600N,121-10.5800E,231,26.827,34.4928
7045,2013/1/30,12:39:00,20-53.3300N,121-10.4000E,231,26.794,34.4851
7046,2013/1/30,12:40:00,20-53.2000N,121-10.2300E,231,26.735,34.4774
7047,2013/1/30,12:41:00,20-53.0700N,121-10.0500E,230,26.703,34.4689
7048,2013/1/30,12:42:00,20-52.9400N,121-09.8800E,229,26.628,34.4549
7049,2013/1/30,12:43:00,20-52.8000N,121-09.7200E,229,26.365,34.4448
7050,2013/1/30,12:44:00,20-52.6700N,121-09.5600E,227,26.25,34.4373
7051,2013/1/30,12:45:00,20-52.5400N,121-09.3900E,230,26.2,34.4195
7052,2013/1/30,12:46:00,20-52.4200N,121-09.2300E,231,26.145,34.4101
7053,2013/1/30,12:47:00,20-52.2900N,121-09.0800E,230,26.098,34.4101
7054,2013/1/30,12:48:00,20-52.1700N,121-08.9300E,231,26.072,34.4131
7055,2013/1/30,12:49:00,20-52.0500N,121-08.7800E,229,26.034,34.4165
7056,2013/1/30,12:50:00,20-51.9300N,121-08.6300E,230,25.992,34.4197
7057,2013/1/30,12:51:00,20-51.8000N,121-08.4800E,229,25.951,34.4215
7058,2013/1/30,12:52:00,20-51.6800N,121-08.3300E,227,25.929,34.4191
7059,2013/1/30,12:53:00,20-51.5400N,121-08.1800E,225,25.953,34.4141
7060,2013/1/30,12:54:00,20-51.4100N,121-08.0400E,225,25.968,34.4086
7061,2013/1/30,12:55:00,20-51.2700N,121-07.8900E,224,25.943,34.4047
7062,2013/1/30,12:56:00,20-51.1400N,121-07.7400E,224,25.913,34.4037
7063,2013/1/30,12:57:00,20-51.0000N,121-07.6000E,224,25.895,34.4012
7064,2013/1/30,12:58:00,20-50.8600N,121-07.4500E,225,25.87,34.3939
7065,2013/1/30,12:59:00,20-50.7300N,121-07.3100E,224,25.849,34.3914
7066,2013/1/30,13:00:00,20-50.5900N,121-07.1600E,223,25.828,34.3889
7067,2013/1/30,13:01:00,20-50.4500N,121-07.0300E,222,25.809,34.3866
7068,2013/1/30,13:02:00,20-50.3100N,121-06.8900E,223,25.791,34.3832
7069,2013/1/30,13:03:00,20-50.1800N,121-06.7400E,224,25.784,34.3804
7070,2013/1/30,13:04:00,20-50.0400N,121-06.6000E,225,25.765,34.3792
7071,2013/1/30,13:05:00,20-49.9100N,121-06.4600E,225,25.738,34.3804
7072,2013/1/30,13:06:00,20-49.7700N,121-06.3200E,222,25.724,34.3799
7073,2013/1/30,13:07:00,20-49.6400N,121-06.1800E,225,25.725,34.3787
7074,2013/1/30,13:08:00,20-49.5100N,121-06.0400E,224,25.759,34.3818
7075,2013/1/30,13:09:00,20-49.3700N,121-05.9000E,223,25.799,34.3856
7076,2013/1/30,13:10:00,20-49.2500N,121-05.7600E,223,25.821,34.3907
7077,2013/1/30,13:11:00,20-49.1100N,121-05.6300E,221,25.825,34.3943
7078,2013/1/30,13:12:00,20-48.9800N,121-05.5000E,222,25.812,34.3941
7079,2013/1/30,13:13:00,20-48.8400N,121-05.3700E,223,25.795,34.3922
7080,2013/1/30,13:14:00,20-48.7100N,121-05.2400E,222,25.776,34.3902
7081,2013/1/30,13:15:00,20-48.5700N,121-05.1000E,224,25.754,34.388
7082,2013/1/30,13:16:00,20-48.4300N,121-04.9600E,223,25.74,34.386
7083,2013/1/30,13:17:00,20-48.3000N,121-04.8200E,223,25.728,34.3852
7084,2013/1/30,13:18:00,20-48.1600N,121-04.6800E,222,25.713,34.3843
7085,2013/1/30,13:19:00,20-48.0100N,121-04.5200E,225,25.704,34.3837
7086,2013/1/30,13:20:00,20-47.8800N,121-04.3600E,228,25.711,34.384
7087,2013/1/30,13:21:00,20-47.7600N,121-04.2300E,227,25.731,34.3854
7088,2013/1/30,13:22:00,20-47.6400N,121-04.0600E,233,25.742,34.3913
7089,2013/1/30,13:23:00,20-47.5100N,121-03.9000E,231,25.743,34.3957
7090,2013/1/30,13:24:00,20-47.3900N,121-03.7500E,231,25.735,34.3975
7091,2013/1/30,13:25:00,20-47.2700N,121-03.5800E,231,25.723,34.3972
7092,2013/1/30,13:26:00,20-47.1500N,121-03.4200E,231,25.718,34.3958
7093,2013/1/30,13:27:00,20-47.0300N,121-03.2600E,229,25.72,34.395
7094,2013/1/30,13:28:00,20-46.9000N,121-03.1000E,229,25.712,34.3963
7095,2013/1/30,13:29:00,20-46.7800N,121-02.9400E,230,25.697,34.3993
7096,2013/1/30,13:30:00,20-46.6500N,121-02.7800E,230,25.675,34.4004
7097,2013/1/30,13:31:00,20-46.5300N,121-02.6200E,231,25.654,34.3975
7098,2013/1/30,13:32:00,20-46.4100N,121-02.4600E,232,25.64,34.3941
7099,2013/1/30,13:33:00,20-46.3000N,121-02.3000E,233,25.624,34.3911
7100,2013/1/30,13:34:00,20-46.1700N,121-02.1400E,231,25.604,34.39
7101,2013/1/30,13:35:00,20-46.0500N,121-01.9800E,229,25.584,34.3893
7102,2013/1/30,13:36:00,20-45.9300N,121-01.8100E,232,25.568,34.388
7103,2013/1/30,13:37:00,20-45.8200N,121-01.6500E,232,25.547,34.3873
7104,2013/1/30,13:38:00,20-45.7000N,121-01.4900E,234,25.53,34.3848
7105,2013/1/30,13:39:00,20-45.5800N,121-01.3300E,229,25.51,34.3835
7106,2013/1/30,13:40:00,20-45.4600N,121-01.1600E,231,25.499,34.3821
7107,2013/1/30,13:41:00,20-45.3400N,121-01.0000E,231,25.498,34.3809
7108,2013/1/30,13:42:00,20-45.2200N,121-00.8400E,232,25.502,34.3799
7109,2013/1/30,13:43:00,20-45.1100N,121-00.6700E,234,25.522,34.3793
7110,2013/1/30,13:44:00,20-44.9900N,121-00.5100E,232,25.558,34.3779
7111,2013/1/30,13:45:00,20-44.8700N,121-00.3500E,230,25.629,34.3747
7112,2013/1/30,13:46:00,20-44.7500N,121-00.2000E,230,25.726,34.3738
7113,2013/1/30,13:47:00,20-44.6400N,121-00.0300E,233,25.742,34.3751
7114,2013/1/30,13:48:00,20-44.5200N,120-59.8800E,231,25.695,34.3707
7115,2013/1/30,13:49:00,20-44.4000N,120-59.7200E,232,25.663,34.2966
7116,2013/1/30,13:50:00,20-44.2800N,120-59.5600E,232,25.646,34.142
7117,2013/1/30,13:51:00,20-44.1600N,120-59.4000E,229,25.615,34.0265
7118,2013/1/30,13:52:00,20-44.0500N,120-59.2400E,233,25.591,33.949
7119,2013/1/30,13:53:00,20-43.9200N,120-59.0900E,230,25.577,33.8831
7120,2013/1/30,13:54:00,20-43.8000N,120-58.9200E,232,25.549,33.8337
7121,2013/1/30,13:55:00,20-43.6800N,120-58.7500E,232,25.51,33.797
7122,2013/1/30,13:56:00,20-43.5600N,120-58.5900E,231,25.472,33.7536
7123,2013/1/30,13:57:00,20-43.4400N,120-58.4200E,231,25.446,33.701
7124,2013/1/30,13:58:00,20-43.3100N,120-58.2500E,233,25.436,33.6548
7125,2013/1/30,13:59:00,20-43.1900N,120-58.0900E,229,25.431,33.6151
7126,2013/1/30,14:00:00,20-43.0700N,120-57.9200E,232,25.43,33.5827
7127,2013/1/30,14:01:00,20-42.9500N,120-57.7500E,233,25.426,33.5637
7128,2013/1/30,14:02:00,20-42.8200N,120-57.5800E,232,25.425,33.5552
7129,2013/1/30,14:03:00,20-42.7000N,120-57.4200E,231,25.444,33.5443
7130,2013/1/30,14:04:00,20-42.5800N,120-57.2600E,231,25.49,33.5288
7131,2013/1/30,14:05:00,20-42.4500N,120-57.1000E,231,25.552,33.5067
7132,2013/1/30,14:06:00,20-42.3300N,120-56.9300E,231,25.613,33.4805
7133,2013/1/30,14:07:00,20-42.2100N,120-56.7800E,229,25.664,33.4583
7134,2013/1/30,14:08:00,20-42.0900N,120-56.6200E,230,25.694,33.4388
7135,2013/1/30,14:09:00,20-41.9700N,120-56.4600E,231,25.719,33.4216
7136,2013/1/30,14:10:00,20-41.8400N,120-56.3100E,231,25.74,33.4076
7137,2013/1/30,14:11:00,20-41.7200N,120-56.1500E,229,25.759,33.3968
7138,2013/1/30,14:12:00,20-41.6000N,120-56.0000E,228,25.776,33.3892
7139,2013/1/30,14:13:00,20-41.4800N,120-55.8500E,229,25.797,33.3843
7140,2013/1/30,14:14:00,20-41.3600N,120-55.7000E,230,25.805,33.3803
7141,2013/1/30,14:15:00,20-41.2400N,120-55.5500E,229,25.803,33.3797
7142,2013/1/30,14:16:00,20-41.1300N,120-55.4000E,231,25.803,33.3771
7143,2013/1/30,14:17:00,20-41.0100N,120-55.2400E,230,25.802,33.3727
7144,2013/1/30,14:18:00,20-40.9000N,120-55.0900E,231,25.8,33.3704
7145,2013/1/30,14:19:00,20-40.7800N,120-54.9500E,230,25.792,33.3689
7146,2013/1/30,14:20:00,20-40.6700N,120-54.8000E,229,25.785,33.3693
7147,2013/1/30,14:21:00,20-40.5500N,120-54.6500E,230,25.782,33.3689
7148,2013/1/30,14:22:00,20-40.4300N,120-54.5000E,228,25.777,33.3697
7149,2013/1/30,14:23:00,20-40.3100N,120-54.3500E,229,25.774,33.3703
7150,2013/1/30,14:24:00,20-40.2000N,120-54.2100E,230,25.769,33.3698
7151,2013/1/30,14:25:00,20-40.0800N,120-54.0600E,231,25.767,33.3696
7152,2013/1/30,14:26:00,20-39.9600N,120-53.9100E,231,25.766,33.3692
7153,2013/1/30,14:27:00,20-39.8500N,120-53.7500E,230,25.76,33.3685
7154,2013/1/30,14:28:00,20-39.7300N,120-53.6000E,232,25.757,33.3676
