Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11106,2013/11/24,20:52:00,01-43.4000S,118-44.7000E,180,29.852,33.3713
11107,2013/11/24,20:53:00,01-43.6300S,118-44.7000E,179,29.847,33.375
11108,2013/11/24,20:54:00,01-43.8600S,118-44.7000E,179,29.844,33.377
11109,2013/11/24,20:55:00,01-44.0900S,118-44.7000E,179,29.842,33.374
11110,2013/11/24,20:56:00,01-44.3100S,118-44.7000E,180,29.839,33.3698
11111,2013/11/24,20:57:00,01-44.5400S,118-44.7000E,180,29.844,33.3709
11112,2013/11/24,20:58:00,01-44.7700S,118-44.7000E,180,29.849,33.3708
11113,2013/11/24,20:59:00,01-45.0000S,118-44.7000E,179,29.855,33.3642
11114,2013/11/24,21:00:00,01-45.2300S,118-44.7000E,182,29.864,33.3585
11115,2013/11/24,21:01:00,01-45.4600S,118-44.6800E,185,29.872,33.3548
11116,2013/11/24,21:02:00,01-45.6900S,118-44.6500E,186,29.877,33.3506
11117,2013/11/24,21:03:00,01-45.9100S,118-44.6300E,186,29.882,33.3499
11118,2013/11/24,21:04:00,01-46.1400S,118-44.6000E,186,29.881,33.3532
11119,2013/11/24,21:05:00,01-46.3900S,118-44.5700E,186,29.894,33.3544
11120,2013/11/24,21:06:00,01-46.6200S,118-44.5500E,186,29.9,33.347
11121,2013/11/24,21:07:00,01-46.8400S,118-44.5200E,186,29.895,33.3429
11122,2013/11/24,21:08:00,01-47.0700S,118-44.4900E,187,29.894,33.3387
11123,2013/11/24,21:09:00,01-47.3000S,118-44.4700E,187,29.894,33.3393
11124,2013/11/24,21:10:00,01-47.5300S,118-44.4400E,187,29.893,33.3365
11125,2013/11/24,21:11:00,01-47.7500S,118-44.4100E,186,29.897,33.3339
11126,2013/11/24,21:12:00,01-47.9800S,118-44.3800E,187,29.915,33.3301
11127,2013/11/24,21:13:00,01-48.2100S,118-44.3600E,187,29.901,33.3333
11128,2013/11/24,21:14:00,01-48.4300S,118-44.3200E,188,29.886,33.3356
11129,2013/11/24,21:15:00,01-48.6600S,118-44.2900E,188,29.863,33.3363
11130,2013/11/24,21:16:00,01-48.8900S,118-44.2600E,188,29.876,33.344
11131,2013/11/24,21:17:00,01-49.1100S,118-44.2300E,187,29.906,33.3656
11132,2013/11/24,21:18:00,01-49.3300S,118-44.2100E,186,29.917,33.3697
11133,2013/11/24,21:19:00,01-49.5600S,118-44.1800E,186,29.898,33.3663
11134,2013/11/24,21:20:00,01-49.7800S,118-44.1600E,186,29.895,33.369
11135,2013/11/24,21:21:00,01-50.0100S,118-44.1300E,187,29.88,33.3797
11136,2013/11/24,21:22:00,01-50.2300S,118-44.1000E,188,29.835,33.389
11137,2013/11/24,21:23:00,01-50.4600S,118-44.0700E,187,29.798,33.3912
11138,2013/11/24,21:24:00,01-50.6900S,118-44.0500E,186,29.781,33.3886
11139,2013/11/24,21:25:00,01-50.9100S,118-44.0200E,186,29.764,33.3944
11140,2013/11/24,21:26:00,01-51.1300S,118-44.0000E,186,29.755,33.3946
11141,2013/11/24,21:27:00,01-51.3600S,118-43.9700E,186,29.752,33.3997
11142,2013/11/24,21:28:00,01-51.6000S,118-43.9500E,186,29.738,33.4125
11143,2013/11/24,21:29:00,01-51.8200S,118-43.9200E,186,29.718,33.4135
11144,2013/11/24,21:30:00,01-52.0500S,118-43.8900E,186,29.722,33.4079
11145,2013/11/24,21:31:00,01-52.2700S,118-43.8900E,177,29.705,33.4256
11146,2013/11/24,21:32:00,01-52.4900S,118-43.9100E,176,29.707,33.4225
11147,2013/11/24,21:33:00,01-52.7100S,118-43.9200E,176,29.71,33.4206
11148,2013/11/24,21:34:00,01-52.9300S,118-43.9400E,176,29.72,33.416
11149,2013/11/24,21:35:00,01-53.1600S,118-43.9500E,175,29.726,33.4119
11150,2013/11/24,21:36:00,01-53.3800S,118-43.9700E,176,29.698,33.4066
11151,2013/11/24,21:37:00,01-53.6100S,118-43.9800E,176,29.667,33.3984
11152,2013/11/24,21:38:00,01-53.8300S,118-44.0000E,175,29.681,33.3938
11153,2013/11/24,21:39:00,01-54.0600S,118-44.0100E,176,29.688,33.4162
11154,2013/11/24,21:40:00,01-54.2800S,118-44.0300E,176,29.702,33.4329
11155,2013/11/24,21:41:00,01-54.5100S,118-44.0400E,176,29.716,33.4219
11156,2013/11/24,21:42:00,01-54.7300S,118-44.0600E,176,29.731,33.4175
11157,2013/11/24,21:43:00,01-54.9500S,118-44.0600E,178,29.737,33.4065
11158,2013/11/24,21:44:00,01-55.1800S,118-44.0500E,183,29.731,33.4081
11159,2013/11/24,21:45:00,01-55.4000S,118-44.0400E,186,29.708,33.4166
11160,2013/11/24,21:46:00,01-55.6200S,118-44.0000E,189,29.757,33.4117
11161,2013/11/24,21:47:00,01-55.8500S,118-43.9600E,190,29.774,33.4691
11162,2013/11/24,21:48:00,01-56.0700S,118-43.9200E,190,29.755,33.5193
11163,2013/11/24,21:49:00,01-56.3100S,118-43.8800E,190,29.764,33.5336
11164,2013/11/24,21:50:00,01-56.5300S,118-43.8400E,190,29.775,33.552
11165,2013/11/24,21:51:00,01-56.7500S,118-43.8000E,191,29.784,33.5614
11166,2013/11/24,21:52:00,01-56.9700S,118-43.7500E,191,29.789,33.5557
11167,2013/11/24,21:53:00,01-57.1900S,118-43.7100E,191,29.776,33.5529
11168,2013/11/24,21:54:00,01-57.4100S,118-43.6700E,190,29.793,33.5488
11169,2013/11/24,21:55:00,01-57.6300S,118-43.6300E,190,29.792,33.5575
11170,2013/11/24,21:56:00,01-57.8500S,118-43.5900E,190,29.793,33.5649
11171,2013/11/24,21:57:00,01-58.0700S,118-43.5500E,190,29.784,33.5615
11172,2013/11/24,21:58:00,01-58.2900S,118-43.5100E,191,29.782,33.5615
11173,2013/11/24,21:59:00,01-58.5100S,118-43.4700E,191,29.792,33.5662
11174,2013/11/24,22:00:00,01-58.7300S,118-43.4200E,191,29.788,33.578
11175,2013/11/24,22:01:00,01-58.9500S,118-43.3800E,190,29.788,33.5767
11176,2013/11/24,22:02:00,01-59.1700S,118-43.3400E,190,29.775,33.5913
11177,2013/11/24,22:03:00,01-59.3900S,118-43.3000E,191,29.791,33.5849
11178,2013/11/24,22:04:00,01-59.6100S,118-43.2600E,191,29.789,33.5936
11179,2013/11/24,22:05:00,01-59.8300S,118-43.2100E,191,29.797,33.6055
11180,2013/11/24,22:06:00,02-00.0500S,118-43.1700E,190,29.808,33.6059
11181,2013/11/24,22:07:00,02-00.2700S,118-43.1300E,189,29.784,33.602
11182,2013/11/24,22:08:00,02-00.4900S,118-43.0900E,189,29.804,33.5949
11183,2013/11/24,22:09:00,02-00.7100S,118-43.0600E,190,29.813,33.61
11184,2013/11/24,22:10:00,02-00.9500S,118-43.0100E,190,29.831,33.6245
11185,2013/11/24,22:11:00,02-01.1700S,118-42.9700E,191,29.833,33.6246
11186,2013/11/24,22:12:00,02-01.3800S,118-42.9300E,191,29.83,33.6163
11187,2013/11/24,22:13:00,02-01.6000S,118-42.8800E,190,29.826,33.6153
11188,2013/11/24,22:14:00,02-01.8200S,118-42.8400E,190,29.806,33.6133
11189,2013/11/24,22:15:00,02-02.0400S,118-42.8000E,190,29.794,33.6077
11190,2013/11/24,22:16:00,02-02.2600S,118-42.7600E,190,29.81,33.6122
11191,2013/11/24,22:17:00,02-02.4800S,118-42.7300E,189,29.813,33.6361
11192,2013/11/24,22:18:00,02-02.7000S,118-42.6900E,190,29.801,33.6417
11193,2013/11/24,22:19:00,02-02.9100S,118-42.6500E,190,29.801,33.6364
11194,2013/11/24,22:20:00,02-03.1300S,118-42.6000E,191,29.803,33.6415
11195,2013/11/24,22:21:00,02-03.3500S,118-42.5600E,191,29.802,33.6476
11196,2013/11/24,22:22:00,02-03.5700S,118-42.5200E,191,29.8,33.649
11197,2013/11/24,22:23:00,02-03.7900S,118-42.4700E,191,29.798,33.6464
11198,2013/11/24,22:24:00,02-04.0000S,118-42.4400E,186,29.796,33.6442
11199,2013/11/24,22:25:00,02-04.2200S,118-42.4100E,185,29.795,33.6438
11200,2013/11/24,22:26:00,02-04.4400S,118-42.3900E,185,29.796,33.6422
11201,2013/11/24,22:27:00,02-04.6600S,118-42.3700E,186,29.804,33.644
11202,2013/11/24,22:28:00,02-04.8800S,118-42.3500E,185,29.809,33.6464
11203,2013/11/24,22:29:00,02-05.1000S,118-42.3300E,185,29.806,33.6415
11204,2013/11/24,22:30:00,02-05.3200S,118-42.3100E,185,29.815,33.6354
11205,2013/11/24,22:31:00,02-05.5600S,118-42.2800E,186,29.822,33.6358
11206,2013/11/24,22:32:00,02-05.7700S,118-42.2500E,186,29.828,33.6357
11207,2013/11/24,22:33:00,02-05.9900S,118-42.2300E,186,29.824,33.6386
11208,2013/11/24,22:34:00,02-06.2100S,118-42.2100E,186,29.828,33.6376
11209,2013/11/24,22:35:00,02-06.4300S,118-42.1800E,187,29.838,33.6371
11210,2013/11/24,22:36:00,02-06.6500S,118-42.1500E,187,29.849,33.6345
11211,2013/11/24,22:37:00,02-06.8700S,118-42.1200E,187,29.85,33.6289
11212,2013/11/24,22:38:00,02-07.0900S,118-42.0900E,187,29.852,33.6215
11213,2013/11/24,22:39:00,02-07.3100S,118-42.0700E,186,29.858,33.6189
11214,2013/11/24,22:40:00,02-07.5300S,118-42.0400E,186,29.859,33.6229
11215,2013/11/24,22:41:00,02-07.7500S,118-42.0200E,185,29.855,33.6199
11216,2013/11/24,22:42:00,02-07.9700S,118-42.0000E,185,29.844,33.619
11217,2013/11/24,22:43:00,02-08.1900S,118-41.9700E,188,29.793,33.6164
11218,2013/11/24,22:44:00,02-08.4100S,118-41.9300E,192,29.786,33.6227
11219,2013/11/24,22:45:00,02-08.6300S,118-41.8900E,188,29.778,33.6418
11220,2013/11/24,22:46:00,02-08.8500S,118-41.8700E,186,29.787,33.6434
11221,2013/11/24,22:47:00,02-09.0700S,118-41.8400E,186,29.78,33.6457
11222,2013/11/24,22:48:00,02-09.2900S,118-41.8200E,186,29.767,33.638
11223,2013/11/24,22:49:00,02-09.5100S,118-41.7900E,186,29.76,33.6331
11224,2013/11/24,22:50:00,02-09.7300S,118-41.7700E,186,29.757,33.6342
11225,2013/11/24,22:51:00,02-09.9500S,118-41.7400E,187,29.768,33.6444
11226,2013/11/24,22:52:00,02-10.1900S,118-41.7100E,187,29.769,33.6525
11227,2013/11/24,22:53:00,02-10.4100S,118-41.6900E,187,29.772,33.6539
11228,2013/11/24,22:54:00,02-10.6300S,118-41.6600E,186,29.778,33.648
11229,2013/11/24,22:55:00,02-10.8500S,118-41.6300E,186,29.786,33.6446
11230,2013/11/24,22:56:00,02-11.0700S,118-41.6000E,187,29.788,33.6446
11231,2013/11/24,22:57:00,02-11.3000S,118-41.5800E,187,29.782,33.6418
11232,2013/11/24,22:58:00,02-11.5100S,118-41.5500E,187,29.767,33.6413
11233,2013/11/24,22:59:00,02-11.7400S,118-41.5200E,187,29.757,33.6432
11234,2013/11/24,23:00:00,02-11.9600S,118-41.4900E,187,29.742,33.6496
11235,2013/11/24,23:01:00,02-12.1800S,118-41.4700E,186,29.749,33.646
11236,2013/11/24,23:02:00,02-12.4000S,118-41.4400E,185,29.772,33.6407
11237,2013/11/24,23:03:00,02-12.6200S,118-41.4200E,185,29.773,33.6803
11238,2013/11/24,23:04:00,02-12.8400S,118-41.4000E,185,29.776,33.6868
11239,2013/11/24,23:05:00,02-13.0700S,118-41.3800E,185,29.779,33.6842
11240,2013/11/24,23:06:00,02-13.2900S,118-41.3500E,186,29.79,33.6807
11241,2013/11/24,23:07:00,02-13.5100S,118-41.3300E,187,29.784,33.6738
11242,2013/11/24,23:08:00,02-13.7300S,118-41.3000E,187,29.791,33.669
11243,2013/11/24,23:09:00,02-13.9600S,118-41.2700E,186,29.812,33.662
11244,2013/11/24,23:10:00,02-14.1800S,118-41.2400E,186,29.822,33.6835
11245,2013/11/24,23:11:00,02-14.4100S,118-41.2200E,186,29.836,33.6925
11246,2013/11/24,23:12:00,02-14.6300S,118-41.1900E,187,29.848,33.6927
11247,2013/11/24,23:13:00,02-14.8700S,118-41.1600E,187,29.846,33.6889
11248,2013/11/24,23:14:00,02-15.0900S,118-41.1300E,187,29.828,33.6838
11249,2013/11/24,23:15:00,02-15.3200S,118-41.1000E,186,29.828,33.6789
11250,2013/11/24,23:16:00,02-15.5400S,118-41.0800E,185,29.829,33.6976
11251,2013/11/24,23:17:00,02-15.7600S,118-41.0600E,186,29.829,33.7151
11252,2013/11/24,23:18:00,02-15.9900S,118-41.0200E,187,29.833,33.7236
11253,2013/11/24,23:19:00,02-16.2100S,118-40.9900E,187,29.832,33.7271
11254,2013/11/24,23:20:00,02-16.4400S,118-40.9600E,187,29.829,33.7281
11255,2013/11/24,23:21:00,02-16.6500S,118-40.9400E,186,29.829,33.7298
11256,2013/11/24,23:22:00,02-16.8800S,118-40.9100E,186,29.835,33.7322
11257,2013/11/24,23:23:00,02-17.1000S,118-40.8900E,186,29.843,33.7404
11258,2013/11/24,23:24:00,02-17.3200S,118-40.8600E,187,29.844,33.7432
11259,2013/11/24,23:25:00,02-17.5400S,118-40.8300E,187,29.855,33.7433
11260,2013/11/24,23:26:00,02-17.7700S,118-40.8000E,186,29.869,33.7446
11261,2013/11/24,23:27:00,02-17.9900S,118-40.7800E,186,29.881,33.7491
11262,2013/11/24,23:28:00,02-18.2100S,118-40.7500E,186,29.885,33.7542
11263,2013/11/24,23:29:00,02-18.4300S,118-40.7300E,186,29.885,33.7535
11264,2013/11/24,23:30:00,02-18.6500S,118-40.7000E,187,29.882,33.7524
11265,2013/11/24,23:31:00,02-18.8700S,118-40.6700E,187,29.887,33.7544
11266,2013/11/24,23:32:00,02-19.1000S,118-40.6400E,187,29.9,33.759
11267,2013/11/24,23:33:00,02-19.3300S,118-40.6100E,187,29.902,33.762
11268,2013/11/24,23:34:00,02-19.5500S,118-40.5800E,186,29.881,33.761
11269,2013/11/24,23:35:00,02-19.7700S,118-40.5600E,185,29.873,33.7627
11270,2013/11/24,23:36:00,02-19.9900S,118-40.5300E,185,29.878,33.7683
11271,2013/11/24,23:37:00,02-20.2100S,118-40.5100E,186,29.871,33.7714
11272,2013/11/24,23:38:00,02-20.4300S,118-40.4800E,187,29.873,33.7713
11273,2013/11/24,23:39:00,02-20.6500S,118-40.4600E,187,29.856,33.7715
11274,2013/11/24,23:40:00,02-20.8700S,118-40.4300E,186,29.854,33.7706
11275,2013/11/24,23:41:00,02-21.0900S,118-40.4100E,186,29.86,33.7715
11276,2013/11/24,23:42:00,02-21.3100S,118-40.3800E,185,29.863,33.7723
11277,2013/11/24,23:43:00,02-21.5300S,118-40.3600E,186,29.864,33.7729
11278,2013/11/24,23:44:00,02-21.7400S,118-40.3400E,187,29.873,33.7741
11279,2013/11/24,23:45:00,02-21.9600S,118-40.3100E,187,29.874,33.7745
11280,2013/11/24,23:46:00,02-22.1800S,118-40.2800E,186,29.881,33.7742
11281,2013/11/24,23:47:00,02-22.3900S,118-40.2600E,185,29.882,33.7757
11282,2013/11/24,23:48:00,02-22.6100S,118-40.2200E,190,29.879,33.7761
11283,2013/11/24,23:49:00,02-22.8300S,118-40.1800E,192,29.883,33.7769
11284,2013/11/24,23:50:00,02-23.0400S,118-40.1300E,192,29.882,33.7789
11285,2013/11/24,23:51:00,02-23.2500S,118-40.0800E,192,29.882,33.7781
11286,2013/11/24,23:52:00,02-23.4600S,118-40.0400E,192,29.88,33.7791
11287,2013/11/24,23:53:00,02-23.6700S,118-39.9900E,191,29.874,33.7809
11288,2013/11/24,23:54:00,02-23.9100S,118-39.9600E,185,29.874,33.7818
11289,2013/11/24,23:55:00,02-24.1200S,118-39.9400E,185,29.872,33.7814
11290,2013/11/24,23:56:00,02-24.3400S,118-39.9200E,185,29.865,33.783
11291,2013/11/24,23:57:00,02-24.5500S,118-39.9000E,185,29.867,33.783
11292,2013/11/24,23:58:00,02-24.7700S,118-39.8800E,184,29.864,33.7838
11293,2013/11/24,23:59:00,02-24.9900S,118-39.8600E,184,29.865,33.7843
11294,2013/11/25,0:00:00,02-25.2100S,118-39.8500E,184,29.865,33.7853
11295,2013/11/25,0:01:00,02-25.4200S,118-39.8300E,184,29.864,33.7864
11296,2013/11/25,0:02:00,02-25.6400S,118-39.8100E,185,29.869,33.7867
11297,2013/11/25,0:03:00,02-25.8700S,118-39.7900E,185,29.874,33.7876
11298,2013/11/25,0:04:00,02-26.0800S,118-39.7700E,185,29.881,33.7882
11299,2013/11/25,0:05:00,02-26.3000S,118-39.7500E,185,29.877,33.7882
11300,2013/11/25,0:06:00,02-26.5200S,118-39.7300E,185,29.875,33.7884
11301,2013/11/25,0:07:00,02-26.7400S,118-39.7100E,185,29.872,33.7878
11302,2013/11/25,0:08:00,02-26.9600S,118-39.6900E,184,29.871,33.7888
11303,2013/11/25,0:09:00,02-27.1700S,118-39.6700E,184,29.87,33.7884
11304,2013/11/25,0:10:00,02-27.3900S,118-39.6500E,184,29.865,33.7888
11305,2013/11/25,0:11:00,02-27.6100S,118-39.6400E,184,29.867,33.7892
11306,2013/11/25,0:12:00,02-27.8300S,118-39.6200E,184,29.864,33.7889
11307,2013/11/25,0:13:00,02-28.0500S,118-39.6000E,184,29.864,33.7888
11308,2013/11/25,0:14:00,02-28.2900S,118-39.5800E,184,29.867,33.7879
11309,2013/11/25,0:15:00,02-28.5100S,118-39.5600E,184,29.866,33.7874
11310,2013/11/25,0:16:00,02-28.7200S,118-39.5500E,183,29.869,33.7876
11311,2013/11/25,0:17:00,02-28.9400S,118-39.5300E,183,29.882,33.7869
11312,2013/11/25,0:18:00,02-29.1600S,118-39.5200E,183,29.872,33.7874
11313,2013/11/25,0:19:00,02-29.3800S,118-39.5000E,184,29.856,33.7879
11314,2013/11/25,0:20:00,02-29.6000S,118-39.4800E,184,29.847,33.7874
11315,2013/11/25,0:21:00,02-29.8200S,118-39.4700E,184,29.846,33.7862
11316,2013/11/25,0:22:00,02-30.0400S,118-39.4500E,183,29.847,33.7862
11317,2013/11/25,0:23:00,02-30.2600S,118-39.4400E,182,29.843,33.7853
11318,2013/11/25,0:24:00,02-30.4700S,118-39.4300E,183,29.848,33.7854
11319,2013/11/25,0:25:00,02-30.7000S,118-39.4200E,183,29.841,33.7843
11320,2013/11/25,0:26:00,02-30.9200S,118-39.4000E,184,29.842,33.785
11321,2013/11/25,0:27:00,02-31.1500S,118-39.3800E,184,29.835,33.7838
11322,2013/11/25,0:28:00,02-31.3700S,118-39.3700E,183,29.839,33.7835
11323,2013/11/25,0:29:00,02-31.5900S,118-39.3500E,183,29.829,33.7833
11324,2013/11/25,0:30:00,02-31.8200S,118-39.3400E,183,29.825,33.7816
11325,2013/11/25,0:31:00,02-32.0400S,118-39.3200E,183,29.819,33.7811
11326,2013/11/25,0:32:00,02-32.2700S,118-39.3100E,184,29.813,33.7788
11327,2013/11/25,0:33:00,02-32.5000S,118-39.2900E,184,29.806,33.7765
11328,2013/11/25,0:34:00,02-32.7300S,118-39.2800E,183,29.793,33.7755
11329,2013/11/25,0:35:00,02-32.9600S,118-39.2700E,182,29.791,33.7741
11330,2013/11/25,0:36:00,02-33.2000S,118-39.2600E,183,29.788,33.7711
11331,2013/11/25,0:37:00,02-33.4300S,118-39.2400E,184,29.777,33.7688
11332,2013/11/25,0:38:00,02-33.6600S,118-39.2200E,184,29.774,33.767
11333,2013/11/25,0:39:00,02-33.8900S,118-39.2000E,185,29.776,33.7659
11334,2013/11/25,0:40:00,02-34.1200S,118-39.1800E,185,29.776,33.7644
11335,2013/11/25,0:41:00,02-34.3500S,118-39.1600E,185,29.779,33.7643
11336,2013/11/25,0:42:00,02-34.5700S,118-39.1400E,185,29.783,33.7642
11337,2013/11/25,0:43:00,02-34.8000S,118-39.1200E,185,29.79,33.7643
11338,2013/11/25,0:44:00,02-35.0300S,118-39.1000E,185,29.792,33.7644
11339,2013/11/25,0:45:00,02-35.2600S,118-39.0800E,185,29.795,33.7633
11340,2013/11/25,0:46:00,02-35.4900S,118-39.0600E,185,29.796,33.7638
11341,2013/11/25,0:47:00,02-35.7200S,118-39.0400E,185,29.8,33.7635
11342,2013/11/25,0:48:00,02-35.9500S,118-39.0100E,185,29.804,33.7645
11343,2013/11/25,0:49:00,02-36.1700S,118-38.9900E,185,29.811,33.7647
11344,2013/11/25,0:50:00,02-36.4000S,118-38.9700E,185,29.814,33.7649
11345,2013/11/25,0:51:00,02-36.6300S,118-38.9500E,185,29.811,33.7646
11346,2013/11/25,0:52:00,02-36.8600S,118-38.9300E,187,29.809,33.7629
11347,2013/11/25,0:53:00,02-37.0800S,118-38.9000E,187,29.808,33.763
11348,2013/11/25,0:54:00,02-37.3100S,118-38.8700E,186,29.804,33.762
11349,2013/11/25,0:55:00,02-37.5300S,118-38.8400E,187,29.801,33.7605
11350,2013/11/25,0:56:00,02-37.7600S,118-38.8100E,187,29.785,33.7592
11351,2013/11/25,0:57:00,02-38.0000S,118-38.7800E,187,29.784,33.758
11352,2013/11/25,0:58:00,02-38.2300S,118-38.7600E,186,29.778,33.7572
11353,2013/11/25,0:59:00,02-38.4600S,118-38.7300E,186,29.772,33.7577
11354,2013/11/25,1:00:00,02-38.6800S,118-38.7100E,186,29.77,33.757
11355,2013/11/25,1:01:00,02-38.9100S,118-38.6800E,187,29.77,33.7569
11356,2013/11/25,1:02:00,02-39.1400S,118-38.6500E,187,29.767,33.7575
11357,2013/11/25,1:03:00,02-39.3600S,118-38.6200E,187,29.758,33.7579
11358,2013/11/25,1:04:00,02-39.5900S,118-38.5900E,187,29.753,33.7575
11359,2013/11/25,1:05:00,02-39.8200S,118-38.5600E,187,29.752,33.757
11360,2013/11/25,1:06:00,02-40.0400S,118-38.5300E,186,29.754,33.7576
11361,2013/11/25,1:07:00,02-40.2700S,118-38.5100E,186,29.749,33.7566
11362,2013/11/25,1:08:00,02-40.5000S,118-38.4800E,186,29.749,33.7566
11363,2013/11/25,1:09:00,02-40.7300S,118-38.4500E,187,29.751,33.7563
11364,2013/11/25,1:10:00,02-40.9600S,118-38.4300E,186,29.749,33.7544
11365,2013/11/25,1:11:00,02-41.1800S,118-38.4000E,187,29.751,33.7556
11366,2013/11/25,1:12:00,02-41.4100S,118-38.3700E,187,29.75,33.7556
11367,2013/11/25,1:13:00,02-41.6400S,118-38.3400E,187,29.748,33.7556
11368,2013/11/25,1:14:00,02-41.8700S,118-38.3100E,187,29.745,33.7564
11369,2013/11/25,1:15:00,02-42.1000S,118-38.2800E,186,29.744,33.7572
11370,2013/11/25,1:16:00,02-42.3300S,118-38.2500E,187,29.745,33.756
11371,2013/11/25,1:17:00,02-42.5600S,118-38.2200E,187,29.74,33.7561
11372,2013/11/25,1:18:00,02-42.8000S,118-38.1900E,187,29.728,33.7553
11373,2013/11/25,1:19:00,02-43.0300S,118-38.1700E,187,29.729,33.7548
11374,2013/11/25,1:20:00,02-43.2600S,118-38.1400E,186,29.731,33.753
11375,2013/11/25,1:21:00,02-43.4900S,118-38.1100E,187,29.736,33.7529
11376,2013/11/25,1:22:00,02-43.7200S,118-38.0800E,187,29.735,33.7526
11377,2013/11/25,1:23:00,02-43.9500S,118-38.0500E,187,29.736,33.7516
11378,2013/11/25,1:24:00,02-44.1700S,118-38.0300E,186,29.74,33.7514
11379,2013/11/25,1:25:00,02-44.4100S,118-38.0000E,187,29.741,33.7499
11380,2013/11/25,1:26:00,02-44.6400S,118-37.9600E,187,29.74,33.7486
11381,2013/11/25,1:27:00,02-44.8700S,118-37.9300E,188,29.738,33.7487
11382,2013/11/25,1:28:00,02-45.1000S,118-37.9000E,189,29.735,33.7473
11383,2013/11/25,1:29:00,02-45.3300S,118-37.8600E,189,29.738,33.7442
11384,2013/11/25,1:30:00,02-45.5600S,118-37.8200E,190,29.744,33.7431
11385,2013/11/25,1:31:00,02-45.7900S,118-37.7800E,189,29.748,33.7433
11386,2013/11/25,1:32:00,02-46.0300S,118-37.7400E,189,29.742,33.7433
11387,2013/11/25,1:33:00,02-46.2600S,118-37.7000E,189,29.741,33.7415
11388,2013/11/25,1:34:00,02-46.4900S,118-37.6600E,189,29.741,33.7383
11389,2013/11/25,1:35:00,02-46.7300S,118-37.6200E,189,29.742,33.736
11390,2013/11/25,1:36:00,02-46.9600S,118-37.5800E,189,29.741,33.7323
11391,2013/11/25,1:37:00,02-47.1800S,118-37.5400E,189,29.758,33.7316
11392,2013/11/25,1:38:00,02-47.4200S,118-37.5000E,189,29.75,33.7297
11393,2013/11/25,1:39:00,02-47.6700S,118-37.4600E,189,29.756,33.7258
11394,2013/11/25,1:40:00,02-47.9000S,118-37.4200E,189,29.769,33.7226
11395,2013/11/25,1:41:00,02-48.1300S,118-37.3800E,190,29.782,33.7214
11396,2013/11/25,1:42:00,02-48.3700S,118-37.3400E,189,29.788,33.7203
11397,2013/11/25,1:43:00,02-48.6000S,118-37.3000E,189,29.792,33.7185
11398,2013/11/25,1:44:00,02-48.8400S,118-37.2600E,189,29.809,33.7176
11399,2013/11/25,1:45:00,02-49.0700S,118-37.2200E,189,29.802,33.7189
11400,2013/11/25,1:46:00,02-49.3100S,118-37.1800E,189,29.805,33.7218
11401,2013/11/25,1:47:00,02-49.5400S,118-37.1500E,189,29.808,33.7244
11402,2013/11/25,1:48:00,02-49.7800S,118-37.1000E,189,29.803,33.7281
11403,2013/11/25,1:49:00,02-50.0100S,118-37.0600E,189,29.786,33.7322
11404,2013/11/25,1:50:00,02-50.2500S,118-37.0200E,189,29.746,33.7352
11405,2013/11/25,1:51:00,02-50.4800S,118-36.9800E,189,29.715,33.7405
11406,2013/11/25,1:52:00,02-50.7200S,118-36.9400E,189,29.716,33.7418
11407,2013/11/25,1:53:00,02-50.9500S,118-36.9000E,189,29.693,33.7412
11408,2013/11/25,1:54:00,02-51.1800S,118-36.8600E,189,29.696,33.7403
11409,2013/11/25,1:55:00,02-51.4200S,118-36.8200E,189,29.689,33.7384
11410,2013/11/25,1:56:00,02-51.6500S,118-36.7800E,189,29.699,33.7367
11411,2013/11/25,1:57:00,02-51.8900S,118-36.7400E,189,29.687,33.7366
11412,2013/11/25,1:58:00,02-52.1200S,118-36.7000E,189,29.679,33.7353
11413,2013/11/25,1:59:00,02-52.3600S,118-36.6600E,189,29.676,33.7337
11414,2013/11/25,2:00:00,02-52.6100S,118-36.6200E,189,29.673,33.7329
11415,2013/11/25,2:01:00,02-52.8500S,118-36.5800E,189,29.676,33.7309
11416,2013/11/25,2:02:00,02-53.0800S,118-36.5400E,189,29.677,33.7302
11417,2013/11/25,2:03:00,02-53.3200S,118-36.5000E,189,29.665,33.7288
11418,2013/11/25,2:04:00,02-53.5500S,118-36.4600E,189,29.652,33.728
11419,2013/11/25,2:05:00,02-53.7800S,118-36.4200E,190,29.648,33.7257
11420,2013/11/25,2:06:00,02-54.0200S,118-36.3700E,190,29.648,33.7236
11421,2013/11/25,2:07:00,02-54.2600S,118-36.3300E,189,29.651,33.722
11422,2013/11/25,2:08:00,02-54.4900S,118-36.3000E,189,29.65,33.7197
11423,2013/11/25,2:09:00,02-54.7300S,118-36.2500E,190,29.646,33.7191
11424,2013/11/25,2:10:00,02-54.9700S,118-36.2100E,189,29.656,33.7176
11425,2013/11/25,2:11:00,02-55.2000S,118-36.1700E,189,29.661,33.7176
11426,2013/11/25,2:12:00,02-55.4400S,118-36.1300E,189,29.662,33.7173
11427,2013/11/25,2:13:00,02-55.6800S,118-36.0900E,189,29.642,33.7152
11428,2013/11/25,2:14:00,02-55.9200S,118-36.0500E,189,29.643,33.7139
11429,2013/11/25,2:15:00,02-56.1500S,118-36.0100E,189,29.631,33.712
11430,2013/11/25,2:16:00,02-56.3900S,118-35.9800E,188,29.638,33.7078
