Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14511,2013/8/7,2:47:00,15-30.3900S,151-30.7600E,183,25.661,35.1274
14512,2013/8/7,2:48:00,15-30.6000S,151-30.7500E,185,25.668,35.1248
14513,2013/8/7,2:49:00,15-30.8000S,151-30.7300E,184,25.675,35.1215
14514,2013/8/7,2:50:00,15-31.0100S,151-30.7100E,185,25.682,35.1203
14515,2013/8/7,2:51:00,15-31.2100S,151-30.6900E,184,25.691,35.1185
14516,2013/8/7,2:52:00,15-31.4200S,151-30.6800E,184,25.702,35.1158
14517,2013/8/7,2:53:00,15-31.6300S,151-30.6600E,184,25.708,35.1157
14518,2013/8/7,2:54:00,15-31.8300S,151-30.6400E,184,25.718,35.1144
14519,2013/8/7,2:55:00,15-32.0300S,151-30.6200E,184,25.725,35.1115
14520,2013/8/7,2:56:00,15-32.2400S,151-30.6000E,185,25.73,35.1104
14521,2013/8/7,2:57:00,15-32.4400S,151-30.5900E,184,25.734,35.1088
14522,2013/8/7,2:58:00,15-32.6500S,151-30.5700E,185,25.738,35.1061
14523,2013/8/7,2:59:00,15-32.8600S,151-30.5500E,185,25.748,35.1041
14524,2013/8/7,3:00:00,15-33.0600S,151-30.5300E,184,25.756,35.1027
14525,2013/8/7,3:01:00,15-33.2700S,151-30.5100E,184,25.763,35.1001
14526,2013/8/7,3:02:00,15-33.4800S,151-30.4900E,185,25.77,35.0987
14527,2013/8/7,3:03:00,15-33.6800S,151-30.4700E,184,25.78,35.0955
14528,2013/8/7,3:04:00,15-33.8900S,151-30.4500E,185,25.785,35.0929
14529,2013/8/7,3:05:00,15-34.0900S,151-30.4300E,184,25.792,35.0896
14530,2013/8/7,3:06:00,15-34.3000S,151-30.4100E,185,25.792,35.0874
14531,2013/8/7,3:07:00,15-34.5100S,151-30.3900E,185,25.805,35.085
14532,2013/8/7,3:08:00,15-34.7200S,151-30.3700E,185,25.798,35.0837
14533,2013/8/7,3:09:00,15-34.9300S,151-30.3500E,185,25.8,35.081
14534,2013/8/7,3:10:00,15-35.1300S,151-30.3300E,186,25.798,35.0795
14535,2013/8/7,3:11:00,15-35.3400S,151-30.3100E,186,25.798,35.0781
14536,2013/8/7,3:12:00,15-35.5400S,151-30.2900E,185,25.802,35.0765
14537,2013/8/7,3:13:00,15-35.7400S,151-30.2700E,185,25.809,35.0756
14538,2013/8/7,3:14:00,15-35.9500S,151-30.2500E,186,25.811,35.0762
14539,2013/8/7,3:15:00,15-36.1500S,151-30.2200E,186,25.815,35.0748
14540,2013/8/7,3:16:00,15-36.3500S,151-30.2000E,187,25.82,35.0744
14541,2013/8/7,3:17:00,15-36.5600S,151-30.1700E,187,25.836,35.0747
14542,2013/8/7,3:18:00,15-36.7700S,151-30.1400E,188,25.833,35.0759
14543,2013/8/7,3:19:00,15-36.9700S,151-30.1100E,187,25.832,35.076
14544,2013/8/7,3:20:00,15-37.1700S,151-30.0900E,187,25.841,35.0754
14545,2013/8/7,3:21:00,15-37.3800S,151-30.0600E,187,25.839,35.0763
14546,2013/8/7,3:22:00,15-37.5800S,151-30.0400E,186,25.831,35.0764
14547,2013/8/7,3:23:00,15-37.7900S,151-30.0100E,186,25.834,35.0762
14548,2013/8/7,3:24:00,15-37.9900S,151-29.9800E,187,25.833,35.076
14549,2013/8/7,3:25:00,15-38.1900S,151-29.9600E,187,25.829,35.0765
14550,2013/8/7,3:26:00,15-38.4200S,151-29.9300E,187,25.829,35.0766
14551,2013/8/7,3:27:00,15-38.6100S,151-29.9100E,186,25.83,35.0766
14552,2013/8/7,3:28:00,15-38.8100S,151-29.8800E,186,25.83,35.0761
14553,2013/8/7,3:29:00,15-39.0200S,151-29.8600E,187,25.829,35.0771
14554,2013/8/7,3:30:00,15-39.2200S,151-29.8300E,186,25.822,35.0771
14555,2013/8/7,3:31:00,15-39.4300S,151-29.8100E,186,25.822,35.0757
14556,2013/8/7,3:32:00,15-39.6300S,151-29.7800E,187,25.818,35.0777
14557,2013/8/7,3:33:00,15-39.8400S,151-29.7600E,186,25.815,35.078
14558,2013/8/7,3:34:00,15-40.0400S,151-29.7400E,186,25.809,35.0784
14559,2013/8/7,3:35:00,15-40.2600S,151-29.7100E,185,25.805,35.0801
14560,2013/8/7,3:36:00,15-40.4700S,151-29.6900E,186,25.796,35.0809
14561,2013/8/7,3:37:00,15-40.6800S,151-29.6600E,186,25.786,35.0817
14562,2013/8/7,3:38:00,15-40.8900S,151-29.6400E,186,25.77,35.0816
14563,2013/8/7,3:39:00,15-41.0900S,151-29.6200E,186,25.752,35.0822
14564,2013/8/7,3:40:00,15-41.3100S,151-29.5900E,186,25.731,35.0839
14565,2013/8/7,3:41:00,15-41.5100S,151-29.5700E,186,25.685,35.0883
14566,2013/8/7,3:42:00,15-41.7200S,151-29.5400E,186,25.631,35.0957
14567,2013/8/7,3:43:00,15-41.9200S,151-29.5200E,186,25.627,35.1284
14568,2013/8/7,3:44:00,15-42.1200S,151-29.5000E,186,25.626,35.1367
14569,2013/8/7,3:45:00,15-42.3300S,151-29.4700E,187,25.624,35.138
14570,2013/8/7,3:46:00,15-42.5300S,151-29.4400E,186,25.621,35.1361
14571,2013/8/7,3:47:00,15-42.7300S,151-29.4200E,186,25.617,35.1351
14572,2013/8/7,3:48:00,15-42.9300S,151-29.4000E,186,25.609,35.1348
14573,2013/8/7,3:49:00,15-43.1300S,151-29.3700E,186,25.577,35.1369
14574,2013/8/7,3:50:00,15-43.3300S,151-29.3500E,187,25.561,35.1413
14575,2013/8/7,3:51:00,15-43.5300S,151-29.3200E,189,25.558,35.1451
14576,2013/8/7,3:52:00,15-43.7300S,151-29.2800E,189,25.569,35.1442
14577,2013/8/7,3:53:00,15-43.9200S,151-29.2500E,189,25.586,35.143
14578,2013/8/7,3:54:00,15-44.1200S,151-29.2100E,189,25.603,35.1401
14579,2013/8/7,3:55:00,15-44.3200S,151-29.1800E,189,25.621,35.1372
14580,2013/8/7,3:56:00,15-44.5200S,151-29.1400E,189,25.639,35.1344
14581,2013/8/7,3:57:00,15-44.7200S,151-29.1100E,189,25.645,35.1308
14582,2013/8/7,3:58:00,15-44.9100S,151-29.0700E,189,25.655,35.1293
14583,2013/8/7,3:59:00,15-45.1200S,151-29.0400E,190,25.659,35.1274
14584,2013/8/7,4:00:00,15-45.3100S,151-29.0000E,190,25.657,35.1259
14585,2013/8/7,4:01:00,15-45.5200S,151-28.9600E,190,25.667,35.1235
14586,2013/8/7,4:02:00,15-45.7100S,151-28.9200E,189,25.675,35.1216
14587,2013/8/7,4:03:00,15-45.9200S,151-28.8900E,190,25.688,35.1204
14588,2013/8/7,4:04:00,15-46.1200S,151-28.8500E,190,25.686,35.1197
14589,2013/8/7,4:05:00,15-46.3200S,151-28.8100E,190,25.683,35.1187
14590,2013/8/7,4:06:00,15-46.5300S,151-28.7700E,189,25.681,35.1192
14591,2013/8/7,4:07:00,15-46.7400S,151-28.7400E,189,25.675,35.1178
14592,2013/8/7,4:08:00,15-46.9400S,151-28.7000E,190,25.674,35.1182
14593,2013/8/7,4:09:00,15-47.1400S,151-28.6600E,190,25.676,35.1171
14594,2013/8/7,4:10:00,15-47.3400S,151-28.6200E,190,25.68,35.117
14595,2013/8/7,4:11:00,15-47.5500S,151-28.5800E,190,25.682,35.1161
14596,2013/8/7,4:12:00,15-47.7500S,151-28.5400E,190,25.673,35.1157
14597,2013/8/7,4:13:00,15-47.9600S,151-28.5000E,190,25.664,35.1161
14598,2013/8/7,4:14:00,15-48.1600S,151-28.4600E,190,25.663,35.1165
14599,2013/8/7,4:15:00,15-48.3700S,151-28.4200E,190,25.661,35.1176
14600,2013/8/7,4:16:00,15-48.5700S,151-28.3800E,189,25.657,35.1173
14601,2013/8/7,4:17:00,15-48.7800S,151-28.3500E,190,25.658,35.1176
14602,2013/8/7,4:18:00,15-48.9800S,151-28.3100E,190,25.658,35.1181
14603,2013/8/7,4:19:00,15-49.1900S,151-28.2700E,190,25.657,35.1162
14604,2013/8/7,4:20:00,15-49.3900S,151-28.2300E,190,25.65,35.1158
14605,2013/8/7,4:21:00,15-49.6000S,151-28.1900E,190,25.647,35.1159
14606,2013/8/7,4:22:00,15-49.8000S,151-28.1500E,191,25.645,35.1163
14607,2013/8/7,4:23:00,15-50.0100S,151-28.1100E,190,25.644,35.1173
14608,2013/8/7,4:24:00,15-50.2100S,151-28.0700E,189,25.629,35.1186
14609,2013/8/7,4:25:00,15-50.4200S,151-28.0300E,189,25.62,35.1421
14610,2013/8/7,4:26:00,15-50.6200S,151-28.0000E,189,25.613,35.1516
14611,2013/8/7,4:27:00,15-50.8300S,151-27.9600E,189,25.615,35.1513
14612,2013/8/7,4:28:00,15-51.0300S,151-27.9200E,189,25.617,35.1519
14613,2013/8/7,4:29:00,15-51.2400S,151-27.8900E,189,25.618,35.1512
14614,2013/8/7,4:30:00,15-51.4400S,151-27.8600E,188,25.625,35.1544
14615,2013/8/7,4:31:00,15-51.6400S,151-27.8300E,188,25.637,35.152
14616,2013/8/7,4:32:00,15-51.8400S,151-27.7900E,188,25.647,35.1492
14617,2013/8/7,4:33:00,15-52.0400S,151-27.7600E,188,25.655,35.1462
14618,2013/8/7,4:34:00,15-52.2600S,151-27.7300E,188,25.661,35.1449
14619,2013/8/7,4:35:00,15-52.4700S,151-27.7000E,188,25.663,35.1412
14620,2013/8/7,4:36:00,15-52.6700S,151-27.6700E,187,25.661,35.1386
14621,2013/8/7,4:37:00,15-52.8700S,151-27.6400E,187,25.659,35.1357
14622,2013/8/7,4:38:00,15-53.0800S,151-27.6100E,188,25.654,35.132
14623,2013/8/7,4:39:00,15-53.2800S,151-27.5800E,188,25.65,35.1304
14624,2013/8/7,4:40:00,15-53.4900S,151-27.5400E,188,25.649,35.1289
14625,2013/8/7,4:41:00,15-53.6900S,151-27.5200E,188,25.651,35.1267
14626,2013/8/7,4:42:00,15-53.8900S,151-27.4900E,188,25.651,35.128
14627,2013/8/7,4:43:00,15-54.0900S,151-27.4600E,186,25.644,35.1276
14628,2013/8/7,4:44:00,15-54.3000S,151-27.4300E,186,25.638,35.1266
14629,2013/8/7,4:45:00,15-54.5000S,151-27.4000E,187,25.631,35.1268
14630,2013/8/7,4:46:00,15-54.7100S,151-27.3700E,188,25.627,35.1262
14631,2013/8/7,4:47:00,15-54.9100S,151-27.3400E,189,25.625,35.1266
14632,2013/8/7,4:48:00,15-55.1200S,151-27.3000E,188,25.624,35.1273
14633,2013/8/7,4:49:00,15-55.3200S,151-27.2700E,188,25.621,35.1293
14634,2013/8/7,4:50:00,15-55.5300S,151-27.2400E,188,25.615,35.1293
14635,2013/8/7,4:51:00,15-55.7300S,151-27.2100E,188,25.611,35.1307
14636,2013/8/7,4:52:00,15-55.9400S,151-27.1700E,188,25.605,35.1319
14637,2013/8/7,4:53:00,15-56.1400S,151-27.1400E,188,25.604,35.1331
14638,2013/8/7,4:54:00,15-56.3400S,151-27.1100E,188,25.601,35.1346
14639,2013/8/7,4:55:00,15-56.5500S,151-27.0800E,188,25.6,35.1338
14640,2013/8/7,4:56:00,15-56.7500S,151-27.0500E,188,25.594,35.134
14641,2013/8/7,4:57:00,15-56.9500S,151-27.0100E,188,25.593,35.1348
14642,2013/8/7,4:58:00,15-57.1500S,151-26.9900E,185,25.591,35.1368
14643,2013/8/7,4:59:00,15-57.3600S,151-26.9700E,185,25.59,35.1363
14644,2013/8/7,5:00:00,15-57.5500S,151-26.9600E,184,25.586,35.1376
14645,2013/8/7,5:01:00,15-57.7600S,151-26.9400E,185,25.587,35.139
14646,2013/8/7,5:02:00,15-57.9600S,151-26.9200E,185,25.586,35.1408
14647,2013/8/7,5:03:00,15-58.1600S,151-26.9000E,186,25.587,35.1414
14648,2013/8/7,5:04:00,15-58.3800S,151-26.8700E,186,25.591,35.1435
14649,2013/8/7,5:05:00,15-58.5800S,151-26.8500E,186,25.59,35.1453
14650,2013/8/7,5:06:00,15-58.7900S,151-26.8200E,187,25.592,35.1459
14651,2013/8/7,5:07:00,15-59.0000S,151-26.8000E,186,25.591,35.1458
14652,2013/8/7,5:08:00,15-59.2000S,151-26.7800E,186,25.589,35.1473
14653,2013/8/7,5:09:00,15-59.4100S,151-26.7500E,186,25.591,35.147
14654,2013/8/7,5:10:00,15-59.6100S,151-26.7300E,186,25.592,35.1477
14655,2013/8/7,5:11:00,15-59.8100S,151-26.7100E,186,25.59,35.1481
14656,2013/8/7,5:12:00,16-00.0200S,151-26.6800E,186,25.596,35.1493
14657,2013/8/7,5:13:00,16-00.2300S,151-26.6600E,187,25.594,35.1498
14658,2013/8/7,5:14:00,16-00.4400S,151-26.6300E,187,25.588,35.1499
14659,2013/8/7,5:15:00,16-00.6400S,151-26.6000E,186,25.583,35.1509
14660,2013/8/7,5:16:00,16-00.8500S,151-26.5800E,186,25.579,35.1511
14661,2013/8/7,5:17:00,16-01.0600S,151-26.5600E,186,25.572,35.1519
14662,2013/8/7,5:18:00,16-01.2600S,151-26.5300E,186,25.568,35.1527
14663,2013/8/7,5:19:00,16-01.4700S,151-26.5000E,186,25.563,35.1537
14664,2013/8/7,5:20:00,16-01.6700S,151-26.4800E,185,25.552,35.1548
14665,2013/8/7,5:21:00,16-01.8800S,151-26.4600E,185,25.549,35.1561
14666,2013/8/7,5:22:00,16-02.0900S,151-26.4300E,187,25.552,35.1575
14667,2013/8/7,5:23:00,16-02.3000S,151-26.4100E,186,25.55,35.1598
14668,2013/8/7,5:24:00,16-02.5000S,151-26.3900E,186,25.553,35.1606
14669,2013/8/7,5:25:00,16-02.7100S,151-26.3600E,186,25.551,35.1617
14670,2013/8/7,5:26:00,16-02.9200S,151-26.3400E,185,25.543,35.1628
14671,2013/8/7,5:27:00,16-03.1200S,151-26.3200E,185,25.534,35.1651
14672,2013/8/7,5:28:00,16-03.3200S,151-26.2900E,186,25.531,35.1676
14673,2013/8/7,5:29:00,16-03.5300S,151-26.2700E,187,25.537,35.1703
14674,2013/8/7,5:30:00,16-03.7300S,151-26.2400E,186,25.542,35.1726
14675,2013/8/7,5:31:00,16-03.9500S,151-26.2200E,186,25.543,35.1734
14676,2013/8/7,5:32:00,16-04.1600S,151-26.1900E,186,25.544,35.1733
14677,2013/8/7,5:33:00,16-04.3600S,151-26.1700E,186,25.535,35.1738
14678,2013/8/7,5:34:00,16-04.5700S,151-26.1400E,186,25.524,35.1749
14679,2013/8/7,5:35:00,16-04.7700S,151-26.1200E,186,25.513,35.1752
14680,2013/8/7,5:36:00,16-04.9800S,151-26.1000E,186,25.507,35.1778
14681,2013/8/7,5:37:00,16-05.1800S,151-26.0700E,186,25.503,35.1802
14682,2013/8/7,5:38:00,16-05.3800S,151-26.0500E,186,25.499,35.1811
14683,2013/8/7,5:39:00,16-05.5900S,151-26.0300E,186,25.496,35.1817
14684,2013/8/7,5:40:00,16-05.7900S,151-26.0100E,186,25.492,35.183
14685,2013/8/7,5:41:00,16-05.9900S,151-25.9800E,185,25.487,35.1832
14686,2013/8/7,5:42:00,16-06.1900S,151-25.9600E,186,25.48,35.1837
14687,2013/8/7,5:43:00,16-06.4000S,151-25.9400E,185,25.471,35.1844
14688,2013/8/7,5:44:00,16-06.5900S,151-25.9200E,186,25.462,35.1836
14689,2013/8/7,5:45:00,16-06.8000S,151-25.9000E,186,25.451,35.1842
14690,2013/8/7,5:46:00,16-07.0000S,151-25.8800E,185,25.437,35.1861
14691,2013/8/7,5:47:00,16-07.2000S,151-25.8600E,185,25.424,35.1867
14692,2013/8/7,5:48:00,16-07.4000S,151-25.8400E,186,25.417,35.188
14693,2013/8/7,5:49:00,16-07.6000S,151-25.8200E,185,25.408,35.1889
14694,2013/8/7,5:50:00,16-07.8000S,151-25.8000E,185,25.397,35.1908
14695,2013/8/7,5:51:00,16-08.0100S,151-25.7700E,185,25.386,35.1915
14696,2013/8/7,5:52:00,16-08.2100S,151-25.7500E,186,25.377,35.193
14697,2013/8/7,5:53:00,16-08.4100S,151-25.7300E,185,25.365,35.1965
14698,2013/8/7,5:54:00,16-08.6100S,151-25.7100E,185,25.354,35.1977
14699,2013/8/7,5:55:00,16-08.8100S,151-25.6900E,185,25.344,35.1999
14700,2013/8/7,5:56:00,16-09.0100S,151-25.6700E,185,25.335,35.2027
14701,2013/8/7,5:57:00,16-09.2200S,151-25.6600E,184,25.324,35.2055
14702,2013/8/7,5:58:00,16-09.4200S,151-25.6400E,185,25.316,35.2089
14703,2013/8/7,5:59:00,16-09.6400S,151-25.6200E,185,25.297,35.2131
14704,2013/8/7,6:00:00,16-09.8300S,151-25.5900E,186,25.287,35.2164
14705,2013/8/7,6:01:00,16-10.0400S,151-25.5700E,185,25.275,35.2226
14706,2013/8/7,6:02:00,16-10.2400S,151-25.5600E,185,25.261,35.2349
14707,2013/8/7,6:03:00,16-10.4400S,151-25.5400E,185,25.26,35.2389
14708,2013/8/7,6:04:00,16-10.6400S,151-25.5100E,187,25.258,35.2413
14709,2013/8/7,6:05:00,16-10.8500S,151-25.4800E,188,25.247,35.2456
14710,2013/8/7,6:06:00,16-11.0500S,151-25.4500E,187,25.242,35.2486
14711,2013/8/7,6:07:00,16-11.2400S,151-25.4300E,186,25.242,35.249
14712,2013/8/7,6:08:00,16-11.4500S,151-25.4000E,187,25.233,35.2489
14713,2013/8/7,6:09:00,16-11.6600S,151-25.3700E,187,25.224,35.2527
14714,2013/8/7,6:10:00,16-11.8600S,151-25.3500E,187,25.209,35.2555
14715,2013/8/7,6:11:00,16-12.0600S,151-25.3200E,187,25.199,35.2631
14716,2013/8/7,6:12:00,16-12.2600S,151-25.2900E,187,25.192,35.275
14717,2013/8/7,6:13:00,16-12.4600S,151-25.2700E,187,25.188,35.282
14718,2013/8/7,6:14:00,16-12.6700S,151-25.2400E,186,25.184,35.2888
14719,2013/8/7,6:15:00,16-12.8600S,151-25.2200E,186,25.18,35.2912
14720,2013/8/7,6:16:00,16-13.0700S,151-25.1900E,186,25.178,35.2923
14721,2013/8/7,6:17:00,16-13.2700S,151-25.1600E,186,25.177,35.2927
14722,2013/8/7,6:18:00,16-13.4700S,151-25.1400E,186,25.189,35.2934
14723,2013/8/7,6:19:00,16-13.6700S,151-25.1200E,186,25.186,35.2993
14724,2013/8/7,6:20:00,16-13.8800S,151-25.0900E,186,25.18,35.3132
14725,2013/8/7,6:21:00,16-14.0800S,151-25.0700E,186,25.177,35.319
14726,2013/8/7,6:22:00,16-14.2800S,151-25.0500E,186,25.173,35.3199
14727,2013/8/7,6:23:00,16-14.4800S,151-25.0300E,186,25.164,35.3174
14728,2013/8/7,6:24:00,16-14.6800S,151-25.0000E,185,25.159,35.3164
14729,2013/8/7,6:25:00,16-14.8900S,151-24.9800E,186,25.159,35.3138
14730,2013/8/7,6:26:00,16-15.0800S,151-24.9600E,186,25.159,35.3122
14731,2013/8/7,6:27:00,16-15.2800S,151-24.9300E,186,25.165,35.3086
14732,2013/8/7,6:28:00,16-15.5100S,151-24.9100E,185,25.164,35.3046
14733,2013/8/7,6:29:00,16-15.7000S,151-24.8900E,185,25.162,35.3016
14734,2013/8/7,6:30:00,16-15.9000S,151-24.8700E,185,25.172,35.3005
14735,2013/8/7,6:31:00,16-16.1100S,151-24.8400E,185,25.185,35.3038
14736,2013/8/7,6:32:00,16-16.3100S,151-24.8200E,188,25.177,35.3134
14737,2013/8/7,6:33:00,16-16.5100S,151-24.7800E,191,25.17,35.3279
14738,2013/8/7,6:34:00,16-16.7200S,151-24.7300E,192,25.168,35.3363
14739,2013/8/7,6:35:00,16-16.9200S,151-24.6900E,192,25.165,35.3387
14740,2013/8/7,6:36:00,16-17.1200S,151-24.6400E,192,25.165,35.3388
14741,2013/8/7,6:37:00,16-17.3200S,151-24.6000E,193,25.165,35.3383
14742,2013/8/7,6:38:00,16-17.5300S,151-24.5500E,193,25.166,35.3391
14743,2013/8/7,6:39:00,16-17.7300S,151-24.5000E,193,25.166,35.3378
14744,2013/8/7,6:40:00,16-17.9300S,151-24.4500E,193,25.164,35.3377
14745,2013/8/7,6:41:00,16-18.1300S,151-24.4000E,193,25.166,35.339
14746,2013/8/7,6:42:00,16-18.3300S,151-24.3500E,193,25.167,35.3396
14747,2013/8/7,6:43:00,16-18.5300S,151-24.3000E,193,25.167,35.3395
14748,2013/8/7,6:44:00,16-18.7300S,151-24.2500E,193,25.169,35.3411
14749,2013/8/7,6:45:00,16-18.9400S,151-24.2100E,192,25.168,35.3424
14750,2013/8/7,6:46:00,16-19.1400S,151-24.1600E,192,25.17,35.3435
14751,2013/8/7,6:47:00,16-19.3400S,151-24.1100E,192,25.17,35.343
14752,2013/8/7,6:48:00,16-19.5500S,151-24.0600E,192,25.166,35.3436
14753,2013/8/7,6:49:00,16-19.7500S,151-24.0200E,192,25.165,35.3455
14754,2013/8/7,6:50:00,16-19.9600S,151-23.9700E,192,25.165,35.3458
14755,2013/8/7,6:51:00,16-20.1700S,151-23.9200E,192,25.164,35.3444
14756,2013/8/7,6:52:00,16-20.3700S,151-23.8800E,193,25.16,35.3446
14757,2013/8/7,6:53:00,16-20.5700S,151-23.8300E,192,25.158,35.3436
14758,2013/8/7,6:54:00,16-20.7800S,151-23.7900E,189,25.161,35.3444
14759,2013/8/7,6:55:00,16-20.9800S,151-23.7500E,188,25.168,35.3438
14760,2013/8/7,6:56:00,16-21.1900S,151-23.7200E,187,25.176,35.3465
14761,2013/8/7,6:57:00,16-21.4000S,151-23.7000E,187,25.178,35.3478
14762,2013/8/7,6:58:00,16-21.6200S,151-23.6700E,187,25.178,35.351
14763,2013/8/7,6:59:00,16-21.8200S,151-23.6400E,187,25.176,35.3521
14764,2013/8/7,7:00:00,16-22.0300S,151-23.6100E,187,25.177,35.3522
14765,2013/8/7,7:01:00,16-22.2300S,151-23.5900E,187,25.174,35.3533
14766,2013/8/7,7:02:00,16-22.4400S,151-23.5600E,187,25.174,35.3538
14767,2013/8/7,7:03:00,16-22.6500S,151-23.5300E,188,25.171,35.3535
14768,2013/8/7,7:04:00,16-22.8500S,151-23.5000E,188,25.167,35.3527
14769,2013/8/7,7:05:00,16-23.0600S,151-23.4700E,188,25.165,35.3526
14770,2013/8/7,7:06:00,16-23.2600S,151-23.4400E,188,25.163,35.3523
14771,2013/8/7,7:07:00,16-23.4700S,151-23.4100E,187,25.162,35.3521
14772,2013/8/7,7:08:00,16-23.6700S,151-23.3800E,187,25.162,35.3517
14773,2013/8/7,7:09:00,16-23.8800S,151-23.3500E,188,25.158,35.3515
14774,2013/8/7,7:10:00,16-24.0800S,151-23.3200E,187,25.156,35.352
14775,2013/8/7,7:11:00,16-24.2900S,151-23.2900E,187,25.156,35.3508
14776,2013/8/7,7:12:00,16-24.5000S,151-23.2500E,188,25.157,35.3511
14777,2013/8/7,7:13:00,16-24.7100S,151-23.2200E,188,25.154,35.3512
14778,2013/8/7,7:14:00,16-24.9100S,151-23.2000E,187,25.152,35.3509
14779,2013/8/7,7:15:00,16-25.1200S,151-23.1700E,187,25.15,35.3513
14780,2013/8/7,7:16:00,16-25.3300S,151-23.1400E,187,25.149,35.3514
14781,2013/8/7,7:17:00,16-25.5300S,151-23.1100E,187,25.148,35.3514
14782,2013/8/7,7:18:00,16-25.7400S,151-23.0800E,188,25.148,35.3523
14783,2013/8/7,7:19:00,16-25.9400S,151-23.0500E,188,25.147,35.3526
14784,2013/8/7,7:20:00,16-26.1500S,151-23.0200E,187,25.148,35.3536
14785,2013/8/7,7:21:00,16-26.3600S,151-22.9900E,187,25.144,35.3547
14786,2013/8/7,7:22:00,16-26.5600S,151-22.9600E,187,25.143,35.3548
14787,2013/8/7,7:23:00,16-26.7700S,151-22.9300E,187,25.147,35.3559
14788,2013/8/7,7:24:00,16-26.9800S,151-22.9000E,188,25.146,35.3565
14789,2013/8/7,7:25:00,16-27.1900S,151-22.8700E,188,25.144,35.357
14790,2013/8/7,7:26:00,16-27.4000S,151-22.8400E,188,25.144,35.3582
14791,2013/8/7,7:27:00,16-27.6200S,151-22.8100E,187,25.14,35.3586
14792,2013/8/7,7:28:00,16-27.8300S,151-22.7800E,187,25.136,35.3588
14793,2013/8/7,7:29:00,16-28.0300S,151-22.7500E,187,25.132,35.3588
14794,2013/8/7,7:30:00,16-28.2400S,151-22.7200E,187,25.127,35.3586
14795,2013/8/7,7:31:00,16-28.4500S,151-22.6900E,187,25.129,35.3573
14796,2013/8/7,7:32:00,16-28.6600S,151-22.6600E,187,25.123,35.3578
14797,2013/8/7,7:33:00,16-28.8800S,151-22.6300E,187,25.119,35.3568
14798,2013/8/7,7:34:00,16-29.0800S,151-22.6000E,188,25.137,35.3546
14799,2013/8/7,7:35:00,16-29.2900S,151-22.5700E,188,25.13,35.3511
14800,2013/8/7,7:36:00,16-29.4900S,151-22.5300E,188,25.128,35.3442
14801,2013/8/7,7:37:00,16-29.7000S,151-22.5000E,187,25.128,35.3395
14802,2013/8/7,7:38:00,16-29.9100S,151-22.4800E,187,25.127,35.337
14803,2013/8/7,7:39:00,16-30.1100S,151-22.4500E,187,25.129,35.3376
14804,2013/8/7,7:40:00,16-30.3200S,151-22.4200E,187,25.124,35.3362
14805,2013/8/7,7:41:00,16-30.5300S,151-22.3900E,187,25.129,35.3341
14806,2013/8/7,7:42:00,16-30.7400S,151-22.3700E,187,25.126,35.3319
14807,2013/8/7,7:43:00,16-30.9400S,151-22.3400E,187,25.122,35.3308
14808,2013/8/7,7:44:00,16-31.1500S,151-22.3100E,187,25.123,35.3289
14809,2013/8/7,7:45:00,16-31.3600S,151-22.2900E,186,25.121,35.3266
14810,2013/8/7,7:46:00,16-31.5600S,151-22.2600E,186,25.12,35.3252
14811,2013/8/7,7:47:00,16-31.7700S,151-22.2400E,186,25.121,35.3239
14812,2013/8/7,7:48:00,16-31.9800S,151-22.2100E,186,25.117,35.3235
14813,2013/8/7,7:49:00,16-32.1800S,151-22.1900E,186,25.116,35.3215
14814,2013/8/7,7:50:00,16-32.3900S,151-22.1600E,186,25.105,35.3202
14815,2013/8/7,7:51:00,16-32.5900S,151-22.1400E,186,25.082,35.317
14816,2013/8/7,7:52:00,16-32.8000S,151-22.1100E,187,25.049,35.3105
14817,2013/8/7,7:53:00,16-33.0100S,151-22.0800E,186,25.026,35.3019
14818,2013/8/7,7:54:00,16-33.2100S,151-22.0600E,187,25.021,35.2968
14819,2013/8/7,7:55:00,16-33.4200S,151-22.0300E,186,25.016,35.2949
14820,2013/8/7,7:56:00,16-33.6300S,151-22.0100E,186,25.012,35.2958
14821,2013/8/7,7:57:00,16-33.8500S,151-21.9800E,186,25.005,35.2945
14822,2013/8/7,7:58:00,16-34.0600S,151-21.9600E,186,24.993,35.2951
14823,2013/8/7,7:59:00,16-34.2600S,151-21.9300E,187,24.979,35.2948
14824,2013/8/7,8:00:00,16-34.4700S,151-21.9100E,187,24.94,35.2955
14825,2013/8/7,8:01:00,16-34.6700S,151-21.8800E,186,24.918,35.293
14826,2013/8/7,8:02:00,16-34.8800S,151-21.8600E,186,24.91,35.2907
14827,2013/8/7,8:03:00,16-35.0800S,151-21.8400E,186,24.916,35.2899
14828,2013/8/7,8:04:00,16-35.2900S,151-21.8100E,185,24.923,35.2899
14829,2013/8/7,8:05:00,16-35.4900S,151-21.7900E,185,24.927,35.2898
14830,2013/8/7,8:06:00,16-35.7000S,151-21.7700E,185,24.926,35.2908
14831,2013/8/7,8:07:00,16-35.9100S,151-21.7500E,187,24.926,35.2915
14832,2013/8/7,8:08:00,16-36.1100S,151-21.7200E,185,24.913,35.2939
14833,2013/8/7,8:09:00,16-36.3200S,151-21.7000E,186,24.899,35.2938
14834,2013/8/7,8:10:00,16-36.5300S,151-21.6700E,187,24.895,35.2952
14835,2013/8/7,8:11:00,16-36.7300S,151-21.6400E,186,24.889,35.2973
