Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7993,2008/5/17,0:30:00,08-21.4600N,141-42.0000E,162,29.393,33.9947
7994,2008/5/17,0:31:00,08-21.2400N,141-42.0700E,162,29.397,33.9915
7995,2008/5/17,0:32:00,08-21.0100N,141-42.1400E,162,29.408,33.9626
7996,2008/5/17,0:33:00,08-20.7900N,141-42.2100E,163,29.411,33.9954
7997,2008/5/17,0:34:00,08-20.5600N,141-42.2800E,162,29.411,33.9821
7998,2008/5/17,0:35:00,08-20.3300N,141-42.3600E,162,29.421,33.9928
7999,2008/5/17,0:36:00,08-20.1100N,141-42.4300E,162,29.422,34.0054
8000,2008/5/17,0:37:00,08-19.8800N,141-42.5000E,162,29.421,34.0113
8001,2008/5/17,0:38:00,08-19.6600N,141-42.5700E,162,29.412,34.018
8002,2008/5/17,0:39:00,08-19.4300N,141-42.6400E,162,29.419,34.0075
8003,2008/5/17,0:40:00,08-19.2000N,141-42.7100E,162,29.42,33.9955
8004,2008/5/17,0:41:00,08-18.9800N,141-42.7900E,162,29.416,34.004
8005,2008/5/17,0:42:00,08-18.7500N,141-42.8600E,162,29.415,34.022
8006,2008/5/17,0:43:00,08-18.5200N,141-42.9300E,162,29.417,34.0239
8007,2008/5/17,0:44:00,08-18.3000N,141-43.0000E,162,29.409,34.0218
8008,2008/5/17,0:45:00,08-18.0700N,141-43.0800E,162,29.402,34.0219
8009,2008/5/17,0:46:00,08-17.8400N,141-43.1500E,162,29.406,34.024
8010,2008/5/17,0:47:00,08-17.6100N,141-43.2200E,162,29.411,34.0222
8011,2008/5/17,0:48:00,08-17.3900N,141-43.2900E,162,29.406,34.0235
8012,2008/5/17,0:49:00,08-17.1600N,141-43.3600E,162,29.413,34.0255
8013,2008/5/17,0:50:00,08-16.9300N,141-43.4300E,162,29.419,34.0172
8014,2008/5/17,0:51:00,08-16.6900N,141-43.5100E,161,29.417,34.0193
8015,2008/5/17,0:52:00,08-16.4600N,141-43.5900E,161,29.412,34.035
8016,2008/5/17,0:53:00,08-16.2400N,141-43.6600E,162,29.392,---
8017,2008/5/17,0:54:00,08-16.0100N,141-43.7400E,161,29.412,34.0194
8018,2008/5/17,0:55:00,08-15.7800N,141-43.8100E,162,29.415,34.0271
8019,2008/5/17,0:56:00,08-15.5600N,141-43.8800E,162,29.411,33.9966
8020,2008/5/17,0:57:00,08-15.3300N,141-43.9500E,162,29.422,34.0061
8021,2008/5/17,0:58:00,08-15.1000N,141-44.0300E,162,29.423,34.0166
8022,2008/5/17,0:59:00,08-14.8700N,141-44.1000E,162,29.424,34.0273
8023,2008/5/17,1:00:00,08-14.6400N,141-44.1700E,161,29.45,34.0139
8024,2008/5/17,1:01:00,08-14.4200N,141-44.2400E,162,29.433,34.0419
8025,2008/5/17,1:02:00,08-14.2000N,141-44.3200E,161,29.444,34.04
8026,2008/5/17,1:03:00,08-13.9700N,141-44.3900E,161,29.438,34.0313
8027,2008/5/17,1:04:00,08-13.7400N,141-44.4700E,161,29.452,34.0254
8028,2008/5/17,1:05:00,08-13.5100N,141-44.5400E,161,29.441,34.0121
8029,2008/5/17,1:06:00,08-13.2900N,141-44.6200E,161,29.419,34.0334
8030,2008/5/17,1:07:00,08-13.0600N,141-44.6900E,162,29.418,34.0316
8031,2008/5/17,1:08:00,08-12.8300N,141-44.7700E,161,29.447,34.0327
8032,2008/5/17,1:09:00,08-12.6100N,141-44.8400E,161,29.455,34.0364
8033,2008/5/17,1:10:00,08-12.3800N,141-44.9200E,161,29.433,34.0367
8034,2008/5/17,1:11:00,08-12.1600N,141-44.9900E,161,29.434,34.0255
8035,2008/5/17,1:12:00,08-11.9300N,141-45.0700E,161,29.428,34.0245
8036,2008/5/17,1:13:00,08-11.6900N,141-45.1500E,161,29.424,34.0295
8037,2008/5/17,1:14:00,08-11.4600N,141-45.2300E,162,29.418,34.0264
8038,2008/5/17,1:15:00,08-11.2300N,141-45.3000E,161,29.437,---
8039,2008/5/17,1:16:00,08-11.0100N,141-45.3800E,161,29.424,34.0124
8040,2008/5/17,1:17:00,08-10.7800N,141-45.4500E,161,29.406,34.0308
8041,2008/5/17,1:18:00,08-10.5500N,141-45.5300E,161,29.417,34.0259
8042,2008/5/17,1:19:00,08-10.3200N,141-45.6000E,161,29.419,34.0232
8043,2008/5/17,1:20:00,08-10.1000N,141-45.6800E,161,29.46,34.0269
8044,2008/5/17,1:21:00,08-09.8700N,141-45.7600E,161,29.467,34.0312
8045,2008/5/17,1:22:00,08-09.6500N,141-45.8300E,161,29.443,34.0289
8046,2008/5/17,1:23:00,08-09.4100N,141-45.9100E,161,29.454,34.0286
8047,2008/5/17,1:24:00,08-09.1900N,141-45.9900E,160,29.442,34.0157
8048,2008/5/17,1:25:00,08-08.9600N,141-46.0700E,161,29.439,34.0341
8049,2008/5/17,1:26:00,08-08.7300N,141-46.1400E,161,29.457,34.0323
8050,2008/5/17,1:27:00,08-08.5000N,141-46.2100E,161,29.432,34.0076
8051,2008/5/17,1:28:00,08-08.2700N,141-46.2900E,161,29.429,34.0285
8052,2008/5/17,1:29:00,08-08.0500N,141-46.3700E,161,29.429,34.0302
8053,2008/5/17,1:30:00,08-07.8200N,141-46.4400E,161,29.433,34.0359
8054,2008/5/17,1:31:00,08-07.5900N,141-46.5200E,161,29.415,34.0234
8055,2008/5/17,1:32:00,08-07.3600N,141-46.5900E,161,29.427,34.0371
8056,2008/5/17,1:33:00,08-07.1400N,141-46.6700E,160,29.43,34.0353
8057,2008/5/17,1:34:00,08-06.9000N,141-46.7500E,161,29.435,34.0149
8058,2008/5/17,1:35:00,08-06.6700N,141-46.8300E,161,29.414,34.0354
8059,2008/5/17,1:36:00,08-06.4400N,141-46.9000E,161,29.403,34.0069
8060,2008/5/17,1:37:00,08-06.2100N,141-46.9800E,161,29.406,33.9928
8061,2008/5/17,1:38:00,08-05.9900N,141-47.0600E,161,29.421,34.0392
8062,2008/5/17,1:39:00,08-05.7600N,141-47.1300E,161,29.448,34.044
8063,2008/5/17,1:40:00,08-05.5300N,141-47.2100E,161,29.438,34.02
8064,2008/5/17,1:41:00,08-05.3000N,141-47.2800E,161,29.47,34.0456
8065,2008/5/17,1:42:00,08-05.0700N,141-47.3600E,161,29.477,34.0464
8066,2008/5/17,1:43:00,08-04.8500N,141-47.4400E,160,29.492,34.049
8067,2008/5/17,1:44:00,08-04.6200N,141-47.5100E,161,29.472,34.0457
8068,2008/5/17,1:45:00,08-04.3900N,141-47.5900E,161,29.481,34.0419
8069,2008/5/17,1:46:00,08-04.1600N,141-47.6700E,161,29.484,34.063
8070,2008/5/17,1:47:00,08-03.9300N,141-47.7500E,161,29.466,34.0644
8071,2008/5/17,1:48:00,08-03.7000N,141-47.8300E,161,29.456,34.0623
8072,2008/5/17,1:49:00,08-03.4800N,141-47.9000E,160,29.509,34.0618
8073,2008/5/17,1:50:00,08-03.2500N,141-47.9800E,161,29.495,34.0713
8074,2008/5/17,1:51:00,08-03.0200N,141-48.0500E,161,29.482,34.0541
8075,2008/5/17,1:52:00,08-02.8000N,141-48.1300E,160,29.507,34.075
8076,2008/5/17,1:53:00,08-02.5700N,141-48.2100E,160,29.506,34.0808
8077,2008/5/17,1:54:00,08-02.3400N,141-48.2900E,160,29.523,34.068
8078,2008/5/17,1:55:00,08-02.1200N,141-48.3700E,160,29.531,34.0907
8079,2008/5/17,1:56:00,08-01.8700N,141-48.4600E,160,29.57,34.0603
8080,2008/5/17,1:57:00,08-01.6500N,141-48.5300E,160,29.581,34.0739
8081,2008/5/17,1:58:00,08-01.4200N,141-48.6100E,160,29.595,34.114
8082,2008/5/17,1:59:00,08-01.1900N,141-48.6900E,159,29.589,34.114
8083,2008/5/17,2:00:00,08-00.9700N,141-48.7800E,159,29.604,34.1205
8084,2008/5/17,2:01:00,08-00.7500N,141-48.8600E,160,29.597,34.1119
8085,2008/5/17,2:02:00,08-00.5200N,141-48.9400E,160,29.594,34.1302
8086,2008/5/17,2:03:00,08-00.3000N,141-49.0200E,160,29.557,34.1177
8087,2008/5/17,2:04:00,08-00.0700N,141-49.1000E,160,29.537,34.1209
8088,2008/5/17,2:05:00,07-59.8500N,141-49.1800E,160,29.555,34.1163
8089,2008/5/17,2:06:00,07-59.6200N,141-49.2600E,160,29.572,34.1177
8090,2008/5/17,2:07:00,07-59.3900N,141-49.3400E,160,29.591,34.1231
8091,2008/5/17,2:08:00,07-59.1700N,141-49.4200E,160,29.602,34.1259
8092,2008/5/17,2:09:00,07-58.9400N,141-49.5000E,159,29.591,34.1076
8093,2008/5/17,2:10:00,07-58.7100N,141-49.5900E,159,29.587,34.1163
8094,2008/5/17,2:11:00,07-58.4900N,141-49.6700E,160,29.536,34.1271
8095,2008/5/17,2:12:00,07-58.2600N,141-49.7500E,160,29.543,34.1185
8096,2008/5/17,2:13:00,07-58.0400N,141-49.8300E,160,29.582,34.1133
8097,2008/5/17,2:14:00,07-57.8100N,141-49.9100E,159,29.596,34.1176
8098,2008/5/17,2:15:00,07-57.5800N,141-50.0000E,158,29.558,34.0866
8099,2008/5/17,2:16:00,07-57.3700N,141-50.0800E,159,29.562,34.0688
8100,2008/5/17,2:17:00,07-57.1400N,141-50.1700E,159,29.584,34.1169
8101,2008/5/17,2:18:00,07-56.8900N,141-50.2600E,159,29.591,34.1172
8102,2008/5/17,2:19:00,07-56.6700N,141-50.3500E,159,29.579,34.1215
8103,2008/5/17,2:20:00,07-56.4500N,141-50.4400E,159,29.57,34.1213
8104,2008/5/17,2:21:00,07-56.2200N,141-50.5200E,159,29.572,34.1177
8105,2008/5/17,2:22:00,07-55.9900N,141-50.6100E,158,29.581,34.1229
8106,2008/5/17,2:23:00,07-55.7700N,141-50.6900E,158,29.598,34.0991
8107,2008/5/17,2:24:00,07-55.5400N,141-50.7800E,158,29.612,34.1189
8108,2008/5/17,2:25:00,07-55.3200N,141-50.8700E,159,29.58,34.1077
8109,2008/5/17,2:26:00,07-55.0900N,141-50.9600E,158,29.57,34.1223
8110,2008/5/17,2:27:00,07-54.8700N,141-51.0400E,158,29.585,34.1178
8111,2008/5/17,2:28:00,07-54.6500N,141-51.1300E,158,29.57,34.1106
8112,2008/5/17,2:29:00,07-54.4200N,141-51.2200E,158,29.576,34.1172
8113,2008/5/17,2:30:00,07-54.2000N,141-51.3100E,158,29.595,34.1103
8114,2008/5/17,2:31:00,07-53.9800N,141-51.4000E,158,29.607,---
8115,2008/5/17,2:32:00,07-53.7500N,141-51.4900E,158,29.601,34.1181
8116,2008/5/17,2:33:00,07-53.5300N,141-51.5700E,159,29.576,34.1127
8117,2008/5/17,2:34:00,07-53.3000N,141-51.6600E,159,29.574,34.1019
8118,2008/5/17,2:35:00,07-53.0700N,141-51.7400E,159,29.57,34.1001
8119,2008/5/17,2:36:00,07-52.8500N,141-51.8200E,159,29.571,34.1077
8120,2008/5/17,2:37:00,07-52.6200N,141-51.9100E,160,29.568,34.1044
8121,2008/5/17,2:38:00,07-52.4000N,141-51.9900E,159,29.578,34.1047
8122,2008/5/17,2:39:00,07-52.1700N,141-52.0800E,158,29.589,34.1013
8123,2008/5/17,2:40:00,07-51.9300N,141-52.1700E,159,29.608,34.1003
8124,2008/5/17,2:41:00,07-51.7100N,141-52.2500E,159,29.593,34.0851
8125,2008/5/17,2:42:00,07-51.4800N,141-52.3400E,159,29.591,34.0608
8126,2008/5/17,2:43:00,07-51.2600N,141-52.4200E,159,29.598,34.0814
8127,2008/5/17,2:44:00,07-51.0300N,141-52.5100E,159,29.595,34.0947
8128,2008/5/17,2:45:00,07-50.8000N,141-52.5900E,159,29.604,34.0979
8129,2008/5/17,2:46:00,07-50.5800N,141-52.6800E,159,29.617,34.0945
8130,2008/5/17,2:47:00,07-50.3500N,141-52.7600E,159,29.683,34.094
8131,2008/5/17,2:48:00,07-50.1200N,141-52.8500E,158,29.64,34.0848
8132,2008/5/17,2:49:00,07-49.8900N,141-52.9400E,158,29.632,34.0942
8133,2008/5/17,2:50:00,07-49.6600N,141-53.0300E,159,29.602,34.0727
8134,2008/5/17,2:51:00,07-49.4300N,141-53.1100E,159,29.581,34.0733
8135,2008/5/17,2:52:00,07-49.2100N,141-53.1900E,159,29.581,34.0491
8136,2008/5/17,2:53:00,07-48.9800N,141-53.2800E,159,29.586,34.0528
8137,2008/5/17,2:54:00,07-48.7500N,141-53.3700E,159,29.603,34.0433
8138,2008/5/17,2:55:00,07-48.5200N,141-53.4500E,159,29.594,34.0456
8139,2008/5/17,2:56:00,07-48.2900N,141-53.5400E,159,29.589,34.0459
8140,2008/5/17,2:57:00,07-48.0700N,141-53.6300E,159,29.569,34.0458
8141,2008/5/17,2:58:00,07-47.8400N,141-53.7100E,159,29.576,34.0384
8142,2008/5/17,2:59:00,07-47.6100N,141-53.8000E,159,29.571,---
8143,2008/5/17,3:00:00,07-47.3800N,141-53.8800E,159,29.576,34.0267
8144,2008/5/17,3:01:00,07-47.1500N,141-53.9700E,159,29.609,34.0264
8145,2008/5/17,3:02:00,07-46.9000N,141-54.0600E,159,29.63,34.0148
8146,2008/5/17,3:03:00,07-46.6700N,141-54.1400E,159,29.61,34.0271
8147,2008/5/17,3:04:00,07-46.4400N,141-54.2300E,159,29.601,34.0021
8148,2008/5/17,3:05:00,07-46.2200N,141-54.3100E,159,29.597,34.0099
8149,2008/5/17,3:06:00,07-45.9800N,141-54.4000E,158,29.6,34.0168
8150,2008/5/17,3:07:00,07-45.7600N,141-54.4900E,158,29.583,33.999
8151,2008/5/17,3:08:00,07-45.5300N,141-54.5800E,158,29.589,34.0091
8152,2008/5/17,3:09:00,07-45.3100N,141-54.6700E,158,29.58,34.0067
8153,2008/5/17,3:10:00,07-45.0800N,141-54.7600E,158,29.591,34.0143
8154,2008/5/17,3:11:00,07-44.8500N,141-54.8500E,158,29.569,34.0184
8155,2008/5/17,3:12:00,07-44.6200N,141-54.9400E,158,29.579,34.0133
8156,2008/5/17,3:13:00,07-44.3900N,141-55.0200E,159,29.601,34.0156
8157,2008/5/17,3:14:00,07-44.1600N,141-55.1100E,159,29.587,34.0149
8158,2008/5/17,3:15:00,07-43.9400N,141-55.2000E,158,29.577,34.0191
8159,2008/5/17,3:16:00,07-43.7100N,141-55.2900E,158,29.597,33.9957
8160,2008/5/17,3:17:00,07-43.4800N,141-55.3800E,158,29.58,33.9997
8161,2008/5/17,3:18:00,07-43.2600N,141-55.4700E,158,29.585,34.0234
8162,2008/5/17,3:19:00,07-43.0300N,141-55.5500E,158,29.571,34.0239
8163,2008/5/17,3:20:00,07-42.8000N,141-55.6400E,159,29.57,34.0244
8164,2008/5/17,3:21:00,07-42.5800N,141-55.7300E,159,29.591,34.0045
8165,2008/5/17,3:22:00,07-42.3400N,141-55.8100E,159,29.591,34.0309
8166,2008/5/17,3:23:00,07-42.1000N,141-55.9000E,159,29.609,34.0287
8167,2008/5/17,3:24:00,07-41.8800N,141-55.9900E,159,29.602,34.0272
8168,2008/5/17,3:25:00,07-41.6500N,141-56.0800E,159,29.629,34.0273
8169,2008/5/17,3:26:00,07-41.4200N,141-56.1600E,159,29.61,34.0117
8170,2008/5/17,3:27:00,07-41.1900N,141-56.2500E,159,29.638,34.0279
8171,2008/5/17,3:28:00,07-40.9600N,141-56.3300E,159,29.65,34.019
8172,2008/5/17,3:29:00,07-40.7400N,141-56.4200E,159,29.65,34.0287
8173,2008/5/17,3:30:00,07-40.5100N,141-56.5000E,160,29.641,34.0325
8174,2008/5/17,3:31:00,07-40.2900N,141-56.5800E,159,29.615,34.033
8175,2008/5/17,3:32:00,07-40.0500N,141-56.6700E,159,29.631,34.0229
8176,2008/5/17,3:33:00,07-39.8300N,141-56.7500E,159,29.652,34.023
8177,2008/5/17,3:34:00,07-39.6000N,141-56.8400E,159,29.626,34.0183
8178,2008/5/17,3:35:00,07-39.3700N,141-56.9200E,159,29.67,34.0161
8179,2008/5/17,3:36:00,07-39.1500N,141-57.0100E,159,29.686,34.0271
8180,2008/5/17,3:37:00,07-38.9200N,141-57.0900E,160,29.648,34.0227
8181,2008/5/17,3:38:00,07-38.6900N,141-57.1800E,160,29.646,34.0179
8182,2008/5/17,3:39:00,07-38.4700N,141-57.2600E,159,29.655,34.0255
8183,2008/5/17,3:40:00,07-38.2400N,141-57.3400E,160,29.646,34.0291
8184,2008/5/17,3:41:00,07-38.0100N,141-57.4300E,159,29.631,34.0092
8185,2008/5/17,3:42:00,07-37.7800N,141-57.5100E,159,29.653,34.0263
8186,2008/5/17,3:43:00,07-37.5600N,141-57.6000E,159,29.653,34.0246
8187,2008/5/17,3:44:00,07-37.3300N,141-57.6800E,159,29.676,34.0105
8188,2008/5/17,3:45:00,07-37.0800N,141-57.7800E,159,29.672,34.0263
8189,2008/5/17,3:46:00,07-36.8500N,141-57.8600E,159,29.665,34.0327
8190,2008/5/17,3:47:00,07-36.6200N,141-57.9400E,160,29.674,34.0385
8191,2008/5/17,3:48:00,07-36.3900N,141-58.0200E,160,29.643,34.0353
8192,2008/5/17,3:49:00,07-36.1600N,141-58.1100E,159,29.693,34.0317
8193,2008/5/17,3:50:00,07-35.9300N,141-58.1900E,160,29.655,34.0407
8194,2008/5/17,3:51:00,07-35.7000N,141-58.2800E,160,29.642,34.0392
8195,2008/5/17,3:52:00,07-35.4700N,141-58.3600E,160,29.673,34.0365
8196,2008/5/17,3:53:00,07-35.2400N,141-58.4400E,160,29.677,34.0339
8197,2008/5/17,3:54:00,07-35.0100N,141-58.5300E,159,29.669,34.0416
8198,2008/5/17,3:55:00,07-34.7800N,141-58.6100E,160,29.67,34.0436
8199,2008/5/17,3:56:00,07-34.5500N,141-58.7000E,160,29.688,34.0433
8200,2008/5/17,3:57:00,07-34.3200N,141-58.7800E,160,29.688,34.0478
8201,2008/5/17,3:58:00,07-34.0800N,141-58.8600E,159,29.675,34.0483
8202,2008/5/17,3:59:00,07-33.8500N,141-58.9500E,160,29.69,34.0354
8203,2008/5/17,4:00:00,07-33.6200N,141-59.0300E,160,29.695,34.0527
8204,2008/5/17,4:01:00,07-33.4000N,141-59.1200E,159,29.676,34.0448
8205,2008/5/17,4:02:00,07-33.1600N,141-59.2000E,159,29.695,34.0517
8206,2008/5/17,4:03:00,07-32.9300N,141-59.2900E,159,29.664,34.0465
8207,2008/5/17,4:04:00,07-32.7000N,141-59.3700E,160,29.64,34.0511
8208,2008/5/17,4:05:00,07-32.4700N,141-59.4600E,160,29.636,34.044
8209,2008/5/17,4:06:00,07-32.2200N,141-59.5500E,161,29.627,34.0459
8210,2008/5/17,4:07:00,07-31.9900N,141-59.6300E,160,29.61,34.0458
8211,2008/5/17,4:08:00,07-31.7500N,141-59.7100E,160,29.626,34.0287
8212,2008/5/17,4:09:00,07-31.5200N,141-59.7900E,160,29.624,34.027
8213,2008/5/17,4:10:00,07-31.2900N,141-59.8800E,160,29.65,34.0381
8214,2008/5/17,4:11:00,07-31.0600N,141-59.9600E,160,29.65,34.0118
8215,2008/5/17,4:12:00,07-30.8300N,142-00.0400E,160,29.611,34.0399
8216,2008/5/17,4:13:00,07-30.6000N,142-00.1300E,159,29.598,34.0379
8217,2008/5/17,4:14:00,07-30.3600N,142-00.2100E,159,29.595,34.0383
8218,2008/5/17,4:15:00,07-30.1300N,142-00.2900E,160,29.564,34.0189
8219,2008/5/17,4:16:00,07-29.9000N,142-00.3800E,160,29.555,34.036
8220,2008/5/17,4:17:00,07-29.6700N,142-00.4600E,160,29.569,34.0346
8221,2008/5/17,4:18:00,07-29.4400N,142-00.5400E,160,29.613,34.0364
8222,2008/5/17,4:19:00,07-29.2100N,142-00.6300E,159,29.611,34.0415
8223,2008/5/17,4:20:00,07-28.9800N,142-00.7100E,160,29.599,34.0539
8224,2008/5/17,4:21:00,07-28.7500N,142-00.7900E,160,29.608,34.0481
8225,2008/5/17,4:22:00,07-28.5300N,142-00.8800E,159,29.637,34.0558
8226,2008/5/17,4:23:00,07-28.3000N,142-00.9600E,159,29.664,34.0564
8227,2008/5/17,4:24:00,07-28.0700N,142-01.0400E,160,29.629,34.0597
8228,2008/5/17,4:25:00,07-27.8400N,142-01.1200E,160,29.607,34.0473
8229,2008/5/17,4:26:00,07-27.6100N,142-01.2100E,160,29.655,34.0451
8230,2008/5/17,4:27:00,07-27.3900N,142-01.2900E,160,29.617,34.0603
8231,2008/5/17,4:28:00,07-27.1400N,142-01.3800E,160,29.619,34.0468
8232,2008/5/17,4:29:00,07-26.9100N,142-01.4600E,160,29.636,34.0581
8233,2008/5/17,4:30:00,07-26.6800N,142-01.5400E,160,29.657,34.0548
8234,2008/5/17,4:31:00,07-26.4500N,142-01.6200E,160,29.665,34.0473
8235,2008/5/17,4:32:00,07-26.2300N,142-01.7000E,160,29.679,34.0392
8236,2008/5/17,4:33:00,07-26.0000N,142-01.7800E,160,29.676,34.0383
8237,2008/5/17,4:34:00,07-25.7800N,142-01.8600E,160,29.584,34.0407
8238,2008/5/17,4:35:00,07-25.5500N,142-01.9400E,160,29.585,34.0149
8239,2008/5/17,4:36:00,07-25.3300N,142-02.0200E,160,29.578,34.0368
8240,2008/5/17,4:37:00,07-25.1000N,142-02.1000E,159,29.623,34.0331
8241,2008/5/17,4:38:00,07-24.8700N,142-02.1800E,160,29.616,34.0257
8242,2008/5/17,4:39:00,07-24.6500N,142-02.2600E,160,29.576,34.0091
8243,2008/5/17,4:40:00,07-24.4200N,142-02.3500E,160,29.567,34.0275
8244,2008/5/17,4:41:00,07-24.2000N,142-02.4300E,160,29.573,34.0197
8245,2008/5/17,4:42:00,07-23.9700N,142-02.5100E,160,29.579,34.016
8246,2008/5/17,4:43:00,07-23.7400N,142-02.5800E,161,29.583,34.0291
8247,2008/5/17,4:44:00,07-23.5100N,142-02.6700E,160,29.595,34.0166
8248,2008/5/17,4:45:00,07-23.2900N,142-02.7500E,160,29.623,34.0254
8249,2008/5/17,4:46:00,07-23.0600N,142-02.8300E,160,29.599,34.0247
8250,2008/5/17,4:47:00,07-22.8400N,142-02.9100E,160,29.607,34.0268
8251,2008/5/17,4:48:00,07-22.6100N,142-02.9900E,160,29.607,34.0285
8252,2008/5/17,4:49:00,07-22.3800N,142-03.0700E,160,29.606,34.0297
8253,2008/5/17,4:50:00,07-22.1300N,142-03.1600E,160,29.587,34.0142
8254,2008/5/17,4:51:00,07-21.9000N,142-03.2400E,160,29.676,34.0246
8255,2008/5/17,4:52:00,07-21.6800N,142-03.3200E,160,29.644,34.0165
8256,2008/5/17,4:53:00,07-21.4500N,142-03.4000E,160,29.596,34.0114
8257,2008/5/17,4:54:00,07-21.2200N,142-03.4800E,160,29.618,34.0142
8258,2008/5/17,4:55:00,07-20.9800N,142-03.5600E,161,29.58,34.0162
8259,2008/5/17,4:56:00,07-20.7500N,142-03.6400E,160,29.589,34.007
8260,2008/5/17,4:57:00,07-20.5200N,142-03.7200E,160,29.614,34.0129
8261,2008/5/17,4:58:00,07-20.2900N,142-03.8100E,160,29.671,34.0098
8262,2008/5/17,4:59:00,07-20.0600N,142-03.8900E,160,29.746,34.009
8263,2008/5/17,5:00:00,07-19.8200N,142-03.9700E,160,29.676,34.0114
8264,2008/5/17,5:01:00,07-19.5900N,142-04.0500E,161,29.672,34.0179
8265,2008/5/17,5:02:00,07-19.3600N,142-04.1300E,160,29.716,34.0157
8266,2008/5/17,5:03:00,07-19.1300N,142-04.2100E,160,29.734,34.0187
8267,2008/5/17,5:04:00,07-18.8900N,142-04.3000E,160,29.749,34.0004
8268,2008/5/17,5:05:00,07-18.6600N,142-04.3800E,160,29.705,34.017
8269,2008/5/17,5:06:00,07-18.4300N,142-04.4600E,160,29.729,34.0175
8270,2008/5/17,5:07:00,07-18.1900N,142-04.5500E,160,29.65,34.0177
8271,2008/5/17,5:08:00,07-17.9600N,142-04.6300E,160,29.693,34.0168
8272,2008/5/17,5:09:00,07-17.7300N,142-04.7200E,159,29.704,34.0211
8273,2008/5/17,5:10:00,07-17.5000N,142-04.8000E,159,29.755,34.0237
8274,2008/5/17,5:11:00,07-17.2500N,142-04.8900E,159,29.718,34.0246
8275,2008/5/17,5:12:00,07-17.0200N,142-04.9800E,159,29.718,34.0031
8276,2008/5/17,5:13:00,07-16.7900N,142-05.0700E,159,29.707,34.0279
8277,2008/5/17,5:14:00,07-16.5600N,142-05.1500E,159,29.743,34.0311
8278,2008/5/17,5:15:00,07-16.3300N,142-05.2400E,159,29.671,34.0365
8279,2008/5/17,5:16:00,07-16.1000N,142-05.3200E,159,29.695,34.0433
8280,2008/5/17,5:17:00,07-15.8700N,142-05.4100E,159,29.653,34.0475
8281,2008/5/17,5:18:00,07-15.6500N,142-05.4900E,159,29.634,34.0396
8282,2008/5/17,5:19:00,07-15.4200N,142-05.5800E,160,29.709,34.0571
8283,2008/5/17,5:20:00,07-15.1900N,142-05.6600E,160,29.742,34.0664
8284,2008/5/17,5:21:00,07-14.9600N,142-05.7400E,160,29.744,34.0684
8285,2008/5/17,5:22:00,07-14.7300N,142-05.8300E,159,29.921,34.0653
8286,2008/5/17,5:23:00,07-14.5100N,142-05.9200E,159,29.915,34.0539
8287,2008/5/17,5:24:00,07-14.2800N,142-06.0000E,159,29.905,34.0848
8288,2008/5/17,5:25:00,07-14.0500N,142-06.0900E,159,30.002,34.0818
8289,2008/5/17,5:26:00,07-13.8200N,142-06.1700E,159,29.95,34.1213
8290,2008/5/17,5:27:00,07-13.6000N,142-06.2600E,159,29.817,34.1172
8291,2008/5/17,5:28:00,07-13.3800N,142-06.3400E,159,29.76,34.1039
8292,2008/5/17,5:29:00,07-13.1500N,142-06.4200E,159,29.74,34.0762
8293,2008/5/17,5:30:00,07-12.9300N,142-06.5100E,158,29.834,34.0775
8294,2008/5/17,5:31:00,07-12.7000N,142-06.6000E,159,29.835,34.0734
8295,2008/5/17,5:32:00,07-12.4800N,142-06.6900E,159,29.73,34.0735
8296,2008/5/17,5:33:00,07-12.2400N,142-06.7800E,159,29.756,34.0633
8297,2008/5/17,5:34:00,07-12.0100N,142-06.8600E,159,29.84,34.0688
8298,2008/5/17,5:35:00,07-11.7800N,142-06.9500E,159,29.849,34.0737
8299,2008/5/17,5:36:00,07-11.5500N,142-07.0300E,159,29.776,34.077
8300,2008/5/17,5:37:00,07-11.3200N,142-07.1200E,159,29.777,34.0626
8301,2008/5/17,5:38:00,07-11.0900N,142-07.2100E,159,29.767,34.0599
8302,2008/5/17,5:39:00,07-10.8700N,142-07.2900E,159,29.805,34.0453
8303,2008/5/17,5:40:00,07-10.6300N,142-07.3700E,159,29.83,34.0516
8304,2008/5/17,5:41:00,07-10.4100N,142-07.4600E,159,29.821,34.0468
8305,2008/5/17,5:42:00,07-10.1800N,142-07.5400E,159,29.806,34.0225
8306,2008/5/17,5:43:00,07-09.9500N,142-07.6200E,160,29.816,34.0399
8307,2008/5/17,5:44:00,07-09.7200N,142-07.7000E,160,29.782,34.0283
8308,2008/5/17,5:45:00,07-09.4900N,142-07.7900E,160,29.791,34.0298
8309,2008/5/17,5:46:00,07-09.2600N,142-07.8700E,160,29.812,34.0335
8310,2008/5/17,5:47:00,07-09.0300N,142-07.9500E,160,29.805,34.0294
8311,2008/5/17,5:48:00,07-08.8000N,142-08.0400E,160,29.796,34.0267
8312,2008/5/17,5:49:00,07-08.5700N,142-08.1200E,160,29.822,34.018
8313,2008/5/17,5:50:00,07-08.3400N,142-08.2000E,160,29.782,34.0103
8314,2008/5/17,5:51:00,07-08.1100N,142-08.2800E,160,29.8,33.9963
8315,2008/5/17,5:52:00,07-07.8900N,142-08.3600E,159,29.857,33.9948
8316,2008/5/17,5:53:00,07-07.6500N,142-08.4500E,159,29.84,34.0009
8317,2008/5/17,5:54:00,07-07.4100N,142-08.5400E,159,29.773,33.9978
