Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9788,2008/10/29,9:07:00,29-52.4800N,135-20.5300E,18,26.721,34.4533
9789,2008/10/29,9:08:00,29-52.6800N,135-20.6100E,19,26.718,34.4548
9790,2008/10/29,9:09:00,29-52.9000N,135-20.7000E,18,26.723,34.456
9791,2008/10/29,9:10:00,29-53.1000N,135-20.7800E,19,26.722,34.4561
9792,2008/10/29,9:11:00,29-53.3100N,135-20.8700E,19,26.713,34.4576
9793,2008/10/29,9:12:00,29-53.5400N,135-20.9600E,19,26.706,34.4593
9794,2008/10/29,9:13:00,29-53.7400N,135-21.0400E,18,26.708,34.4625
9795,2008/10/29,9:14:00,29-53.9500N,135-21.1200E,19,26.709,34.4669
9796,2008/10/29,9:15:00,29-54.1500N,135-21.2000E,19,26.707,34.4684
9797,2008/10/29,9:16:00,29-54.3600N,135-21.2900E,20,26.703,34.4679
9798,2008/10/29,9:17:00,29-54.5700N,135-21.3800E,20,26.7,34.4666
9799,2008/10/29,9:18:00,29-54.7800N,135-21.4600E,19,26.697,34.4663
9800,2008/10/29,9:19:00,29-54.9900N,135-21.5500E,19,26.69,34.4684
9801,2008/10/29,9:20:00,29-55.1900N,135-21.6300E,19,26.694,34.4685
9802,2008/10/29,9:21:00,29-55.4000N,135-21.7200E,19,26.674,34.4698
9803,2008/10/29,9:22:00,29-55.6100N,135-21.8000E,20,26.648,34.4727
9804,2008/10/29,9:23:00,29-55.8100N,135-21.8900E,20,26.591,34.4654
9805,2008/10/29,9:24:00,29-56.0300N,135-21.9800E,20,26.568,34.4565
9806,2008/10/29,9:25:00,29-56.2300N,135-22.0600E,20,26.568,34.4378
9807,2008/10/29,9:26:00,29-56.4400N,135-22.1500E,19,26.571,34.4264
9808,2008/10/29,9:27:00,29-56.6500N,135-22.2300E,19,26.567,34.4204
9809,2008/10/29,9:28:00,29-56.8600N,135-22.3200E,19,26.56,34.4132
9810,2008/10/29,9:29:00,29-57.0600N,135-22.4000E,19,26.561,34.4055
9811,2008/10/29,9:30:00,29-57.2700N,135-22.4900E,19,26.554,34.4006
9812,2008/10/29,9:31:00,29-57.4800N,135-22.5700E,19,26.548,34.3968
9813,2008/10/29,9:32:00,29-57.6800N,135-22.6600E,19,26.55,34.3913
9814,2008/10/29,9:33:00,29-57.8900N,135-22.7500E,19,26.551,34.387
9815,2008/10/29,9:34:00,29-58.1100N,135-22.8400E,20,26.516,34.3842
9816,2008/10/29,9:35:00,29-58.3200N,135-22.9200E,20,26.492,34.3756
9817,2008/10/29,9:36:00,29-58.5300N,135-23.0100E,20,26.48,34.3634
9818,2008/10/29,9:37:00,29-58.7300N,135-23.1000E,20,26.479,34.3569
9819,2008/10/29,9:38:00,29-58.9400N,135-23.1800E,20,26.478,34.356
9820,2008/10/29,9:39:00,29-59.1400N,135-23.2700E,20,26.477,34.3567
9821,2008/10/29,9:40:00,29-59.3500N,135-23.3600E,20,26.476,34.3568
9822,2008/10/29,9:41:00,29-59.5600N,135-23.4500E,20,26.475,34.359
9823,2008/10/29,9:42:00,29-59.7600N,135-23.5300E,20,26.47,34.3595
9824,2008/10/29,9:43:00,29-59.9700N,135-23.6200E,19,26.463,34.3596
9825,2008/10/29,9:44:00,30-00.1800N,135-23.7000E,19,26.461,34.3596
9826,2008/10/29,9:45:00,30-00.3800N,135-23.7800E,18,26.463,34.3581
9827,2008/10/29,9:46:00,30-00.5900N,135-23.8700E,19,26.463,34.3563
9828,2008/10/29,9:47:00,30-00.8000N,135-23.9500E,19,26.471,34.3557
9829,2008/10/29,9:48:00,30-01.0000N,135-24.0300E,19,26.473,34.3547
9830,2008/10/29,9:49:00,30-01.2100N,135-24.1100E,19,26.47,34.3526
9831,2008/10/29,9:50:00,30-01.4200N,135-24.2000E,19,26.472,34.3526
9832,2008/10/29,9:51:00,30-01.6300N,135-24.2800E,19,26.471,34.3517
9833,2008/10/29,9:52:00,30-01.8400N,135-24.3600E,19,26.464,34.3514
9834,2008/10/29,9:53:00,30-02.0400N,135-24.4500E,19,26.468,34.3511
9835,2008/10/29,9:54:00,30-02.2500N,135-24.5300E,19,26.478,34.35
9836,2008/10/29,9:55:00,30-02.4700N,135-24.6200E,19,26.489,34.3524
9837,2008/10/29,9:56:00,30-02.6800N,135-24.7000E,19,26.493,34.3556
9838,2008/10/29,9:57:00,30-02.8900N,135-24.7900E,19,26.495,34.3571
9839,2008/10/29,9:58:00,30-03.1000N,135-24.8700E,18,26.5,34.3579
9840,2008/10/29,9:59:00,30-03.3000N,135-24.9500E,18,26.511,34.3575
9841,2008/10/29,10:00:00,30-03.5100N,135-25.0300E,19,26.531,34.3601
9842,2008/10/29,10:01:00,30-03.7200N,135-25.1200E,20,26.538,34.3658
9843,2008/10/29,10:02:00,30-03.9300N,135-25.2100E,19,26.541,34.3714
9844,2008/10/29,10:03:00,30-04.1400N,135-25.2900E,18,26.552,34.3747
9845,2008/10/29,10:04:00,30-04.3400N,135-25.3700E,19,26.57,34.3785
9846,2008/10/29,10:05:00,30-04.5500N,135-25.4500E,18,26.573,34.3868
9847,2008/10/29,10:06:00,30-04.7600N,135-25.5400E,19,26.582,34.395
9848,2008/10/29,10:07:00,30-04.9700N,135-25.6200E,19,26.594,34.4
9849,2008/10/29,10:08:00,30-05.1800N,135-25.7100E,18,26.604,34.4031
9850,2008/10/29,10:09:00,30-05.3900N,135-25.7900E,19,26.585,34.4127
9851,2008/10/29,10:10:00,30-05.6000N,135-25.8800E,19,26.575,34.4121
9852,2008/10/29,10:11:00,30-05.8000N,135-25.9600E,19,26.565,34.4042
9853,2008/10/29,10:12:00,30-06.0100N,135-26.0400E,19,26.563,34.4008
9854,2008/10/29,10:13:00,30-06.2100N,135-26.1200E,18,26.566,34.3976
9855,2008/10/29,10:14:00,30-06.4200N,135-26.2000E,18,26.591,34.3971
9856,2008/10/29,10:15:00,30-06.6300N,135-26.2800E,18,26.61,34.4062
9857,2008/10/29,10:16:00,30-06.8500N,135-26.3700E,18,26.609,34.4193
9858,2008/10/29,10:17:00,30-07.0600N,135-26.4500E,18,26.603,34.4233
9859,2008/10/29,10:18:00,30-07.2700N,135-26.5300E,18,26.61,34.4225
9860,2008/10/29,10:19:00,30-07.4700N,135-26.6100E,18,26.62,34.4225
9861,2008/10/29,10:20:00,30-07.6900N,135-26.6900E,17,26.633,34.4284
9862,2008/10/29,10:21:00,30-07.8900N,135-26.7600E,17,26.638,34.4384
9863,2008/10/29,10:22:00,30-08.1000N,135-26.8400E,18,26.637,34.4499
9864,2008/10/29,10:23:00,30-08.3100N,135-26.9200E,18,26.63,34.4533
9865,2008/10/29,10:24:00,30-08.5200N,135-27.0000E,18,26.638,34.4526
9866,2008/10/29,10:25:00,30-08.7200N,135-27.0800E,18,26.638,34.4513
9867,2008/10/29,10:26:00,30-08.9300N,135-27.1600E,18,26.632,34.449
9868,2008/10/29,10:27:00,30-09.1400N,135-27.2400E,18,26.628,34.4453
9869,2008/10/29,10:28:00,30-09.3500N,135-27.3200E,18,26.617,34.4427
9870,2008/10/29,10:29:00,30-09.5500N,135-27.4000E,18,26.61,34.4383
9871,2008/10/29,10:30:00,30-09.7600N,135-27.4800E,18,26.603,34.4331
9872,2008/10/29,10:31:00,30-09.9700N,135-27.5600E,17,26.606,34.4275
9873,2008/10/29,10:32:00,30-10.1800N,135-27.6400E,18,26.61,34.4258
9874,2008/10/29,10:33:00,30-10.3900N,135-27.7200E,17,26.613,34.4288
9875,2008/10/29,10:34:00,30-10.6000N,135-27.7900E,17,26.607,34.4324
9876,2008/10/29,10:35:00,30-10.8100N,135-27.8700E,17,26.611,34.4375
9877,2008/10/29,10:36:00,30-11.0200N,135-27.9500E,17,26.584,34.4417
9878,2008/10/29,10:37:00,30-11.2400N,135-28.0300E,17,26.576,34.4475
9879,2008/10/29,10:38:00,30-11.4400N,135-28.1000E,17,26.579,34.443
9880,2008/10/29,10:39:00,30-11.6600N,135-28.1800E,18,26.577,34.4434
9881,2008/10/29,10:40:00,30-11.8600N,135-28.2600E,18,26.577,34.4421
9882,2008/10/29,10:41:00,30-12.0700N,135-28.3400E,17,26.577,34.4392
9883,2008/10/29,10:42:00,30-12.2700N,135-28.4200E,18,26.566,34.4351
9884,2008/10/29,10:43:00,30-12.4800N,135-28.5000E,17,26.556,34.4316
9885,2008/10/29,10:44:00,30-12.6900N,135-28.5800E,17,26.55,34.4258
9886,2008/10/29,10:45:00,30-12.9000N,135-28.6500E,17,26.547,34.4203
9887,2008/10/29,10:46:00,30-13.1100N,135-28.7300E,17,26.548,34.4185
9888,2008/10/29,10:47:00,30-13.3200N,135-28.8100E,17,26.553,34.4191
9889,2008/10/29,10:48:00,30-13.5300N,135-28.8800E,17,26.556,34.4183
9890,2008/10/29,10:49:00,30-13.7400N,135-28.9600E,17,26.555,34.4195
9891,2008/10/29,10:50:00,30-13.9500N,135-29.0400E,17,26.553,34.4183
9892,2008/10/29,10:51:00,30-14.1600N,135-29.1100E,17,26.555,34.4152
9893,2008/10/29,10:52:00,30-14.3700N,135-29.1900E,17,26.563,34.4188
9894,2008/10/29,10:53:00,30-14.5800N,135-29.2700E,18,26.561,34.4238
9895,2008/10/29,10:54:00,30-14.7900N,135-29.3500E,18,26.553,34.4273
9896,2008/10/29,10:55:00,30-15.0000N,135-29.4300E,17,26.543,34.4313
9897,2008/10/29,10:56:00,30-15.2100N,135-29.5100E,18,26.527,34.4323
9898,2008/10/29,10:57:00,30-15.4200N,135-29.5900E,18,26.514,34.4307
9899,2008/10/29,10:58:00,30-15.6500N,135-29.6700E,17,26.505,34.4274
9900,2008/10/29,10:59:00,30-15.8600N,135-29.7500E,17,26.499,34.4252
9901,2008/10/29,11:00:00,30-16.0700N,135-29.8300E,17,26.49,34.4235
9902,2008/10/29,11:01:00,30-16.2800N,135-29.9100E,18,26.49,34.4221
9903,2008/10/29,11:02:00,30-16.5000N,135-29.9900E,18,26.533,34.4212
9904,2008/10/29,11:03:00,30-16.7100N,135-30.0700E,19,26.554,34.4267
9905,2008/10/29,11:04:00,30-16.9200N,135-30.1500E,18,26.569,34.4388
9906,2008/10/29,11:05:00,30-17.1300N,135-30.2400E,18,26.57,34.4468
9907,2008/10/29,11:06:00,30-17.3400N,135-30.3200E,18,26.574,34.4495
9908,2008/10/29,11:07:00,30-17.5500N,135-30.4100E,18,26.58,34.4512
9909,2008/10/29,11:08:00,30-17.7600N,135-30.4900E,18,26.585,34.4534
9910,2008/10/29,11:09:00,30-17.9800N,135-30.5700E,18,26.589,34.4565
9911,2008/10/29,11:10:00,30-18.1900N,135-30.6600E,19,26.59,34.4588
9912,2008/10/29,11:11:00,30-18.4000N,135-30.7400E,18,26.591,34.4609
9913,2008/10/29,11:12:00,30-18.6100N,135-30.8300E,18,26.588,34.4613
9914,2008/10/29,11:13:00,30-18.8200N,135-30.9100E,18,26.587,34.4623
9915,2008/10/29,11:14:00,30-19.0300N,135-30.9900E,18,26.581,34.462
9916,2008/10/29,11:15:00,30-19.2500N,135-31.0700E,17,26.584,34.4617
9917,2008/10/29,11:16:00,30-19.4600N,135-31.1500E,18,26.581,34.4619
9918,2008/10/29,11:17:00,30-19.6800N,135-31.2300E,18,26.578,34.4629
9919,2008/10/29,11:18:00,30-19.9000N,135-31.3200E,18,26.569,34.4637
9920,2008/10/29,11:19:00,30-20.1100N,135-31.4000E,18,26.571,34.4621
9921,2008/10/29,11:20:00,30-20.3300N,135-31.4800E,18,26.57,34.4606
9922,2008/10/29,11:21:00,30-20.5400N,135-31.5700E,19,26.574,34.4616
9923,2008/10/29,11:22:00,30-20.7500N,135-31.6500E,19,26.571,34.4647
9924,2008/10/29,11:23:00,30-20.9600N,135-31.7400E,18,26.578,34.4674
9925,2008/10/29,11:24:00,30-21.1800N,135-31.8200E,18,26.577,34.4688
9926,2008/10/29,11:25:00,30-21.4000N,135-31.9100E,19,26.572,34.4672
9927,2008/10/29,11:26:00,30-21.6000N,135-31.9900E,18,26.563,34.4661
9928,2008/10/29,11:27:00,30-21.8200N,135-32.0800E,19,26.566,34.4634
9929,2008/10/29,11:28:00,30-22.0300N,135-32.1600E,19,26.557,34.4641
9930,2008/10/29,11:29:00,30-22.2500N,135-32.2500E,18,26.524,34.463
9931,2008/10/29,11:30:00,30-22.4600N,135-32.3300E,19,26.464,34.4592
9932,2008/10/29,11:31:00,30-22.6800N,135-32.4200E,18,26.428,34.4489
9933,2008/10/29,11:32:00,30-22.8900N,135-32.5000E,18,26.405,34.4414
9934,2008/10/29,11:33:00,30-23.1100N,135-32.5900E,19,26.398,34.4367
9935,2008/10/29,11:34:00,30-23.3200N,135-32.6700E,19,26.387,34.4342
9936,2008/10/29,11:35:00,30-23.5300N,135-32.7600E,19,26.334,34.4378
9937,2008/10/29,11:36:00,30-23.7500N,135-32.8500E,18,26.211,34.4382
9938,2008/10/29,11:37:00,30-23.9700N,135-32.9300E,18,26.088,34.4298
9939,2008/10/29,11:38:00,30-24.1800N,135-33.0100E,18,26.073,34.4017
9940,2008/10/29,11:39:00,30-24.4200N,135-33.1000E,18,26.075,34.3794
9941,2008/10/29,11:40:00,30-24.6300N,135-33.1900E,18,26.08,34.3744
9942,2008/10/29,11:41:00,30-24.8400N,135-33.2700E,17,26.086,34.3746
9943,2008/10/29,11:42:00,30-25.0600N,135-33.3500E,18,26.095,34.3749
9944,2008/10/29,11:43:00,30-25.2800N,135-33.4300E,18,26.105,34.3781
9945,2008/10/29,11:44:00,30-25.4900N,135-33.5100E,18,26.11,34.3806
9946,2008/10/29,11:45:00,30-25.7100N,135-33.6000E,18,26.094,34.3823
9947,2008/10/29,11:46:00,30-25.9200N,135-33.6700E,17,26.094,34.3819
9948,2008/10/29,11:47:00,30-26.1400N,135-33.7500E,16,26.119,34.3804
9949,2008/10/29,11:48:00,30-26.3500N,135-33.8300E,17,26.168,34.3798
9950,2008/10/29,11:49:00,30-26.5700N,135-33.9000E,16,26.226,34.3823
9951,2008/10/29,11:50:00,30-26.7900N,135-33.9800E,17,26.27,34.3801
9952,2008/10/29,11:51:00,30-27.0000N,135-34.0600E,17,26.293,34.3697
9953,2008/10/29,11:52:00,30-27.2100N,135-34.1400E,18,26.296,34.354
9954,2008/10/29,11:53:00,30-27.4300N,135-34.2200E,18,26.307,34.3445
9955,2008/10/29,11:54:00,30-27.6400N,135-34.3000E,18,26.326,34.3346
9956,2008/10/29,11:55:00,30-27.8600N,135-34.3900E,18,26.338,34.3263
9957,2008/10/29,11:56:00,30-28.0700N,135-34.4700E,18,26.334,34.3305
9958,2008/10/29,11:57:00,30-28.2900N,135-34.5500E,17,26.329,34.3347
9959,2008/10/29,11:58:00,30-28.5000N,135-34.6300E,18,26.319,34.3384
9960,2008/10/29,11:59:00,30-28.7100N,135-34.7100E,18,26.317,34.3406
9961,2008/10/29,12:00:00,30-28.9400N,135-34.8000E,18,26.308,34.3442
9962,2008/10/29,12:01:00,30-29.1500N,135-34.8800E,19,26.302,34.3478
9963,2008/10/29,12:02:00,30-29.3700N,135-34.9700E,19,26.281,34.3517
9964,2008/10/29,12:03:00,30-29.5800N,135-35.0600E,19,26.238,34.3554
9965,2008/10/29,12:04:00,30-29.7900N,135-35.1400E,18,26.233,34.3644
9966,2008/10/29,12:05:00,30-30.0100N,135-35.2200E,17,26.223,34.372
9967,2008/10/29,12:06:00,30-30.2200N,135-35.3000E,16,26.252,34.3755
9968,2008/10/29,12:07:00,30-30.4300N,135-35.3700E,17,26.285,34.3732
9969,2008/10/29,12:08:00,30-30.6400N,135-35.4500E,17,26.298,34.3626
9970,2008/10/29,12:09:00,30-30.8600N,135-35.5400E,18,26.305,34.3569
9971,2008/10/29,12:10:00,30-31.0700N,135-35.6200E,18,26.306,34.354
9972,2008/10/29,12:11:00,30-31.2800N,135-35.7000E,19,26.316,34.3546
9973,2008/10/29,12:12:00,30-31.4900N,135-35.7900E,19,26.339,34.3538
9974,2008/10/29,12:13:00,30-31.7100N,135-35.8800E,19,26.363,34.3545
9975,2008/10/29,12:14:00,30-31.9100N,135-35.9600E,19,26.411,34.3623
9976,2008/10/29,12:15:00,30-32.1300N,135-36.0400E,19,26.446,34.3693
9977,2008/10/29,12:16:00,30-32.3400N,135-36.1300E,18,26.445,34.3855
9978,2008/10/29,12:17:00,30-32.5500N,135-36.2100E,19,26.437,34.3879
9979,2008/10/29,12:18:00,30-32.7600N,135-36.3000E,18,26.439,34.3835
9980,2008/10/29,12:19:00,30-32.9700N,135-36.3800E,18,26.418,34.3799
9981,2008/10/29,12:20:00,30-33.1900N,135-36.4600E,17,26.405,34.3742
9982,2008/10/29,12:21:00,30-33.4100N,135-36.5400E,18,26.402,34.3705
9983,2008/10/29,12:22:00,30-33.6200N,135-36.6200E,18,26.399,34.3709
9984,2008/10/29,12:23:00,30-33.8200N,135-36.7100E,19,26.395,34.3681
9985,2008/10/29,12:24:00,30-34.0400N,135-36.7900E,19,26.393,34.3671
9986,2008/10/29,12:25:00,30-34.2500N,135-36.8800E,19,26.39,34.3656
9987,2008/10/29,12:26:00,30-34.4600N,135-36.9600E,18,26.395,34.3684
9988,2008/10/29,12:27:00,30-34.6700N,135-37.0500E,19,26.402,34.3715
9989,2008/10/29,12:28:00,30-34.8800N,135-37.1300E,18,26.398,34.3732
9990,2008/10/29,12:29:00,30-35.0900N,135-37.2200E,19,26.403,34.3768
9991,2008/10/29,12:30:00,30-35.3000N,135-37.3000E,19,26.398,34.3794
9992,2008/10/29,12:31:00,30-35.5100N,135-37.3900E,19,26.394,34.3833
9993,2008/10/29,12:32:00,30-35.7200N,135-37.4700E,18,26.428,34.3863
9994,2008/10/29,12:33:00,30-35.9400N,135-37.5500E,18,26.44,34.3933
9995,2008/10/29,12:34:00,30-36.1400N,135-37.6300E,19,26.441,34.4119
9996,2008/10/29,12:35:00,30-36.3600N,135-37.7200E,18,26.433,34.4146
9997,2008/10/29,12:36:00,30-36.5700N,135-37.8000E,18,26.415,34.415
9998,2008/10/29,12:37:00,30-36.7800N,135-37.8900E,18,26.406,34.4091
9999,2008/10/29,12:38:00,30-36.9900N,135-37.9700E,18,26.404,34.4026
10000,2008/10/29,12:39:00,30-37.2000N,135-38.0500E,19,26.404,34.3966
10001,2008/10/29,12:40:00,30-37.4300N,135-38.1400E,19,26.404,34.3943
10002,2008/10/29,12:41:00,30-37.6400N,135-38.2300E,19,26.408,34.3947
10003,2008/10/29,12:42:00,30-37.8500N,135-38.3200E,19,26.411,34.3947
10004,2008/10/29,12:43:00,30-38.0600N,135-38.4000E,19,26.404,34.395
10005,2008/10/29,12:44:00,30-38.2700N,135-38.4900E,19,26.405,34.3926
10006,2008/10/29,12:45:00,30-38.4800N,135-38.5700E,19,26.402,34.3895
10007,2008/10/29,12:46:00,30-38.7000N,135-38.6600E,19,26.401,34.3849
10008,2008/10/29,12:47:00,30-38.9000N,135-38.7500E,19,26.397,34.3813
10009,2008/10/29,12:48:00,30-39.1200N,135-38.8300E,19,26.392,34.3772
10010,2008/10/29,12:49:00,30-39.3300N,135-38.9200E,19,26.385,34.3719
10011,2008/10/29,12:50:00,30-39.5300N,135-39.0000E,19,26.38,34.366
10012,2008/10/29,12:51:00,30-39.7500N,135-39.0900E,19,26.374,34.36
10013,2008/10/29,12:52:00,30-39.9600N,135-39.1800E,19,26.37,34.3545
10014,2008/10/29,12:53:00,30-40.1600N,135-39.2600E,19,26.364,34.3502
10015,2008/10/29,12:54:00,30-40.3800N,135-39.3500E,19,26.362,34.3459
10016,2008/10/29,12:55:00,30-40.5800N,135-39.4400E,19,26.367,34.3415
10017,2008/10/29,12:56:00,30-40.8000N,135-39.5300E,20,26.372,34.3431
10018,2008/10/29,12:57:00,30-41.0000N,135-39.6100E,20,26.372,34.3461
10019,2008/10/29,12:58:00,30-41.2100N,135-39.7000E,19,26.374,34.3494
10020,2008/10/29,12:59:00,30-41.4200N,135-39.7900E,19,26.373,34.3531
10021,2008/10/29,13:00:00,30-41.6300N,135-39.8800E,20,26.375,34.3546
10022,2008/10/29,13:01:00,30-41.8500N,135-39.9700E,19,26.373,34.3549
10023,2008/10/29,13:02:00,30-42.0600N,135-40.0600E,20,26.368,34.3568
10024,2008/10/29,13:03:00,30-42.2700N,135-40.1400E,20,26.371,34.3565
10025,2008/10/29,13:04:00,30-42.4800N,135-40.2300E,19,26.374,34.3577
10026,2008/10/29,13:05:00,30-42.6900N,135-40.3200E,19,26.379,34.3599
10027,2008/10/29,13:06:00,30-42.9000N,135-40.4000E,19,26.379,34.3637
10028,2008/10/29,13:07:00,30-43.1100N,135-40.4900E,19,26.377,34.3665
10029,2008/10/29,13:08:00,30-43.3200N,135-40.5700E,19,26.379,34.37
10030,2008/10/29,13:09:00,30-43.5300N,135-40.6600E,20,26.381,34.3715
10031,2008/10/29,13:10:00,30-43.7300N,135-40.7500E,20,26.388,34.3754
10032,2008/10/29,13:11:00,30-43.9400N,135-40.8400E,19,26.389,34.3778
10033,2008/10/29,13:12:00,30-44.1400N,135-40.9200E,18,26.386,34.3814
10034,2008/10/29,13:13:00,30-44.3600N,135-41.0000E,19,26.418,34.3848
10035,2008/10/29,13:14:00,30-44.5600N,135-41.0900E,19,26.399,34.4025
10036,2008/10/29,13:15:00,30-44.7700N,135-41.1700E,19,26.414,34.4063
10037,2008/10/29,13:16:00,30-44.9800N,135-41.2600E,19,26.431,34.4012
10038,2008/10/29,13:17:00,30-45.1900N,135-41.3400E,20,26.41,34.4108
10039,2008/10/29,13:18:00,30-45.4000N,135-41.4400E,20,26.413,34.4141
10040,2008/10/29,13:19:00,30-45.6000N,135-41.5300E,20,26.401,34.4125
10041,2008/10/29,13:20:00,30-45.8100N,135-41.6200E,20,26.381,34.4107
10042,2008/10/29,13:21:00,30-46.0200N,135-41.7100E,20,26.378,34.4006
10043,2008/10/29,13:22:00,30-46.2400N,135-41.8000E,19,26.367,34.3925
10044,2008/10/29,13:23:00,30-46.4500N,135-41.8800E,19,26.368,34.3883
10045,2008/10/29,13:24:00,30-46.6600N,135-41.9700E,20,26.367,34.3815
10046,2008/10/29,13:25:00,30-46.8700N,135-42.0600E,20,26.368,34.377
10047,2008/10/29,13:26:00,30-47.0700N,135-42.1500E,20,26.365,34.3719
10048,2008/10/29,13:27:00,30-47.2800N,135-42.2400E,20,26.362,34.3679
10049,2008/10/29,13:28:00,30-47.4900N,135-42.3200E,19,26.353,34.3627
10050,2008/10/29,13:29:00,30-47.7000N,135-42.4100E,19,26.347,34.3578
10051,2008/10/29,13:30:00,30-47.9100N,135-42.5000E,20,26.341,34.3511
10052,2008/10/29,13:31:00,30-48.1100N,135-42.5800E,19,26.326,34.3442
10053,2008/10/29,13:32:00,30-48.3300N,135-42.6700E,20,26.309,34.3381
10054,2008/10/29,13:33:00,30-48.5300N,135-42.7600E,20,26.308,34.3285
10055,2008/10/29,13:34:00,30-48.7500N,135-42.8500E,20,26.305,34.3222
10056,2008/10/29,13:35:00,30-48.9600N,135-42.9400E,19,26.306,34.319
10057,2008/10/29,13:36:00,30-49.1700N,135-43.0200E,19,26.308,34.3187
10058,2008/10/29,13:37:00,30-49.3700N,135-43.1100E,19,26.314,34.3187
10059,2008/10/29,13:38:00,30-49.5900N,135-43.2000E,19,26.316,34.32
10060,2008/10/29,13:39:00,30-49.8000N,135-43.2900E,19,26.316,34.3213
10061,2008/10/29,13:40:00,30-50.0100N,135-43.3700E,20,26.318,34.3236
10062,2008/10/29,13:41:00,30-50.2200N,135-43.4600E,20,26.319,34.3251
10063,2008/10/29,13:42:00,30-50.4500N,135-43.5600E,20,26.324,34.3267
10064,2008/10/29,13:43:00,30-50.6600N,135-43.6500E,20,26.325,34.329
10065,2008/10/29,13:44:00,30-50.8700N,135-43.7400E,20,26.323,34.3298
10066,2008/10/29,13:45:00,30-51.0900N,135-43.8300E,20,26.327,34.3317
10067,2008/10/29,13:46:00,30-51.3000N,135-43.9200E,20,26.328,34.3331
10068,2008/10/29,13:47:00,30-51.5200N,135-44.0100E,20,26.327,34.3341
10069,2008/10/29,13:48:00,30-51.7300N,135-44.1000E,20,26.329,34.3325
10070,2008/10/29,13:49:00,30-51.9400N,135-44.1900E,20,26.334,34.3313
10071,2008/10/29,13:50:00,30-52.1500N,135-44.2800E,20,26.329,34.3308
10072,2008/10/29,13:51:00,30-52.3700N,135-44.3700E,20,26.327,34.3313
10073,2008/10/29,13:52:00,30-52.5800N,135-44.4600E,19,26.324,34.3295
10074,2008/10/29,13:53:00,30-52.8000N,135-44.5500E,19,26.327,34.3276
10075,2008/10/29,13:54:00,30-53.0100N,135-44.6400E,19,26.322,34.3267
10076,2008/10/29,13:55:00,30-53.2300N,135-44.7300E,20,26.318,34.3246
10077,2008/10/29,13:56:00,30-53.4400N,135-44.8200E,19,26.319,34.321
10078,2008/10/29,13:57:00,30-53.6500N,135-44.9200E,20,26.312,34.3177
10079,2008/10/29,13:58:00,30-53.8600N,135-45.0100E,20,26.313,34.3155
10080,2008/10/29,13:59:00,30-54.0800N,135-45.1000E,19,26.309,34.3138
10081,2008/10/29,14:00:00,30-54.3000N,135-45.1900E,20,26.314,34.3134
10082,2008/10/29,14:01:00,30-54.5100N,135-45.2800E,20,26.311,34.3132
10083,2008/10/29,14:02:00,30-54.7300N,135-45.3700E,19,26.311,34.3125
10084,2008/10/29,14:03:00,30-54.9600N,135-45.4600E,19,26.308,34.3125
10085,2008/10/29,14:04:00,30-55.1800N,135-45.5500E,18,26.308,34.3129
10086,2008/10/29,14:05:00,30-55.4000N,135-45.6400E,19,26.306,34.3141
10087,2008/10/29,14:06:00,30-55.6100N,135-45.7300E,19,26.303,34.3157
10088,2008/10/29,14:07:00,30-55.8300N,135-45.8200E,19,26.306,34.3169
10089,2008/10/29,14:08:00,30-56.0500N,135-45.9100E,19,26.314,34.3185
10090,2008/10/29,14:09:00,30-56.2600N,135-46.0000E,20,26.317,34.3221
10091,2008/10/29,14:10:00,30-56.4800N,135-46.0900E,20,26.318,34.3287
10092,2008/10/29,14:11:00,30-56.7000N,135-46.1900E,20,26.32,34.3337
10093,2008/10/29,14:12:00,30-56.9200N,135-46.2800E,20,26.318,34.3347
10094,2008/10/29,14:13:00,30-57.1300N,135-46.3700E,19,26.313,34.3355
10095,2008/10/29,14:14:00,30-57.3500N,135-46.4600E,19,26.315,34.3351
10096,2008/10/29,14:15:00,30-57.5700N,135-46.5500E,20,26.312,34.3366
10097,2008/10/29,14:16:00,30-57.7800N,135-46.6400E,20,26.307,34.337
10098,2008/10/29,14:17:00,30-58.0000N,135-46.7300E,20,26.305,34.3361
10099,2008/10/29,14:18:00,30-58.2200N,135-46.8300E,20,26.298,34.3359
10100,2008/10/29,14:19:00,30-58.4300N,135-46.9200E,20,26.298,34.3334
10101,2008/10/29,14:20:00,30-58.6400N,135-47.0100E,20,26.291,34.3311
10102,2008/10/29,14:21:00,30-58.8600N,135-47.1100E,20,26.291,34.33
10103,2008/10/29,14:22:00,30-59.0700N,135-47.2000E,20,26.284,34.3271
10104,2008/10/29,14:23:00,30-59.2900N,135-47.3000E,20,26.278,34.3261
10105,2008/10/29,14:24:00,30-59.5200N,135-47.4000E,20,26.273,34.323
10106,2008/10/29,14:25:00,30-59.7400N,135-47.4900E,21,26.264,34.3214
10107,2008/10/29,14:26:00,30-59.9600N,135-47.5900E,20,26.261,34.3207
10108,2008/10/29,14:27:00,31-00.1700N,135-47.6800E,20,26.254,34.3186
10109,2008/10/29,14:28:00,31-00.3900N,135-47.7800E,20,26.249,34.3191
10110,2008/10/29,14:29:00,31-00.6000N,135-47.8700E,20,26.238,34.3174
10111,2008/10/29,14:30:00,31-00.8100N,135-47.9700E,20,26.228,34.3174
10112,2008/10/29,14:31:00,31-01.0300N,135-48.0600E,20,26.22,34.3154
