Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8908,2008/6/30,11:47:00,28-13.6200N,134-57.0500E,20,27.311,33.9578
8909,2008/6/30,11:48:00,28-13.8300N,134-57.1300E,19,27.323,33.956
8910,2008/6/30,11:49:00,28-14.0400N,134-57.2200E,19,27.287,33.9549
8911,2008/6/30,11:50:00,28-14.2600N,134-57.3100E,20,27.269,33.9527
8912,2008/6/30,11:51:00,28-14.4700N,134-57.4000E,20,27.253,33.9514
8913,2008/6/30,11:52:00,28-14.7000N,134-57.4900E,20,27.242,33.9489
8914,2008/6/30,11:53:00,28-14.9000N,134-57.5800E,18,27.234,33.9462
8915,2008/6/30,11:54:00,28-15.1200N,134-57.6600E,19,27.231,33.9439
8916,2008/6/30,11:55:00,28-15.3200N,134-57.7400E,19,27.232,33.9449
8917,2008/6/30,11:56:00,28-15.5400N,134-57.8300E,19,27.234,33.9445
8918,2008/6/30,11:57:00,28-15.7500N,134-57.9200E,20,27.199,33.9431
8919,2008/6/30,11:58:00,28-15.9600N,134-58.0000E,20,27.192,33.9423
8920,2008/6/30,11:59:00,28-16.1700N,134-58.0900E,19,27.179,33.9402
8921,2008/6/30,12:00:00,28-16.3800N,134-58.1800E,19,27.161,33.9389
8922,2008/6/30,12:01:00,28-16.5900N,134-58.2600E,20,27.144,33.9343
8923,2008/6/30,12:02:00,28-16.8000N,134-58.3500E,20,27.103,33.92
8924,2008/6/30,12:03:00,28-17.0100N,134-58.4400E,20,27.055,33.9072
8925,2008/6/30,12:04:00,28-17.2200N,134-58.5300E,21,27.047,33.8922
8926,2008/6/30,12:05:00,28-17.4300N,134-58.6200E,20,27.035,33.88
8927,2008/6/30,12:06:00,28-17.6400N,134-58.7100E,20,27.021,33.8741
8928,2008/6/30,12:07:00,28-17.8500N,134-58.8000E,19,27.016,33.8703
8929,2008/6/30,12:08:00,28-18.0600N,134-58.8800E,19,27.005,33.8665
8930,2008/6/30,12:09:00,28-18.2700N,134-58.9700E,20,27.054,33.8661
8931,2008/6/30,12:10:00,28-18.4800N,134-59.0600E,21,27.049,33.868
8932,2008/6/30,12:11:00,28-18.6900N,134-59.1500E,20,27.055,33.8725
8933,2008/6/30,12:12:00,28-18.9000N,134-59.2500E,21,27.06,33.876
8934,2008/6/30,12:13:00,28-19.1100N,134-59.3400E,20,27.052,33.8799
8935,2008/6/30,12:14:00,28-19.3100N,134-59.4200E,20,27.063,33.8837
8936,2008/6/30,12:15:00,28-19.5200N,134-59.5100E,20,27.052,33.8861
8937,2008/6/30,12:16:00,28-19.7300N,134-59.6000E,20,27.087,33.8902
8938,2008/6/30,12:17:00,28-19.9400N,134-59.6900E,20,27.082,33.8941
8939,2008/6/30,12:18:00,28-20.1400N,134-59.7800E,21,27.063,33.8969
8940,2008/6/30,12:19:00,28-20.3700N,134-59.8800E,20,27.101,33.8989
8941,2008/6/30,12:20:00,28-20.5800N,134-59.9600E,19,27.099,33.9019
8942,2008/6/30,12:21:00,28-20.7900N,135-00.0500E,20,27.104,33.9044
8943,2008/6/30,12:22:00,28-21.0000N,135-00.1400E,20,27.105,33.9064
8944,2008/6/30,12:23:00,28-21.2100N,135-00.2300E,21,27.078,33.9095
8945,2008/6/30,12:24:00,28-21.4200N,135-00.3200E,20,27.094,33.9124
8946,2008/6/30,12:25:00,28-21.6300N,135-00.4100E,20,27.09,33.9175
8947,2008/6/30,12:26:00,28-21.8500N,135-00.5000E,20,27.097,33.9227
8948,2008/6/30,12:27:00,28-22.0600N,135-00.5900E,20,27.061,33.9267
8949,2008/6/30,12:28:00,28-22.2700N,135-00.6900E,21,27.051,33.9292
8950,2008/6/30,12:29:00,28-22.4800N,135-00.7800E,20,27.054,33.9336
8951,2008/6/30,12:30:00,28-22.7000N,135-00.8700E,20,27.049,33.9392
8952,2008/6/30,12:31:00,28-22.9100N,135-00.9600E,20,27.037,33.9437
8953,2008/6/30,12:32:00,28-23.1300N,135-01.0600E,21,27.026,33.9507
8954,2008/6/30,12:33:00,28-23.3500N,135-01.1500E,20,27.034,33.9583
8955,2008/6/30,12:34:00,28-23.5600N,135-01.2400E,20,27.042,33.967
8956,2008/6/30,12:35:00,28-23.7800N,135-01.3300E,19,27.054,33.9778
8957,2008/6/30,12:36:00,28-24.0000N,135-01.4200E,19,27.065,33.9881
8958,2008/6/30,12:37:00,28-24.2200N,135-01.5100E,19,27.061,34.0003
8959,2008/6/30,12:38:00,28-24.4400N,135-01.6000E,19,27.08,34.0136
8960,2008/6/30,12:39:00,28-24.6600N,135-01.6900E,19,27.078,34.0297
8961,2008/6/30,12:40:00,28-24.8800N,135-01.7800E,18,27.078,34.0473
8962,2008/6/30,12:41:00,28-25.1100N,135-01.8600E,18,27.061,34.066
8963,2008/6/30,12:42:00,28-25.3300N,135-01.9500E,18,27.001,34.0875
8964,2008/6/30,12:43:00,28-25.5500N,135-02.0300E,18,27.015,34.095
8965,2008/6/30,12:44:00,28-25.7700N,135-02.1100E,17,27.058,34.1018
8966,2008/6/30,12:45:00,28-26.0000N,135-02.2000E,17,27.057,34.1188
8967,2008/6/30,12:46:00,28-26.2400N,135-02.2900E,18,27.034,34.1308
8968,2008/6/30,12:47:00,28-26.4600N,135-02.3700E,17,27.045,34.1374
8969,2008/6/30,12:48:00,28-26.6900N,135-02.4500E,17,27.026,34.1384
8970,2008/6/30,12:49:00,28-26.9100N,135-02.5300E,17,27.018,34.1465
8971,2008/6/30,12:50:00,28-27.1300N,135-02.6100E,17,27.033,34.1579
8972,2008/6/30,12:51:00,28-27.3500N,135-02.6900E,16,27.029,34.1775
8973,2008/6/30,12:52:00,28-27.5800N,135-02.7600E,16,27.028,34.1991
8974,2008/6/30,12:53:00,28-27.8100N,135-02.8400E,17,27.001,34.219
8975,2008/6/30,12:54:00,28-28.0300N,135-02.9200E,17,27,34.2384
8976,2008/6/30,12:55:00,28-28.2500N,135-03.0000E,17,26.986,34.2618
8977,2008/6/30,12:56:00,28-28.4800N,135-03.0900E,17,26.957,34.2811
8978,2008/6/30,12:57:00,28-28.7000N,135-03.1700E,17,26.954,34.2999
8979,2008/6/30,12:58:00,28-28.9200N,135-03.2500E,17,26.942,34.3231
8980,2008/6/30,12:59:00,28-29.1400N,135-03.3300E,16,26.925,34.3424
8981,2008/6/30,13:00:00,28-29.3700N,135-03.4000E,16,26.955,34.3677
8982,2008/6/30,13:01:00,28-29.5900N,135-03.4800E,17,26.972,34.3898
8983,2008/6/30,13:02:00,28-29.8200N,135-03.5700E,17,27.003,34.4051
8984,2008/6/30,13:03:00,28-30.0400N,135-03.6500E,17,27.028,34.4209
8985,2008/6/30,13:04:00,28-30.2700N,135-03.7300E,17,27.041,34.4361
8986,2008/6/30,13:05:00,28-30.4900N,135-03.8100E,16,27.083,34.4512
8987,2008/6/30,13:06:00,28-30.7100N,135-03.8900E,16,27.108,34.4575
8988,2008/6/30,13:07:00,28-30.9400N,135-03.9700E,17,27.105,34.4633
8989,2008/6/30,13:08:00,28-31.1500N,135-04.0500E,17,27.111,34.4682
8990,2008/6/30,13:09:00,28-31.3800N,135-04.1300E,17,27.111,34.4716
8991,2008/6/30,13:10:00,28-31.6100N,135-04.2100E,16,27.13,34.4782
8992,2008/6/30,13:11:00,28-31.8300N,135-04.2800E,16,27.107,34.4888
8993,2008/6/30,13:12:00,28-32.0500N,135-04.3600E,16,27.103,34.4935
8994,2008/6/30,13:13:00,28-32.2700N,135-04.4300E,16,27.077,34.5021
8995,2008/6/30,13:14:00,28-32.4900N,135-04.5100E,15,27.07,34.5087
8996,2008/6/30,13:15:00,28-32.7300N,135-04.5900E,16,27.06,34.4989
8997,2008/6/30,13:16:00,28-32.9500N,135-04.6600E,16,27.048,34.4861
8998,2008/6/30,13:17:00,28-33.1700N,135-04.7300E,15,27.045,34.4701
8999,2008/6/30,13:18:00,28-33.3900N,135-04.8100E,16,27.029,34.4558
9000,2008/6/30,13:19:00,28-33.6100N,135-04.8800E,16,27.01,34.4415
9001,2008/6/30,13:20:00,28-33.8300N,135-04.9600E,16,26.984,34.4309
9002,2008/6/30,13:21:00,28-34.0500N,135-05.0300E,15,27,34.4295
9003,2008/6/30,13:22:00,28-34.2800N,135-05.1000E,15,27.004,34.4237
9004,2008/6/30,13:23:00,28-34.5000N,135-05.1800E,15,26.979,34.41
9005,2008/6/30,13:24:00,28-34.7300N,135-05.2500E,16,26.913,34.4026
9006,2008/6/30,13:25:00,28-34.9500N,135-05.3200E,15,26.773,34.4017
9007,2008/6/30,13:26:00,28-35.1600N,135-05.3900E,15,26.932,34.4225
9008,2008/6/30,13:27:00,28-35.3900N,135-05.4600E,16,26.946,34.4041
9009,2008/6/30,13:28:00,28-35.6100N,135-05.5400E,16,26.938,34.3866
9010,2008/6/30,13:29:00,28-35.8300N,135-05.6200E,16,26.994,34.3806
9011,2008/6/30,13:30:00,28-36.0500N,135-05.6900E,15,26.991,34.3749
9012,2008/6/30,13:31:00,28-36.2800N,135-05.7600E,16,26.992,34.3662
9013,2008/6/30,13:32:00,28-36.5000N,135-05.8300E,16,27.002,34.363
9014,2008/6/30,13:33:00,28-36.7200N,135-05.9100E,15,27.011,34.3683
9015,2008/6/30,13:34:00,28-36.9400N,135-05.9800E,15,27.013,34.383
9016,2008/6/30,13:35:00,28-37.1600N,135-06.0500E,15,27.026,34.3987
9017,2008/6/30,13:36:00,28-37.3800N,135-06.1200E,15,27.011,34.4098
9018,2008/6/30,13:37:00,28-37.6000N,135-06.1900E,15,27.015,34.4184
9019,2008/6/30,13:38:00,28-37.8200N,135-06.2600E,15,26.98,34.4279
9020,2008/6/30,13:39:00,28-38.0500N,135-06.3300E,15,26.964,34.441
9021,2008/6/30,13:40:00,28-38.2700N,135-06.3900E,15,26.973,34.456
9022,2008/6/30,13:41:00,28-38.4900N,135-06.4600E,15,26.99,34.4738
9023,2008/6/30,13:42:00,28-38.7200N,135-06.5400E,15,27.013,34.4884
9024,2008/6/30,13:43:00,28-38.9500N,135-06.6100E,15,27.028,34.4951
9025,2008/6/30,13:44:00,28-39.1700N,135-06.6800E,16,27.067,34.5006
9026,2008/6/30,13:45:00,28-39.4000N,135-06.7600E,16,27.068,34.5033
9027,2008/6/30,13:46:00,28-39.6200N,135-06.8400E,16,27.054,34.5037
9028,2008/6/30,13:47:00,28-39.8400N,135-06.9100E,15,27.037,34.5046
9029,2008/6/30,13:48:00,28-40.0700N,135-06.9800E,15,27.042,34.5046
9030,2008/6/30,13:49:00,28-40.3000N,135-07.0500E,14,27.051,34.5055
9031,2008/6/30,13:50:00,28-40.5100N,135-07.1100E,15,27.053,34.5122
9032,2008/6/30,13:51:00,28-40.7400N,135-07.1900E,15,27.071,34.5205
9033,2008/6/30,13:52:00,28-40.9600N,135-07.2600E,16,27.063,34.5315
9034,2008/6/30,13:53:00,28-41.1800N,135-07.3300E,15,27.065,34.5364
9035,2008/6/30,13:54:00,28-41.4100N,135-07.4000E,15,27.065,34.5351
9036,2008/6/30,13:55:00,28-41.6300N,135-07.4700E,15,27.077,34.5283
9037,2008/6/30,13:56:00,28-41.8500N,135-07.5400E,14,27.082,34.5168
9038,2008/6/30,13:57:00,28-42.0700N,135-07.6100E,15,27.056,34.505
9039,2008/6/30,13:58:00,28-42.3000N,135-07.6800E,16,27.04,34.4972
9040,2008/6/30,13:59:00,28-42.5100N,135-07.7500E,17,27.05,34.4919
9041,2008/6/30,14:00:00,28-42.7400N,135-07.8300E,16,27.046,34.487
9042,2008/6/30,14:01:00,28-42.9600N,135-07.9000E,15,27.046,34.4822
9043,2008/6/30,14:02:00,28-43.1800N,135-07.9800E,15,27.05,34.4782
9044,2008/6/30,14:03:00,28-43.4000N,135-08.0500E,16,27.047,34.4718
9045,2008/6/30,14:04:00,28-43.6300N,135-08.1200E,14,27.057,34.4652
9046,2008/6/30,14:05:00,28-43.8500N,135-08.1900E,15,27.039,34.4574
9047,2008/6/30,14:06:00,28-44.0700N,135-08.2600E,15,27.044,34.449
9048,2008/6/30,14:07:00,28-44.2900N,135-08.3300E,16,27.034,34.4413
9049,2008/6/30,14:08:00,28-44.5100N,135-08.4100E,17,27.031,34.4367
9050,2008/6/30,14:09:00,28-44.7300N,135-08.4800E,16,27.011,34.4312
9051,2008/6/30,14:10:00,28-44.9500N,135-08.5600E,17,27.034,34.4265
9052,2008/6/30,14:11:00,28-45.1900N,135-08.6400E,16,27.03,34.4206
9053,2008/6/30,14:12:00,28-45.4100N,135-08.7200E,16,27.018,34.4133
9054,2008/6/30,14:13:00,28-45.6300N,135-08.7900E,17,27.006,34.4067
9055,2008/6/30,14:14:00,28-45.8500N,135-08.8700E,16,26.989,34.4024
9056,2008/6/30,14:15:00,28-46.0700N,135-08.9400E,16,27.005,34.397
9057,2008/6/30,14:16:00,28-46.3000N,135-09.0200E,16,26.987,34.3917
9058,2008/6/30,14:17:00,28-46.5200N,135-09.0900E,17,26.999,34.3876
9059,2008/6/30,14:18:00,28-46.7400N,135-09.1700E,18,26.993,34.3848
9060,2008/6/30,14:19:00,28-46.9300N,135-09.2500E,18,26.974,34.3841
9061,2008/6/30,14:20:00,28-47.1500N,135-09.3200E,17,26.978,34.3846
9062,2008/6/30,14:21:00,28-47.3700N,135-09.4000E,17,26.972,34.3833
9063,2008/6/30,14:22:00,28-47.5900N,135-09.4900E,18,26.956,34.3802
9064,2008/6/30,14:23:00,28-47.8200N,135-09.5700E,18,26.955,34.3795
9065,2008/6/30,14:24:00,28-48.0400N,135-09.6500E,17,26.951,34.3812
9066,2008/6/30,14:25:00,28-48.2600N,135-09.7300E,17,26.964,34.3823
9067,2008/6/30,14:26:00,28-48.4800N,135-09.8100E,17,26.967,34.3841
9068,2008/6/30,14:27:00,28-48.7000N,135-09.8900E,17,26.967,34.3847
9069,2008/6/30,14:28:00,28-48.9300N,135-09.9700E,17,26.954,34.3852
9070,2008/6/30,14:29:00,28-49.1500N,135-10.0500E,18,26.926,34.3857
9071,2008/6/30,14:30:00,28-49.3700N,135-10.1300E,17,26.924,34.3866
9072,2008/6/30,14:31:00,28-49.5900N,135-10.2100E,17,26.9,34.3881
9073,2008/6/30,14:32:00,28-49.8100N,135-10.2900E,17,26.924,34.3881
9074,2008/6/30,14:33:00,28-50.0400N,135-10.3700E,16,26.958,34.388
9075,2008/6/30,14:34:00,28-50.2600N,135-10.4500E,17,26.944,34.386
9076,2008/6/30,14:35:00,28-50.4700N,135-10.5200E,17,26.913,34.3856
9077,2008/6/30,14:36:00,28-50.7000N,135-10.6000E,17,26.934,34.3825
9078,2008/6/30,14:37:00,28-50.9200N,135-10.6800E,17,26.99,34.3801
9079,2008/6/30,14:38:00,28-51.1400N,135-10.7600E,17,27.012,34.3774
9080,2008/6/30,14:39:00,28-51.3600N,135-10.8300E,17,26.984,34.3734
9081,2008/6/30,14:40:00,28-51.5800N,135-10.9100E,17,26.934,34.3673
9082,2008/6/30,14:41:00,28-51.8000N,135-10.9900E,17,26.906,34.3639
9083,2008/6/30,14:42:00,28-52.0400N,135-11.0800E,17,26.919,34.3624
9084,2008/6/30,14:43:00,28-52.2600N,135-11.1500E,16,26.949,34.3598
9085,2008/6/30,14:44:00,28-52.4800N,135-11.2300E,16,26.948,34.3506
9086,2008/6/30,14:45:00,28-52.7000N,135-11.3000E,17,26.941,34.3409
9087,2008/6/30,14:46:00,28-52.9200N,135-11.3800E,16,26.94,34.3372
9088,2008/6/30,14:47:00,28-53.1400N,135-11.4600E,16,26.94,34.3318
9089,2008/6/30,14:48:00,28-53.3600N,135-11.5300E,16,26.965,34.3281
9090,2008/6/30,14:49:00,28-53.5900N,135-11.6000E,16,27.022,34.3277
9091,2008/6/30,14:50:00,28-53.8100N,135-11.6700E,15,27.049,34.3217
9092,2008/6/30,14:51:00,28-54.0300N,135-11.7500E,15,27.06,34.311
9093,2008/6/30,14:52:00,28-54.2500N,135-11.8200E,16,27.007,34.3056
9094,2008/6/30,14:53:00,28-54.4700N,135-11.8900E,16,27.037,34.3039
9095,2008/6/30,14:54:00,28-54.6900N,135-11.9700E,16,27.034,34.3055
9096,2008/6/30,14:55:00,28-54.9300N,135-12.0400E,15,27.032,34.3042
9097,2008/6/30,14:56:00,28-55.1500N,135-12.1100E,15,27.005,34.3046
9098,2008/6/30,14:57:00,28-55.3700N,135-12.1800E,16,26.986,34.3075
9099,2008/6/30,14:58:00,28-55.5900N,135-12.2600E,15,26.975,34.3111
9100,2008/6/30,14:59:00,28-55.8100N,135-12.3300E,15,26.967,34.3158
9101,2008/6/30,15:00:00,28-56.0400N,135-12.4000E,15,26.931,34.3196
9102,2008/6/30,15:01:00,28-56.2600N,135-12.4800E,17,26.886,34.3243
9103,2008/6/30,15:02:00,28-56.4900N,135-12.5600E,17,26.861,34.3306
9104,2008/6/30,15:03:00,28-56.7000N,135-12.6300E,17,26.838,34.3363
9105,2008/6/30,15:04:00,28-56.9200N,135-12.7100E,17,26.829,34.34
9106,2008/6/30,15:05:00,28-57.1400N,135-12.7900E,17,26.815,34.3424
9107,2008/6/30,15:06:00,28-57.3700N,135-12.8700E,16,26.833,34.3434
9108,2008/6/30,15:07:00,28-57.5800N,135-12.9400E,17,26.83,34.3458
9109,2008/6/30,15:08:00,28-57.8100N,135-13.0200E,17,26.833,34.3484
9110,2008/6/30,15:09:00,28-58.0300N,135-13.1000E,16,26.846,34.3496
9111,2008/6/30,15:10:00,28-58.2500N,135-13.1700E,16,26.855,34.3515
9112,2008/6/30,15:11:00,28-58.4900N,135-13.2500E,16,26.861,34.3531
9113,2008/6/30,15:12:00,28-58.7200N,135-13.3300E,16,26.857,34.3532
9114,2008/6/30,15:13:00,28-58.9300N,135-13.4100E,16,26.864,34.3502
9115,2008/6/30,15:14:00,28-59.1500N,135-13.4800E,16,26.867,34.3494
9116,2008/6/30,15:15:00,28-59.3700N,135-13.5600E,16,26.879,34.3482
9117,2008/6/30,15:16:00,28-59.5900N,135-13.6300E,16,26.857,34.3465
9118,2008/6/30,15:17:00,28-59.8100N,135-13.7000E,16,26.861,34.3468
9119,2008/6/30,15:18:00,29-00.0400N,135-13.7700E,15,26.87,34.3478
9120,2008/6/30,15:19:00,29-00.2600N,135-13.8500E,16,26.865,34.3476
9121,2008/6/30,15:20:00,29-00.4800N,135-13.9300E,17,26.847,34.3472
9122,2008/6/30,15:21:00,29-00.6900N,135-14.0100E,18,26.848,34.3485
9123,2008/6/30,15:22:00,29-00.9100N,135-14.1000E,18,26.846,34.3503
9124,2008/6/30,15:23:00,29-01.1300N,135-14.1800E,18,26.839,34.3544
9125,2008/6/30,15:24:00,29-01.3500N,135-14.2600E,18,26.835,34.3573
9126,2008/6/30,15:25:00,29-01.5700N,135-14.3400E,17,26.836,34.3602
9127,2008/6/30,15:26:00,29-01.7900N,135-14.4200E,18,26.866,34.3643
9128,2008/6/30,15:27:00,29-02.0000N,135-14.5000E,18,26.906,34.3699
9129,2008/6/30,15:28:00,29-02.2200N,135-14.5800E,18,26.972,34.3777
9130,2008/6/30,15:29:00,29-02.4400N,135-14.6600E,18,27.048,34.3871
9131,2008/6/30,15:30:00,29-02.6600N,135-14.7400E,18,27.063,34.3944
9132,2008/6/30,15:31:00,29-02.8800N,135-14.8300E,17,27.127,34.395
9133,2008/6/30,15:32:00,29-03.1000N,135-14.9100E,18,27.155,34.3857
9134,2008/6/30,15:33:00,29-03.3100N,135-14.9900E,17,27.162,34.3794
9135,2008/6/30,15:34:00,29-03.5200N,135-15.0700E,18,27.169,34.3762
9136,2008/6/30,15:35:00,29-03.7400N,135-15.1500E,18,27.163,34.3737
9137,2008/6/30,15:36:00,29-03.9600N,135-15.2300E,18,27.162,34.3715
9138,2008/6/30,15:37:00,29-04.1700N,135-15.3100E,18,27.158,34.3703
9139,2008/6/30,15:38:00,29-04.3900N,135-15.3900E,18,27.168,34.3706
9140,2008/6/30,15:39:00,29-04.6200N,135-15.4800E,18,27.153,34.3694
9141,2008/6/30,15:40:00,29-04.8400N,135-15.5600E,17,27.145,34.3691
9142,2008/6/30,15:41:00,29-05.0600N,135-15.6400E,17,27.147,34.3673
9143,2008/6/30,15:42:00,29-05.2700N,135-15.7200E,18,27.13,34.367
9144,2008/6/30,15:43:00,29-05.4900N,135-15.8000E,17,27.12,34.3686
9145,2008/6/30,15:44:00,29-05.7100N,135-15.8800E,18,27.134,34.3715
9146,2008/6/30,15:45:00,29-05.9200N,135-15.9600E,18,27.139,34.3744
9147,2008/6/30,15:46:00,29-06.1400N,135-16.0400E,18,27.136,34.3771
9148,2008/6/30,15:47:00,29-06.3500N,135-16.1200E,18,27.114,34.3816
9149,2008/6/30,15:48:00,29-06.5700N,135-16.2100E,18,27.136,34.3857
9150,2008/6/30,15:49:00,29-06.7800N,135-16.2800E,17,27.127,34.3881
9151,2008/6/30,15:50:00,29-07.0000N,135-16.3600E,17,27.117,34.3914
9152,2008/6/30,15:51:00,29-07.2100N,135-16.4400E,18,27.119,34.3948
9153,2008/6/30,15:52:00,29-07.4300N,135-16.5300E,18,27.142,34.3995
9154,2008/6/30,15:53:00,29-07.6400N,135-16.6000E,17,27.158,34.4027
9155,2008/6/30,15:54:00,29-07.8500N,135-16.6800E,17,27.163,34.4036
9156,2008/6/30,15:55:00,29-08.0700N,135-16.7600E,17,27.164,34.4024
9157,2008/6/30,15:56:00,29-08.2800N,135-16.8300E,17,27.156,34.4023
9158,2008/6/30,15:57:00,29-08.4900N,135-16.9100E,18,27.162,34.4037
9159,2008/6/30,15:58:00,29-08.7100N,135-16.9900E,18,27.163,34.4087
9160,2008/6/30,15:59:00,29-08.9200N,135-17.0700E,18,27.156,34.4123
9161,2008/6/30,16:00:00,29-09.1300N,135-17.1500E,18,27.168,34.4139
9162,2008/6/30,16:01:00,29-09.3400N,135-17.2300E,18,27.166,34.415
9163,2008/6/30,16:02:00,29-09.5500N,135-17.3100E,18,27.167,34.4185
9164,2008/6/30,16:03:00,29-09.7700N,135-17.3900E,18,27.144,34.425
9165,2008/6/30,16:04:00,29-09.9700N,135-17.4700E,17,27.161,34.4288
9166,2008/6/30,16:05:00,29-10.1900N,135-17.5500E,18,27.126,34.4298
9167,2008/6/30,16:06:00,29-10.4100N,135-17.6300E,17,27.153,34.433
9168,2008/6/30,16:07:00,29-10.6300N,135-17.7100E,17,27.171,34.4379
9169,2008/6/30,16:08:00,29-10.8400N,135-17.7800E,17,27.169,34.4456
9170,2008/6/30,16:09:00,29-11.0500N,135-17.8600E,18,27.167,34.4522
9171,2008/6/30,16:10:00,29-11.2700N,135-17.9400E,17,27.145,34.4602
9172,2008/6/30,16:11:00,29-11.4800N,135-18.0100E,17,27.15,34.4688
9173,2008/6/30,16:12:00,29-11.6900N,135-18.0900E,16,27.127,34.4758
9174,2008/6/30,16:13:00,29-11.9000N,135-18.1600E,17,27.11,34.4738
9175,2008/6/30,16:14:00,29-12.1200N,135-18.2400E,18,27.1,34.4711
9176,2008/6/30,16:15:00,29-12.3300N,135-18.3200E,17,27.087,34.4715
9177,2008/6/30,16:16:00,29-12.5400N,135-18.4000E,17,27.079,34.4715
9178,2008/6/30,16:17:00,29-12.7500N,135-18.4800E,18,27.066,34.4725
9179,2008/6/30,16:18:00,29-12.9600N,135-18.5600E,18,27.033,34.4726
9180,2008/6/30,16:19:00,29-13.1800N,135-18.6400E,18,27.005,34.4721
9181,2008/6/30,16:20:00,29-13.3900N,135-18.7200E,18,26.966,34.4697
9182,2008/6/30,16:21:00,29-13.6100N,135-18.7900E,17,26.94,34.4662
9183,2008/6/30,16:22:00,29-13.8200N,135-18.8700E,17,26.967,34.4642
9184,2008/6/30,16:23:00,29-14.0300N,135-18.9400E,17,26.989,34.4617
9185,2008/6/30,16:24:00,29-14.2500N,135-19.0200E,17,26.997,34.4568
9186,2008/6/30,16:25:00,29-14.4700N,135-19.1000E,17,27.021,34.4543
9187,2008/6/30,16:26:00,29-14.6800N,135-19.1800E,17,27.005,34.4515
9188,2008/6/30,16:27:00,29-14.8900N,135-19.2600E,17,27.007,34.4457
9189,2008/6/30,16:28:00,29-15.1100N,135-19.3400E,18,27.02,34.4387
9190,2008/6/30,16:29:00,29-15.3200N,135-19.4200E,18,27.034,34.4335
9191,2008/6/30,16:30:00,29-15.5400N,135-19.5000E,17,27.049,34.4279
9192,2008/6/30,16:31:00,29-15.7500N,135-19.5800E,17,27.059,34.4276
9193,2008/6/30,16:32:00,29-15.9700N,135-19.6600E,17,27.084,34.4272
9194,2008/6/30,16:33:00,29-16.2000N,135-19.7400E,17,27.115,34.433
9195,2008/6/30,16:34:00,29-16.4200N,135-19.8200E,17,27.132,34.4376
9196,2008/6/30,16:35:00,29-16.6400N,135-19.8900E,17,27.158,34.4426
9197,2008/6/30,16:36:00,29-16.8500N,135-19.9700E,16,27.201,34.444
9198,2008/6/30,16:37:00,29-17.0700N,135-20.0500E,16,27.226,34.4485
9199,2008/6/30,16:38:00,29-17.2900N,135-20.1200E,17,27.261,34.4622
9200,2008/6/30,16:39:00,29-17.5200N,135-20.2000E,17,27.295,34.4761
9201,2008/6/30,16:40:00,29-17.7400N,135-20.2800E,16,27.323,34.4953
9202,2008/6/30,16:41:00,29-17.9600N,135-20.3500E,16,27.332,34.513
9203,2008/6/30,16:42:00,29-18.1800N,135-20.4300E,16,27.35,34.5312
9204,2008/6/30,16:43:00,29-18.4000N,135-20.5000E,17,27.358,34.5517
9205,2008/6/30,16:44:00,29-18.6200N,135-20.5900E,18,27.348,34.5712
9206,2008/6/30,16:45:00,29-18.8300N,135-20.6700E,18,27.353,34.5872
9207,2008/6/30,16:46:00,29-19.0500N,135-20.7500E,18,27.341,34.6029
9208,2008/6/30,16:47:00,29-19.2700N,135-20.8300E,17,27.322,34.614
9209,2008/6/30,16:48:00,29-19.4900N,135-20.9100E,17,27.299,34.6196
9210,2008/6/30,16:49:00,29-19.7100N,135-20.9900E,17,27.294,34.6226
9211,2008/6/30,16:50:00,29-19.9300N,135-21.0700E,17,27.276,34.626
9212,2008/6/30,16:51:00,29-20.1400N,135-21.1500E,17,27.257,34.6283
9213,2008/6/30,16:52:00,29-20.3600N,135-21.2200E,17,27.23,34.6294
9214,2008/6/30,16:53:00,29-20.5800N,135-21.3000E,17,27.201,34.6289
9215,2008/6/30,16:54:00,29-20.8000N,135-21.3700E,16,27.169,34.6255
9216,2008/6/30,16:55:00,29-21.0200N,135-21.4500E,16,27.172,34.6246
9217,2008/6/30,16:56:00,29-21.2400N,135-21.5300E,17,27.133,34.6275
9218,2008/6/30,16:57:00,29-21.4500N,135-21.6100E,17,27.088,34.6246
9219,2008/6/30,16:58:00,29-21.6700N,135-21.6900E,17,27.013,34.6137
9220,2008/6/30,16:59:00,29-21.8900N,135-21.7700E,17,26.939,34.5962
9221,2008/6/30,17:00:00,29-22.1100N,135-21.8400E,17,26.885,34.5767
9222,2008/6/30,17:01:00,29-22.3400N,135-21.9300E,16,26.84,34.5553
9223,2008/6/30,17:02:00,29-22.5600N,135-22.0000E,17,26.812,34.5369
9224,2008/6/30,17:03:00,29-22.7800N,135-22.0800E,17,26.8,34.5258
9225,2008/6/30,17:04:00,29-23.0000N,135-22.1600E,17,26.792,34.5215
9226,2008/6/30,17:05:00,29-23.2100N,135-22.2400E,17,26.77,34.5215
9227,2008/6/30,17:06:00,29-23.4300N,135-22.3200E,17,26.753,34.5207
9228,2008/6/30,17:07:00,29-23.6500N,135-22.4000E,17,26.722,34.5186
9229,2008/6/30,17:08:00,29-23.8600N,135-22.4700E,17,26.703,34.5173
9230,2008/6/30,17:09:00,29-24.0800N,135-22.5600E,18,26.713,34.5178
9231,2008/6/30,17:10:00,29-24.3000N,135-22.6400E,17,26.726,34.5219
9232,2008/6/30,17:11:00,29-24.5100N,135-22.7200E,17,26.721,34.5291
