Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
30705,2017/1/31,6:42:00,25-23.5700N,133-31.2400E,16,23.34,34.9268
30706,2017/1/31,6:43:00,25-23.7600N,133-31.3100E,16,23.315,34.9277
30707,2017/1/31,6:44:00,25-23.9600N,133-31.3700E,18,23.236,34.9281
30708,2017/1/31,6:45:00,25-24.1500N,133-31.4200E,8,22.953,34.9303
30709,2017/1/31,6:46:00,25-24.3400N,133-31.4300E,1,23.039,34.9297
30710,2017/1/31,6:47:00,25-24.5400N,133-31.4300E,2,23.063,34.9396
30711,2017/1/31,6:48:00,25-24.7300N,133-31.4600E,12,23.085,34.9409
30712,2017/1/31,6:49:00,25-24.9100N,133-31.5300E,18,23.098,34.9406
30713,2017/1/31,6:50:00,25-25.0900N,133-31.5900E,15,23.106,34.9395
30714,2017/1/31,6:51:00,25-25.2800N,133-31.6400E,14,23.112,34.9393
30715,2017/1/31,6:52:00,25-25.4800N,133-31.6900E,11,23.119,34.9394
30716,2017/1/31,6:53:00,25-25.6600N,133-31.7400E,14,23.114,34.9383
30717,2017/1/31,6:54:00,25-25.8500N,133-31.7900E,13,23.11,34.9378
30718,2017/1/31,6:55:00,25-26.0500N,133-31.8400E,12,23.108,34.9362
30719,2017/1/31,6:56:00,25-26.2500N,133-31.9000E,14,23.107,34.9353
30720,2017/1/31,6:57:00,25-26.4300N,133-31.9500E,16,23.101,34.9339
30721,2017/1/31,6:58:00,25-26.6200N,133-32.0200E,16,23.105,34.9332
30722,2017/1/31,6:59:00,25-26.8100N,133-32.0800E,16,23.106,34.9332
30723,2017/1/31,7:00:00,25-27.0000N,133-32.1300E,13,23.109,34.9332
30724,2017/1/31,7:01:00,25-27.2000N,133-32.1800E,13,23.107,34.9359
30725,2017/1/31,7:02:00,25-27.4100N,133-32.2400E,12,23.101,34.9358
30726,2017/1/31,7:03:00,25-27.6100N,133-32.2900E,14,23.096,34.9352
30727,2017/1/31,7:04:00,25-27.8000N,133-32.3500E,16,23.088,34.9352
30728,2017/1/31,7:05:00,25-27.9900N,133-32.4100E,16,23.089,34.933
30729,2017/1/31,7:06:00,25-28.1900N,133-32.4700E,15,23.087,34.9331
30730,2017/1/31,7:07:00,25-28.3800N,133-32.5300E,14,23.089,34.9322
30731,2017/1/31,7:08:00,25-28.5700N,133-32.5900E,16,23.092,34.9313
30732,2017/1/31,7:09:00,25-28.7500N,133-32.6500E,15,23.091,34.9317
30733,2017/1/31,7:10:00,25-28.9400N,133-32.7000E,14,23.094,34.9309
30734,2017/1/31,7:11:00,25-29.1300N,133-32.7700E,17,23.097,34.9315
30735,2017/1/31,7:12:00,25-29.3100N,133-32.8200E,15,23.098,34.9328
30736,2017/1/31,7:13:00,25-29.5000N,133-32.8800E,14,23.098,34.9327
30737,2017/1/31,7:14:00,25-29.6800N,133-32.9300E,15,23.102,34.933
30738,2017/1/31,7:15:00,25-29.8800N,133-32.9900E,15,23.102,34.9323
30739,2017/1/31,7:16:00,25-30.0600N,133-33.0500E,17,23.108,34.933
30740,2017/1/31,7:17:00,25-30.2500N,133-33.1100E,15,23.11,34.9338
30741,2017/1/31,7:18:00,25-30.4400N,133-33.1700E,15,23.112,34.9339
30742,2017/1/31,7:19:00,25-30.6300N,133-33.2300E,16,23.117,34.9349
30743,2017/1/31,7:20:00,25-30.8100N,133-33.2900E,15,23.124,34.9351
30744,2017/1/31,7:21:00,25-31.0100N,133-33.3500E,15,23.126,34.9356
30745,2017/1/31,7:22:00,25-31.1900N,133-33.4100E,15,23.13,34.9358
30746,2017/1/31,7:23:00,25-31.3800N,133-33.4700E,15,23.126,34.9353
30747,2017/1/31,7:24:00,25-31.5900N,133-33.5300E,15,23.127,34.9347
30748,2017/1/31,7:25:00,25-31.7800N,133-33.5900E,17,23.121,34.9356
30749,2017/1/31,7:26:00,25-31.9800N,133-33.6600E,15,23.116,34.9335
30750,2017/1/31,7:27:00,25-32.1700N,133-33.7100E,15,23.112,34.9342
30751,2017/1/31,7:28:00,25-32.3600N,133-33.7700E,14,23.109,34.934
30752,2017/1/31,7:29:00,25-32.5600N,133-33.8300E,16,23.106,34.933
30753,2017/1/31,7:30:00,25-32.7400N,133-33.9000E,17,23.103,34.9345
30754,2017/1/31,7:31:00,25-32.9400N,133-33.9700E,18,23.101,34.9349
30755,2017/1/31,7:32:00,25-33.1200N,133-34.0300E,16,23.103,34.9349
30756,2017/1/31,7:33:00,25-33.3200N,133-34.0900E,14,23.101,34.9339
30757,2017/1/31,7:34:00,25-33.5000N,133-34.1400E,15,23.098,34.9345
30758,2017/1/31,7:35:00,25-33.6900N,133-34.2000E,14,23.094,34.9334
30759,2017/1/31,7:36:00,25-33.8800N,133-34.2600E,17,23.089,34.9328
30760,2017/1/31,7:37:00,25-34.0700N,133-34.3200E,18,23.086,34.9317
30761,2017/1/31,7:38:00,25-34.2500N,133-34.3900E,17,23.083,34.931
30762,2017/1/31,7:39:00,25-34.4400N,133-34.4500E,16,23.074,34.9302
30763,2017/1/31,7:40:00,25-34.6300N,133-34.5100E,14,23.071,34.9295
30764,2017/1/31,7:41:00,25-34.8200N,133-34.5700E,16,23.067,34.9295
30765,2017/1/31,7:42:00,25-35.0100N,133-34.6300E,15,23.053,34.9303
30766,2017/1/31,7:43:00,25-35.2000N,133-34.6900E,15,23.048,34.9262
30767,2017/1/31,7:44:00,25-35.3900N,133-34.7500E,15,23.048,34.9241
30768,2017/1/31,7:45:00,25-35.6000N,133-34.8100E,16,23.052,34.923
30769,2017/1/31,7:46:00,25-35.7900N,133-34.8700E,16,23.038,34.9227
30770,2017/1/31,7:47:00,25-35.9800N,133-34.9300E,14,23.022,34.9218
30771,2017/1/31,7:48:00,25-36.1700N,133-34.9900E,16,23.015,34.9234
30772,2017/1/31,7:49:00,25-36.3600N,133-35.0500E,16,23.001,34.924
30773,2017/1/31,7:50:00,25-36.5400N,133-35.1100E,16,22.982,34.9258
30774,2017/1/31,7:51:00,25-36.7400N,133-35.1600E,13,22.93,34.9277
30775,2017/1/31,7:52:00,25-36.9300N,133-35.2100E,11,22.963,34.928
30776,2017/1/31,7:53:00,25-37.1200N,133-35.2600E,11,22.95,34.9242
30777,2017/1/31,7:54:00,25-37.3000N,133-35.3100E,13,22.948,34.9234
30778,2017/1/31,7:55:00,25-37.4900N,133-35.3600E,13,22.946,34.9236
30779,2017/1/31,7:56:00,25-37.6800N,133-35.4100E,13,22.939,34.9225
30780,2017/1/31,7:57:00,25-37.8700N,133-35.4700E,15,22.922,34.9237
30781,2017/1/31,7:58:00,25-38.0600N,133-35.5200E,14,22.905,34.9264
30782,2017/1/31,7:59:00,25-38.2500N,133-35.5700E,13,22.866,34.9296
30783,2017/1/31,8:00:00,25-38.4400N,133-35.6200E,14,22.856,34.9338
30784,2017/1/31,8:01:00,25-38.6300N,133-35.6800E,14,22.869,34.9344
30785,2017/1/31,8:02:00,25-38.8200N,133-35.7400E,16,22.885,34.9349
30786,2017/1/31,8:03:00,25-39.0100N,133-35.7900E,14,22.9,34.9353
30787,2017/1/31,8:04:00,25-39.2000N,133-35.8500E,14,22.914,34.9347
30788,2017/1/31,8:05:00,25-39.3900N,133-35.8900E,12,22.921,34.9344
30789,2017/1/31,8:06:00,25-39.5800N,133-35.9400E,11,22.931,34.9348
30790,2017/1/31,8:07:00,25-39.7800N,133-35.9800E,12,22.942,34.9342
30791,2017/1/31,8:08:00,25-39.9700N,133-36.0400E,15,22.947,34.9342
30792,2017/1/31,8:09:00,25-40.1600N,133-36.1000E,16,22.934,34.9341
30793,2017/1/31,8:10:00,25-40.3500N,133-36.1500E,13,22.929,34.9339
30794,2017/1/31,8:11:00,25-40.5500N,133-36.2000E,13,22.915,34.9337
30795,2017/1/31,8:12:00,25-40.7400N,133-36.2600E,14,22.897,34.9321
30796,2017/1/31,8:13:00,25-40.9300N,133-36.3100E,13,22.89,34.9315
30797,2017/1/31,8:14:00,25-41.1200N,133-36.3600E,14,22.872,34.9302
30798,2017/1/31,8:15:00,25-41.3200N,133-36.4100E,14,22.856,34.9301
30799,2017/1/31,8:16:00,25-41.5100N,133-36.4700E,13,22.85,34.9297
30800,2017/1/31,8:17:00,25-41.7000N,133-36.5200E,13,22.853,34.9289
30801,2017/1/31,8:18:00,25-41.8900N,133-36.5700E,13,22.881,34.9289
30802,2017/1/31,8:19:00,25-42.0900N,133-36.6200E,12,22.899,34.93
30803,2017/1/31,8:20:00,25-42.2800N,133-36.6700E,12,22.913,34.9308
30804,2017/1/31,8:21:00,25-42.4700N,133-36.7200E,12,22.929,34.93
30805,2017/1/31,8:22:00,25-42.6700N,133-36.7700E,12,22.954,34.9301
30806,2017/1/31,8:23:00,25-42.8600N,133-36.8100E,13,22.976,34.9311
30807,2017/1/31,8:24:00,25-43.0500N,133-36.8600E,12,23,34.9313
30808,2017/1/31,8:25:00,25-43.2400N,133-36.9100E,12,23.035,34.9327
30809,2017/1/31,8:26:00,25-43.4300N,133-36.9600E,11,23.074,34.933
30810,2017/1/31,8:27:00,25-43.6200N,133-37.0000E,12,23.131,34.933
30811,2017/1/31,8:28:00,25-43.8300N,133-37.0500E,14,23.232,34.9351
30812,2017/1/31,8:29:00,25-44.0200N,133-37.1100E,15,23.297,34.9371
30813,2017/1/31,8:30:00,25-44.2100N,133-37.1700E,14,23.333,34.9374
30814,2017/1/31,8:31:00,25-44.4000N,133-37.2200E,15,23.353,34.9371
30815,2017/1/31,8:32:00,25-44.5900N,133-37.2800E,15,23.363,34.9356
30816,2017/1/31,8:33:00,25-44.7800N,133-37.3400E,15,23.363,34.9358
30817,2017/1/31,8:34:00,25-44.9600N,133-37.4100E,17,23.365,34.9353
30818,2017/1/31,8:35:00,25-45.1500N,133-37.4700E,18,23.364,34.935
30819,2017/1/31,8:36:00,25-45.3400N,133-37.5400E,15,23.349,34.9353
30820,2017/1/31,8:37:00,25-45.5400N,133-37.6000E,14,23.354,34.9353
30821,2017/1/31,8:38:00,25-45.7200N,133-37.6600E,15,23.403,34.9372
30822,2017/1/31,8:39:00,25-45.9200N,133-37.7100E,15,23.406,34.9475
30823,2017/1/31,8:40:00,25-46.1100N,133-37.7800E,18,23.388,34.9492
30824,2017/1/31,8:41:00,25-46.3000N,133-37.8500E,19,23.383,34.9465
30825,2017/1/31,8:42:00,25-46.4900N,133-37.9200E,17,23.39,34.9458
30826,2017/1/31,8:43:00,25-46.6800N,133-37.9900E,15,23.401,34.9502
30827,2017/1/31,8:44:00,25-46.8800N,133-38.0500E,15,23.416,34.9547
30828,2017/1/31,8:45:00,25-47.0700N,133-38.1100E,16,23.426,34.9563
30829,2017/1/31,8:46:00,25-47.2700N,133-38.1800E,18,23.436,34.9577
30830,2017/1/31,8:47:00,25-47.4600N,133-38.2500E,18,23.438,34.9564
30831,2017/1/31,8:48:00,25-47.6600N,133-38.3200E,17,23.43,34.9565
30832,2017/1/31,8:49:00,25-47.8500N,133-38.3900E,17,23.436,34.9557
30833,2017/1/31,8:50:00,25-48.0600N,133-38.4600E,14,23.426,34.9546
30834,2017/1/31,8:51:00,25-48.2600N,133-38.5200E,15,23.426,34.9529
30835,2017/1/31,8:52:00,25-48.4600N,133-38.5900E,18,23.402,34.9534
30836,2017/1/31,8:53:00,25-48.6500N,133-38.6700E,20,23.388,34.9522
30837,2017/1/31,8:54:00,25-48.8400N,133-38.7400E,19,23.396,34.9509
30838,2017/1/31,8:55:00,25-49.0300N,133-38.8100E,18,23.408,34.9511
30839,2017/1/31,8:56:00,25-49.2300N,133-38.8800E,15,23.419,34.9521
30840,2017/1/31,8:57:00,25-49.4200N,133-38.9400E,18,23.424,34.9518
30841,2017/1/31,8:58:00,25-49.6100N,133-39.0200E,19,23.41,34.9528
30842,2017/1/31,8:59:00,25-49.8000N,133-39.0900E,18,23.406,34.9529
30843,2017/1/31,9:00:00,25-49.9900N,133-39.1600E,19,23.426,34.9545
30844,2017/1/31,9:01:00,25-50.1800N,133-39.2300E,19,23.412,34.9528
30845,2017/1/31,9:02:00,25-50.3600N,133-39.3000E,17,23.372,34.952
30846,2017/1/31,9:03:00,25-50.5600N,133-39.3700E,18,23.334,34.9506
30847,2017/1/31,9:04:00,25-50.7500N,133-39.4400E,16,23.296,34.9478
30848,2017/1/31,9:05:00,25-50.9400N,133-39.5100E,17,23.26,34.9449
30849,2017/1/31,9:06:00,25-51.1200N,133-39.5900E,22,23.201,34.9431
30850,2017/1/31,9:07:00,25-51.3100N,133-39.6600E,19,23.165,34.9386
30851,2017/1/31,9:08:00,25-51.4900N,133-39.7300E,17,23.108,34.9352
30852,2017/1/31,9:09:00,25-51.6700N,133-39.8000E,20,23.068,34.932
30853,2017/1/31,9:10:00,25-51.8600N,133-39.8700E,19,23.042,34.9303
30854,2017/1/31,9:11:00,25-52.0400N,133-39.9300E,17,23.005,34.9305
30855,2017/1/31,9:12:00,25-52.2300N,133-40.0000E,19,22.943,34.93
30856,2017/1/31,9:13:00,25-52.4200N,133-40.0800E,20,22.925,34.9269
30857,2017/1/31,9:14:00,25-52.6000N,133-40.1600E,20,22.905,34.9277
30858,2017/1/31,9:15:00,25-52.7900N,133-40.2300E,17,22.877,34.9268
30859,2017/1/31,9:16:00,25-52.9800N,133-40.3000E,18,22.877,34.9232
30860,2017/1/31,9:17:00,25-53.1600N,133-40.3600E,17,22.877,34.9222
30861,2017/1/31,9:18:00,25-53.3500N,133-40.4300E,19,22.879,34.9221
30862,2017/1/31,9:19:00,25-53.5300N,133-40.5000E,18,22.882,34.9228
30863,2017/1/31,9:20:00,25-53.7200N,133-40.5800E,19,22.882,34.9224
30864,2017/1/31,9:21:00,25-53.9000N,133-40.6500E,20,22.884,34.9224
30865,2017/1/31,9:22:00,25-54.0800N,133-40.7300E,19,22.88,34.9223
30866,2017/1/31,9:23:00,25-54.2600N,133-40.8000E,21,22.883,34.9226
30867,2017/1/31,9:24:00,25-54.4400N,133-40.8800E,20,22.881,34.9218
30868,2017/1/31,9:25:00,25-54.6200N,133-40.9500E,21,22.88,34.9221
30869,2017/1/31,9:26:00,25-54.8000N,133-41.0300E,20,22.878,34.9219
30870,2017/1/31,9:27:00,25-54.9800N,133-41.1000E,19,22.882,34.9219
30871,2017/1/31,9:28:00,25-55.1600N,133-41.1700E,18,22.883,34.9221
30872,2017/1/31,9:29:00,25-55.3300N,133-41.2400E,20,22.881,34.9225
30873,2017/1/31,9:30:00,25-55.5100N,133-41.3100E,23,22.879,34.9221
30874,2017/1/31,9:31:00,25-55.6800N,133-41.4000E,24,22.883,34.9221
30875,2017/1/31,9:32:00,25-55.8500N,133-41.4900E,23,22.883,34.9221
30876,2017/1/31,9:33:00,25-56.0300N,133-41.5700E,23,22.887,34.922
30877,2017/1/31,9:34:00,25-56.2200N,133-41.6600E,23,22.888,34.9214
30878,2017/1/31,9:35:00,25-56.3900N,133-41.7500E,25,22.888,34.9226
30879,2017/1/31,9:36:00,25-56.5600N,133-41.8400E,24,22.902,34.9222
30880,2017/1/31,9:37:00,25-56.7400N,133-41.9300E,24,22.911,34.9229
30881,2017/1/31,9:38:00,25-56.9100N,133-42.0200E,24,22.913,34.9223
30882,2017/1/31,9:39:00,25-57.0800N,133-42.1100E,26,22.917,34.9239
30883,2017/1/31,9:40:00,25-57.2500N,133-42.1900E,23,22.918,34.9227
30884,2017/1/31,9:41:00,25-57.4300N,133-42.2800E,24,22.918,34.9235
30885,2017/1/31,9:42:00,25-57.6100N,133-42.3700E,25,22.923,34.9233
30886,2017/1/31,9:43:00,25-57.7800N,133-42.4600E,26,22.924,34.9237
30887,2017/1/31,9:44:00,25-57.9500N,133-42.5500E,27,22.926,34.9235
30888,2017/1/31,9:45:00,25-58.1300N,133-42.6500E,24,22.93,34.9237
30889,2017/1/31,9:46:00,25-58.2900N,133-42.7400E,27,22.934,34.923
30890,2017/1/31,9:47:00,25-58.4700N,133-42.8300E,26,22.93,34.924
30891,2017/1/31,9:48:00,25-58.6400N,133-42.9200E,24,22.936,34.9235
30892,2017/1/31,9:49:00,25-58.8100N,133-43.0100E,26,22.937,34.9239
30893,2017/1/31,9:50:00,25-58.9800N,133-43.1100E,25,22.934,34.9237
30894,2017/1/31,9:51:00,25-59.1600N,133-43.2000E,23,22.932,34.9222
30895,2017/1/31,9:52:00,25-59.3400N,133-43.2900E,25,22.927,34.9228
30896,2017/1/31,9:53:00,25-59.5100N,133-43.3800E,27,22.917,34.9219
30897,2017/1/31,9:54:00,25-59.6800N,133-43.4800E,26,22.909,34.9217
30898,2017/1/31,9:55:00,25-59.8500N,133-43.5700E,24,22.899,34.9212
30899,2017/1/31,9:56:00,26-00.0300N,133-43.6500E,24,22.885,34.9217
30900,2017/1/31,9:57:00,26-00.2200N,133-43.7500E,24,22.814,34.9231
30901,2017/1/31,9:58:00,26-00.3900N,133-43.8400E,23,22.582,34.923
30902,2017/1/31,9:59:00,26-00.5700N,133-43.9100E,20,22.256,34.922
30903,2017/1/31,10:00:00,26-00.7500N,133-43.9900E,19,22.211,34.9148
30904,2017/1/31,10:01:00,26-00.9300N,133-44.0600E,21,22.218,34.9143
30905,2017/1/31,10:02:00,26-01.1100N,133-44.1500E,24,22.221,34.9141
30906,2017/1/31,10:03:00,26-01.2800N,133-44.2400E,22,22.226,34.9138
30907,2017/1/31,10:04:00,26-01.4600N,133-44.3100E,15,22.23,34.9144
30908,2017/1/31,10:05:00,26-01.6500N,133-44.3600E,12,22.243,34.915
30909,2017/1/31,10:06:00,26-01.8300N,133-44.4100E,16,22.253,34.9147
30910,2017/1/31,10:07:00,26-02.0000N,133-44.4700E,17,22.256,34.9145
30911,2017/1/31,10:08:00,26-02.1900N,133-44.5300E,15,22.269,34.9153
30912,2017/1/31,10:09:00,26-02.3700N,133-44.5900E,17,22.269,34.9157
30913,2017/1/31,10:10:00,26-02.5500N,133-44.6500E,16,22.276,34.9151
30914,2017/1/31,10:11:00,26-02.7300N,133-44.7100E,15,22.277,34.9165
30915,2017/1/31,10:12:00,26-02.9100N,133-44.7700E,15,22.287,34.9161
30916,2017/1/31,10:13:00,26-03.0900N,133-44.8200E,15,22.295,34.9154
30917,2017/1/31,10:14:00,26-03.2800N,133-44.8800E,16,22.303,34.9154
30918,2017/1/31,10:15:00,26-03.4600N,133-44.9400E,16,22.319,34.9159
30919,2017/1/31,10:16:00,26-03.6400N,133-45.0000E,17,22.327,34.9164
30920,2017/1/31,10:17:00,26-03.8300N,133-45.0700E,17,22.344,34.9165
30921,2017/1/31,10:18:00,26-04.0100N,133-45.1400E,16,22.354,34.9167
30922,2017/1/31,10:19:00,26-04.2100N,133-45.2000E,16,22.37,34.9176
30923,2017/1/31,10:20:00,26-04.4000N,133-45.2500E,14,22.383,34.9178
30924,2017/1/31,10:21:00,26-04.5800N,133-45.3100E,15,22.393,34.9183
30925,2017/1/31,10:22:00,26-04.7700N,133-45.3700E,18,22.401,34.9189
30926,2017/1/31,10:23:00,26-04.9500N,133-45.4400E,17,22.412,34.9188
30927,2017/1/31,10:24:00,26-05.1300N,133-45.5100E,17,22.43,34.9193
30928,2017/1/31,10:25:00,26-05.3200N,133-45.5700E,17,22.446,34.9198
30929,2017/1/31,10:26:00,26-05.5100N,133-45.6300E,16,22.474,34.92
30930,2017/1/31,10:27:00,26-05.6900N,133-45.7000E,17,22.507,34.9203
30931,2017/1/31,10:28:00,26-05.8700N,133-45.7600E,17,22.538,34.9213
30932,2017/1/31,10:29:00,26-06.0600N,133-45.8200E,16,22.565,34.9223
30933,2017/1/31,10:30:00,26-06.2500N,133-45.8900E,18,22.58,34.9238
30934,2017/1/31,10:31:00,26-06.4300N,133-45.9500E,15,22.633,34.9247
30935,2017/1/31,10:32:00,26-06.6200N,133-46.0100E,16,22.688,34.9261
30936,2017/1/31,10:33:00,26-06.8000N,133-46.0700E,17,22.72,34.9272
30937,2017/1/31,10:34:00,26-06.9800N,133-46.1400E,18,22.736,34.9277
30938,2017/1/31,10:35:00,26-07.1600N,133-46.2000E,17,22.756,34.9266
30939,2017/1/31,10:36:00,26-07.3400N,133-46.2700E,16,22.788,34.9297
30940,2017/1/31,10:37:00,26-07.5300N,133-46.3300E,17,22.806,34.9299
30941,2017/1/31,10:38:00,26-07.7000N,133-46.4000E,17,22.815,34.9307
30942,2017/1/31,10:39:00,26-07.8800N,133-46.4600E,18,22.821,34.9305
30943,2017/1/31,10:40:00,26-08.0600N,133-46.5300E,19,22.814,34.9294
30944,2017/1/31,10:41:00,26-08.2500N,133-46.6100E,21,22.799,34.9283
30945,2017/1/31,10:42:00,26-08.4300N,133-46.6900E,20,22.801,34.9275
30946,2017/1/31,10:43:00,26-08.6100N,133-46.7600E,19,22.811,34.9262
30947,2017/1/31,10:44:00,26-08.7900N,133-46.8300E,19,22.817,34.9243
30948,2017/1/31,10:45:00,26-08.9700N,133-46.9100E,21,22.83,34.9245
30949,2017/1/31,10:46:00,26-09.1500N,133-46.9800E,20,22.833,34.9241
30950,2017/1/31,10:47:00,26-09.3200N,133-47.0500E,20,22.838,34.9235
30951,2017/1/31,10:48:00,26-09.5000N,133-47.1300E,21,22.847,34.9235
30952,2017/1/31,10:49:00,26-09.6800N,133-47.2100E,21,22.852,34.9263
30953,2017/1/31,10:50:00,26-09.8600N,133-47.2800E,19,22.862,34.9275
30954,2017/1/31,10:51:00,26-10.0400N,133-47.3500E,20,22.866,34.9264
30955,2017/1/31,10:52:00,26-10.2200N,133-47.4200E,19,22.865,34.9274
30956,2017/1/31,10:53:00,26-10.3900N,133-47.5000E,19,22.874,34.9291
30957,2017/1/31,10:54:00,26-10.5700N,133-47.5700E,19,22.873,34.9298
30958,2017/1/31,10:55:00,26-10.7500N,133-47.6400E,20,22.873,34.9304
30959,2017/1/31,10:56:00,26-10.9300N,133-47.7200E,18,22.87,34.9306
30960,2017/1/31,10:57:00,26-11.1200N,133-47.7900E,20,22.872,34.9302
30961,2017/1/31,10:58:00,26-11.2900N,133-47.8600E,21,22.88,34.9298
30962,2017/1/31,10:59:00,26-11.4800N,133-47.9400E,20,22.888,34.9305
30963,2017/1/31,11:00:00,26-11.6600N,133-48.0200E,21,22.894,34.9303
30964,2017/1/31,11:01:00,26-11.8400N,133-48.1000E,20,22.902,34.9315
30965,2017/1/31,11:02:00,26-12.0400N,133-48.1800E,21,22.915,34.9311
30966,2017/1/31,11:03:00,26-12.2200N,133-48.2600E,20,22.919,34.9307
30967,2017/1/31,11:04:00,26-12.4000N,133-48.3300E,20,22.92,34.9303
30968,2017/1/31,11:05:00,26-12.5800N,133-48.4100E,19,22.924,34.9306
30969,2017/1/31,11:06:00,26-12.7600N,133-48.4800E,20,22.928,34.9298
30970,2017/1/31,11:07:00,26-12.9500N,133-48.5600E,22,22.928,34.9288
30971,2017/1/31,11:08:00,26-13.1300N,133-48.6500E,20,22.939,34.929
30972,2017/1/31,11:09:00,26-13.3200N,133-48.7300E,20,22.94,34.9287
30973,2017/1/31,11:10:00,26-13.5000N,133-48.8000E,20,22.951,34.9287
30974,2017/1/31,11:11:00,26-13.6800N,133-48.8800E,20,22.948,34.9299
30975,2017/1/31,11:12:00,26-13.8700N,133-48.9600E,20,22.951,34.9301
30976,2017/1/31,11:13:00,26-14.0500N,133-49.0400E,21,22.949,34.9304
30977,2017/1/31,11:14:00,26-14.2300N,133-49.1300E,22,22.963,34.9311
30978,2017/1/31,11:15:00,26-14.4200N,133-49.2100E,21,22.967,34.9332
30979,2017/1/31,11:16:00,26-14.6000N,133-49.2900E,21,22.967,34.9353
30980,2017/1/31,11:17:00,26-14.7800N,133-49.3800E,23,22.97,34.9351
30981,2017/1/31,11:18:00,26-14.9600N,133-49.4600E,23,22.972,34.9363
30982,2017/1/31,11:19:00,26-15.1400N,133-49.5500E,22,22.969,34.9368
30983,2017/1/31,11:20:00,26-15.3300N,133-49.6400E,22,22.969,34.9333
30984,2017/1/31,11:21:00,26-15.5100N,133-49.7200E,20,22.969,34.9322
30985,2017/1/31,11:22:00,26-15.6900N,133-49.8000E,21,22.967,34.9323
30986,2017/1/31,11:23:00,26-15.8800N,133-49.8900E,23,22.961,34.9317
30987,2017/1/31,11:24:00,26-16.0700N,133-49.9800E,22,22.955,34.9311
30988,2017/1/31,11:25:00,26-16.2600N,133-50.0700E,23,22.954,34.9319
30989,2017/1/31,11:26:00,26-16.4400N,133-50.1600E,22,22.948,34.9318
30990,2017/1/31,11:27:00,26-16.6200N,133-50.2400E,23,22.946,34.933
30991,2017/1/31,11:28:00,26-16.8000N,133-50.3300E,23,22.943,34.9328
30992,2017/1/31,11:29:00,26-16.9900N,133-50.4200E,23,22.936,34.9333
30993,2017/1/31,11:30:00,26-17.1700N,133-50.5100E,22,22.935,34.9335
30994,2017/1/31,11:31:00,26-17.3600N,133-50.5900E,21,22.936,34.9337
30995,2017/1/31,11:32:00,26-17.5500N,133-50.6800E,23,22.937,34.9345
30996,2017/1/31,11:33:00,26-17.7400N,133-50.7700E,21,22.93,34.9338
30997,2017/1/31,11:34:00,26-17.9200N,133-50.8500E,21,22.938,34.935
30998,2017/1/31,11:35:00,26-18.1100N,133-50.9400E,22,22.933,34.935
30999,2017/1/31,11:36:00,26-18.3000N,133-51.0300E,21,22.925,34.935
31000,2017/1/31,11:37:00,26-18.4800N,133-51.1100E,24,22.923,34.933
31001,2017/1/31,11:38:00,26-18.6600N,133-51.2000E,23,22.917,34.9321
31002,2017/1/31,11:39:00,26-18.8500N,133-51.2900E,23,22.91,34.9312
31003,2017/1/31,11:40:00,26-19.0300N,133-51.3800E,24,22.901,34.9313
31004,2017/1/31,11:41:00,26-19.2100N,133-51.4700E,23,22.887,34.9313
31005,2017/1/31,11:42:00,26-19.3900N,133-51.5600E,23,22.874,34.9304
31006,2017/1/31,11:43:00,26-19.5700N,133-51.6500E,23,22.836,34.9302
31007,2017/1/31,11:44:00,26-19.7600N,133-51.7400E,23,22.814,34.9261
31008,2017/1/31,11:45:00,26-19.9500N,133-51.8300E,23,22.796,34.9255
31009,2017/1/31,11:46:00,26-20.1300N,133-51.9200E,23,22.797,34.9237
31010,2017/1/31,11:47:00,26-20.3200N,133-52.0100E,22,22.794,34.9239
31011,2017/1/31,11:48:00,26-20.5000N,133-52.0900E,21,22.792,34.9246
31012,2017/1/31,11:49:00,26-20.6900N,133-52.1700E,22,22.787,34.9248
31013,2017/1/31,11:50:00,26-20.8700N,133-52.2600E,21,22.788,34.9225
31014,2017/1/31,11:51:00,26-21.0500N,133-52.3400E,21,22.786,34.9239
31015,2017/1/31,11:52:00,26-21.2300N,133-52.4200E,21,22.789,34.9238
31016,2017/1/31,11:53:00,26-21.4200N,133-52.5000E,21,22.785,34.924
31017,2017/1/31,11:54:00,26-21.6000N,133-52.5800E,20,22.766,34.9236
31018,2017/1/31,11:55:00,26-21.7800N,133-52.6600E,21,22.766,34.9214
31019,2017/1/31,11:56:00,26-21.9600N,133-52.7400E,20,22.76,34.9208
31020,2017/1/31,11:57:00,26-22.1500N,133-52.8200E,21,22.754,34.9189
31021,2017/1/31,11:58:00,26-22.3300N,133-52.9000E,21,22.757,34.9193
31022,2017/1/31,11:59:00,26-22.5200N,133-52.9800E,21,22.754,34.9194
31023,2017/1/31,12:00:00,26-22.7000N,133-53.0600E,20,22.748,34.9181
31024,2017/1/31,12:01:00,26-22.8800N,133-53.1300E,21,22.747,34.9186
31025,2017/1/31,12:02:00,26-23.0600N,133-53.2100E,21,22.747,34.9188
31026,2017/1/31,12:03:00,26-23.2500N,133-53.2900E,20,22.748,34.9191
31027,2017/1/31,12:04:00,26-23.4300N,133-53.3700E,21,22.748,34.9189
31028,2017/1/31,12:05:00,26-23.6100N,133-53.4500E,21,22.742,34.9187
31029,2017/1/31,12:06:00,26-23.7900N,133-53.5200E,18,22.741,34.9184
