Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15113,2004/4/15,0:27:00,29-41.4800N,138-55.0200E,337,21.251,34.5706
15114,2004/4/15,0:28:00,29-41.6800N,138-54.9200E,336,21.281,34.4646
15115,2004/4/15,0:29:00,29-41.8700N,138-54.8200E,336,21.352,34.4231
15116,2004/4/15,0:30:00,29-42.0700N,138-54.7300E,335,21.431,34.4327
15117,2004/4/15,0:31:00,29-42.2700N,138-54.6400E,336,21.447,34.5415
15118,2004/4/15,0:32:00,29-42.4600N,138-54.5400E,336,21.468,---
15119,2004/4/15,0:33:00,29-42.6600N,138-54.4500E,340,21.547,34.5421
15120,2004/4/15,0:34:00,29-42.8500N,138-54.3800E,343,21.55,34.5695
15121,2004/4/15,0:35:00,29-43.0600N,138-54.3100E,342,21.562,34.7549
15122,2004/4/15,0:36:00,29-43.2600N,138-54.2400E,341,21.556,34.8044
15123,2004/4/15,0:37:00,29-43.4500N,138-54.1600E,340,21.546,34.8269
15124,2004/4/15,0:38:00,29-43.6500N,138-54.0900E,342,21.524,34.786
15125,2004/4/15,0:39:00,29-43.8500N,138-54.0200E,343,21.458,34.683
15126,2004/4/15,0:40:00,29-44.0600N,138-53.9500E,341,21.427,34.6751
15127,2004/4/15,0:41:00,29-44.2500N,138-53.8700E,340,21.423,34.7259
15128,2004/4/15,0:42:00,29-44.4500N,138-53.7900E,339,21.422,34.5644
15129,2004/4/15,0:43:00,29-44.6400N,138-53.7100E,341,21.374,34.468
15130,2004/4/15,0:44:00,29-44.8400N,138-53.6400E,343,21.341,34.5029
15131,2004/4/15,0:45:00,29-45.0400N,138-53.5700E,343,21.318,34.5936
15132,2004/4/15,0:46:00,29-45.2300N,138-53.5100E,342,21.313,34.6746
15133,2004/4/15,0:47:00,29-45.4300N,138-53.4300E,341,21.326,34.8323
15134,2004/4/15,0:48:00,29-45.6200N,138-53.3600E,342,21.3,34.851
15135,2004/4/15,0:49:00,29-45.8200N,138-53.3000E,343,21.191,34.8559
15136,2004/4/15,0:50:00,29-46.0200N,138-53.2300E,342,21.218,34.9015
15137,2004/4/15,0:51:00,29-46.2100N,138-53.1500E,340,21.237,34.9285
15138,2004/4/15,0:52:00,29-46.4000N,138-53.0800E,339,21.231,34.9385
15139,2004/4/15,0:53:00,29-46.6000N,138-53.0000E,341,21.22,34.9556
15140,2004/4/15,0:54:00,29-46.7900N,138-52.9300E,342,21.23,34.9673
15141,2004/4/15,0:55:00,29-46.9900N,138-52.8600E,342,21.228,34.9629
15142,2004/4/15,0:56:00,29-47.1800N,138-52.7900E,343,21.23,34.9532
15143,2004/4/15,0:57:00,29-47.3800N,138-52.7200E,343,21.227,34.9584
15144,2004/4/15,0:58:00,29-47.5800N,138-52.6500E,342,21.222,34.9558
15145,2004/4/15,0:59:00,29-47.7700N,138-52.5800E,342,21.221,34.9547
15146,2004/4/15,1:00:00,29-47.9600N,138-52.5100E,342,21.215,34.9558
15147,2004/4/15,1:01:00,29-48.1700N,138-52.4400E,341,21.224,34.9577
15148,2004/4/15,1:02:00,29-48.3600N,138-52.3700E,341,21.232,34.9632
15149,2004/4/15,1:03:00,29-48.5600N,138-52.2900E,342,21.254,34.9644
15150,2004/4/15,1:04:00,29-48.7500N,138-52.2200E,342,21.234,34.9624
15151,2004/4/15,1:05:00,29-48.9500N,138-52.1600E,343,21.237,34.9579
15152,2004/4/15,1:06:00,29-49.1500N,138-52.0900E,344,21.257,34.9521
15153,2004/4/15,1:07:00,29-49.3400N,138-52.0300E,343,21.236,34.956
15154,2004/4/15,1:08:00,29-49.5400N,138-51.9600E,341,21.222,34.9586
15155,2004/4/15,1:09:00,29-49.7300N,138-51.8900E,343,21.232,34.9601
15156,2004/4/15,1:10:00,29-49.9200N,138-51.8200E,343,21.26,34.9547
15157,2004/4/15,1:11:00,29-50.1200N,138-51.7600E,344,21.274,34.9396
15158,2004/4/15,1:12:00,29-50.3200N,138-51.6900E,345,21.232,34.9451
15159,2004/4/15,1:13:00,29-50.5100N,138-51.6300E,343,21.226,34.9551
15160,2004/4/15,1:14:00,29-50.7100N,138-51.5700E,343,21.207,34.9625
15161,2004/4/15,1:15:00,29-50.9000N,138-51.5100E,343,21.206,34.9668
15162,2004/4/15,1:16:00,29-51.1000N,138-51.4400E,341,21.214,34.9729
15163,2004/4/15,1:17:00,29-51.2900N,138-51.3700E,342,21.221,34.9775
15164,2004/4/15,1:18:00,29-51.4800N,138-51.3000E,343,21.201,34.9801
15165,2004/4/15,1:19:00,29-51.6800N,138-51.2400E,345,21.182,34.9825
15166,2004/4/15,1:20:00,29-51.8700N,138-51.1800E,345,21.147,34.9841
15167,2004/4/15,1:21:00,29-52.0800N,138-51.1200E,344,21.143,34.985
15168,2004/4/15,1:22:00,29-52.2800N,138-51.0500E,343,21.121,34.9843
15169,2004/4/15,1:23:00,29-52.4700N,138-50.9900E,342,21.124,34.9833
15170,2004/4/15,1:24:00,29-52.6600N,138-50.9200E,343,21.102,34.9839
15171,2004/4/15,1:25:00,29-52.8600N,138-50.8600E,344,21.09,34.9847
15172,2004/4/15,1:26:00,29-53.0600N,138-50.7900E,345,21.094,34.9872
15173,2004/4/15,1:27:00,29-53.2400N,138-50.7300E,344,21.083,34.9902
15174,2004/4/15,1:28:00,29-53.4400N,138-50.6700E,343,21.105,34.9906
15175,2004/4/15,1:29:00,29-53.6400N,138-50.6000E,343,21.124,34.994
15176,2004/4/15,1:30:00,29-53.8300N,138-50.5400E,344,21.132,34.9905
15177,2004/4/15,1:31:00,29-54.0200N,138-50.4800E,344,21.123,34.9973
15178,2004/4/15,1:32:00,29-54.2200N,138-50.4200E,344,21.117,35.0028
15179,2004/4/15,1:33:00,29-54.4100N,138-50.3500E,343,21.091,35.0007
15180,2004/4/15,1:34:00,29-54.6100N,138-50.2900E,342,21.09,35.0033
15181,2004/4/15,1:35:00,29-54.8000N,138-50.2200E,344,21.102,35.0046
15182,2004/4/15,1:36:00,29-55.0000N,138-50.1600E,343,21.126,35.0054
15183,2004/4/15,1:37:00,29-55.1900N,138-50.0900E,342,21.128,35.0073
15184,2004/4/15,1:38:00,29-55.3900N,138-50.0200E,341,21.141,35.0089
15185,2004/4/15,1:39:00,29-55.5800N,138-49.9600E,344,21.157,35.0111
15186,2004/4/15,1:40:00,29-55.7800N,138-49.8900E,344,21.176,35.0108
15187,2004/4/15,1:41:00,29-55.9900N,138-49.8300E,345,21.18,35.0103
15188,2004/4/15,1:42:00,29-56.1800N,138-49.7700E,345,21.205,35.0086
15189,2004/4/15,1:43:00,29-56.3800N,138-49.7100E,343,21.229,35.0057
15190,2004/4/15,1:44:00,29-56.5800N,138-49.6400E,343,21.231,35.0085
15191,2004/4/15,1:45:00,29-56.7800N,138-49.5800E,344,21.231,35.0121
15192,2004/4/15,1:46:00,29-56.9700N,138-49.5200E,343,21.198,35.0104
15193,2004/4/15,1:47:00,29-57.1600N,138-49.4600E,344,21.169,35.0043
15194,2004/4/15,1:48:00,29-57.3600N,138-49.4000E,343,21.131,35.0008
15195,2004/4/15,1:49:00,29-57.5500N,138-49.3300E,344,21.137,34.9997
15196,2004/4/15,1:50:00,29-57.7500N,138-49.2600E,343,21.154,34.9994
15197,2004/4/15,1:51:00,29-57.9400N,138-49.1900E,342,21.137,34.9996
15198,2004/4/15,1:52:00,29-58.1400N,138-49.1300E,344,21.131,35.0014
15199,2004/4/15,1:53:00,29-58.3300N,138-49.0700E,344,21.141,34.9975
15200,2004/4/15,1:54:00,29-58.5300N,138-49.0000E,343,21.179,34.9938
15201,2004/4/15,1:55:00,29-58.7300N,138-48.9400E,343,21.187,34.9889
15202,2004/4/15,1:56:00,29-58.9300N,138-48.8700E,344,21.165,34.9848
15203,2004/4/15,1:57:00,29-59.1200N,138-48.8100E,343,21.191,34.9765
15204,2004/4/15,1:58:00,29-59.3200N,138-48.7400E,343,21.184,34.972
15205,2004/4/15,1:59:00,29-59.5100N,138-48.6700E,341,21.135,34.9598
15206,2004/4/15,2:00:00,29-59.7100N,138-48.6000E,343,21.102,34.9586
15207,2004/4/15,2:01:00,29-59.9300N,138-48.5300E,344,21.089,34.9643
15208,2004/4/15,2:02:00,30-00.1300N,138-48.4700E,344,21.101,34.9623
15209,2004/4/15,2:03:00,30-00.3200N,138-48.4000E,344,21.153,34.9526
15210,2004/4/15,2:04:00,30-00.5200N,138-48.3300E,342,21.13,34.943
15211,2004/4/15,2:05:00,30-00.7200N,138-48.2600E,341,21.151,34.9341
15212,2004/4/15,2:06:00,30-00.9200N,138-48.1900E,342,21.154,34.9379
15213,2004/4/15,2:07:00,30-01.1100N,138-48.1300E,343,21.163,34.9401
15214,2004/4/15,2:08:00,30-01.3200N,138-48.0600E,344,21.187,34.9458
15215,2004/4/15,2:09:00,30-01.5100N,138-48.0000E,345,21.182,34.9418
15216,2004/4/15,2:10:00,30-01.7100N,138-47.9400E,344,21.21,34.9386
15217,2004/4/15,2:11:00,30-01.9100N,138-47.8700E,342,21.216,34.9381
15218,2004/4/15,2:12:00,30-02.1100N,138-47.8000E,342,21.214,34.9321
15219,2004/4/15,2:13:00,30-02.3100N,138-47.7300E,341,21.21,34.9237
15220,2004/4/15,2:14:00,30-02.5100N,138-47.6600E,343,21.221,34.9272
15221,2004/4/15,2:15:00,30-02.7100N,138-47.6000E,345,21.196,34.9291
15222,2004/4/15,2:16:00,30-02.9100N,138-47.5400E,345,21.172,34.9305
15223,2004/4/15,2:17:00,30-03.1100N,138-47.4700E,344,21.205,34.9287
15224,2004/4/15,2:18:00,30-03.3100N,138-47.4000E,343,21.235,34.9213
15225,2004/4/15,2:19:00,30-03.5200N,138-47.3300E,344,21.265,34.9142
15226,2004/4/15,2:20:00,30-03.7200N,138-47.2700E,344,21.263,34.9045
15227,2004/4/15,2:21:00,30-03.9400N,138-47.2000E,344,21.309,34.9054
15228,2004/4/15,2:22:00,30-04.1400N,138-47.1300E,342,21.285,34.9098
15229,2004/4/15,2:23:00,30-04.3400N,138-47.0600E,343,21.305,34.9043
15230,2004/4/15,2:24:00,30-04.5500N,138-46.9900E,342,21.308,34.9184
15231,2004/4/15,2:25:00,30-04.7500N,138-46.9100E,342,21.327,34.9267
15232,2004/4/15,2:26:00,30-04.9500N,138-46.8400E,343,21.276,34.926
15233,2004/4/15,2:27:00,30-05.1500N,138-46.7800E,344,21.269,34.9406
15234,2004/4/15,2:28:00,30-05.3600N,138-46.7100E,343,21.326,34.9333
15235,2004/4/15,2:29:00,30-05.5600N,138-46.6400E,343,21.348,34.9269
15236,2004/4/15,2:30:00,30-05.7700N,138-46.5700E,343,21.326,34.9345
15237,2004/4/15,2:31:00,30-05.9700N,138-46.5000E,344,21.262,34.9434
15238,2004/4/15,2:32:00,30-06.1800N,138-46.4400E,345,21.233,34.9546
15239,2004/4/15,2:33:00,30-06.3900N,138-46.3700E,343,21.267,34.9631
15240,2004/4/15,2:34:00,30-06.5900N,138-46.3100E,344,21.261,34.9635
15241,2004/4/15,2:35:00,30-06.8000N,138-46.2400E,344,21.271,34.9713
15242,2004/4/15,2:36:00,30-07.0100N,138-46.1700E,344,21.265,34.9756
15243,2004/4/15,2:37:00,30-07.2100N,138-46.1100E,343,21.241,34.978
15244,2004/4/15,2:38:00,30-07.4200N,138-46.0400E,343,21.182,34.9799
15245,2004/4/15,2:39:00,30-07.6300N,138-45.9700E,345,21.168,34.9799
15246,2004/4/15,2:40:00,30-07.8300N,138-45.9000E,344,21.122,34.9827
15247,2004/4/15,2:41:00,30-08.0600N,138-45.8400E,345,21.142,34.9835
15248,2004/4/15,2:42:00,30-08.2700N,138-45.7700E,344,21.162,34.9841
15249,2004/4/15,2:43:00,30-08.4800N,138-45.7100E,344,21.182,34.9856
15250,2004/4/15,2:44:00,30-08.6800N,138-45.6400E,344,21.16,34.9855
15251,2004/4/15,2:45:00,30-08.8900N,138-45.5800E,346,21.165,34.984
15252,2004/4/15,2:46:00,30-09.1000N,138-45.5100E,345,21.176,34.985
15253,2004/4/15,2:47:00,30-09.3000N,138-45.4500E,343,21.188,34.9839
15254,2004/4/15,2:48:00,30-09.5100N,138-45.3800E,344,21.226,34.9839
15255,2004/4/15,2:49:00,30-09.7100N,138-45.3200E,344,21.255,34.9857
15256,2004/4/15,2:50:00,30-09.9200N,138-45.2500E,345,21.271,34.9832
15257,2004/4/15,2:51:00,30-10.1300N,138-45.1900E,345,21.299,34.9835
15258,2004/4/15,2:52:00,30-10.3400N,138-45.1300E,345,21.312,34.9797
15259,2004/4/15,2:53:00,30-10.5400N,138-45.0600E,345,21.303,34.9781
15260,2004/4/15,2:54:00,30-10.7600N,138-45.0000E,345,21.275,34.98
15261,2004/4/15,2:55:00,30-10.9600N,138-44.9400E,345,21.278,34.9834
15262,2004/4/15,2:56:00,30-11.1700N,138-44.8700E,345,21.269,34.9841
15263,2004/4/15,2:57:00,30-11.3800N,138-44.8100E,345,21.245,34.9884
15264,2004/4/15,2:58:00,30-11.5800N,138-44.7500E,345,21.224,34.9945
15265,2004/4/15,2:59:00,30-11.7900N,138-44.6900E,344,21.198,35.0032
15266,2004/4/15,3:00:00,30-12.0200N,138-44.6100E,344,21.158,35.0135
15267,2004/4/15,3:01:00,30-12.2200N,138-44.5500E,343,21.148,35.0184
15268,2004/4/15,3:02:00,30-12.4300N,138-44.4800E,344,21.155,35.0208
15269,2004/4/15,3:03:00,30-12.6400N,138-44.4100E,344,21.172,35.0237
15270,2004/4/15,3:04:00,30-12.8400N,138-44.3500E,344,21.173,35.0239
15271,2004/4/15,3:05:00,30-13.0500N,138-44.2800E,343,21.151,35.025
15272,2004/4/15,3:06:00,30-13.2600N,138-44.2000E,343,21.12,35.0255
15273,2004/4/15,3:07:00,30-13.4700N,138-44.1300E,343,21.082,35.0263
15274,2004/4/15,3:08:00,30-13.6700N,138-44.0700E,345,21.053,35.0252
15275,2004/4/15,3:09:00,30-13.8800N,138-44.0100E,343,21.069,35.0273
15276,2004/4/15,3:10:00,30-14.0900N,138-43.9400E,343,21.072,35.0279
15277,2004/4/15,3:11:00,30-14.2900N,138-43.8700E,344,21.074,35.0263
15278,2004/4/15,3:12:00,30-14.5000N,138-43.8000E,342,21.062,35.0254
15279,2004/4/15,3:13:00,30-14.7000N,138-43.7300E,343,21.072,35.0239
15280,2004/4/15,3:14:00,30-14.9100N,138-43.6600E,343,21.062,35.0221
15281,2004/4/15,3:15:00,30-15.1200N,138-43.5900E,342,21.098,35.022
15282,2004/4/15,3:16:00,30-15.3200N,138-43.5200E,342,21.117,35.0227
15283,2004/4/15,3:17:00,30-15.5200N,138-43.4400E,343,21.146,35.0226
15284,2004/4/15,3:18:00,30-15.7300N,138-43.3700E,343,21.193,35.0256
15285,2004/4/15,3:19:00,30-15.9500N,138-43.3000E,343,21.203,35.0275
15286,2004/4/15,3:20:00,30-16.1600N,138-43.2200E,343,21.246,35.028
15287,2004/4/15,3:21:00,30-16.3700N,138-43.1500E,342,21.287,35.0305
15288,2004/4/15,3:22:00,30-16.5800N,138-43.0800E,343,21.304,35.0313
15289,2004/4/15,3:23:00,30-16.7800N,138-43.0100E,343,21.292,35.0346
15290,2004/4/15,3:24:00,30-16.9900N,138-42.9300E,343,21.295,35.0256
15291,2004/4/15,3:25:00,30-17.2000N,138-42.8500E,342,21.31,35.0376
15292,2004/4/15,3:26:00,30-17.4100N,138-42.7800E,342,21.304,35.0396
15293,2004/4/15,3:27:00,30-17.6200N,138-42.7100E,342,21.307,35.0432
15294,2004/4/15,3:28:00,30-17.8200N,138-42.6400E,343,21.326,35.0423
15295,2004/4/15,3:29:00,30-18.0300N,138-42.5600E,343,21.309,35.0412
15296,2004/4/15,3:30:00,30-18.2400N,138-42.4800E,342,21.322,35.043
15297,2004/4/15,3:31:00,30-18.4500N,138-42.4100E,343,21.349,35.0404
15298,2004/4/15,3:32:00,30-18.6600N,138-42.3300E,342,21.366,35.0437
15299,2004/4/15,3:33:00,30-18.8800N,138-42.2500E,342,21.373,35.0435
15300,2004/4/15,3:34:00,30-19.0900N,138-42.1800E,342,21.368,35.0447
15301,2004/4/15,3:35:00,30-19.3000N,138-42.1000E,342,21.384,35.0429
15302,2004/4/15,3:36:00,30-19.5100N,138-42.0300E,342,21.388,35.0437
15303,2004/4/15,3:37:00,30-19.7200N,138-41.9500E,342,21.383,35.0459
15304,2004/4/15,3:38:00,30-19.9400N,138-41.8800E,342,21.377,35.0447
15305,2004/4/15,3:39:00,30-20.1500N,138-41.8000E,342,21.379,35.043
15306,2004/4/15,3:40:00,30-20.3800N,138-41.7200E,342,21.383,35.0443
15307,2004/4/15,3:41:00,30-20.5900N,138-41.6500E,344,21.396,35.044
15308,2004/4/15,3:42:00,30-20.8100N,138-41.5700E,344,21.394,35.0418
15309,2004/4/15,3:43:00,30-21.0200N,138-41.5000E,343,21.389,35.042
15310,2004/4/15,3:44:00,30-21.2400N,138-41.4200E,343,21.397,35.0395
15311,2004/4/15,3:45:00,30-21.4500N,138-41.3400E,341,21.384,35.0418
15312,2004/4/15,3:46:00,30-21.6600N,138-41.2600E,341,21.363,35.0411
15313,2004/4/15,3:47:00,30-21.8800N,138-41.1900E,342,21.381,35.0384
15314,2004/4/15,3:48:00,30-22.1000N,138-41.1100E,343,21.349,35.0398
15315,2004/4/15,3:49:00,30-22.3100N,138-41.0400E,343,21.359,35.0389
15316,2004/4/15,3:50:00,30-22.5300N,138-40.9700E,344,21.352,35.0366
15317,2004/4/15,3:51:00,30-22.7500N,138-40.9000E,344,21.328,35.037
15318,2004/4/15,3:52:00,30-22.9700N,138-40.8200E,342,21.321,35.0364
15319,2004/4/15,3:53:00,30-23.1800N,138-40.7500E,341,21.302,35.0336
15320,2004/4/15,3:54:00,30-23.4000N,138-40.6600E,341,21.274,35.0322
15321,2004/4/15,3:55:00,30-23.6100N,138-40.5800E,341,21.295,35.029
15322,2004/4/15,3:56:00,30-23.8300N,138-40.5000E,342,21.337,35.0289
15323,2004/4/15,3:57:00,30-24.0500N,138-40.4200E,343,21.349,35.0308
15324,2004/4/15,3:58:00,30-24.2700N,138-40.3500E,343,21.359,35.0296
15325,2004/4/15,3:59:00,30-24.4800N,138-40.2700E,343,21.373,35.0349
15326,2004/4/15,4:00:00,30-24.7000N,138-40.2000E,342,21.427,35.0344
15327,2004/4/15,4:01:00,30-24.9300N,138-40.1100E,340,21.433,35.0377
15328,2004/4/15,4:02:00,30-25.1500N,138-40.0300E,341,21.444,35.0423
15329,2004/4/15,4:03:00,30-25.3600N,138-39.9500E,342,21.45,35.0414
15330,2004/4/15,4:04:00,30-25.5800N,138-39.8700E,341,21.486,35.0414
15331,2004/4/15,4:05:00,30-25.8000N,138-39.7800E,341,21.514,35.042
15332,2004/4/15,4:06:00,30-26.0100N,138-39.7000E,340,21.546,35.046
15333,2004/4/15,4:07:00,30-26.2300N,138-39.6100E,340,21.566,35.0474
15334,2004/4/15,4:08:00,30-26.4400N,138-39.5200E,341,21.583,35.0457
15335,2004/4/15,4:09:00,30-26.6500N,138-39.4400E,340,21.619,35.0488
15336,2004/4/15,4:10:00,30-26.8700N,138-39.3500E,341,21.685,35.0497
15337,2004/4/15,4:11:00,30-27.0800N,138-39.2700E,340,21.747,35.0493
15338,2004/4/15,4:12:00,30-27.3000N,138-39.1900E,342,21.782,35.0564
15339,2004/4/15,4:13:00,30-27.5100N,138-39.1000E,342,21.8,35.0576
15340,2004/4/15,4:14:00,30-27.7300N,138-39.0200E,341,21.806,35.06
15341,2004/4/15,4:15:00,30-27.9400N,138-38.9300E,340,21.796,35.0585
15342,2004/4/15,4:16:00,30-28.1500N,138-38.8500E,340,21.792,35.0606
15343,2004/4/15,4:17:00,30-28.3700N,138-38.7700E,342,21.788,35.061
15344,2004/4/15,4:18:00,30-28.5800N,138-38.6900E,341,21.775,35.0619
15345,2004/4/15,4:19:00,30-28.8000N,138-38.6100E,342,21.766,35.0617
15346,2004/4/15,4:20:00,30-29.0100N,138-38.5300E,341,21.762,35.0616
15347,2004/4/15,4:21:00,30-29.2400N,138-38.4300E,340,21.729,35.0622
15348,2004/4/15,4:22:00,30-29.4500N,138-38.3500E,341,21.72,35.0626
15349,2004/4/15,4:23:00,30-29.6700N,138-38.2600E,340,21.701,35.0612
15350,2004/4/15,4:24:00,30-29.8800N,138-38.1800E,342,21.677,35.0604
15351,2004/4/15,4:25:00,30-30.0900N,138-38.1000E,342,21.678,35.059
15352,2004/4/15,4:26:00,30-30.3000N,138-38.0200E,342,21.663,35.0582
15353,2004/4/15,4:27:00,30-30.5100N,138-37.9400E,340,21.663,35.0585
15354,2004/4/15,4:28:00,30-30.7200N,138-37.8500E,341,21.634,35.0594
15355,2004/4/15,4:29:00,30-30.9200N,138-37.7700E,340,21.615,35.0576
15356,2004/4/15,4:30:00,30-31.1400N,138-37.6800E,339,21.584,35.0573
15357,2004/4/15,4:31:00,30-31.3500N,138-37.5900E,339,21.548,35.0572
15358,2004/4/15,4:32:00,30-31.5600N,138-37.5000E,339,21.521,35.0562
15359,2004/4/15,4:33:00,30-31.7700N,138-37.4100E,339,21.522,35.0531
15360,2004/4/15,4:34:00,30-31.9800N,138-37.3200E,339,21.503,35.0542
15361,2004/4/15,4:35:00,30-32.1800N,138-37.2400E,341,21.505,35.053
15362,2004/4/15,4:36:00,30-32.4000N,138-37.1600E,341,21.511,35.0504
15363,2004/4/15,4:37:00,30-32.6000N,138-37.0800E,341,21.529,35.0543
15364,2004/4/15,4:38:00,30-32.8100N,138-36.9900E,340,21.545,35.0533
15365,2004/4/15,4:39:00,30-33.0100N,138-36.9100E,340,21.575,35.0533
15366,2004/4/15,4:40:00,30-33.2300N,138-36.8200E,341,21.609,35.0542
15367,2004/4/15,4:41:00,30-33.4400N,138-36.7300E,339,21.623,35.0527
15368,2004/4/15,4:42:00,30-33.6500N,138-36.6500E,342,21.649,35.0574
15369,2004/4/15,4:43:00,30-33.8600N,138-36.5800E,343,21.659,35.0566
15370,2004/4/15,4:44:00,30-34.0600N,138-36.5000E,339,21.662,35.0555
15371,2004/4/15,4:45:00,30-34.2600N,138-36.4100E,338,21.67,35.0566
15372,2004/4/15,4:46:00,30-34.4600N,138-36.3200E,339,21.638,35.0568
15373,2004/4/15,4:47:00,30-34.6600N,138-36.2300E,340,21.626,35.0536
15374,2004/4/15,4:48:00,30-34.8700N,138-36.1500E,341,21.644,35.0529
15375,2004/4/15,4:49:00,30-35.0700N,138-36.0600E,339,21.632,35.0528
15376,2004/4/15,4:50:00,30-35.2700N,138-35.9800E,340,21.572,35.0549
15377,2004/4/15,4:51:00,30-35.4700N,138-35.9000E,340,21.517,35.0552
15378,2004/4/15,4:52:00,30-35.6700N,138-35.8200E,339,21.466,35.0532
15379,2004/4/15,4:53:00,30-35.8800N,138-35.7400E,341,21.409,35.0497
15380,2004/4/15,4:54:00,30-36.0800N,138-35.6600E,341,21.354,35.0482
15381,2004/4/15,4:55:00,30-36.2800N,138-35.5800E,342,21.297,35.05
15382,2004/4/15,4:56:00,30-36.4900N,138-35.5000E,339,21.233,35.0461
15383,2004/4/15,4:57:00,30-36.6900N,138-35.4100E,340,21.2,35.043
15384,2004/4/15,4:58:00,30-36.9000N,138-35.3200E,339,21.166,35.0406
15385,2004/4/15,4:59:00,30-37.1100N,138-35.2300E,338,21.132,35.0418
15386,2004/4/15,5:00:00,30-37.3200N,138-35.1400E,338,21.122,35.0395
15387,2004/4/15,5:01:00,30-37.5200N,138-35.0600E,341,21.132,35.0372
15388,2004/4/15,5:02:00,30-37.7200N,138-34.9700E,341,21.132,35.039
15389,2004/4/15,5:03:00,30-37.9200N,138-34.8900E,339,21.138,35.0348
15390,2004/4/15,5:04:00,30-38.1300N,138-34.8000E,339,21.075,35.0315
15391,2004/4/15,5:05:00,30-38.3200N,138-34.7200E,340,20.979,35.0253
15392,2004/4/15,5:06:00,30-38.5300N,138-34.6300E,339,20.919,35.0195
15393,2004/4/15,5:07:00,30-38.7300N,138-34.5400E,338,20.893,35.0112
15394,2004/4/15,5:08:00,30-38.9200N,138-34.4400E,336,20.957,35.0056
15395,2004/4/15,5:09:00,30-39.1200N,138-34.3500E,337,21.047,35.0035
15396,2004/4/15,5:10:00,30-39.3200N,138-34.2500E,335,21.118,34.9986
15397,2004/4/15,5:11:00,30-39.5100N,138-34.1500E,337,21.169,34.9944
15398,2004/4/15,5:12:00,30-39.7000N,138-34.0600E,337,21.188,34.9904
15399,2004/4/15,5:13:00,30-39.9000N,138-33.9700E,337,21.221,34.987
15400,2004/4/15,5:14:00,30-40.0900N,138-33.8700E,336,21.24,34.9829
15401,2004/4/15,5:15:00,30-40.2800N,138-33.7800E,337,21.242,34.9758
15402,2004/4/15,5:16:00,30-40.4700N,138-33.6800E,335,21.267,34.9757
15403,2004/4/15,5:17:00,30-40.6600N,138-33.5800E,336,21.276,34.9736
15404,2004/4/15,5:18:00,30-40.8600N,138-33.4800E,336,21.282,34.9712
15405,2004/4/15,5:19:00,30-41.0500N,138-33.3800E,337,21.284,34.9708
15406,2004/4/15,5:20:00,30-41.2400N,138-33.3000E,338,21.273,34.9693
15407,2004/4/15,5:21:00,30-41.4300N,138-33.2100E,337,21.246,34.9701
15408,2004/4/15,5:22:00,30-41.6200N,138-33.1300E,341,21.221,34.969
15409,2004/4/15,5:23:00,30-41.8200N,138-33.0500E,339,21.184,34.9658
15410,2004/4/15,5:24:00,30-42.0000N,138-32.9600E,338,21.173,34.9672
15411,2004/4/15,5:25:00,30-42.1900N,138-32.8700E,337,21.172,34.9686
15412,2004/4/15,5:26:00,30-42.3800N,138-32.7700E,336,21.169,34.9709
15413,2004/4/15,5:27:00,30-42.5700N,138-32.6700E,336,21.185,34.9712
15414,2004/4/15,5:28:00,30-42.7500N,138-32.5800E,335,21.189,34.9701
15415,2004/4/15,5:29:00,30-42.9300N,138-32.4900E,338,21.206,34.9716
15416,2004/4/15,5:30:00,30-43.1300N,138-32.4000E,340,21.226,34.9702
15417,2004/4/15,5:31:00,30-43.3100N,138-32.3200E,339,21.223,34.9722
15418,2004/4/15,5:32:00,30-43.5000N,138-32.2300E,337,21.225,34.9729
15419,2004/4/15,5:33:00,30-43.6900N,138-32.1400E,336,21.226,34.9735
15420,2004/4/15,5:34:00,30-43.8700N,138-32.0500E,339,21.197,34.9746
15421,2004/4/15,5:35:00,30-44.0600N,138-31.9700E,340,21.18,34.9761
15422,2004/4/15,5:36:00,30-44.2400N,138-31.8800E,336,21.15,34.9759
15423,2004/4/15,5:37:00,30-44.4200N,138-31.7900E,338,21.167,34.9742
15424,2004/4/15,5:38:00,30-44.6200N,138-31.7000E,340,21.155,34.977
15425,2004/4/15,5:39:00,30-44.8100N,138-31.6300E,340,21.141,34.9769
15426,2004/4/15,5:40:00,30-44.9900N,138-31.5400E,336,21.152,34.9757
15427,2004/4/15,5:41:00,30-45.1700N,138-31.4500E,338,21.164,34.976
15428,2004/4/15,5:42:00,30-45.3600N,138-31.3700E,339,21.165,34.9722
15429,2004/4/15,5:43:00,30-45.5500N,138-31.2900E,341,21.154,34.9709
15430,2004/4/15,5:44:00,30-45.7300N,138-31.2100E,337,21.143,34.97
15431,2004/4/15,5:45:00,30-45.9100N,138-31.1200E,336,21.143,34.9685
15432,2004/4/15,5:46:00,30-46.0900N,138-31.0300E,338,21.154,34.9669
15433,2004/4/15,5:47:00,30-46.2800N,138-30.9600E,341,21.144,34.9677
15434,2004/4/15,5:48:00,30-46.4600N,138-30.8900E,340,21.142,34.9645
15435,2004/4/15,5:49:00,30-46.6400N,138-30.8100E,340,21.126,34.9665
15436,2004/4/15,5:50:00,30-46.8200N,138-30.7400E,342,21.135,34.9652
15437,2004/4/15,5:51:00,30-47.0000N,138-30.6600E,338,21.124,34.965
