Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17007,2004/1/31,4:13:00,27-10.7500N,139-56.1200E,337,19.927,34.9212
17008,2004/1/31,4:14:00,27-10.9300N,139-56.0400E,336,19.982,34.9243
17009,2004/1/31,4:15:00,27-11.1200N,139-55.9400E,335,20.072,34.9277
17010,2004/1/31,4:16:00,27-11.3100N,139-55.8500E,336,20.141,34.9305
17011,2004/1/31,4:17:00,27-11.4900N,139-55.7600E,336,20.209,34.9351
17012,2004/1/31,4:18:00,27-11.6800N,139-55.6600E,336,20.275,34.9353
17013,2004/1/31,4:19:00,27-11.8700N,139-55.5700E,336,20.315,34.9433
17014,2004/1/31,4:20:00,27-12.0600N,139-55.4800E,335,20.338,34.9445
17015,2004/1/31,4:21:00,27-12.2500N,139-55.3800E,335,20.316,34.944
17016,2004/1/31,4:22:00,27-12.4400N,139-55.2900E,336,20.291,34.9439
17017,2004/1/31,4:23:00,27-12.6400N,139-55.2000E,336,20.28,34.9423
17018,2004/1/31,4:24:00,27-12.8300N,139-55.1000E,336,20.281,34.94
17019,2004/1/31,4:25:00,27-13.0200N,139-55.0100E,336,20.279,34.9402
17020,2004/1/31,4:26:00,27-13.2300N,139-54.9100E,336,20.268,34.9407
17021,2004/1/31,4:27:00,27-13.4300N,139-54.8200E,336,20.26,34.9389
17022,2004/1/31,4:28:00,27-13.6200N,139-54.7300E,337,20.254,34.9418
17023,2004/1/31,4:29:00,27-13.8200N,139-54.6300E,336,20.244,34.9396
17024,2004/1/31,4:30:00,27-14.0100N,139-54.5400E,336,20.233,34.9392
17025,2004/1/31,4:31:00,27-14.2100N,139-54.4500E,336,20.23,34.9381
17026,2004/1/31,4:32:00,27-14.4000N,139-54.3500E,336,20.234,34.9364
17027,2004/1/31,4:33:00,27-14.6000N,139-54.2600E,336,20.238,34.9366
17028,2004/1/31,4:34:00,27-14.8000N,139-54.1600E,337,20.236,34.937
17029,2004/1/31,4:35:00,27-14.9900N,139-54.0700E,336,20.233,34.9379
17030,2004/1/31,4:36:00,27-15.1900N,139-53.9800E,337,20.234,34.9362
17031,2004/1/31,4:37:00,27-15.3900N,139-53.8800E,337,20.227,34.9381
17032,2004/1/31,4:38:00,27-15.5900N,139-53.7900E,336,20.219,34.9371
17033,2004/1/31,4:39:00,27-15.7900N,139-53.6900E,337,20.213,34.9377
17034,2004/1/31,4:40:00,27-15.9900N,139-53.6000E,336,20.208,34.9373
17035,2004/1/31,4:41:00,27-16.1900N,139-53.5100E,340,20.199,34.9227
17036,2004/1/31,4:42:00,27-16.3900N,139-53.4400E,341,20.186,34.9208
17037,2004/1/31,4:43:00,27-16.6000N,139-53.3500E,339,20.181,34.9326
17038,2004/1/31,4:44:00,27-16.8000N,139-53.2700E,339,20.18,34.9325
17039,2004/1/31,4:45:00,27-17.0000N,139-53.1900E,340,20.179,34.931
17040,2004/1/31,4:46:00,27-17.2100N,139-53.1100E,340,20.173,34.9332
17041,2004/1/31,4:47:00,27-17.4100N,139-53.0300E,340,20.164,34.9367
17042,2004/1/31,4:48:00,27-17.6200N,139-52.9400E,340,20.154,34.9341
17043,2004/1/31,4:49:00,27-17.8200N,139-52.8600E,339,20.149,34.9338
17044,2004/1/31,4:50:00,27-18.0200N,139-52.7800E,340,20.152,34.9332
17045,2004/1/31,4:51:00,27-18.2400N,139-52.6900E,340,20.144,34.9332
17046,2004/1/31,4:52:00,27-18.4500N,139-52.6100E,340,20.134,34.9334
17047,2004/1/31,4:53:00,27-18.6500N,139-52.5300E,340,20.129,34.9087
17048,2004/1/31,4:54:00,27-18.8500N,139-52.4500E,340,20.108,34.9304
17049,2004/1/31,4:55:00,27-19.0600N,139-52.3700E,340,20.077,34.9302
17050,2004/1/31,4:56:00,27-19.2600N,139-52.2900E,340,20.056,34.9282
17051,2004/1/31,4:57:00,27-19.4700N,139-52.2100E,340,20.045,34.9264
17052,2004/1/31,4:58:00,27-19.6700N,139-52.1300E,340,20.039,34.9278
17053,2004/1/31,4:59:00,27-19.8700N,139-52.0500E,340,20.034,34.9265
17054,2004/1/31,5:00:00,27-20.0800N,139-51.9700E,341,20.03,34.9298
17055,2004/1/31,5:01:00,27-20.2900N,139-51.9000E,341,20.024,34.9312
17056,2004/1/31,5:02:00,27-20.4900N,139-51.8200E,341,20.022,34.9294
17057,2004/1/31,5:03:00,27-20.6900N,139-51.7400E,341,20.023,34.9294
17058,2004/1/31,5:04:00,27-20.9000N,139-51.6700E,341,20.026,34.9289
17059,2004/1/31,5:05:00,27-21.1000N,139-51.5900E,342,20.024,34.9296
17060,2004/1/31,5:06:00,27-21.3100N,139-51.5200E,341,20.021,34.9287
17061,2004/1/31,5:07:00,27-21.5100N,139-51.4400E,341,20.013,34.928
17062,2004/1/31,5:08:00,27-21.7100N,139-51.3700E,341,19.998,34.9276
17063,2004/1/31,5:09:00,27-21.9200N,139-51.3000E,342,19.985,34.9277
17064,2004/1/31,5:10:00,27-22.1200N,139-51.2200E,342,19.977,34.9256
17065,2004/1/31,5:11:00,27-22.3200N,139-51.1500E,340,19.95,34.9258
17066,2004/1/31,5:12:00,27-22.5200N,139-51.0400E,331,19.987,34.9268
17067,2004/1/31,5:13:00,27-22.7100N,139-50.9400E,334,20.08,34.9236
17068,2004/1/31,5:14:00,27-22.9100N,139-50.8500E,340,20.119,34.9276
17069,2004/1/31,5:15:00,27-23.1100N,139-50.7800E,343,20.127,34.9273
17070,2004/1/31,5:16:00,27-23.3300N,139-50.7000E,340,20.124,34.9264
17071,2004/1/31,5:17:00,27-23.5200N,139-50.6100E,336,20.164,34.9275
17072,2004/1/31,5:18:00,27-23.7200N,139-50.5100E,335,20.206,34.9283
17073,2004/1/31,5:19:00,27-23.9100N,139-50.4200E,337,20.227,34.9329
17074,2004/1/31,5:20:00,27-24.1100N,139-50.3300E,340,20.249,34.9362
17075,2004/1/31,5:21:00,27-24.3100N,139-50.2500E,340,20.258,34.9374
17076,2004/1/31,5:22:00,27-24.5100N,139-50.1800E,338,20.264,34.9384
17077,2004/1/31,5:23:00,27-24.7100N,139-50.0800E,337,20.267,34.9368
17078,2004/1/31,5:24:00,27-24.9000N,139-50.0000E,337,20.268,34.9394
17079,2004/1/31,5:25:00,27-25.1000N,139-49.9100E,338,20.267,34.9396
17080,2004/1/31,5:26:00,27-25.2900N,139-49.8200E,338,20.266,34.9383
17081,2004/1/31,5:27:00,27-25.4900N,139-49.7300E,338,20.248,34.9381
17082,2004/1/31,5:28:00,27-25.6800N,139-49.6500E,338,20.251,34.9382
17083,2004/1/31,5:29:00,27-25.8800N,139-49.5600E,338,20.251,34.9378
17084,2004/1/31,5:30:00,27-26.0800N,139-49.4800E,338,20.25,34.9373
17085,2004/1/31,5:31:00,27-26.2700N,139-49.3900E,338,20.251,34.9333
17086,2004/1/31,5:32:00,27-26.4700N,139-49.3100E,341,20.243,34.9353
17087,2004/1/31,5:33:00,27-26.6800N,139-49.2400E,342,20.24,34.9345
17088,2004/1/31,5:34:00,27-26.8700N,139-49.1700E,340,20.235,34.932
17089,2004/1/31,5:35:00,27-27.0700N,139-49.0900E,340,20.238,34.9319
17090,2004/1/31,5:36:00,27-27.2700N,139-49.0100E,341,20.238,34.9309
17091,2004/1/31,5:37:00,27-27.4600N,139-48.9400E,341,20.236,34.9325
17092,2004/1/31,5:38:00,27-27.6600N,139-48.8700E,341,20.236,34.9325
17093,2004/1/31,5:39:00,27-27.8600N,139-48.7900E,341,20.236,34.9329
17094,2004/1/31,5:40:00,27-28.0600N,139-48.7200E,341,20.235,34.934
17095,2004/1/31,5:41:00,27-28.2700N,139-48.6400E,341,20.235,34.9329
17096,2004/1/31,5:42:00,27-28.4800N,139-48.5700E,342,20.233,34.9347
17097,2004/1/31,5:43:00,27-28.6700N,139-48.5000E,342,20.235,34.9331
17098,2004/1/31,5:44:00,27-28.8700N,139-48.4200E,341,20.237,34.9335
17099,2004/1/31,5:45:00,27-29.0700N,139-48.3500E,341,20.237,34.9338
17100,2004/1/31,5:46:00,27-29.2700N,139-48.2700E,341,20.239,34.932
17101,2004/1/31,5:47:00,27-29.4700N,139-48.2000E,341,20.24,34.934
17102,2004/1/31,5:48:00,27-29.6600N,139-48.1400E,342,20.24,34.9333
17103,2004/1/31,5:49:00,27-29.8600N,139-48.0600E,341,20.238,34.933
17104,2004/1/31,5:50:00,27-30.0600N,139-47.9900E,342,20.241,34.933
17105,2004/1/31,5:51:00,27-30.2600N,139-47.9200E,342,20.237,34.9327
17106,2004/1/31,5:52:00,27-30.4600N,139-47.8500E,342,20.233,34.9332
17107,2004/1/31,5:53:00,27-30.6600N,139-47.7800E,342,20.228,34.9325
17108,2004/1/31,5:54:00,27-30.8500N,139-47.7200E,342,20.222,34.9341
17109,2004/1/31,5:55:00,27-31.0500N,139-47.6500E,342,20.241,34.9324
17110,2004/1/31,5:56:00,27-31.2400N,139-47.5800E,342,20.235,34.9337
17111,2004/1/31,5:57:00,27-31.4400N,139-47.5100E,342,20.216,34.9343
17112,2004/1/31,5:58:00,27-31.6400N,139-47.4500E,342,20.197,34.9336
17113,2004/1/31,5:59:00,27-31.8400N,139-47.3800E,342,20.181,34.93
17114,2004/1/31,6:00:00,27-32.0300N,139-47.3100E,342,20.174,34.932
17115,2004/1/31,6:01:00,27-32.2300N,139-47.2400E,341,20.166,34.9299
17116,2004/1/31,6:02:00,27-32.4200N,139-47.1600E,340,20.171,34.9328
17117,2004/1/31,6:03:00,27-32.6200N,139-47.0900E,341,20.186,34.9344
17118,2004/1/31,6:04:00,27-32.8200N,139-47.0100E,342,20.193,34.9343
17119,2004/1/31,6:05:00,27-33.0200N,139-46.9400E,342,20.179,34.9391
17120,2004/1/31,6:06:00,27-33.2300N,139-46.8700E,342,20.162,34.9362
17121,2004/1/31,6:07:00,27-33.4300N,139-46.8000E,342,20.165,34.9375
17122,2004/1/31,6:08:00,27-33.6300N,139-46.7300E,343,20.157,34.9366
17123,2004/1/31,6:09:00,27-33.8300N,139-46.6600E,342,20.163,34.9385
17124,2004/1/31,6:10:00,27-34.0300N,139-46.5900E,341,20.182,34.9356
17125,2004/1/31,6:11:00,27-34.2200N,139-46.5200E,342,20.195,34.9361
17126,2004/1/31,6:12:00,27-34.4200N,139-46.4500E,342,20.192,34.9375
17127,2004/1/31,6:13:00,27-34.6200N,139-46.3800E,341,20.201,34.9357
17128,2004/1/31,6:14:00,27-34.8200N,139-46.3100E,342,20.203,34.9349
17129,2004/1/31,6:15:00,27-35.0200N,139-46.2400E,341,20.201,34.936
17130,2004/1/31,6:16:00,27-35.2200N,139-46.1700E,341,20.203,34.9354
17131,2004/1/31,6:17:00,27-35.4200N,139-46.0900E,341,20.209,34.9359
17132,2004/1/31,6:18:00,27-35.6200N,139-46.0200E,342,20.21,34.934
17133,2004/1/31,6:19:00,27-35.8200N,139-45.9500E,341,20.211,34.9378
17134,2004/1/31,6:20:00,27-36.0200N,139-45.8800E,341,20.215,34.9386
17135,2004/1/31,6:21:00,27-36.2200N,139-45.8000E,342,20.22,34.937
17136,2004/1/31,6:22:00,27-36.4200N,139-45.7300E,341,20.224,34.938
17137,2004/1/31,6:23:00,27-36.6200N,139-45.6600E,341,20.229,34.9378
17138,2004/1/31,6:24:00,27-36.8200N,139-45.5900E,342,20.234,34.9349
17139,2004/1/31,6:25:00,27-37.0200N,139-45.5100E,342,20.235,34.9373
17140,2004/1/31,6:26:00,27-37.2200N,139-45.4400E,342,20.231,34.9362
17141,2004/1/31,6:27:00,27-37.4200N,139-45.3700E,342,20.228,34.9363
17142,2004/1/31,6:28:00,27-37.6200N,139-45.3000E,342,20.222,34.9381
17143,2004/1/31,6:29:00,27-37.8200N,139-45.2300E,342,20.222,34.9368
17144,2004/1/31,6:30:00,27-38.0300N,139-45.1600E,342,20.219,34.9364
17145,2004/1/31,6:31:00,27-38.2400N,139-45.0900E,343,20.218,34.9364
17146,2004/1/31,6:32:00,27-38.4400N,139-45.0200E,343,20.205,34.9355
17147,2004/1/31,6:33:00,27-38.6400N,139-44.9500E,342,20.203,34.9336
17148,2004/1/31,6:34:00,27-38.8500N,139-44.8800E,342,20.198,34.9353
17149,2004/1/31,6:35:00,27-39.0500N,139-44.8100E,342,20.201,34.9359
17150,2004/1/31,6:36:00,27-39.2500N,139-44.7400E,342,20.216,34.9361
17151,2004/1/31,6:37:00,27-39.4500N,139-44.6700E,342,20.244,34.9332
17152,2004/1/31,6:38:00,27-39.6600N,139-44.6000E,342,20.264,34.9358
17153,2004/1/31,6:39:00,27-39.8500N,139-44.5200E,340,20.279,34.9386
17154,2004/1/31,6:40:00,27-40.0600N,139-44.4400E,340,20.293,34.9357
17155,2004/1/31,6:41:00,27-40.2500N,139-44.3700E,341,20.305,34.9374
17156,2004/1/31,6:42:00,27-40.4500N,139-44.2900E,340,20.318,34.938
17157,2004/1/31,6:43:00,27-40.6500N,139-44.2100E,339,20.324,34.9392
17158,2004/1/31,6:44:00,27-40.8500N,139-44.1300E,339,20.33,34.9378
17159,2004/1/31,6:45:00,27-41.0400N,139-44.0500E,340,20.336,34.9392
17160,2004/1/31,6:46:00,27-41.2400N,139-43.9700E,339,20.339,34.9396
17161,2004/1/31,6:47:00,27-41.4400N,139-43.8800E,339,20.346,34.9397
17162,2004/1/31,6:48:00,27-41.6400N,139-43.8000E,339,20.35,34.9281
17163,2004/1/31,6:49:00,27-41.8300N,139-43.7200E,340,20.355,34.9387
17164,2004/1/31,6:50:00,27-42.0300N,139-43.6400E,339,20.358,34.9417
17165,2004/1/31,6:51:00,27-42.2300N,139-43.5600E,339,20.363,34.9412
17166,2004/1/31,6:52:00,27-42.4300N,139-43.4800E,339,20.368,34.9422
17167,2004/1/31,6:53:00,27-42.6300N,139-43.4000E,340,20.373,34.939
17168,2004/1/31,6:54:00,27-42.8200N,139-43.3200E,340,20.377,34.941
17169,2004/1/31,6:55:00,27-43.0300N,139-43.2300E,339,20.376,34.9402
17170,2004/1/31,6:56:00,27-43.2300N,139-43.1500E,339,20.376,34.9401
17171,2004/1/31,6:57:00,27-43.4300N,139-43.0700E,339,20.375,34.939
17172,2004/1/31,6:58:00,27-43.6200N,139-42.9900E,339,20.377,34.9396
17173,2004/1/31,6:59:00,27-43.8200N,139-42.9100E,339,20.372,34.9383
17174,2004/1/31,7:00:00,27-44.0100N,139-42.8300E,339,20.371,34.9399
17175,2004/1/31,7:01:00,27-44.2100N,139-42.7400E,339,20.365,34.9357
17176,2004/1/31,7:02:00,27-44.4100N,139-42.6700E,340,20.365,34.8891
17177,2004/1/31,7:03:00,27-44.6100N,139-42.5800E,339,20.359,34.9314
17178,2004/1/31,7:04:00,27-44.8000N,139-42.5100E,340,20.355,34.9352
17179,2004/1/31,7:05:00,27-45.0000N,139-42.4300E,341,20.356,34.9358
17180,2004/1/31,7:06:00,27-45.2000N,139-42.3500E,340,20.349,34.9343
17181,2004/1/31,7:07:00,27-45.3900N,139-42.2800E,341,20.337,34.9216
17182,2004/1/31,7:08:00,27-45.5900N,139-42.2000E,340,20.311,34.9383
17183,2004/1/31,7:09:00,27-45.7900N,139-42.1200E,340,20.285,34.9358
17184,2004/1/31,7:10:00,27-45.9800N,139-42.0400E,340,20.262,34.9356
17185,2004/1/31,7:11:00,27-46.1800N,139-41.9700E,341,20.23,34.937
17186,2004/1/31,7:12:00,27-46.3800N,139-41.8900E,339,20.192,34.9093
17187,2004/1/31,7:13:00,27-46.5700N,139-41.8100E,340,20.171,34.9381
17188,2004/1/31,7:14:00,27-46.7700N,139-41.7300E,340,20.147,34.9381
17189,2004/1/31,7:15:00,27-46.9700N,139-41.6600E,342,20.157,34.9368
17190,2004/1/31,7:16:00,27-47.1600N,139-41.5900E,338,20.112,34.9354
17191,2004/1/31,7:17:00,27-47.3500N,139-41.4900E,334,19.813,34.936
17192,2004/1/31,7:18:00,27-47.5400N,139-41.4000E,337,19.704,34.9278
17193,2004/1/31,7:19:00,27-47.7500N,139-41.3100E,340,19.662,34.9174
17194,2004/1/31,7:20:00,27-47.9400N,139-41.2300E,337,19.654,34.9131
17195,2004/1/31,7:21:00,27-48.1300N,139-41.1300E,333,19.668,34.91
17196,2004/1/31,7:22:00,27-48.3200N,139-41.0200E,334,19.728,34.9097
17197,2004/1/31,7:23:00,27-48.5000N,139-40.9300E,336,19.764,34.9158
17198,2004/1/31,7:24:00,27-48.6900N,139-40.8400E,335,19.782,34.9179
17199,2004/1/31,7:25:00,27-48.8900N,139-40.7400E,335,19.789,34.9214
17200,2004/1/31,7:26:00,27-49.0800N,139-40.6500E,337,19.824,34.9135
17201,2004/1/31,7:27:00,27-49.2700N,139-40.5500E,336,19.844,34.9203
17202,2004/1/31,7:28:00,27-49.4600N,139-40.4500E,334,19.886,34.9226
17203,2004/1/31,7:29:00,27-49.6500N,139-40.3600E,337,19.964,34.9217
17204,2004/1/31,7:30:00,27-49.8400N,139-40.2800E,339,20.022,34.9262
17205,2004/1/31,7:31:00,27-50.0300N,139-40.1900E,337,20.065,34.929
17206,2004/1/31,7:32:00,27-50.2200N,139-40.1000E,337,20.107,34.9332
17207,2004/1/31,7:33:00,27-50.4100N,139-40.0100E,337,20.143,34.9344
17208,2004/1/31,7:34:00,27-50.6000N,139-39.9200E,337,20.169,34.9358
17209,2004/1/31,7:35:00,27-50.7900N,139-39.8400E,337,20.184,34.9353
17210,2004/1/31,7:36:00,27-50.9800N,139-39.7500E,337,20.194,34.937
17211,2004/1/31,7:37:00,27-51.1700N,139-39.6600E,338,20.2,34.9385
17212,2004/1/31,7:38:00,27-51.3600N,139-39.5700E,337,20.204,34.937
17213,2004/1/31,7:39:00,27-51.5500N,139-39.4900E,337,20.207,34.9355
17214,2004/1/31,7:40:00,27-51.7400N,139-39.4000E,337,20.208,34.9373
17215,2004/1/31,7:41:00,27-51.9300N,139-39.3100E,337,20.207,34.9379
17216,2004/1/31,7:42:00,27-52.1400N,139-39.2200E,337,20.208,34.9387
17217,2004/1/31,7:43:00,27-52.3200N,139-39.1300E,337,20.208,34.9367
17218,2004/1/31,7:44:00,27-52.5200N,139-39.0400E,337,20.207,34.9408
17219,2004/1/31,7:45:00,27-52.7000N,139-38.9500E,337,20.205,34.941
17220,2004/1/31,7:46:00,27-52.8900N,139-38.8700E,337,20.202,34.9379
17221,2004/1/31,7:47:00,27-53.0800N,139-38.7800E,337,20.201,34.9356
17222,2004/1/31,7:48:00,27-53.2700N,139-38.6900E,337,20.196,34.9378
17223,2004/1/31,7:49:00,27-53.4600N,139-38.6000E,337,20.198,34.937
17224,2004/1/31,7:50:00,27-53.6600N,139-38.5100E,337,20.202,34.9391
17225,2004/1/31,7:51:00,27-53.8500N,139-38.4300E,338,20.202,34.9389
17226,2004/1/31,7:52:00,27-54.0400N,139-38.3400E,337,20.203,34.9387
17227,2004/1/31,7:53:00,27-54.2300N,139-38.2500E,337,20.207,34.9369
17228,2004/1/31,7:54:00,27-54.4200N,139-38.1600E,337,20.211,34.9398
17229,2004/1/31,7:55:00,27-54.6100N,139-38.0800E,338,20.214,34.9401
17230,2004/1/31,7:56:00,27-54.8100N,139-37.9900E,338,20.208,34.94
17231,2004/1/31,7:57:00,27-55.0000N,139-37.9000E,338,20.209,34.938
17232,2004/1/31,7:58:00,27-55.1900N,139-37.8200E,338,20.21,34.9372
17233,2004/1/31,7:59:00,27-55.3800N,139-37.7300E,337,20.21,34.94
17234,2004/1/31,8:00:00,27-55.5800N,139-37.6500E,340,20.212,34.9384
17235,2004/1/31,8:01:00,27-55.7700N,139-37.5700E,339,20.213,34.9386
17236,2004/1/31,8:02:00,27-55.9600N,139-37.4900E,339,20.212,34.94
17237,2004/1/31,8:03:00,27-56.1600N,139-37.4100E,339,20.212,34.9403
17238,2004/1/31,8:04:00,27-56.3500N,139-37.3300E,339,20.22,34.9381
17239,2004/1/31,8:05:00,27-56.5600N,139-37.2400E,339,20.231,34.9377
17240,2004/1/31,8:06:00,27-56.7500N,139-37.1600E,339,20.237,34.9384
17241,2004/1/31,8:07:00,27-56.9400N,139-37.0800E,339,20.239,34.9382
17242,2004/1/31,8:08:00,27-57.1400N,139-37.0000E,340,20.245,34.938
17243,2004/1/31,8:09:00,27-57.3300N,139-36.9200E,339,20.247,34.9372
17244,2004/1/31,8:10:00,27-57.5200N,139-36.8400E,339,20.251,34.9346
17245,2004/1/31,8:11:00,27-57.7200N,139-36.7600E,339,20.255,34.928
17246,2004/1/31,8:12:00,27-57.9100N,139-36.6800E,339,20.257,34.9404
17247,2004/1/31,8:13:00,27-58.1100N,139-36.5900E,339,20.262,34.9402
17248,2004/1/31,8:14:00,27-58.3000N,139-36.5200E,339,20.268,34.939
17249,2004/1/31,8:15:00,27-58.4900N,139-36.4300E,340,20.272,34.9405
17250,2004/1/31,8:16:00,27-58.6900N,139-36.3600E,340,20.278,34.9402
17251,2004/1/31,8:17:00,27-58.8800N,139-36.2800E,339,20.289,34.9401
17252,2004/1/31,8:18:00,27-59.0800N,139-36.2000E,339,20.294,34.9404
17253,2004/1/31,8:19:00,27-59.2700N,139-36.1200E,340,20.302,34.9401
17254,2004/1/31,8:20:00,27-59.4700N,139-36.0400E,340,20.306,34.939
17255,2004/1/31,8:21:00,27-59.6600N,139-35.9600E,340,20.309,34.9396
17256,2004/1/31,8:22:00,27-59.8600N,139-35.8800E,340,20.309,34.9395
17257,2004/1/31,8:23:00,28-00.0500N,139-35.8000E,340,20.303,34.9378
17258,2004/1/31,8:24:00,28-00.2400N,139-35.7200E,340,20.304,34.9382
17259,2004/1/31,8:25:00,28-00.4400N,139-35.6400E,340,20.305,34.9363
17260,2004/1/31,8:26:00,28-00.6300N,139-35.5700E,340,20.303,34.938
17261,2004/1/31,8:27:00,28-00.8300N,139-35.4900E,340,20.302,34.9376
17262,2004/1/31,8:28:00,28-01.0400N,139-35.4100E,340,20.31,34.937
17263,2004/1/31,8:29:00,28-01.2400N,139-35.3300E,341,20.311,34.9398
17264,2004/1/31,8:30:00,28-01.4300N,139-35.2500E,341,20.315,34.9382
17265,2004/1/31,8:31:00,28-01.6300N,139-35.1800E,340,20.307,34.9391
17266,2004/1/31,8:32:00,28-01.8200N,139-35.1000E,341,20.302,34.938
17267,2004/1/31,8:33:00,28-02.0200N,139-35.0200E,341,20.291,34.9361
17268,2004/1/31,8:34:00,28-02.2200N,139-34.9500E,341,20.287,34.9397
17269,2004/1/31,8:35:00,28-02.4200N,139-34.8700E,341,20.277,34.9384
17270,2004/1/31,8:36:00,28-02.6200N,139-34.8000E,340,20.266,34.9362
17271,2004/1/31,8:37:00,28-02.8100N,139-34.7200E,341,20.248,34.9368
17272,2004/1/31,8:38:00,28-03.0100N,139-34.6400E,340,20.233,34.937
17273,2004/1/31,8:39:00,28-03.2000N,139-34.5600E,339,20.223,34.9394
17274,2004/1/31,8:40:00,28-03.4000N,139-34.4900E,342,20.218,34.9374
17275,2004/1/31,8:41:00,28-03.6000N,139-34.4300E,344,20.203,34.9354
17276,2004/1/31,8:42:00,28-03.8000N,139-34.3600E,342,20.197,34.9383
17277,2004/1/31,8:43:00,28-04.0000N,139-34.3000E,343,20.192,34.94
17278,2004/1/31,8:44:00,28-04.2000N,139-34.2300E,343,20.181,34.938
17279,2004/1/31,8:45:00,28-04.4000N,139-34.1600E,343,20.173,34.9375
17280,2004/1/31,8:46:00,28-04.6000N,139-34.1000E,342,20.162,34.9354
17281,2004/1/31,8:47:00,28-04.7900N,139-34.0300E,343,20.138,34.9348
17282,2004/1/31,8:48:00,28-04.9900N,139-33.9600E,343,20.105,34.9355
17283,2004/1/31,8:49:00,28-05.1900N,139-33.8900E,343,20.085,34.9343
17284,2004/1/31,8:50:00,28-05.3900N,139-33.8200E,343,20.058,34.9347
17285,2004/1/31,8:51:00,28-05.6000N,139-33.7500E,343,20.031,34.9338
17286,2004/1/31,8:52:00,28-05.8000N,139-33.6900E,342,20.015,34.9326
17287,2004/1/31,8:53:00,28-06.0200N,139-33.6100E,343,19.998,34.934
17288,2004/1/31,8:54:00,28-06.2100N,139-33.5400E,343,19.984,34.9337
17289,2004/1/31,8:55:00,28-06.4100N,139-33.4700E,342,19.969,34.9314
17290,2004/1/31,8:56:00,28-06.6200N,139-33.4100E,343,19.949,34.9292
17291,2004/1/31,8:57:00,28-06.8200N,139-33.3400E,343,19.927,34.9287
17292,2004/1/31,8:58:00,28-07.0200N,139-33.2700E,342,19.896,34.9245
17293,2004/1/31,8:59:00,28-07.2200N,139-33.2000E,343,19.852,34.9235
17294,2004/1/31,9:00:00,28-07.4300N,139-33.1300E,342,19.812,34.9226
17295,2004/1/31,9:01:00,28-07.6300N,139-33.0600E,343,19.763,34.9198
17296,2004/1/31,9:02:00,28-07.8300N,139-32.9900E,342,19.712,34.9169
17297,2004/1/31,9:03:00,28-08.0400N,139-32.9200E,342,19.662,34.912
17298,2004/1/31,9:04:00,28-08.2400N,139-32.8400E,342,19.634,34.9113
17299,2004/1/31,9:05:00,28-08.4500N,139-32.7700E,343,19.601,34.9051
17300,2004/1/31,9:06:00,28-08.6500N,139-32.7000E,342,19.585,34.9064
17301,2004/1/31,9:07:00,28-08.8600N,139-32.6300E,342,19.592,34.9063
17302,2004/1/31,9:08:00,28-09.0600N,139-32.5500E,342,19.6,34.9078
17303,2004/1/31,9:09:00,28-09.2700N,139-32.4800E,341,19.61,34.9093
17304,2004/1/31,9:10:00,28-09.4700N,139-32.3900E,340,19.671,34.9101
17305,2004/1/31,9:11:00,28-09.6700N,139-32.3100E,339,19.739,34.9133
17306,2004/1/31,9:12:00,28-09.8700N,139-32.2300E,339,19.813,34.9114
17307,2004/1/31,9:13:00,28-10.0800N,139-32.1400E,337,19.949,34.9194
17308,2004/1/31,9:14:00,28-10.2800N,139-32.0400E,337,20.111,34.9248
17309,2004/1/31,9:15:00,28-10.4800N,139-31.9500E,338,20.29,34.9293
17310,2004/1/31,9:16:00,28-10.6800N,139-31.8600E,338,20.382,34.9381
17311,2004/1/31,9:17:00,28-10.8900N,139-31.7800E,342,20.421,34.9441
17312,2004/1/31,9:18:00,28-11.1100N,139-31.7100E,343,20.434,34.9443
17313,2004/1/31,9:19:00,28-11.3100N,139-31.6400E,341,20.425,34.9457
17314,2004/1/31,9:20:00,28-11.5200N,139-31.5600E,342,20.433,34.9465
17315,2004/1/31,9:21:00,28-11.7300N,139-31.4900E,342,20.45,34.9485
17316,2004/1/31,9:22:00,28-11.9300N,139-31.4100E,342,20.466,34.9461
17317,2004/1/31,9:23:00,28-12.1400N,139-31.3400E,342,20.485,34.9473
17318,2004/1/31,9:24:00,28-12.3400N,139-31.2600E,342,20.502,34.948
17319,2004/1/31,9:25:00,28-12.5500N,139-31.1900E,342,20.519,34.9486
17320,2004/1/31,9:26:00,28-12.7600N,139-31.1100E,342,20.53,34.947
17321,2004/1/31,9:27:00,28-12.9600N,139-31.0400E,342,20.534,34.9451
17322,2004/1/31,9:28:00,28-13.1700N,139-30.9700E,342,20.536,34.9442
17323,2004/1/31,9:29:00,28-13.3800N,139-30.9000E,342,20.536,34.9436
17324,2004/1/31,9:30:00,28-13.5800N,139-30.8200E,342,20.534,34.9442
17325,2004/1/31,9:31:00,28-13.7900N,139-30.7500E,342,20.54,34.9423
17326,2004/1/31,9:32:00,28-13.9900N,139-30.6800E,343,20.546,34.9436
17327,2004/1/31,9:33:00,28-14.2000N,139-30.6100E,343,20.559,34.9436
17328,2004/1/31,9:34:00,28-14.4100N,139-30.5400E,343,20.562,34.9425
17329,2004/1/31,9:35:00,28-14.6100N,139-30.4700E,343,20.566,34.9455
17330,2004/1/31,9:36:00,28-14.8100N,139-30.4000E,343,20.571,34.9436
17331,2004/1/31,9:37:00,28-15.0200N,139-30.3300E,343,20.577,34.9426
