Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
1233,2004/10/6,20:35:02,  9-03.678N,103-21.381E,304.8,29.104,31.6835,---,164
1234,2004/10/6,20:36:02,  9-03.815N,103-21.176E,304.6,29.096,31.7186,---,164
1235,2004/10/6,20:37:02,  9-03.953N,103-20.965E,304.2,29.088,31.7345,208,164
1236,2004/10/6,20:38:02,  9-04.091N,103-20.761E,302.2,29.083,31.7377,---,164
1237,2004/10/6,20:39:02,  9-04.228N,103-20.561E,303.6,29.094,31.7236,172,164
1238,2004/10/6,20:40:02,  9-04.363N,103-20.354E,304.9,29.105,31.7089,188,164
1239,2004/10/6,20:41:02,  9-04.502N,103-20.146E,304.6,29.111,31.711,200,164
1240,2004/10/6,20:42:02,  9-04.638N,103-19.942E,302.3,29.111,31.7095,170,164
1241,2004/10/6,20:43:01,  9-04.773N,103-19.741E,304.1,29.1,31.706,189,164
1242,2004/10/6,20:44:02,  9-04.909N,103-19.535E,305.4,29.116,31.6887,167,164
1243,2004/10/6,20:45:02,  9-05.047N,103-19.328E,305.2,29.121,31.6765,175,164
1244,2004/10/6,20:46:02,  9-05.183N,103-19.120E,303.3,29.112,31.6899,189,164
1245,2004/10/6,20:47:02,  9-05.317N,103-18.918E,302.6,29.095,31.6957,174,164
1246,2004/10/6,20:48:02,  9-05.454N,103-18.712E,303.2,29.088,31.678,187,164
1247,2004/10/6,20:49:02,  9-05.590N,103-18.506E,304.7,29.068,31.6521,175,164
1248,2004/10/6,20:50:02,  9-05.727N,103-18.298E,303.6,29.073,31.6406,171,164
1249,2004/10/6,20:51:02,  9-05.864N,103-18.094E,303.5,29.079,31.6279,223,164
1250,2004/10/6,20:52:02,  9-05.998N,103-17.892E,304.2,29.104,31.6348,167,164
1251,2004/10/6,20:53:02,  9-06.136N,103-17.689E,303.8,29.109,31.6468,187,164
1252,2004/10/6,20:54:02,  9-06.272N,103-17.479E,303,29.112,31.6543,177,164
1253,2004/10/6,20:55:02,  9-06.411N,103-17.275E,302.7,29.06,31.6582,165,164
1254,2004/10/6,20:56:02,  9-06.544N,103-17.073E,304.9,29.029,31.6456,177,164
1255,2004/10/6,20:57:02,  9-06.679N,103-16.865E,304.5,29.037,31.6194,---,164
1256,2004/10/6,20:58:02,  9-06.819N,103-16.656E,302,29.081,31.5641,201,164
1257,2004/10/6,20:59:02,  9-06.956N,103-16.450E,303.3,29.081,31.633,172,164
1258,2004/10/6,21:00:02,  9-07.092N,103-16.243E,304.2,29.098,31.6718,---,164
1259,2004/10/6,21:01:02,  9-07.230N,103-16.039E,305.3,29.118,31.6724,---,164
1260,2004/10/6,21:02:02,  9-07.365N,103-15.827E,301.5,29.142,31.6779,171,164
1261,2004/10/6,21:03:02,  9-07.468N,103-15.606E,287.8,29.138,31.6941,182,164
1262,2004/10/6,21:04:02,  9-07.557N,103-15.377E,295.9,29.134,31.7036,178,164
1263,2004/10/6,21:05:02,  9-07.670N,103-15.161E,304,29.128,31.6984,164,164
1264,2004/10/6,21:06:02,  9-07.815N,103-14.954E,301.9,29.123,31.6959,183,164
1265,2004/10/6,21:07:02,  9-07.955N,103-14.746E,303.6,29.12,31.6942,171,164
1266,2004/10/6,21:08:02,  9-08.097N,103-14.541E,302.6,29.094,31.6894,175,164
1267,2004/10/6,21:09:02,  9-08.235N,103-14.337E,303.8,29.108,31.6715,201,164
1268,2004/10/6,21:10:02,  9-08.376N,103-14.131E,303.5,29.097,31.6579,---,164
1269,2004/10/6,21:11:02,  9-08.521N,103-13.921E,305.5,29.083,31.6567,174,164
1270,2004/10/6,21:12:02,  9-08.659N,103-13.714E,303.3,29.099,31.6516,164,164
1271,2004/10/6,21:13:02,  9-08.803N,103-13.507E,303.8,29.113,31.6294,172,164
1272,2004/10/6,21:14:02,  9-08.942N,103-13.304E,303.8,29.123,31.6406,---,164
1273,2004/10/6,21:15:02,  9-09.084N,103-13.093E,304.2,29.125,31.6474,199,164
1274,2004/10/6,21:16:02,  9-09.225N,103-12.885E,303.8,29.123,31.6515,---,164
1275,2004/10/6,21:17:02,  9-09.365N,103-12.676E,304.6,29.116,31.6528,171,164
1276,2004/10/6,21:18:02,  9-09.504N,103-12.474E,304.4,29.12,31.6514,164,164
1277,2004/10/6,21:19:02,  9-09.646N,103-12.268E,305,29.101,31.6483,178,164
1278,2004/10/6,21:20:02,  9-09.788N,103-12.058E,304.1,29.085,31.6373,174,164
1279,2004/10/6,21:21:02,  9-09.931N,103-11.852E,304.8,29.085,31.6233,192,164
1280,2004/10/6,21:22:02,  9-10.066N,103-11.648E,304.4,29.094,31.6163,181,164
1281,2004/10/6,21:23:02,  9-10.207N,103-11.440E,303,29.104,31.625,169,164
1282,2004/10/6,21:24:02,  9-10.349N,103-11.233E,304.4,29.088,31.6399,184,164
1283,2004/10/6,21:25:02,  9-10.491N,103-11.027E,305,29.087,31.6483,---,164
1284,2004/10/6,21:26:02,  9-10.632N,103-10.821E,304,29.091,31.6498,---,164
1285,2004/10/6,21:27:02,  9-10.770N,103-10.620E,303.5,29.105,31.6576,---,164
1286,2004/10/6,21:28:02,  9-10.911N,103-10.410E,304.5,29.109,31.6662,168,164
1287,2004/10/6,21:29:02,  9-11.051N,103-10.205E,303.8,29.104,31.6776,169,164
1288,2004/10/6,21:30:02,  9-11.187N,103-10.004E,304.8,29.106,31.6843,166,164
1289,2004/10/6,21:31:02,  9-11.328N,103-09.800E,302.1,29.089,31.6936,177,164
1290,2004/10/6,21:32:02,  9-11.471N,103-09.592E,304.8,29.077,31.6973,---,164
1291,2004/10/6,21:33:02,  9-11.608N,103-09.388E,304.8,29.068,31.6932,205,164
1292,2004/10/6,21:34:02,  9-11.749N,103-09.185E,304.3,29.056,31.7017,168,164
1293,2004/10/6,21:35:02,  9-11.885N,103-08.985E,305.5,29.024,31.7155,173,164
1294,2004/10/6,21:36:02,  9-12.029N,103-08.784E,305,29.004,31.7124,170,164
1295,2004/10/6,21:37:02,  9-12.169N,103-08.579E,306.5,29.027,31.6924,---,164
1296,2004/10/6,21:38:02,  9-12.309N,103-08.379E,304.4,29.046,31.6862,---,164
1297,2004/10/6,21:39:02,  9-12.456N,103-08.173E,304.3,29.09,31.6887,174,164
1298,2004/10/6,21:40:02,  9-12.608N,103-07.970E,306.4,29.111,31.722,169,164
1299,2004/10/6,21:41:02,  9-12.737N,103-07.767E,303.6,29.136,31.8007,170,164
1300,2004/10/6,21:42:02,  9-12.878N,103-07.564E,305,29.143,31.8705,169,164
1301,2004/10/6,21:43:02,  9-13.011N,103-07.364E,305.4,29.139,31.9011,176,164
1302,2004/10/6,21:44:02,  9-13.150N,103-07.158E,304,29.13,31.9162,---,164
1303,2004/10/6,21:45:02,  9-13.291N,103-06.955E,304.5,29.118,31.9257,182,164
1304,2004/10/6,21:46:02,  9-13.429N,103-06.756E,304.8,29.101,31.9296,194,164
1305,2004/10/6,21:47:02,  9-13.566N,103-06.548E,304.3,29.085,31.9258,186,164
1306,2004/10/6,21:48:02,  9-13.708N,103-06.347E,304.9,29.059,31.9222,169,164
1307,2004/10/6,21:49:02,  9-13.847N,103-06.145E,305.4,28.993,31.9116,170,164
1308,2004/10/6,21:50:02,  9-13.991N,103-05.945E,305.2,28.975,31.8667,169,164
1309,2004/10/6,21:51:02,  9-14.126N,103-05.745E,306.1,28.942,31.829,---,164
1310,2004/10/6,21:52:02,  9-14.267N,103-05.540E,303.3,28.94,31.7995,175,164
1311,2004/10/6,21:53:02,  9-14.406N,103-05.337E,304.8,28.956,31.8112,169,164
1312,2004/10/6,21:54:02,  9-14.551N,103-05.136E,307.7,28.963,31.8566,167,164
1313,2004/10/6,21:55:02,  9-14.700N,103-04.938E,306.8,28.957,31.8819,---,164
1314,2004/10/6,21:56:02,  9-14.846N,103-04.740E,304.8,28.969,31.8962,169,164
1315,2004/10/6,21:57:02,  9-14.995N,103-04.543E,307,28.965,31.9058,170,164
1316,2004/10/6,21:58:02,  9-15.146N,103-04.345E,306.2,28.966,31.91,169,164
1317,2004/10/6,21:59:02,  9-15.290N,103-04.149E,307.9,28.983,31.9164,168,164
1318,2004/10/6,22:00:02,  9-15.437N,103-03.951E,307.8,28.999,31.9297,177,164
1319,2004/10/6,22:01:02,  9-15.586N,103-03.748E,305.9,28.973,31.9483,168,164
1320,2004/10/6,22:02:02,  9-15.735N,103-03.551E,305,28.973,31.9599,---,164
1321,2004/10/6,22:03:02,  9-15.883N,103-03.354E,307.3,28.973,31.9558,172,164
1322,2004/10/6,22:04:02,  9-16.027N,103-03.158E,302.7,28.955,31.9536,173,164
1323,2004/10/6,22:05:02,  9-16.168N,103-02.952E,305.1,28.945,31.94,164,164
1324,2004/10/6,22:06:02,  9-16.307N,103-02.750E,303.9,28.941,31.9305,171,164
1325,2004/10/6,22:07:02,  9-16.439N,103-02.544E,304.6,28.945,31.9243,171,164
1326,2004/10/6,22:08:02,  9-16.576N,103-02.347E,303.4,28.948,31.9212,---,164
1327,2004/10/6,22:09:02,  9-16.719N,103-02.143E,304.2,28.962,31.9324,169,164
1328,2004/10/6,22:10:02,  9-16.857N,103-01.941E,304.5,28.959,31.9533,181,164
1329,2004/10/6,22:11:02,  9-16.995N,103-01.739E,304.1,28.972,31.9629,171,164
1330,2004/10/6,22:12:02,  9-17.134N,103-01.538E,304,28.939,31.9741,172,164
1331,2004/10/6,22:13:02,  9-17.270N,103-01.335E,306.4,28.862,31.967,171,164
1332,2004/10/6,22:14:02,  9-17.405N,103-01.132E,304.5,28.856,31.9463,---,164
1333,2004/10/6,22:15:02,  9-17.544N,103-00.932E,304,28.91,31.9273,165,164
1334,2004/10/6,22:16:02,  9-17.684N,103-00.731E,303.8,28.922,31.9392,184,164
1335,2004/10/6,22:17:02,  9-17.816N,103-00.523E,303.4,28.93,31.9568,171,164
1336,2004/10/6,22:18:02,  9-17.951N,103-00.319E,303.7,28.923,31.9725,171,164
1337,2004/10/6,22:19:02,  9-18.084N,103-00.114E,304.6,28.932,31.9759,172,164
1338,2004/10/6,22:20:02,  9-18.225N,102-59.911E,302,28.946,31.979,174,164
1339,2004/10/6,22:21:02,  9-18.358N,102-59.710E,305.2,28.933,31.9865,177,164
1340,2004/10/6,22:22:02,  9-18.498N,102-59.501E,304.7,28.933,31.989,---,164
1341,2004/10/6,22:23:02,  9-18.635N,102-59.296E,302.3,28.95,31.9886,202,164
1342,2004/10/6,22:24:02,  9-18.773N,102-59.092E,304.6,28.959,32.0032,---,164
1343,2004/10/6,22:25:02,  9-18.907N,102-58.885E,301.3,28.992,32.0163,189,164
1344,2004/10/6,22:26:02,  9-19.041N,102-58.679E,303.8,29.007,32.0212,179,164
1345,2004/10/6,22:27:02,  9-19.179N,102-58.474E,303.1,29.003,32.0313,---,164
1346,2004/10/6,22:28:02,  9-19.315N,102-58.267E,304.4,28.996,32.0354,170,164
1347,2004/10/6,22:29:02,  9-19.454N,102-58.064E,303.4,28.984,32.0341,---,164
1348,2004/10/6,22:30:02,  9-19.589N,102-57.858E,304.3,28.973,32.0299,---,164
1349,2004/10/6,22:31:02,  9-19.728N,102-57.654E,303.2,28.972,32.0243,---,164
1350,2004/10/6,22:32:02,  9-19.865N,102-57.449E,303,28.97,32.0235,172,164
1351,2004/10/6,22:33:02,  9-20.002N,102-57.242E,302.6,28.973,32.0249,---,164
1352,2004/10/6,22:34:02,  9-20.140N,102-57.036E,302.1,28.96,32.0254,168,164
1353,2004/10/6,22:35:02,  9-20.275N,102-56.829E,304.5,28.959,32.0159,172,164
1354,2004/10/6,22:36:02,  9-20.407N,102-56.620E,303.5,28.951,31.9995,169,164
1355,2004/10/6,22:37:02,  9-20.547N,102-56.416E,303.6,28.934,31.9941,176,164
1356,2004/10/6,22:38:02,  9-20.683N,102-56.209E,303.9,28.923,31.9919,170,164
1357,2004/10/6,22:39:02,  9-20.821N,102-56.003E,303.1,28.91,31.9842,172,164
1358,2004/10/6,22:40:02,  9-20.956N,102-55.797E,303,28.928,31.9709,174,164
1359,2004/10/6,22:41:02,  9-21.091N,102-55.590E,304.2,28.941,31.9591,171,164
1360,2004/10/6,22:42:02,  9-21.221N,102-55.380E,301,28.945,31.9621,173,164
1361,2004/10/6,22:43:02,  9-21.355N,102-55.174E,303,28.939,31.964,171,164
1362,2004/10/6,22:44:02,  9-21.483N,102-54.963E,301,28.924,31.9592,176,164
1363,2004/10/6,22:45:02,  9-21.616N,102-54.754E,303.1,28.899,31.9467,189,164
1364,2004/10/6,22:46:02,  9-21.749N,102-54.545E,301.4,28.898,31.9256,173,164
1365,2004/10/6,22:47:02,  9-21.881N,102-54.335E,303,28.901,31.9056,173,164
1366,2004/10/6,22:48:02,  9-22.012N,102-54.124E,302.9,28.937,31.8946,173,164
1367,2004/10/6,22:49:02,  9-22.143N,102-53.914E,302,28.914,31.8955,174,164
1368,2004/10/6,22:50:02,  9-22.274N,102-53.704E,300.9,28.985,31.903,175,164
1369,2004/10/6,22:51:02,  9-22.405N,102-53.496E,301.6,29.052,31.8733,167,164
1370,2004/10/6,22:52:02,  9-22.532N,102-53.286E,302.9,29.083,31.8715,171,164
1371,2004/10/6,22:53:02,  9-22.663N,102-53.076E,302,29.102,31.8635,168,164
1372,2004/10/6,22:54:02,  9-22.793N,102-52.866E,301.4,29.089,31.8534,---,164
1373,2004/10/6,22:55:02,  9-22.924N,102-52.657E,302.9,29.071,31.8427,213,164
1374,2004/10/6,22:56:02,  9-23.053N,102-52.444E,301.5,29.048,31.8262,---,164
1375,2004/10/6,22:57:02,  9-23.186N,102-52.235E,300.4,28.993,31.8055,182,164
1376,2004/10/6,22:58:02,  9-23.317N,102-52.023E,302.4,28.986,31.7821,174,164
1377,2004/10/6,22:59:02,  9-23.451N,102-51.812E,302.3,29.01,31.7669,177,164
1378,2004/10/6,23:00:02,  9-23.585N,102-51.602E,301.7,28.999,31.7769,180,164
1379,2004/10/6,23:01:02,  9-23.714N,102-51.391E,302.4,28.996,31.7689,172,164
1380,2004/10/6,23:02:02,  9-23.846N,102-51.179E,301.2,28.981,31.7658,183,164
1381,2004/10/6,23:03:02,  9-23.979N,102-50.968E,302.8,28.97,31.7659,171,164
1382,2004/10/6,23:04:02,  9-24.105N,102-50.753E,301.5,28.983,31.7652,171,164
1383,2004/10/6,23:05:02,  9-24.235N,102-50.540E,301.9,28.991,31.7672,171,164
1384,2004/10/6,23:06:02,  9-24.363N,102-50.327E,301.5,28.996,31.7707,170,164
1385,2004/10/6,23:07:02,  9-24.494N,102-50.115E,301.7,29.005,31.7722,170,164
1386,2004/10/6,23:08:02,  9-24.623N,102-49.903E,301.7,29.013,31.7757,167,164
1387,2004/10/6,23:09:02,  9-24.752N,102-49.690E,299.9,29.016,31.7774,172,164
1388,2004/10/6,23:10:02,  9-24.881N,102-49.478E,302.5,29.009,31.7805,166,164
1389,2004/10/6,23:11:02,  9-25.009N,102-49.265E,300,29.016,31.7847,170,164
1390,2004/10/6,23:12:02,  9-25.139N,102-49.052E,301.4,29.015,31.7929,---,164
1391,2004/10/6,23:13:02,  9-25.268N,102-48.840E,299.9,29.011,31.8038,177,164
1392,2004/10/6,23:14:02,  9-25.397N,102-48.626E,301,29.018,31.8119,172,164
1393,2004/10/6,23:15:02,  9-25.524N,102-48.412E,300.9,29.022,31.825,167,164
1394,2004/10/6,23:16:02,  9-25.653N,102-48.201E,301.3,29.027,31.8399,---,164
1395,2004/10/6,23:17:02,  9-25.784N,102-47.989E,300.9,29.015,31.85,164,164
1396,2004/10/6,23:18:02,  9-25.912N,102-47.776E,302,29.022,31.8505,172,164
1397,2004/10/6,23:19:02,  9-26.040N,102-47.561E,302.7,29.025,31.8522,---,164
1398,2004/10/6,23:20:02,  9-26.171N,102-47.349E,300,29.033,31.8633,---,164
1399,2004/10/6,23:21:02,  9-26.302N,102-47.135E,301.2,29.047,31.8724,184,164
1400,2004/10/6,23:22:02,  9-26.431N,102-46.920E,301.7,29.076,31.8869,173,164
1401,2004/10/6,23:23:02,  9-26.564N,102-46.708E,301.7,29.099,31.9143,---,164
1402,2004/10/6,23:24:02,  9-26.692N,102-46.493E,302,29.099,31.9483,165,164
1403,2004/10/6,23:25:02,  9-26.824N,102-46.282E,299.7,29.108,31.9675,213,164
1404,2004/10/6,23:26:02,  9-26.954N,102-46.066E,302.5,29.112,31.9755,---,164
1405,2004/10/6,23:27:02,  9-27.084N,102-45.850E,301.5,29.138,31.9876,---,164
1406,2004/10/6,23:28:02,  9-27.214N,102-45.635E,301.1,29.149,32.0124,170,164
1407,2004/10/6,23:29:02,  9-27.348N,102-45.424E,301.1,29.151,32.0442,169,164
1408,2004/10/6,23:30:02,  9-27.475N,102-45.208E,301.4,29.15,32.0624,183,164
1409,2004/10/6,23:31:02,  9-27.605N,102-44.994E,300.8,29.152,32.0736,---,164
1410,2004/10/6,23:32:02,  9-27.736N,102-44.779E,301.5,29.157,32.0835,166,164
1411,2004/10/6,23:33:02,  9-27.868N,102-44.566E,302.4,29.153,32.093,---,164
1412,2004/10/6,23:34:02,  9-27.996N,102-44.350E,301.4,29.15,32.101,178,164
1413,2004/10/6,23:35:02,  9-28.129N,102-44.136E,301.3,29.16,32.1072,210,164
1414,2004/10/6,23:36:02,  9-28.259N,102-43.921E,301.7,29.174,32.1198,---,164
1415,2004/10/6,23:37:02,  9-28.390N,102-43.706E,301.4,29.174,32.1471,183,164
1416,2004/10/6,23:38:02,  9-28.520N,102-43.495E,302.1,29.165,32.1752,204,164
1417,2004/10/6,23:39:02,  9-28.652N,102-43.279E,302.2,29.141,32.1891,174,164
1418,2004/10/6,23:40:02,  9-28.780N,102-43.064E,300,29.138,32.1903,179,164
1419,2004/10/6,23:41:02,  9-28.913N,102-42.850E,301.7,29.138,32.1888,174,164
1420,2004/10/6,23:42:02,  9-29.041N,102-42.636E,303.4,29.165,32.1912,167,164
1421,2004/10/6,23:43:02,  9-29.169N,102-42.423E,300.1,29.165,32.2015,---,164
1422,2004/10/6,23:44:02,  9-29.303N,102-42.209E,301.8,29.151,32.2115,168,164
1423,2004/10/6,23:45:02,  9-29.430N,102-41.995E,301.5,29.127,32.2099,170,164
1424,2004/10/6,23:46:02,  9-29.561N,102-41.781E,299.7,29.106,32.1994,---,164
1425,2004/10/6,23:47:02,  9-29.694N,102-41.564E,301.7,29.083,32.1899,---,164
1426,2004/10/6,23:48:02,  9-29.826N,102-41.352E,303.2,29.064,32.1864,---,164
1427,2004/10/6,23:49:02,  9-29.959N,102-41.141E,301.2,29.048,32.1794,---,164
1428,2004/10/6,23:50:02,  9-30.091N,102-40.932E,302.8,29.027,32.172,215,164
1429,2004/10/6,23:51:02,  9-30.221N,102-40.714E,301.3,29.013,32.1631,---,164
1431,2004/10/6,23:53:02,  9-30.484N,102-40.289E,302.1,29.013,32.1363,187,164
1432,2004/10/6,23:54:02,  9-30.617N,102-40.079E,301.4,29.006,32.1342,---,164
1433,2004/10/6,23:55:02,  9-30.747N,102-39.864E,301.4,28.984,32.1355,---,164
1434,2004/10/6,23:56:02,  9-30.881N,102-39.651E,303.1,28.955,32.1083,176,164
1435,2004/10/6,23:57:02,  9-31.011N,102-39.440E,302.2,28.941,32.0839,164,164
1436,2004/10/6,23:58:02,  9-31.144N,102-39.227E,302.2,28.935,32.0744,---,164
1437,2004/10/6,23:59:02,  9-31.277N,102-39.015E,301.8,28.931,32.0702,170,164
1438,2004/10/7,0:00:02,  9-31.404N,102-38.802E,302.3,28.946,32.0685,169,164
1439,2004/10/7,0:01:02,  9-31.541N,102-38.590E,302.8,28.952,32.0665,166,164
1440,2004/10/7,0:02:02,  9-31.672N,102-38.380E,301.8,28.956,32.0624,---,164
1441,2004/10/7,0:03:02,  9-31.805N,102-38.170E,303.3,28.944,32.0456,193,164
1442,2004/10/7,0:04:02,  9-31.931N,102-37.957E,300.8,28.938,32.02,173,164
1443,2004/10/7,0:05:02,  9-32.060N,102-37.745E,300.9,28.938,31.9944,174,164
1444,2004/10/7,0:06:02,  9-32.181N,102-37.531E,301.1,28.942,31.9856,---,164
1445,2004/10/7,0:07:02,  9-32.307N,102-37.318E,299.8,28.945,31.9829,171,164
1446,2004/10/7,0:08:02,  9-32.434N,102-37.105E,300.1,28.939,31.9753,169,164
1447,2004/10/7,0:09:02,  9-32.557N,102-36.891E,301.5,28.932,31.9708,170,164
1448,2004/10/7,0:10:02,  9-32.671N,102-36.675E,295,28.913,31.9729,170,164
1449,2004/10/7,0:11:02,  9-32.768N,102-36.452E,289.5,28.888,31.9638,173,164
1450,2004/10/7,0:12:02,  9-32.853N,102-36.223E,291.7,28.86,31.9431,171,164
1451,2004/10/7,0:13:02,  9-32.943N,102-35.994E,289.8,28.842,31.9275,169,164
1452,2004/10/7,0:14:02,  9-33.053N,102-35.776E,297.3,28.849,31.9166,170,164
1453,2004/10/7,0:15:02,  9-33.160N,102-35.555E,296.8,28.858,31.9183,168,164
1454,2004/10/7,0:16:02,  9-33.271N,102-35.335E,296.6,28.864,31.9309,170,164
1455,2004/10/7,0:17:02,  9-33.382N,102-35.116E,298.4,28.868,31.9422,171,164
1456,2004/10/7,0:18:02,  9-33.493N,102-34.896E,296.9,28.872,31.9544,175,164
1457,2004/10/7,0:19:02,  9-33.605N,102-34.678E,296.5,28.878,31.961,165,164
1458,2004/10/7,0:20:02,  9-33.713N,102-34.458E,297,28.877,31.9666,---,164
1459,2004/10/7,0:21:02,  9-33.822N,102-34.239E,296,28.884,31.9724,188,164
1460,2004/10/7,0:22:02,  9-33.933N,102-34.020E,297.1,28.891,31.9761,167,164
1461,2004/10/7,0:23:02,  9-34.045N,102-33.801E,296.3,28.886,31.9831,171,164
1462,2004/10/7,0:24:02,  9-34.154N,102-33.581E,297.4,28.896,31.9839,181,164
1463,2004/10/7,0:25:02,  9-34.265N,102-33.361E,295.9,28.909,31.9713,---,164
1464,2004/10/7,0:26:02,  9-34.377N,102-33.141E,298.5,28.904,31.9704,171,164
1465,2004/10/7,0:27:02,  9-34.487N,102-32.920E,296.3,28.889,31.9628,166,164
1466,2004/10/7,0:28:02,  9-34.600N,102-32.701E,298.1,28.915,31.9462,179,164
1467,2004/10/7,0:29:02,  9-34.718N,102-32.483E,303.6,28.981,31.9415,---,164
1468,2004/10/7,0:30:02,  9-34.851N,102-32.274E,302.4,29.027,31.9598,---,164
1469,2004/10/7,0:31:02,  9-34.983N,102-32.063E,300.8,29.048,31.9949,175,164
1470,2004/10/7,0:32:02,  9-35.116N,102-31.850E,301.6,29.061,32.0236,---,164
1471,2004/10/7,0:33:02,  9-35.247N,102-31.639E,301.1,29.153,32.0418,184,164
1472,2004/10/7,0:34:02,  9-35.378N,102-31.426E,302.8,29.195,32.1005,---,164
1473,2004/10/7,0:35:02,  9-35.506N,102-31.214E,302.5,29.202,32.1378,---,164
1474,2004/10/7,0:36:02,  9-35.636N,102-31.002E,301.2,29.183,32.1555,165,164
1475,2004/10/7,0:37:02,  9-35.767N,102-30.791E,301.3,29.167,32.1497,---,164
1476,2004/10/7,0:38:02,  9-35.897N,102-30.580E,303.5,29.148,32.1324,---,164
1477,2004/10/7,0:39:02,  9-36.026N,102-30.368E,301.6,29.141,32.1204,205,164
1478,2004/10/7,0:40:02,  9-36.158N,102-30.158E,302.3,29.152,32.1139,193,164
1479,2004/10/7,0:41:02,  9-36.291N,102-29.946E,301.4,29.158,32.1207,195,164
1480,2004/10/7,0:42:02,  9-36.422N,102-29.735E,303.1,29.151,32.1302,---,164
1481,2004/10/7,0:43:02,  9-36.552N,102-29.523E,300.7,29.12,32.1334,168,164
1482,2004/10/7,0:44:02,  9-36.684N,102-29.311E,300,29.132,32.1241,199,164
1483,2004/10/7,0:45:02,  9-36.814N,102-29.097E,302.3,29.132,32.126,192,164
1484,2004/10/7,0:46:02,  9-36.946N,102-28.887E,301.2,29.124,32.1381,196,164
1485,2004/10/7,0:47:02,  9-37.078N,102-28.678E,302.1,29.111,32.1372,187,164
1486,2004/10/7,0:48:02,  9-37.210N,102-28.466E,301.9,29.107,32.1291,---,164
1487,2004/10/7,0:49:02,  9-37.344N,102-28.255E,302.2,29.091,32.125,166,164
1488,2004/10/7,0:50:02,  9-37.475N,102-28.045E,301.6,29.082,32.1158,188,164
1489,2004/10/7,0:51:02,  9-37.607N,102-27.835E,303.3,29.115,32.1012,210,164
1490,2004/10/7,0:52:02,  9-37.740N,102-27.627E,301.8,29.126,32.103,198,164
1491,2004/10/7,0:53:02,  9-37.870N,102-27.419E,302,29.142,32.1042,179,164
1492,2004/10/7,0:54:02,  9-38.002N,102-27.212E,301.3,29.213,32.1037,---,164
1493,2004/10/7,0:55:02,  9-38.133N,102-27.005E,301.5,29.232,32.1364,177,164
1494,2004/10/7,0:56:02,  9-38.265N,102-26.798E,303.5,29.245,32.1774,178,164
1495,2004/10/7,0:57:02,  9-38.398N,102-26.592E,302.3,29.23,32.2,178,164
1496,2004/10/7,0:58:02,  9-38.534N,102-26.387E,303.3,29.211,32.2049,---,164
1497,2004/10/7,0:59:02,  9-38.667N,102-26.181E,302.7,29.195,32.1973,169,164
1498,2004/10/7,1:00:02,  9-38.801N,102-25.977E,302.7,29.191,32.1926,196,164
1499,2004/10/7,1:01:02,  9-38.931N,102-25.770E,305.5,29.189,32.1934,164,164
1500,2004/10/7,1:02:02,  9-39.065N,102-25.562E,301.5,29.149,32.1888,177,164
1501,2004/10/7,1:03:02,  9-39.198N,102-25.357E,302.7,29.107,32.1724,174,164
1502,2004/10/7,1:04:02,  9-39.332N,102-25.153E,302.2,29.079,32.1366,166,164
1503,2004/10/7,1:05:02,  9-39.461N,102-24.947E,303.3,29.072,32.126,174,164
1504,2004/10/7,1:06:02,  9-39.596N,102-24.740E,301.7,29.08,32.1306,168,164
1505,2004/10/7,1:07:02,  9-39.729N,102-24.533E,302.2,29.069,32.1545,173,164
1506,2004/10/7,1:08:02,  9-39.858N,102-24.325E,303.6,29.047,32.164,---,164
1507,2004/10/7,1:09:02,  9-39.988N,102-24.119E,302.8,29.057,32.1439,---,164
1508,2004/10/7,1:10:02,  9-40.122N,102-23.914E,300,29.06,32.131,207,164
1509,2004/10/7,1:11:02,  9-40.254N,102-23.707E,302.3,29.046,32.1273,173,164
1510,2004/10/7,1:12:02,  9-40.383N,102-23.501E,303.5,29.023,32.119,180,164
1511,2004/10/7,1:13:02,  9-40.511N,102-23.294E,301.9,29.012,32.1057,177,164
1512,2004/10/7,1:14:02,  9-40.643N,102-23.088E,303.1,29.011,32.0948,---,164
1513,2004/10/7,1:15:02,  9-40.771N,102-22.880E,302.4,29.018,32.0858,180,164
1514,2004/10/7,1:16:02,  9-40.905N,102-22.675E,301,29.023,32.0853,165,164
1515,2004/10/7,1:17:02,  9-41.035N,102-22.467E,303,29.028,32.0891,172,164
1516,2004/10/7,1:18:02,  9-41.165N,102-22.262E,301.2,29.032,32.0925,185,164
1517,2004/10/7,1:19:02,  9-41.297N,102-22.057E,302.6,29.04,32.0968,---,164
1518,2004/10/7,1:20:02,  9-41.427N,102-21.851E,304.7,29.048,32.1025,175,164
1519,2004/10/7,1:21:02,  9-41.558N,102-21.645E,302.6,29.056,32.1076,175,164
1520,2004/10/7,1:22:02,  9-41.690N,102-21.441E,303.9,29.061,32.1133,166,164
1521,2004/10/7,1:23:02,  9-41.817N,102-21.236E,302.7,29.062,32.1195,---,164
1522,2004/10/7,1:24:02,  9-41.947N,102-21.031E,301.5,29.065,32.1212,---,164
1523,2004/10/7,1:25:02,  9-42.076N,102-20.828E,303.5,29.078,32.1214,188,164
1524,2004/10/7,1:26:02,  9-42.206N,102-20.622E,302.4,29.081,32.1237,199,164
1525,2004/10/7,1:27:02,  9-42.336N,102-20.418E,301.1,29.089,32.1299,165,164
