Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp (degC),Sal (psu)
18635,2004/3/19,3:44:00,30-02.8000N,138-49.4700E,341,19.347,34.9336
18636,2004/3/19,3:45:00,30-03.0100N,138-49.3900E,341,19.332,34.9332
18637,2004/3/19,3:46:00,30-03.2100N,138-49.3100E,341,19.323,34.9327
18638,2004/3/19,3:47:00,30-03.4400N,138-49.2200E,341,19.302,34.932
18639,2004/3/19,3:48:00,30-03.6500N,138-49.1300E,340,19.305,34.9334
18640,2004/3/19,3:49:00,30-03.8600N,138-49.0500E,340,19.3,34.9312
18641,2004/3/19,3:50:00,30-04.0700N,138-48.9700E,341,19.299,34.9318
18642,2004/3/19,3:51:00,30-04.2800N,138-48.8900E,341,19.318,34.9327
18643,2004/3/19,3:52:00,30-04.4900N,138-48.8100E,341,19.321,34.934
18644,2004/3/19,3:53:00,30-04.6900N,138-48.7300E,342,19.33,34.9344
18645,2004/3/19,3:54:00,30-04.9100N,138-48.6500E,341,19.338,34.935
18646,2004/3/19,3:55:00,30-05.1100N,138-48.5800E,342,19.347,34.9363
18647,2004/3/19,3:56:00,30-05.3200N,138-48.5000E,342,19.345,34.9344
18648,2004/3/19,3:57:00,30-05.5300N,138-48.4200E,341,19.342,34.9326
18649,2004/3/19,3:58:00,30-05.7400N,138-48.3400E,342,19.347,34.9358
18650,2004/3/19,3:59:00,30-05.9500N,138-48.2600E,341,19.352,34.935
18651,2004/3/19,4:00:00,30-06.1500N,138-48.1800E,341,19.346,34.9351
18652,2004/3/19,4:01:00,30-06.3600N,138-48.1000E,340,19.336,34.9394
18653,2004/3/19,4:02:00,30-06.5700N,138-48.0100E,340,19.334,34.9397
18654,2004/3/19,4:03:00,30-06.7700N,138-47.9200E,339,19.334,34.9413
18655,2004/3/19,4:04:00,30-06.9700N,138-47.8300E,338,19.318,34.9411
18656,2004/3/19,4:05:00,30-07.1800N,138-47.7300E,337,19.318,34.9406
18657,2004/3/19,4:06:00,30-07.3800N,138-47.6400E,339,19.322,34.9408
18658,2004/3/19,4:07:00,30-07.5800N,138-47.5600E,339,19.315,34.9316
18659,2004/3/19,4:08:00,30-07.8100N,138-47.4600E,338,19.317,34.9386
18660,2004/3/19,4:09:00,30-08.0100N,138-47.3600E,337,19.317,34.9333
18661,2004/3/19,4:10:00,30-08.2100N,138-47.2700E,338,19.315,34.9375
18662,2004/3/19,4:11:00,30-08.4200N,138-47.1800E,338,19.313,34.9348
18663,2004/3/19,4:12:00,30-08.6200N,138-47.0800E,336,19.305,34.9339
18664,2004/3/19,4:13:00,30-08.8200N,138-46.9800E,337,19.302,34.9325
18665,2004/3/19,4:14:00,30-09.0200N,138-46.8900E,337,19.288,34.9338
18666,2004/3/19,4:15:00,30-09.2200N,138-46.7900E,337,19.28,34.9326
18667,2004/3/19,4:16:00,30-09.4200N,138-46.7000E,336,19.284,34.9322
18668,2004/3/19,4:17:00,30-09.6300N,138-46.6000E,336,19.299,34.9337
18669,2004/3/19,4:18:00,30-09.8300N,138-46.5000E,338,19.319,34.9332
18670,2004/3/19,4:19:00,30-10.0300N,138-46.4100E,339,19.32,34.9344
18671,2004/3/19,4:20:00,30-10.2300N,138-46.3200E,338,19.325,34.9356
18672,2004/3/19,4:21:00,30-10.4300N,138-46.2300E,337,19.325,34.9341
18673,2004/3/19,4:22:00,30-10.6400N,138-46.1300E,338,19.326,34.9361
18674,2004/3/19,4:23:00,30-10.8400N,138-46.0400E,337,19.339,34.9345
18675,2004/3/19,4:24:00,30-11.0400N,138-45.9500E,338,19.34,34.9352
18676,2004/3/19,4:25:00,30-11.2500N,138-45.8500E,338,19.342,34.934
18677,2004/3/19,4:26:00,30-11.4400N,138-45.7600E,338,19.328,34.9343
18678,2004/3/19,4:27:00,30-11.6500N,138-45.6800E,339,19.321,34.9334
18679,2004/3/19,4:28:00,30-11.8500N,138-45.5900E,339,19.309,34.9339
18680,2004/3/19,4:29:00,30-12.0600N,138-45.4900E,339,19.283,34.9353
18681,2004/3/19,4:30:00,30-12.2600N,138-45.4000E,338,19.287,34.9342
18682,2004/3/19,4:31:00,30-12.4600N,138-45.3200E,340,19.307,34.9357
18683,2004/3/19,4:32:00,30-12.6700N,138-45.2300E,339,19.321,34.9374
18684,2004/3/19,4:33:00,30-12.8700N,138-45.1400E,339,19.333,34.9372
18685,2004/3/19,4:34:00,30-13.0700N,138-45.0600E,340,19.325,34.9389
18686,2004/3/19,4:35:00,30-13.2700N,138-44.9700E,340,19.337,34.938
18687,2004/3/19,4:36:00,30-13.4700N,138-44.8900E,340,19.326,34.9384
18688,2004/3/19,4:37:00,30-13.6700N,138-44.8100E,340,19.32,34.9375
18689,2004/3/19,4:38:00,30-13.8700N,138-44.7300E,340,19.309,34.937
18690,2004/3/19,4:39:00,30-14.0800N,138-44.6500E,339,19.311,34.9355
18691,2004/3/19,4:40:00,30-14.2700N,138-44.5600E,339,19.303,34.936
18692,2004/3/19,4:41:00,30-14.4800N,138-44.4700E,339,19.298,34.9357
18693,2004/3/19,4:42:00,30-14.6800N,138-44.3900E,340,19.299,34.9347
18694,2004/3/19,4:43:00,30-14.8800N,138-44.3100E,341,19.303,34.9363
18695,2004/3/19,4:44:00,30-15.0800N,138-44.2300E,340,19.302,34.9368
18696,2004/3/19,4:45:00,30-15.2800N,138-44.1400E,339,19.305,34.9355
18697,2004/3/19,4:46:00,30-15.4900N,138-44.0500E,339,19.322,34.9362
18698,2004/3/19,4:47:00,30-15.6800N,138-43.9600E,339,19.334,34.9351
18699,2004/3/19,4:48:00,30-15.8900N,138-43.8700E,338,19.333,34.9355
18700,2004/3/19,4:49:00,30-16.0900N,138-43.7900E,339,19.342,34.9353
18701,2004/3/19,4:50:00,30-16.2800N,138-43.7000E,338,19.349,34.9345
18702,2004/3/19,4:51:00,30-16.5000N,138-43.6000E,338,19.357,34.9352
18703,2004/3/19,4:52:00,30-16.7000N,138-43.5200E,339,19.36,34.9333
18704,2004/3/19,4:53:00,30-16.9100N,138-43.4300E,339,19.359,34.9363
18705,2004/3/19,4:54:00,30-17.1000N,138-43.3400E,338,19.361,34.9379
18706,2004/3/19,4:55:00,30-17.3100N,138-43.2500E,339,19.35,34.9381
18707,2004/3/19,4:56:00,30-17.5100N,138-43.1600E,338,19.352,34.9361
18708,2004/3/19,4:57:00,30-17.7100N,138-43.0700E,339,19.354,34.9392
18709,2004/3/19,4:58:00,30-17.9100N,138-42.9800E,339,19.357,34.939
18710,2004/3/19,4:59:00,30-18.1200N,138-42.9000E,340,19.359,34.9381
18711,2004/3/19,5:00:00,30-18.3200N,138-42.8100E,339,19.364,34.936
18712,2004/3/19,5:01:00,30-18.5200N,138-42.7200E,340,19.376,34.9358
18713,2004/3/19,5:02:00,30-18.7200N,138-42.6400E,339,19.385,34.9378
18714,2004/3/19,5:03:00,30-18.9300N,138-42.5500E,340,19.389,34.937
18715,2004/3/19,5:04:00,30-19.1300N,138-42.4700E,340,19.378,34.9382
18716,2004/3/19,5:05:00,30-19.3300N,138-42.3800E,340,19.379,34.9374
18717,2004/3/19,5:06:00,30-19.5400N,138-42.3000E,340,19.371,34.9365
18718,2004/3/19,5:07:00,30-19.7400N,138-42.2200E,340,19.36,34.9378
18719,2004/3/19,5:08:00,30-19.9500N,138-42.1300E,339,19.347,34.9387
18720,2004/3/19,5:09:00,30-20.1500N,138-42.0500E,340,19.339,34.9374
18721,2004/3/19,5:10:00,30-20.3500N,138-41.9700E,341,19.331,34.9371
18722,2004/3/19,5:11:00,30-20.5600N,138-41.8800E,341,19.335,34.9361
18723,2004/3/19,5:12:00,30-20.7800N,138-41.7900E,339,19.344,34.9364
18724,2004/3/19,5:13:00,30-20.9800N,138-41.7100E,340,19.337,34.9378
18725,2004/3/19,5:14:00,30-21.1900N,138-41.6200E,340,19.324,34.9374
18726,2004/3/19,5:15:00,30-21.4000N,138-41.5400E,339,19.317,34.937
18727,2004/3/19,5:16:00,30-21.6000N,138-41.4500E,340,19.309,34.9384
18728,2004/3/19,5:17:00,30-21.8100N,138-41.3700E,340,19.3,34.9388
18729,2004/3/19,5:18:00,30-22.0200N,138-41.2800E,340,19.291,34.9387
18730,2004/3/19,5:19:00,30-22.2200N,138-41.2000E,340,19.271,34.9377
18731,2004/3/19,5:20:00,30-22.4300N,138-41.1100E,339,19.26,34.9302
18732,2004/3/19,5:21:00,30-22.6300N,138-41.0200E,339,19.261,34.934
18733,2004/3/19,5:22:00,30-22.8400N,138-40.9300E,339,19.256,34.9364
18734,2004/3/19,5:23:00,30-23.0400N,138-40.8500E,340,19.253,34.9294
18735,2004/3/19,5:24:00,30-23.2500N,138-40.7700E,340,19.253,34.9354
18736,2004/3/19,5:25:00,30-23.4600N,138-40.6900E,341,19.262,34.9357
18737,2004/3/19,5:26:00,30-23.6700N,138-40.6000E,341,19.28,34.9371
18738,2004/3/19,5:27:00,30-23.8800N,138-40.5200E,340,19.287,34.9373
18739,2004/3/19,5:28:00,30-24.0800N,138-40.4400E,339,19.297,34.9383
18740,2004/3/19,5:29:00,30-24.2900N,138-40.3500E,339,19.295,34.9389
18741,2004/3/19,5:30:00,30-24.4900N,138-40.2700E,341,19.287,34.94
18742,2004/3/19,5:31:00,30-24.7100N,138-40.1800E,340,19.272,34.9398
18743,2004/3/19,5:32:00,30-24.9100N,138-40.1000E,340,19.263,34.9368
18744,2004/3/19,5:33:00,30-25.1200N,138-40.0000E,339,19.255,34.9365
18745,2004/3/19,5:34:00,30-25.3400N,138-39.9100E,339,19.245,34.9375
18746,2004/3/19,5:35:00,30-25.5400N,138-39.8300E,339,19.249,---
18747,2004/3/19,5:36:00,30-25.7500N,138-39.7400E,340,19.245,34.9344
18748,2004/3/19,5:37:00,30-25.9600N,138-39.6600E,340,19.244,34.9368
18749,2004/3/19,5:38:00,30-26.1700N,138-39.5800E,340,19.262,34.9369
18750,2004/3/19,5:39:00,30-26.3700N,138-39.4900E,340,19.273,34.938
18751,2004/3/19,5:40:00,30-26.5800N,138-39.4100E,340,19.282,34.937
18752,2004/3/19,5:41:00,30-26.7800N,138-39.3300E,342,19.284,34.9374
18753,2004/3/19,5:42:00,30-26.9900N,138-39.2500E,340,19.27,34.938
18754,2004/3/19,5:43:00,30-27.1900N,138-39.1700E,341,19.263,34.9379
18755,2004/3/19,5:44:00,30-27.4000N,138-39.0900E,340,19.248,34.9358
18756,2004/3/19,5:45:00,30-27.6000N,138-39.0100E,340,19.24,34.9349
18757,2004/3/19,5:46:00,30-27.8100N,138-38.9200E,340,19.228,34.934
18758,2004/3/19,5:47:00,30-28.0200N,138-38.8300E,339,19.215,34.9334
18759,2004/3/19,5:48:00,30-28.2200N,138-38.7500E,340,19.204,34.9336
18760,2004/3/19,5:49:00,30-28.4300N,138-38.6700E,342,19.194,34.9314
18761,2004/3/19,5:50:00,30-28.6400N,138-38.5900E,341,19.197,34.9322
18762,2004/3/19,5:51:00,30-28.8500N,138-38.5100E,341,19.198,34.9334
18763,2004/3/19,5:52:00,30-29.0600N,138-38.4200E,340,19.194,34.9287
18764,2004/3/19,5:53:00,30-29.2600N,138-38.3400E,338,19.206,34.9331
18765,2004/3/19,5:54:00,30-29.4700N,138-38.2500E,341,19.211,34.9315
18766,2004/3/19,5:55:00,30-29.6900N,138-38.1700E,343,19.213,34.9325
18767,2004/3/19,5:56:00,30-29.9000N,138-38.1000E,344,19.204,34.9319
18768,2004/3/19,5:57:00,30-30.1100N,138-38.0300E,343,19.187,34.9324
18769,2004/3/19,5:58:00,30-30.3200N,138-37.9500E,342,19.165,34.9318
18770,2004/3/19,5:59:00,30-30.5300N,138-37.8700E,341,19.153,34.9321
18771,2004/3/19,6:00:00,30-30.7400N,138-37.7900E,342,19.142,34.9308
18772,2004/3/19,6:01:00,30-30.9400N,138-37.7100E,341,19.128,34.9315
18773,2004/3/19,6:02:00,30-31.1600N,138-37.6300E,341,19.098,34.931
18774,2004/3/19,6:03:00,30-31.3600N,138-37.5600E,341,19.085,34.93
18775,2004/3/19,6:04:00,30-31.5700N,138-37.4700E,341,19.088,34.9298
18776,2004/3/19,6:05:00,30-31.7800N,138-37.3900E,340,19.086,34.9291
18777,2004/3/19,6:06:00,30-31.9900N,138-37.3000E,340,19.075,34.9261
18778,2004/3/19,6:07:00,30-32.2000N,138-37.2200E,340,19.056,34.9249
18779,2004/3/19,6:08:00,30-32.4100N,138-37.1400E,340,19.024,34.9273
18780,2004/3/19,6:09:00,30-32.6100N,138-37.0500E,340,19.003,34.925
18781,2004/3/19,6:10:00,30-32.8200N,138-36.9700E,341,18.997,34.9237
18782,2004/3/19,6:11:00,30-33.0300N,138-36.8800E,340,18.982,34.9241
18783,2004/3/19,6:12:00,30-33.2400N,138-36.8000E,340,18.977,34.9223
18784,2004/3/19,6:13:00,30-33.4400N,138-36.7100E,341,18.967,34.9173
18785,2004/3/19,6:14:00,30-33.6500N,138-36.6300E,341,18.962,34.9215
18786,2004/3/19,6:15:00,30-33.8600N,138-36.5500E,339,18.963,34.9209
18787,2004/3/19,6:16:00,30-34.0600N,138-36.4600E,339,18.964,34.9227
18788,2004/3/19,6:17:00,30-34.2900N,138-36.3600E,338,18.992,34.9187
18789,2004/3/19,6:18:00,30-34.5000N,138-36.2700E,340,19.027,34.9226
18790,2004/3/19,6:19:00,30-34.7100N,138-36.1800E,340,19.058,34.924
18791,2004/3/19,6:20:00,30-34.9200N,138-36.0900E,339,19.081,34.9234
18792,2004/3/19,6:21:00,30-35.1200N,138-35.9900E,337,19.097,34.9249
18793,2004/3/19,6:22:00,30-35.3300N,138-35.8900E,338,19.124,34.9254
18794,2004/3/19,6:23:00,30-35.5400N,138-35.8000E,339,19.136,34.9267
18795,2004/3/19,6:24:00,30-35.7500N,138-35.7100E,341,19.121,34.9265
18796,2004/3/19,6:25:00,30-35.9700N,138-35.6200E,339,19.104,34.9274
18797,2004/3/19,6:26:00,30-36.1800N,138-35.5200E,337,19.084,34.9268
18798,2004/3/19,6:27:00,30-36.3900N,138-35.4100E,336,19.06,34.927
18799,2004/3/19,6:28:00,30-36.5900N,138-35.3100E,336,19.048,34.9243
18800,2004/3/19,6:29:00,30-36.8100N,138-35.2100E,337,19.047,34.9237
18801,2004/3/19,6:30:00,30-37.0200N,138-35.1100E,338,19.054,34.9215
18802,2004/3/19,6:31:00,30-37.2300N,138-35.0100E,338,19.051,34.9205
18803,2004/3/19,6:32:00,30-37.4500N,138-34.9100E,337,19.061,34.9178
18804,2004/3/19,6:33:00,30-37.6600N,138-34.8100E,337,19.066,34.919
18805,2004/3/19,6:34:00,30-37.8700N,138-34.7100E,338,19.069,34.9163
18806,2004/3/19,6:35:00,30-38.0900N,138-34.6200E,338,19.067,34.9191
18807,2004/3/19,6:36:00,30-38.3100N,138-34.5200E,337,19.062,34.9166
18808,2004/3/19,6:37:00,30-38.5200N,138-34.4100E,336,19.054,34.9162
18809,2004/3/19,6:38:00,30-38.7300N,138-34.3000E,336,19.051,34.9179
18810,2004/3/19,6:39:00,30-38.9600N,138-34.1900E,337,19.049,34.9162
18811,2004/3/19,6:40:00,30-39.1800N,138-34.0900E,338,19.047,34.9178
18812,2004/3/19,6:41:00,30-39.3900N,138-33.9900E,338,19.055,34.9177
18813,2004/3/19,6:42:00,30-39.6100N,138-33.9000E,338,19.068,34.9165
18814,2004/3/19,6:43:00,30-39.8200N,138-33.7900E,336,19.075,34.9175
18815,2004/3/19,6:44:00,30-40.0400N,138-33.6900E,337,19.079,34.9169
18816,2004/3/19,6:45:00,30-40.2500N,138-33.5700E,335,19.079,34.9166
18817,2004/3/19,6:46:00,30-40.4600N,138-33.4700E,336,19.097,34.9157
18818,2004/3/19,6:47:00,30-40.6700N,138-33.3600E,338,19.113,34.9197
18819,2004/3/19,6:48:00,30-40.8800N,138-33.2600E,337,19.111,34.9169
18820,2004/3/19,6:49:00,30-41.1000N,138-33.1600E,337,19.12,34.9205
18821,2004/3/19,6:50:00,30-41.3100N,138-33.0600E,336,19.112,34.9187
18822,2004/3/19,6:51:00,30-41.5200N,138-32.9600E,336,19.108,34.9193
18823,2004/3/19,6:52:00,30-41.7400N,138-32.8500E,336,19.106,34.919
18824,2004/3/19,6:53:00,30-41.9500N,138-32.7500E,336,19.117,34.9194
18825,2004/3/19,6:54:00,30-42.1600N,138-32.6400E,333,19.151,34.9191
18826,2004/3/19,6:55:00,30-42.3700N,138-32.5300E,336,19.209,34.9194
18827,2004/3/19,6:56:00,30-42.5800N,138-32.4300E,338,19.252,34.9201
18828,2004/3/19,6:57:00,30-42.7900N,138-32.3200E,337,19.294,34.9185
18829,2004/3/19,6:58:00,30-43.0000N,138-32.2100E,334,19.316,34.9213
18830,2004/3/19,6:59:00,30-43.2100N,138-32.1000E,334,19.23,34.9209
18831,2004/3/19,7:00:00,30-43.4300N,138-31.9700E,334,19.115,34.92
18832,2004/3/19,7:01:00,30-43.6400N,138-31.8700E,336,19.058,34.9205
18833,2004/3/19,7:02:00,30-43.8500N,138-31.7700E,336,19.023,34.9205
18834,2004/3/19,7:03:00,30-44.0600N,138-31.6500E,334,19.005,34.9205
18835,2004/3/19,7:04:00,30-44.2700N,138-31.5400E,334,18.982,34.9225
18836,2004/3/19,7:05:00,30-44.4800N,138-31.4300E,336,18.966,34.9154
18837,2004/3/19,7:06:00,30-44.6900N,138-31.3300E,336,18.953,34.9227
18838,2004/3/19,7:07:00,30-44.9000N,138-31.2200E,335,18.955,34.9224
18839,2004/3/19,7:08:00,30-45.1100N,138-31.1100E,334,18.975,34.922
18840,2004/3/19,7:09:00,30-45.3200N,138-30.9900E,335,19.002,34.9265
18841,2004/3/19,7:10:00,30-45.5300N,138-30.8800E,336,19.026,34.9287
18842,2004/3/19,7:11:00,30-45.7400N,138-30.7700E,336,19.062,34.9298
18843,2004/3/19,7:12:00,30-45.9500N,138-30.6600E,334,19.09,34.9325
18844,2004/3/19,7:13:00,30-46.1600N,138-30.5400E,333,19.099,34.9342
18845,2004/3/19,7:14:00,30-46.3800N,138-30.4300E,335,19.108,34.9342
18846,2004/3/19,7:15:00,30-46.5900N,138-30.3200E,335,19.116,34.9347
18847,2004/3/19,7:16:00,30-46.8000N,138-30.2000E,336,19.118,34.9344
18848,2004/3/19,7:17:00,30-47.0100N,138-30.0900E,335,19.12,34.9333
18849,2004/3/19,7:18:00,30-47.2200N,138-29.9800E,334,19.128,34.9338
18850,2004/3/19,7:19:00,30-47.4300N,138-29.8700E,334,19.127,34.9352
18851,2004/3/19,7:20:00,30-47.6400N,138-29.7600E,334,19.125,34.9354
18852,2004/3/19,7:21:00,30-47.8500N,138-29.6500E,335,19.113,34.9354
18853,2004/3/19,7:22:00,30-48.0700N,138-29.5200E,335,19.107,34.9357
18854,2004/3/19,7:23:00,30-48.2900N,138-29.4100E,339,19.107,34.9365
18855,2004/3/19,7:24:00,30-48.5000N,138-29.3300E,342,19.11,34.9355
18856,2004/3/19,7:25:00,30-48.7100N,138-29.2600E,343,19.114,34.9365
18857,2004/3/19,7:26:00,30-48.9200N,138-29.1900E,342,19.117,34.9372
18858,2004/3/19,7:27:00,30-49.1300N,138-29.1000E,341,19.115,34.9385
18859,2004/3/19,7:28:00,30-49.3400N,138-29.0200E,340,19.112,34.9364
18860,2004/3/19,7:29:00,30-49.5500N,138-28.9400E,342,19.113,34.9362
18861,2004/3/19,7:30:00,30-49.7600N,138-28.8600E,342,19.119,34.9354
18862,2004/3/19,7:31:00,30-49.9800N,138-28.7900E,344,19.112,34.9353
18863,2004/3/19,7:32:00,30-50.1900N,138-28.7100E,341,19.111,34.9354
18864,2004/3/19,7:33:00,30-50.4000N,138-28.6400E,343,19.109,34.9361
18865,2004/3/19,7:34:00,30-50.6100N,138-28.5700E,344,19.099,34.9388
18866,2004/3/19,7:35:00,30-50.8200N,138-28.4900E,342,19.094,34.9364
18867,2004/3/19,7:36:00,30-51.0300N,138-28.4100E,341,19.095,34.9372
18868,2004/3/19,7:37:00,30-51.2400N,138-28.3300E,339,19.097,34.9366
18869,2004/3/19,7:38:00,30-51.4500N,138-28.2400E,342,19.105,34.9373
18870,2004/3/19,7:39:00,30-51.6600N,138-28.1700E,342,19.118,34.9356
18871,2004/3/19,7:40:00,30-51.8600N,138-28.0900E,342,19.133,34.9367
18872,2004/3/19,7:41:00,30-52.0700N,138-28.0100E,339,19.167,34.9358
18873,2004/3/19,7:42:00,30-52.2800N,138-27.9100E,340,19.219,34.9376
18874,2004/3/19,7:43:00,30-52.5100N,138-27.8300E,342,19.225,34.9392
18875,2004/3/19,7:44:00,30-52.7100N,138-27.7600E,345,19.215,34.9395
18876,2004/3/19,7:45:00,30-52.9300N,138-27.7000E,345,19.194,34.9401
18877,2004/3/19,7:46:00,30-53.1400N,138-27.6300E,343,19.179,34.9368
18878,2004/3/19,7:47:00,30-53.3500N,138-27.5600E,344,19.168,34.9381
18879,2004/3/19,7:48:00,30-53.5500N,138-27.4800E,342,19.162,34.9372
18880,2004/3/19,7:49:00,30-53.7600N,138-27.4000E,342,19.159,34.9372
18881,2004/3/19,7:50:00,30-53.9700N,138-27.3300E,342,19.163,34.9361
18882,2004/3/19,7:51:00,30-54.1800N,138-27.2500E,343,19.171,34.9362
18883,2004/3/19,7:52:00,30-54.3800N,138-27.1800E,343,19.197,34.9381
18884,2004/3/19,7:53:00,30-54.5800N,138-27.1100E,343,19.221,34.9372
18885,2004/3/19,7:54:00,30-54.7900N,138-27.0400E,343,19.236,34.938
18886,2004/3/19,7:55:00,30-55.0000N,138-26.9700E,343,19.236,34.9379
18887,2004/3/19,7:56:00,30-55.2100N,138-26.9000E,343,19.244,34.9371
18888,2004/3/19,7:57:00,30-55.4100N,138-26.8300E,342,19.265,34.9378
18889,2004/3/19,7:58:00,30-55.6200N,138-26.7400E,339,19.325,34.9372
18890,2004/3/19,7:59:00,30-55.8200N,138-26.6600E,343,19.368,34.9413
18891,2004/3/19,8:00:00,30-56.0300N,138-26.6000E,344,19.386,34.9457
18892,2004/3/19,8:01:00,30-56.2400N,138-26.5300E,345,19.396,34.949
18893,2004/3/19,8:02:00,30-56.4400N,138-26.4600E,345,19.405,34.951
18894,2004/3/19,8:03:00,30-56.6500N,138-26.3900E,343,19.397,34.9521
18895,2004/3/19,8:04:00,30-56.8600N,138-26.3100E,341,19.399,34.952
18896,2004/3/19,8:05:00,30-57.0800N,138-26.2300E,342,19.412,34.9511
18897,2004/3/19,8:06:00,30-57.2900N,138-26.1600E,343,19.413,34.9504
18898,2004/3/19,8:07:00,30-57.4900N,138-26.0900E,344,19.407,34.9524
18899,2004/3/19,8:08:00,30-57.7000N,138-26.0200E,343,19.397,---
18900,2004/3/19,8:09:00,30-57.9100N,138-25.9500E,344,19.389,34.9499
18901,2004/3/19,8:10:00,30-58.1100N,138-25.8900E,345,19.381,34.9493
18902,2004/3/19,8:11:00,30-58.3300N,138-25.8200E,344,19.362,34.946
18903,2004/3/19,8:12:00,30-58.5300N,138-25.7500E,343,19.344,34.9481
18904,2004/3/19,8:13:00,30-58.7500N,138-25.6800E,343,19.328,34.947
18905,2004/3/19,8:14:00,30-58.9600N,138-25.6200E,344,19.322,34.9459
18906,2004/3/19,8:15:00,30-59.1600N,138-25.5500E,344,19.316,34.9455
18907,2004/3/19,8:16:00,30-59.3700N,138-25.4900E,345,19.314,34.943
18908,2004/3/19,8:17:00,30-59.5800N,138-25.4200E,344,19.307,34.9469
18909,2004/3/19,8:18:00,30-59.7900N,138-25.3500E,344,19.312,34.9473
18910,2004/3/19,8:19:00,31-00.0000N,138-25.2900E,345,19.328,34.9467
18911,2004/3/19,8:20:00,31-00.2000N,138-25.2300E,347,19.332,34.9468
18912,2004/3/19,8:21:00,31-00.4100N,138-25.1800E,347,19.322,34.9462
18913,2004/3/19,8:22:00,31-00.6200N,138-25.1300E,347,19.315,34.9476
18914,2004/3/19,8:23:00,31-00.8300N,138-25.0700E,346,19.304,34.9485
18915,2004/3/19,8:24:00,31-01.0400N,138-25.0100E,345,19.294,34.9476
18916,2004/3/19,8:25:00,31-01.2500N,138-24.9400E,344,19.29,34.9468
18917,2004/3/19,8:26:00,31-01.4700N,138-24.8700E,344,19.293,34.9468
18918,2004/3/19,8:27:00,31-01.6800N,138-24.8100E,348,19.299,34.9469
18919,2004/3/19,8:28:00,31-01.8900N,138-24.7700E,349,19.292,34.9485
18920,2004/3/19,8:29:00,31-02.1000N,138-24.7200E,347,19.288,34.9498
18921,2004/3/19,8:30:00,31-02.3100N,138-24.6600E,346,19.289,34.9486
18922,2004/3/19,8:31:00,31-02.5100N,138-24.6000E,345,19.283,34.9474
18923,2004/3/19,8:32:00,31-02.7200N,138-24.5300E,344,19.268,34.9459
18924,2004/3/19,8:33:00,31-02.9300N,138-24.4600E,344,19.24,34.9451
18925,2004/3/19,8:34:00,31-03.1500N,138-24.3900E,343,19.231,34.942
18926,2004/3/19,8:35:00,31-03.3500N,138-24.3300E,346,19.22,34.9412
18927,2004/3/19,8:36:00,31-03.5600N,138-24.2800E,350,19.204,34.9396
18928,2004/3/19,8:37:00,31-03.7700N,138-24.2300E,345,19.19,34.939
18929,2004/3/19,8:38:00,31-03.9800N,138-24.1600E,344,19.194,34.9385
18930,2004/3/19,8:39:00,31-04.1800N,138-24.0900E,343,19.191,34.9388
18931,2004/3/19,8:40:00,31-04.3900N,138-24.0300E,345,19.198,34.9384
18932,2004/3/19,8:41:00,31-04.6000N,138-23.9700E,347,19.206,34.9372
18933,2004/3/19,8:42:00,31-04.8000N,138-23.9100E,345,19.214,34.9386
18934,2004/3/19,8:43:00,31-05.0100N,138-23.8500E,345,19.225,34.9392
18935,2004/3/19,8:44:00,31-05.2100N,138-23.7900E,345,19.227,34.9359
18936,2004/3/19,8:45:00,31-05.4200N,138-23.7300E,347,19.232,34.9402
18937,2004/3/19,8:46:00,31-05.6300N,138-23.6700E,345,19.23,34.9406
18938,2004/3/19,8:47:00,31-05.8400N,138-23.6100E,345,19.239,34.9403
18939,2004/3/19,8:48:00,31-06.0600N,138-23.5400E,344,19.235,34.9397
18940,2004/3/19,8:49:00,31-06.2700N,138-23.4800E,346,19.233,34.9415
18941,2004/3/19,8:50:00,31-06.4800N,138-23.4200E,346,19.225,34.9412
18942,2004/3/19,8:51:00,31-06.6900N,138-23.3600E,346,19.222,34.942
18943,2004/3/19,8:52:00,31-06.8900N,138-23.3100E,346,19.222,34.9436
18944,2004/3/19,8:53:00,31-07.1100N,138-23.2500E,346,19.217,34.9436
18945,2004/3/19,8:54:00,31-07.3100N,138-23.1900E,343,19.219,34.9435
18946,2004/3/19,8:55:00,31-07.5100N,138-23.1200E,344,19.218,34.944
18947,2004/3/19,8:56:00,31-07.7100N,138-23.0700E,347,19.217,34.942
18948,2004/3/19,8:57:00,31-07.9200N,138-23.0100E,347,19.209,34.9422
18949,2004/3/19,8:58:00,31-08.1200N,138-22.9600E,347,19.201,34.9424
18950,2004/3/19,8:59:00,31-08.3300N,138-22.9000E,345,19.199,34.9418
18951,2004/3/19,9:00:00,31-08.5300N,138-22.8400E,347,19.193,34.9398
18952,2004/3/19,9:01:00,31-08.7400N,138-22.7900E,348,19.179,34.9389
18953,2004/3/19,9:02:00,31-08.9500N,138-22.7400E,345,19.169,34.9392
18954,2004/3/19,9:03:00,31-09.1500N,138-22.6600E,343,19.159,34.9391
18955,2004/3/19,9:04:00,31-09.3600N,138-22.5900E,344,19.155,34.9381
18956,2004/3/19,9:05:00,31-09.5700N,138-22.5300E,345,19.151,34.9383
18957,2004/3/19,9:06:00,31-09.7800N,138-22.4600E,344,19.149,34.9382
18958,2004/3/19,9:07:00,31-09.9900N,138-22.4000E,344,19.151,34.9358
18959,2004/3/19,9:08:00,31-10.2000N,138-22.3300E,344,19.163,34.9368
