,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10179,2004/12/24,10:33:00,31-40.8300N,136-11.3600E,27,22.734,34.6889
10180,2004/12/24,10:34:00,31-41.0200N,136-11.4800E,27,22.738,34.6917
10181,2004/12/24,10:35:00,31-41.2100N,136-11.5900E,27,22.742,34.6933
10182,2004/12/24,10:36:00,31-41.4000N,136-11.7100E,28,22.76,34.6928
10183,2004/12/24,10:37:00,31-41.5900N,136-11.8300E,28,22.772,34.6923
10184,2004/12/24,10:38:00,31-41.7700N,136-11.9500E,27,22.779,34.6929
10185,2004/12/24,10:39:00,31-41.9600N,136-12.0600E,27,22.784,34.6928
10186,2004/12/24,10:40:00,31-42.1500N,136-12.1800E,27,22.794,34.692
10187,2004/12/24,10:41:00,31-42.3300N,136-12.2900E,28,22.799,34.6922
10188,2004/12/24,10:42:00,31-42.5100N,136-12.4100E,29,22.792,34.6925
10189,2004/12/24,10:43:00,31-42.7000N,136-12.5300E,28,22.806,34.6918
10190,2004/12/24,10:44:00,31-42.8800N,136-12.6400E,29,22.818,34.6914
10191,2004/12/24,10:45:00,31-43.0700N,136-12.7600E,28,22.821,34.6911
10192,2004/12/24,10:46:00,31-43.2500N,136-12.8800E,29,22.825,34.6918
10193,2004/12/24,10:47:00,31-43.4400N,136-13.0000E,29,22.833,34.6919
10194,2004/12/24,10:48:00,31-43.6200N,136-13.1300E,30,22.827,34.69
10195,2004/12/24,10:49:00,31-43.8000N,136-13.2500E,29,22.829,34.6891
10196,2004/12/24,10:50:00,31-43.9900N,136-13.3800E,30,22.823,34.6908
10197,2004/12/24,10:51:00,31-44.1700N,136-13.5000E,30,22.822,34.69
10198,2004/12/24,10:52:00,31-44.3600N,136-13.6200E,29,22.825,34.6899
10199,2004/12/24,10:53:00,31-44.5500N,136-13.7500E,30,22.828,34.6896
10200,2004/12/24,10:54:00,31-44.7300N,136-13.8700E,30,22.826,34.6923
10201,2004/12/24,10:55:00,31-44.9100N,136-14.0000E,31,22.828,34.6924
10202,2004/12/24,10:56:00,31-45.0900N,136-14.1300E,31,22.825,34.6902
10203,2004/12/24,10:57:00,31-45.2800N,136-14.2600E,30,22.828,34.6889
10204,2004/12/24,10:58:00,31-45.4700N,136-14.3900E,30,22.834,34.6914
10205,2004/12/24,10:59:00,31-45.6500N,136-14.5100E,30,22.833,34.6896
10206,2004/12/24,11:00:00,31-45.8400N,136-14.6400E,30,22.845,34.6913
10207,2004/12/24,11:01:00,31-46.0200N,136-14.7700E,31,22.852,34.6905
10208,2004/12/24,11:02:00,31-46.2000N,136-14.9000E,31,22.85,34.6912
10209,2004/12/24,11:03:00,31-46.4000N,136-15.0400E,31,22.844,34.691
10210,2004/12/24,11:04:00,31-46.5800N,136-15.1600E,30,22.842,34.6914
10211,2004/12/24,11:05:00,31-46.7700N,136-15.2900E,30,22.844,34.6903
10212,2004/12/24,11:06:00,31-46.9500N,136-15.4200E,31,22.842,34.6907
10213,2004/12/24,11:07:00,31-47.1400N,136-15.5500E,30,22.844,34.6914
10214,2004/12/24,11:08:00,31-47.3200N,136-15.6800E,31,22.842,34.6896
10215,2004/12/24,11:09:00,31-47.5000N,136-15.8100E,31,22.834,34.6903
10216,2004/12/24,11:10:00,31-47.6900N,136-15.9400E,31,22.828,34.6898
10217,2004/12/24,11:11:00,31-47.8700N,136-16.0700E,31,22.828,34.6894
10218,2004/12/24,11:12:00,31-48.0600N,136-16.2000E,31,22.834,34.6877
10219,2004/12/24,11:13:00,31-48.2400N,136-16.3300E,30,22.828,34.6883
10220,2004/12/24,11:14:00,31-48.4200N,136-16.4600E,31,22.823,34.6884
10221,2004/12/24,11:15:00,31-48.6000N,136-16.5900E,30,22.816,34.6884
10222,2004/12/24,11:16:00,31-48.7900N,136-16.7200E,31,22.812,34.6882
10223,2004/12/24,11:17:00,31-48.9700N,136-16.8500E,31,22.807,34.6891
10224,2004/12/24,11:18:00,31-49.1600N,136-16.9800E,31,22.799,34.6876
10225,2004/12/24,11:19:00,31-49.3400N,136-17.1200E,31,22.798,34.6876
10226,2004/12/24,11:20:00,31-49.5300N,136-17.2500E,31,22.793,34.6884
10227,2004/12/24,11:21:00,31-49.7100N,136-17.3800E,30,22.792,34.6907
10228,2004/12/24,11:22:00,31-49.9000N,136-17.5100E,32,22.783,34.6883
10229,2004/12/24,11:23:00,31-50.0900N,136-17.6500E,32,22.778,34.6886
10230,2004/12/24,11:24:00,31-50.2700N,136-17.7800E,32,22.763,34.6877
10231,2004/12/24,11:25:00,31-50.4600N,136-17.9200E,32,22.762,34.6864
10232,2004/12/24,11:26:00,31-50.6400N,136-18.0600E,31,22.758,34.6875
10233,2004/12/24,11:27:00,31-50.8300N,136-18.2000E,31,22.743,34.6873
10234,2004/12/24,11:28:00,31-51.0100N,136-18.3300E,31,22.727,34.6873
10235,2004/12/24,11:29:00,31-51.2000N,136-18.4700E,32,22.715,34.687
10236,2004/12/24,11:30:00,31-51.4000N,136-18.6200E,32,22.703,34.6885
10237,2004/12/24,11:31:00,31-51.5900N,136-18.7600E,33,22.69,34.6883
10238,2004/12/24,11:32:00,31-51.7800N,136-18.8900E,32,22.667,34.6883
10239,2004/12/24,11:33:00,31-51.9600N,136-19.0300E,32,22.637,34.6882
10240,2004/12/24,11:34:00,31-52.1500N,136-19.1700E,32,22.602,34.6879
10241,2004/12/24,11:35:00,31-52.3400N,136-19.3100E,31,22.555,34.6867
10242,2004/12/24,11:36:00,31-52.5300N,136-19.4400E,30,22.505,34.6864
10243,2004/12/24,11:37:00,31-52.7200N,136-19.5700E,30,22.458,34.682
10244,2004/12/24,11:38:00,31-52.9100N,136-19.7100E,31,22.416,34.6791
10245,2004/12/24,11:39:00,31-53.1000N,136-19.8500E,32,22.392,34.6756
10246,2004/12/24,11:40:00,31-53.2900N,136-19.9900E,32,22.357,34.6739
10247,2004/12/24,11:41:00,31-53.4800N,136-20.1300E,31,22.349,34.6719
10248,2004/12/24,11:42:00,31-53.6700N,136-20.2700E,31,22.325,34.671
10249,2004/12/24,11:43:00,31-53.8600N,136-20.4000E,30,22.286,34.67
10250,2004/12/24,11:44:00,31-54.0600N,136-20.5400E,30,22.247,34.6662
10251,2004/12/24,11:45:00,31-54.2500N,136-20.6700E,30,22.183,34.6606
10252,2004/12/24,11:46:00,31-54.4400N,136-20.8000E,30,22.118,34.6531
10253,2004/12/24,11:47:00,31-54.6400N,136-20.9300E,29,22.085,34.6459
10254,2004/12/24,11:48:00,31-54.8400N,136-21.0700E,30,22.027,34.6385
10255,2004/12/24,11:49:00,31-55.0300N,136-21.2000E,30,21.992,34.6322
10256,2004/12/24,11:50:00,31-55.2300N,136-21.3300E,30,21.963,34.6257
10257,2004/12/24,11:51:00,31-55.4300N,136-21.4700E,29,21.93,34.6188
10258,2004/12/24,11:52:00,31-55.6200N,136-21.6000E,29,21.897,34.6131
10259,2004/12/24,11:53:00,31-55.8200N,136-21.7300E,30,21.852,34.6059
10260,2004/12/24,11:54:00,31-56.0200N,136-21.8700E,29,21.832,34.6019
10261,2004/12/24,11:55:00,31-56.2200N,136-22.0000E,29,21.795,34.6021
10262,2004/12/24,11:56:00,31-56.4200N,136-22.1300E,28,21.728,34.6057
10263,2004/12/24,11:57:00,31-56.6200N,136-22.2500E,27,21.829,34.6075
10264,2004/12/24,11:58:00,31-56.8400N,136-22.3900E,27,21.918,34.6182
10265,2004/12/24,11:59:00,31-57.0400N,136-22.5200E,28,21.977,34.6358
10266,2004/12/24,12:00:00,31-57.2400N,136-22.6400E,28,21.999,34.65
10267,2004/12/24,12:01:00,31-57.4500N,136-22.7800E,29,22.029,34.6554
10268,2004/12/24,12:02:00,31-57.6500N,136-22.9100E,29,22.026,34.6588
10269,2004/12/24,12:03:00,31-57.8600N,136-23.0400E,28,22.028,34.6613
10270,2004/12/24,12:04:00,31-58.0600N,136-23.1700E,28,22.022,34.6634
10271,2004/12/24,12:05:00,31-58.2700N,136-23.3000E,28,22.013,34.6657
10272,2004/12/24,12:06:00,31-58.4700N,136-23.4300E,28,21.988,34.6682
10273,2004/12/24,12:07:00,31-58.6700N,136-23.5700E,29,21.963,34.6669
10274,2004/12/24,12:08:00,31-58.8800N,136-23.7000E,29,21.941,34.6673
10275,2004/12/24,12:09:00,31-59.0800N,136-23.8300E,28,21.927,34.666
10276,2004/12/24,12:10:00,31-59.2800N,136-23.9600E,28,21.901,34.6641
10277,2004/12/24,12:11:00,31-59.4800N,136-24.0900E,29,21.844,34.6659
10278,2004/12/24,12:12:00,31-59.6900N,136-24.2200E,29,21.742,34.667
10279,2004/12/24,12:13:00,31-59.8900N,136-24.3600E,29,21.659,34.6597
10280,2004/12/24,12:14:00,32-00.0900N,136-24.4900E,28,21.511,34.653
10281,2004/12/24,12:15:00,32-00.2900N,136-24.6100E,28,21.405,34.6394
10282,2004/12/24,12:16:00,32-00.5000N,136-24.7400E,28,21.347,34.6186
10283,2004/12/24,12:17:00,32-00.7000N,136-24.8700E,28,21.387,34.6075
10284,2004/12/24,12:18:00,32-00.9000N,136-24.9900E,28,21.365,34.6194
10285,2004/12/24,12:19:00,32-01.1000N,136-25.1200E,28,21.299,34.6295
10286,2004/12/24,12:20:00,32-01.3000N,136-25.2500E,28,21.045,34.6348
10287,2004/12/24,12:21:00,32-01.5100N,136-25.3700E,25,20.508,34.6233
10288,2004/12/24,12:22:00,32-01.7200N,136-25.4900E,24,19.908,34.5869
10289,2004/12/24,12:23:00,32-01.9300N,136-25.6000E,26,19.856,34.4702
10290,2004/12/24,12:24:00,32-02.1300N,136-25.7300E,27,19.827,34.427
10291,2004/12/24,12:25:00,32-02.3500N,136-25.8700E,28,19.825,34.4253
10292,2004/12/24,12:26:00,32-02.5500N,136-25.9900E,26,19.853,34.4251
10293,2004/12/24,12:27:00,32-02.7600N,136-26.1000E,25,19.896,34.4403
10294,2004/12/24,12:28:00,32-02.9700N,136-26.2200E,26,19.909,34.4559
10295,2004/12/24,12:29:00,32-03.1700N,136-26.3400E,26,19.939,34.4651
10296,2004/12/24,12:30:00,32-03.3800N,136-26.4600E,25,19.94,34.4744
10297,2004/12/24,12:31:00,32-03.5900N,136-26.5700E,25,19.914,34.4792
10298,2004/12/24,12:32:00,32-03.7900N,136-26.6900E,25,19.87,34.4756
10299,2004/12/24,12:33:00,32-04.0000N,136-26.8000E,25,19.849,34.4637
10300,2004/12/24,12:34:00,32-04.2000N,136-26.9200E,25,19.844,34.4561
10301,2004/12/24,12:35:00,32-04.4100N,136-27.0300E,24,19.891,34.45
10302,2004/12/24,12:36:00,32-04.6200N,136-27.1400E,24,19.923,34.4549
10303,2004/12/24,12:37:00,32-04.8200N,136-27.2500E,24,19.941,34.4712
10304,2004/12/24,12:38:00,32-05.0300N,136-27.3600E,25,19.956,34.4812
10305,2004/12/24,12:39:00,32-05.2400N,136-27.4800E,25,19.956,34.4837
10306,2004/12/24,12:40:00,32-05.4400N,136-27.5800E,23,19.94,34.4852
10307,2004/12/24,12:41:00,32-05.6500N,136-27.6900E,23,19.94,34.4841
10308,2004/12/24,12:42:00,32-05.8600N,136-27.8000E,23,19.937,34.4836
10309,2004/12/24,12:43:00,32-06.0700N,136-27.9000E,23,19.929,34.4842
10310,2004/12/24,12:44:00,32-06.2800N,136-28.0000E,23,19.91,34.4824
10311,2004/12/24,12:45:00,32-06.4900N,136-28.1100E,23,19.896,34.4844
10312,2004/12/24,12:46:00,32-06.7000N,136-28.2200E,23,19.877,34.485
10313,2004/12/24,12:47:00,32-06.9100N,136-28.3200E,21,19.869,34.4851
10314,2004/12/24,12:48:00,32-07.1200N,136-28.4100E,20,19.87,34.484
10315,2004/12/24,12:49:00,32-07.3300N,136-28.5100E,20,19.892,34.4842
10316,2004/12/24,12:50:00,32-07.5400N,136-28.6000E,21,19.927,34.4813
10317,2004/12/24,12:51:00,32-07.7600N,136-28.7000E,21,19.946,34.4776
10318,2004/12/24,12:52:00,32-07.9800N,136-28.8100E,21,19.963,34.4795
10319,2004/12/24,12:53:00,32-08.2000N,136-28.9100E,20,19.936,34.4798
10320,2004/12/24,12:54:00,32-08.4100N,136-29.0000E,21,19.893,34.4735
10321,2004/12/24,12:55:00,32-08.6300N,136-29.1000E,21,19.848,34.4582
10322,2004/12/24,12:56:00,32-08.8400N,136-29.2000E,20,19.834,34.4485
10323,2004/12/24,12:57:00,32-09.0600N,136-29.2900E,20,19.84,34.4404
10324,2004/12/24,12:58:00,32-09.2700N,136-29.3900E,20,19.875,34.438
10325,2004/12/24,12:59:00,32-09.4900N,136-29.4800E,20,19.883,34.443
10326,2004/12/24,13:00:00,32-09.7000N,136-29.5800E,20,19.933,34.4446
10327,2004/12/24,13:01:00,32-09.9200N,136-29.6700E,20,19.994,34.4418
10328,2004/12/24,13:02:00,32-10.1400N,136-29.7700E,20,20.032,34.4549
10329,2004/12/24,13:03:00,32-10.3500N,136-29.8600E,20,20.043,34.462
10330,2004/12/24,13:04:00,32-10.5700N,136-29.9600E,20,20.043,34.4617
10331,2004/12/24,13:05:00,32-10.7900N,136-30.0500E,20,20.029,34.4589
10332,2004/12/24,13:06:00,32-11.0100N,136-30.1400E,20,20.009,34.4593
10333,2004/12/24,13:07:00,32-11.2200N,136-30.2300E,19,20.025,34.4588
10334,2004/12/24,13:08:00,32-11.4400N,136-30.3200E,18,20.087,34.4603
10335,2004/12/24,13:09:00,32-11.6600N,136-30.4100E,19,20.107,34.4685
10336,2004/12/24,13:10:00,32-11.8800N,136-30.5000E,19,20.114,34.4708
10337,2004/12/24,13:11:00,32-12.0900N,136-30.6000E,20,20.122,34.4651
10338,2004/12/24,13:12:00,32-12.3100N,136-30.6900E,20,20.102,34.4587
10339,2004/12/24,13:13:00,32-12.5300N,136-30.7800E,20,19.984,34.4534
10340,2004/12/24,13:14:00,32-12.7400N,136-30.8700E,19,19.931,34.4306
10341,2004/12/24,13:15:00,32-12.9600N,136-30.9600E,19,19.948,34.3918
10342,2004/12/24,13:16:00,32-13.1800N,136-31.0500E,18,19.952,34.3831
10343,2004/12/24,13:17:00,32-13.3900N,136-31.1400E,19,19.967,34.389
10344,2004/12/24,13:18:00,32-13.6100N,136-31.2300E,19,19.968,34.3953
10345,2004/12/24,13:19:00,32-13.8400N,136-31.3200E,19,19.971,34.3995
10346,2004/12/24,13:20:00,32-14.0600N,136-31.4100E,19,19.974,34.4058
10347,2004/12/24,13:21:00,32-14.2800N,136-31.5000E,19,19.971,34.4107
10348,2004/12/24,13:22:00,32-14.5000N,136-31.5900E,18,19.968,34.4144
10349,2004/12/24,13:23:00,32-14.7200N,136-31.6800E,18,19.968,34.4174
10350,2004/12/24,13:24:00,32-14.9400N,136-31.7600E,19,19.965,34.4255
10351,2004/12/24,13:25:00,32-15.1700N,136-31.8500E,17,19.923,34.4331
10352,2004/12/24,13:26:00,32-15.3800N,136-31.9300E,18,19.885,34.4456
10353,2004/12/24,13:27:00,32-15.6000N,136-32.0200E,19,19.858,34.4446
10354,2004/12/24,13:28:00,32-15.8200N,136-32.1100E,19,19.849,34.4368
10355,2004/12/24,13:29:00,32-16.0400N,136-32.2000E,17,19.79,34.4376
10356,2004/12/24,13:30:00,32-16.2600N,136-32.2700E,16,19.762,34.44
10357,2004/12/24,13:31:00,32-16.4800N,136-32.3600E,18,19.77,34.4347
10358,2004/12/24,13:32:00,32-16.6900N,136-32.4400E,18,19.776,34.4304
10359,2004/12/24,13:33:00,32-16.9100N,136-32.5300E,18,19.79,34.4285
10360,2004/12/24,13:34:00,32-17.1300N,136-32.6100E,17,19.816,34.428
10361,2004/12/24,13:35:00,32-17.3400N,136-32.7000E,17,19.821,34.4307
10362,2004/12/24,13:36:00,32-17.5600N,136-32.7800E,17,19.877,34.4365
10363,2004/12/24,13:37:00,32-17.7800N,136-32.8600E,17,19.931,34.4484
10364,2004/12/24,13:38:00,32-17.9900N,136-32.9500E,18,19.96,34.465
10365,2004/12/24,13:39:00,32-18.2200N,136-33.0300E,19,19.961,34.4787
10366,2004/12/24,13:40:00,32-18.4300N,136-33.1200E,18,19.964,34.4853
10367,2004/12/24,13:41:00,32-18.6500N,136-33.2000E,17,19.987,34.4851
10368,2004/12/24,13:42:00,32-18.8600N,136-33.2800E,17,19.997,34.4879
10369,2004/12/24,13:43:00,32-19.0900N,136-33.3600E,17,20.014,34.4891
10370,2004/12/24,13:44:00,32-19.3000N,136-33.4400E,17,20.006,34.4942
10371,2004/12/24,13:45:00,32-19.5200N,136-33.5200E,17,20.008,34.4952
10372,2004/12/24,13:46:00,32-19.7400N,136-33.6100E,17,19.961,34.4942
10373,2004/12/24,13:47:00,32-19.9700N,136-33.6900E,17,19.908,34.4834
10374,2004/12/24,13:48:00,32-20.1900N,136-33.7700E,17,19.874,34.4665
10375,2004/12/24,13:49:00,32-20.4000N,136-33.8600E,17,19.844,34.4555
10376,2004/12/24,13:50:00,32-20.6200N,136-33.9400E,18,19.829,34.4491
10377,2004/12/24,13:51:00,32-20.8400N,136-34.0300E,18,19.813,34.4391
10378,2004/12/24,13:52:00,32-21.0600N,136-34.1100E,18,19.812,34.4342
10379,2004/12/24,13:53:00,32-21.2700N,136-34.1900E,17,19.806,34.4337
10380,2004/12/24,13:54:00,32-21.4900N,136-34.2800E,17,19.804,34.4314
10381,2004/12/24,13:55:00,32-21.7100N,136-34.3600E,17,19.792,34.4298
10382,2004/12/24,13:56:00,32-21.9300N,136-34.4400E,17,19.791,34.43
10383,2004/12/24,13:57:00,32-22.1400N,136-34.5300E,18,19.778,34.4286
10384,2004/12/24,13:58:00,32-22.3600N,136-34.6100E,17,19.764,34.4247
10385,2004/12/24,13:59:00,32-22.5800N,136-34.7000E,18,19.751,34.423
10386,2004/12/24,14:00:00,32-22.8100N,136-34.7800E,17,19.739,34.4193
10387,2004/12/24,14:01:00,32-23.0200N,136-34.8600E,17,19.739,34.4144
10388,2004/12/24,14:02:00,32-23.2400N,136-34.9500E,17,19.744,34.415
10389,2004/12/24,14:03:00,32-23.4600N,136-35.0300E,18,19.764,34.4153
10390,2004/12/24,14:04:00,32-23.6800N,136-35.1200E,18,19.783,34.4181
10391,2004/12/24,14:05:00,32-23.8900N,136-35.2000E,18,19.758,34.4226
10392,2004/12/24,14:06:00,32-24.1000N,136-35.2900E,18,19.801,34.4247
10393,2004/12/24,14:07:00,32-24.3200N,136-35.3800E,18,19.943,34.4211
10394,2004/12/24,14:08:00,32-24.5400N,136-35.4600E,18,19.988,34.4456
10395,2004/12/24,14:09:00,32-24.7500N,136-35.5500E,19,19.985,34.4833
10396,2004/12/24,14:10:00,32-24.9800N,136-35.6400E,18,19.981,34.4942
10397,2004/12/24,14:11:00,32-25.1900N,136-35.7200E,17,19.973,34.5004
10398,2004/12/24,14:12:00,32-25.4100N,136-35.8000E,15,19.969,34.5088
10399,2004/12/24,14:13:00,32-25.6200N,136-35.8700E,15,19.982,34.5147
10400,2004/12/24,14:14:00,32-25.8600N,136-35.9500E,16,19.995,34.5137
10401,2004/12/24,14:15:00,32-26.0800N,136-36.0200E,17,19.995,34.5124
10402,2004/12/24,14:16:00,32-26.3000N,136-36.1100E,17,20.003,34.5056
10403,2004/12/24,14:17:00,32-26.5200N,136-36.1800E,16,19.997,34.5063
10404,2004/12/24,14:18:00,32-26.7400N,136-36.2600E,16,20.019,34.4958
10405,2004/12/24,14:19:00,32-26.9500N,136-36.3400E,17,20.021,34.4922
10406,2004/12/24,14:20:00,32-27.1700N,136-36.4200E,17,20.014,34.4881
10407,2004/12/24,14:21:00,32-27.3800N,136-36.5000E,17,19.984,34.4825
10408,2004/12/24,14:22:00,32-27.6000N,136-36.5800E,17,19.894,34.4764
10409,2004/12/24,14:23:00,32-27.8200N,136-36.6600E,16,19.753,34.4523
10410,2004/12/24,14:24:00,32-28.0400N,136-36.7300E,16,19.718,34.4186
10411,2004/12/24,14:25:00,32-28.2500N,136-36.8100E,16,19.705,34.3857
10412,2004/12/24,14:26:00,32-28.4800N,136-36.8800E,17,19.701,34.3707
10413,2004/12/24,14:27:00,32-28.6900N,136-36.9600E,16,19.7,34.3643
10414,2004/12/24,14:28:00,32-28.9100N,136-37.0400E,16,19.704,34.3606
10415,2004/12/24,14:29:00,32-29.1300N,136-37.1200E,16,19.698,34.3584
10416,2004/12/24,14:30:00,32-29.3500N,136-37.1900E,16,19.699,34.3567
10417,2004/12/24,14:31:00,32-29.5700N,136-37.2700E,16,19.701,34.3528
10418,2004/12/24,14:32:00,32-29.7800N,136-37.3400E,16,19.717,34.3493
10419,2004/12/24,14:33:00,32-30.0000N,136-37.4200E,16,19.725,34.3487
10420,2004/12/24,14:34:00,32-30.2200N,136-37.5000E,16,19.721,34.3443
10421,2004/12/24,14:35:00,32-30.4300N,136-37.5800E,16,19.727,34.3444
10422,2004/12/24,14:36:00,32-30.6500N,136-37.6500E,16,19.759,34.3446
10423,2004/12/24,14:37:00,32-30.8700N,136-37.7300E,16,19.782,34.344
10424,2004/12/24,14:38:00,32-31.0800N,136-37.8000E,15,19.784,34.3472
10425,2004/12/24,14:39:00,32-31.3000N,136-37.8700E,15,19.787,34.3441
10426,2004/12/24,14:40:00,32-31.5200N,136-37.9400E,16,19.782,34.347
10427,2004/12/24,14:41:00,32-31.7500N,136-38.0200E,16,19.779,34.3465
10428,2004/12/24,14:42:00,32-31.9700N,136-38.1000E,15,19.779,34.3435
10429,2004/12/24,14:43:00,32-32.1900N,136-38.1700E,15,19.779,34.344
10430,2004/12/24,14:44:00,32-32.4100N,136-38.2400E,15,19.78,34.3437
10431,2004/12/24,14:45:00,32-32.6200N,136-38.3100E,15,19.783,34.3443
10432,2004/12/24,14:46:00,32-32.8400N,136-38.3900E,15,19.794,34.3447
10433,2004/12/24,14:47:00,32-33.0600N,136-38.4600E,15,19.791,34.3422
10434,2004/12/24,14:48:00,32-33.2800N,136-38.5300E,15,19.794,34.3415
10435,2004/12/24,14:49:00,32-33.5000N,136-38.6000E,15,19.797,34.3414
10436,2004/12/24,14:50:00,32-33.7200N,136-38.6800E,15,19.789,34.3436
10437,2004/12/24,14:51:00,32-33.9300N,136-38.7500E,15,19.79,34.3432
10438,2004/12/24,14:52:00,32-34.1500N,136-38.8200E,16,19.787,34.3436
10439,2004/12/24,14:53:00,32-34.3700N,136-38.9000E,15,19.783,34.3448
10440,2004/12/24,14:54:00,32-34.5900N,136-38.9700E,15,19.786,34.3445
10441,2004/12/24,14:55:00,32-34.8100N,136-39.0400E,15,19.788,34.3454
10442,2004/12/24,14:56:00,32-35.0300N,136-39.1100E,15,19.793,34.3454
10443,2004/12/24,14:57:00,32-35.2500N,136-39.1800E,15,19.8,34.3428
10444,2004/12/24,14:58:00,32-35.4700N,136-39.2500E,15,19.798,34.3439
10445,2004/12/24,14:59:00,32-35.6900N,136-39.3300E,15,19.795,34.3414
10446,2004/12/24,15:00:00,32-35.9100N,136-39.4000E,15,19.788,34.3417
10447,2004/12/24,15:01:00,32-36.1300N,136-39.4700E,15,19.789,34.3436
10448,2004/12/24,15:02:00,32-36.3500N,136-39.5300E,13,19.793,34.3426
10449,2004/12/24,15:03:00,32-36.5700N,136-39.5900E,10,19.788,34.3431
10450,2004/12/24,15:04:00,32-36.7900N,136-39.6300E,10,19.787,34.3428
10451,2004/12/24,15:05:00,32-37.0200N,136-39.6800E,10,19.78,34.3432
10452,2004/12/24,15:06:00,32-37.2400N,136-39.7300E,10,19.77,34.3443
10453,2004/12/24,15:07:00,32-37.4700N,136-39.7900E,11,19.768,34.3465
10454,2004/12/24,15:08:00,32-37.7100N,136-39.8400E,10,19.767,34.3462
10455,2004/12/24,15:09:00,32-37.9300N,136-39.8900E,10,19.771,34.3469
10456,2004/12/24,15:10:00,32-38.1500N,136-39.9400E,10,19.772,34.3478
10457,2004/12/24,15:11:00,32-38.3800N,136-39.9800E,9,19.771,34.3477
10458,2004/12/24,15:12:00,32-38.6000N,136-40.0300E,10,19.768,34.3479
10459,2004/12/24,15:13:00,32-38.8300N,136-40.0800E,10,19.764,34.3467
10460,2004/12/24,15:14:00,32-39.0600N,136-40.1300E,9,19.772,34.3472
10461,2004/12/24,15:15:00,32-39.2800N,136-40.1800E,10,19.773,34.3469
10462,2004/12/24,15:16:00,32-39.5100N,136-40.2200E,10,19.781,34.3465
10463,2004/12/24,15:17:00,32-39.7400N,136-40.2700E,10,19.777,34.3472
10464,2004/12/24,15:18:00,32-39.9600N,136-40.3200E,10,19.78,34.3478
10465,2004/12/24,15:19:00,32-40.1900N,136-40.3700E,9,19.774,34.3471
10466,2004/12/24,15:20:00,32-40.4100N,136-40.4100E,10,19.778,34.3478
10467,2004/12/24,15:21:00,32-40.6300N,136-40.4700E,15,19.775,34.3466
10468,2004/12/24,15:22:00,32-40.8200N,136-40.5900E,35,19.769,34.3483
10469,2004/12/24,15:23:00,32-40.9900N,136-40.7600E,42,19.761,34.3471
10470,2004/12/24,15:24:00,32-41.1300N,136-40.9400E,47,19.771,34.3511
10471,2004/12/24,15:25:00,32-41.2800N,136-41.1300E,47,19.773,34.3503
10472,2004/12/24,15:26:00,32-41.4300N,136-41.3000E,44,19.776,34.3487
10473,2004/12/24,15:27:00,32-41.5900N,136-41.4900E,43,19.777,34.3482
10474,2004/12/24,15:28:00,32-41.7500N,136-41.6700E,44,19.773,34.3477
10475,2004/12/24,15:29:00,32-41.9100N,136-41.8400E,42,19.781,34.3497
10476,2004/12/24,15:30:00,32-42.0700N,136-42.0200E,41,19.776,34.3489
10477,2004/12/24,15:31:00,32-42.2400N,136-42.2000E,42,19.771,34.3472
10478,2004/12/24,15:32:00,32-42.4000N,136-42.3700E,42,19.766,34.3479
10479,2004/12/24,15:33:00,32-42.5700N,136-42.5400E,37,19.769,34.3459
10480,2004/12/24,15:34:00,32-42.7600N,136-42.6900E,33,19.767,34.3472
10481,2004/12/24,15:35:00,32-42.9600N,136-42.8400E,34,19.763,34.3489
10482,2004/12/24,15:36:00,32-43.1400N,136-42.9900E,34,19.761,34.3498
10483,2004/12/24,15:37:00,32-43.3200N,136-43.1500E,35,19.763,34.3483
10484,2004/12/24,15:38:00,32-43.5000N,136-43.3000E,35,19.763,34.3466
10485,2004/12/24,15:39:00,32-43.6900N,136-43.4500E,31,19.759,34.3489
10486,2004/12/24,15:40:00,32-43.8800N,136-43.5800E,30,19.76,34.3477
10487,2004/12/24,15:41:00,32-44.0800N,136-43.7100E,29,19.756,34.3473
10488,2004/12/24,15:42:00,32-44.2700N,136-43.8400E,29,19.747,34.3469
10489,2004/12/24,15:43:00,32-44.4700N,136-43.9500E,22,19.741,34.3465
10490,2004/12/24,15:44:00,32-44.6900N,136-44.0400E,18,19.745,34.3458
10491,2004/12/24,15:45:00,32-44.8900N,136-44.1200E,18,19.742,34.3442
10492,2004/12/24,15:46:00,32-45.1100N,136-44.2200E,20,19.738,34.3436
10493,2004/12/24,15:47:00,32-45.3200N,136-44.3100E,20,19.726,34.3445
10494,2004/12/24,15:48:00,32-45.5300N,136-44.4000E,20,19.724,34.3453
10495,2004/12/24,15:49:00,32-45.7400N,136-44.4900E,19,19.72,34.3442
10496,2004/12/24,15:50:00,32-45.9600N,136-44.5700E,14,19.725,34.3431
10497,2004/12/24,15:51:00,32-46.1800N,136-44.6100E,9,19.718,34.3426
10498,2004/12/24,15:52:00,32-46.4000N,136-44.6500E,8,19.724,34.3416
10499,2004/12/24,15:53:00,32-46.6200N,136-44.7000E,10,19.726,34.3437
10500,2004/12/24,15:54:00,32-46.8500N,136-44.7400E,9,19.726,34.3427
10501,2004/12/24,15:55:00,32-47.0700N,136-44.7800E,8,19.722,34.3422
10502,2004/12/24,15:56:00,32-47.3000N,136-44.8200E,7,19.722,34.3436
10503,2004/12/24,15:57:00,32-47.5300N,136-44.8500E,8,19.721,34.3436
