Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
15048,2004/9/1,16:59:24,  8-18.568N,106-03.390E,270.7,29.059,32.8196,175,167
15049,2004/9/1,17:00:24,  8-18.569N,106-03.206E,269.5,29.059,32.8197,180,167
15050,2004/9/1,17:01:24,  8-18.566N,106-03.025E,265,29.067,32.8188,178,167
15051,2004/9/1,17:02:24,  8-18.566N,106-02.841E,268.9,29.039,32.8179,187,167
15052,2004/9/1,17:03:24,  8-18.564N,106-02.657E,271.9,29.05,32.8184,173,167
15053,2004/9/1,17:04:24,  8-18.562N,106-02.475E,266.4,29.029,32.8175,179,167
15054,2004/9/1,17:05:24,  8-18.563N,106-02.291E,269.6,29.049,32.8156,182,167
15055,2004/9/1,17:06:24,  8-18.562N,106-02.108E,273.4,29.05,32.8132,197,167
15056,2004/9/1,17:07:24,  8-18.561N,106-01.926E,270.5,29.051,32.8118,177,167
15057,2004/9/1,17:08:24,  8-18.563N,106-01.742E,272.5,29.048,32.8084,177,167
15058,2004/9/1,17:09:24,  8-18.560N,106-01.560E,271.5,29.051,32.8075,180,167
15059,2004/9/1,17:10:24,  8-18.563N,106-01.377E,266.6,29.046,32.8068,   ----,167
15060,2004/9/1,17:11:24,  8-18.562N,106-01.194E,270.3,29.053,32.8062,171,167
15061,2004/9/1,17:12:24,  8-18.562N,106-01.011E,268.8,29.056,32.8053,180,167
15062,2004/9/1,17:13:24,  8-18.561N,106-00.828E,269.5,29.051,32.8042,181,167
15063,2004/9/1,17:14:24,  8-18.561N,106-00.644E,270,29.042,32.8023,173,167
15064,2004/9/1,17:15:24,  8-18.562N,106-00.461E,268.1,29.041,32.802,192,167
15065,2004/9/1,17:16:24,  8-18.564N,106-00.277E,268,29.038,32.8006,178,167
15066,2004/9/1,17:17:24,  8-18.562N,106-00.093E,271.6,29.042,32.8002,176,167
15067,2004/9/1,17:18:24,  8-18.564N,105-59.910E,270.6,29.051,32.7985,174,167
15068,2004/9/1,17:19:24,  8-18.562N,105-59.725E,271,29.036,32.7975,173,167
15069,2004/9/1,17:20:24,  8-18.564N,105-59.541E,267.4,29.03,32.7961,177,167
15070,2004/9/1,17:21:24,  8-18.564N,105-59.357E,272.3,29.03,32.7943,172,167
15071,2004/9/1,17:22:24,  8-18.565N,105-59.172E,271.6,29.034,32.7935,193,167
15072,2004/9/1,17:23:24,  8-18.565N,105-58.989E,267.8,29.041,32.7922,181,167
15073,2004/9/1,17:24:24,  8-18.566N,105-58.806E,270.9,29.05,32.7921,179,167
15074,2004/9/1,17:25:24,  8-18.565N,105-58.622E,272.9,29.036,32.7918,206,167
15075,2004/9/1,17:26:24,  8-18.567N,105-58.439E,264,29.035,32.7915,182,167
15076,2004/9/1,17:27:24,  8-18.568N,105-58.256E,269.9,29.048,32.7912,179,167
15077,2004/9/1,17:28:24,  8-18.569N,105-58.074E,271.5,29.054,32.7927,177,167
15078,2004/9/1,17:29:24,  8-18.567N,105-57.890E,271.9,29.062,32.7939,179,167
15079,2004/9/1,17:30:24,  8-18.568N,105-57.706E,272.4,29.049,32.7947,183,167
15080,2004/9/1,17:31:24,  8-18.570N,105-57.523E,269.5,29.043,32.7941,178,167
15081,2004/9/1,17:32:24,  8-18.572N,105-57.341E,271.4,29.037,32.7934,177,167
15082,2004/9/1,17:33:24,  8-18.571N,105-57.158E,270.9,29.051,32.7938,179,167
15083,2004/9/1,17:34:24,  8-18.572N,105-56.976E,269.4,29.06,32.7948,181,167
15084,2004/9/1,17:35:24,  8-18.573N,105-56.793E,271.3,29.075,32.7952,176,167
15085,2004/9/1,17:36:24,  8-18.572N,105-56.611E,271.1,29.07,32.795,175,167
15086,2004/9/1,17:37:24,  8-18.574N,105-56.427E,272.5,29.067,32.7939,175,167
15087,2004/9/1,17:38:24,  8-18.575N,105-56.244E,271.1,29.053,32.7933,178,167
15088,2004/9/1,17:39:24,  8-18.574N,105-56.061E,270.4,29.049,32.7921,183,167
15089,2004/9/1,17:40:24,  8-18.574N,105-55.879E,271.7,29.049,32.7926,180,167
15090,2004/9/1,17:41:24,  8-18.577N,105-55.695E,269.8,29.043,32.7912,179,167
15091,2004/9/1,17:42:24,  8-18.577N,105-55.512E,273.2,29.039,32.791,177,167
15092,2004/9/1,17:43:24,  8-18.577N,105-55.328E,268.9,29.036,32.7904,179,167
15093,2004/9/1,17:44:24,  8-18.580N,105-55.145E,268.8,29.039,32.7899,181,167
15094,2004/9/1,17:45:24,  8-18.578N,105-54.963E,270.1,29.039,32.7905,173,167
15095,2004/9/1,17:46:24,  8-18.579N,105-54.780E,271.5,29.038,32.7902,182,167
15096,2004/9/1,17:47:24,  8-18.582N,105-54.597E,272.1,29.035,32.7908,175,167
15097,2004/9/1,17:48:24,  8-18.583N,105-54.414E,270.9,29.038,32.7905,   ----,167
15098,2004/9/1,17:49:24,  8-18.583N,105-54.232E,266.1,29.046,32.7912,175,167
15099,2004/9/1,17:50:24,  8-18.585N,105-54.049E,268.2,29.027,32.7905,179,167
15100,2004/9/1,17:51:24,  8-18.585N,105-53.866E,270.5,29.027,32.7898,181,167
15101,2004/9/1,17:52:24,  8-18.585N,105-53.682E,270.8,29.022,32.7899,171,167
15102,2004/9/1,17:53:24,  8-18.588N,105-53.499E,270.7,29.021,32.7891,197,167
15103,2004/9/1,17:54:24,  8-18.588N,105-53.317E,272.8,29.031,32.7895,   ----,167
15104,2004/9/1,17:55:24,  8-18.591N,105-53.136E,272.4,29.015,32.7895,222,167
15105,2004/9/1,17:56:24,  8-18.592N,105-52.953E,273.7,29.014,32.7886,226,167
15106,2004/9/1,17:57:24,  8-18.593N,105-52.770E,268,29.017,32.7886,182,167
15107,2004/9/1,17:58:24,  8-18.596N,105-52.587E,268.6,29.025,32.7893,176,167
15108,2004/9/1,17:59:24,  8-18.596N,105-52.404E,269.4,29.029,32.7885,187,167
15109,2004/9/1,18:00:24,  8-18.599N,105-52.221E,270.3,29.028,32.7876,212,167
15110,2004/9/1,18:01:24,  8-18.602N,105-52.038E,270.1,29.025,32.7869,183,167
15111,2004/9/1,18:02:24,  8-18.600N,105-51.855E,271,29.027,32.786,175,167
15112,2004/9/1,18:03:24,  8-18.603N,105-51.673E,267.1,29.032,32.7853,176,167
15113,2004/9/1,18:04:24,  8-18.605N,105-51.490E,272.9,29.016,32.7843,188,167
15114,2004/9/1,18:05:24,  8-18.605N,105-51.308E,271.2,29.009,32.7834,197,167
15115,2004/9/1,18:06:24,  8-18.610N,105-51.126E,268.9,29.012,32.7822,177,167
15116,2004/9/1,18:07:24,  8-18.605N,105-50.945E,263.6,29.017,32.782,180,167
15117,2004/9/1,18:08:24,  8-18.597N,105-50.765E,268.8,29.008,32.7814,206,167
15118,2004/9/1,18:09:24,  8-18.589N,105-50.584E,266.6,29.019,32.7809,180,167
15119,2004/9/1,18:10:24,  8-18.581N,105-50.403E,266.4,29.012,32.7804,179,167
15120,2004/9/1,18:11:24,  8-18.570N,105-50.223E,269.3,29.022,32.7797,181,167
15121,2004/9/1,18:12:24,  8-18.561N,105-50.041E,267.2,29.022,32.779,185,167
15122,2004/9/1,18:13:24,  8-18.556N,105-49.860E,263.8,29.018,32.7785,189,167
15123,2004/9/1,18:14:24,  8-18.546N,105-49.679E,269.8,29.018,32.7778,189,167
15124,2004/9/1,18:15:24,  8-18.537N,105-49.498E,264.9,29.023,32.7778,185,167
15125,2004/9/1,18:16:24,  8-18.530N,105-49.317E,268.2,29.019,32.7771,183,167
15126,2004/9/1,18:17:24,  8-18.520N,105-49.136E,269,29.021,32.7756,211,167
15127,2004/9/1,18:18:24,  8-18.511N,105-48.956E,267,29.025,32.7743,181,167
15128,2004/9/1,18:19:24,  8-18.503N,105-48.775E,266.4,29.024,32.7728,183,167
15129,2004/9/1,18:20:24,  8-18.494N,105-48.594E,265,29.029,32.7717,181,167
15130,2004/9/1,18:21:24,  8-18.484N,105-48.412E,267,29.029,32.77,181,167
15131,2004/9/1,18:22:24,  8-18.477N,105-48.232E,268.3,29.023,32.7688,176,167
15132,2004/9/1,18:23:24,  8-18.469N,105-48.050E,269.5,29.024,32.7675,182,167
15133,2004/9/1,18:24:24,  8-18.459N,105-47.870E,265.7,29.026,32.7668,180,167
15134,2004/9/1,18:25:24,  8-18.453N,105-47.688E,268.9,29.023,32.7665,181,167
15135,2004/9/1,18:26:24,  8-18.443N,105-47.508E,266.3,29.02,32.7658,182,167
15136,2004/9/1,18:27:24,  8-18.432N,105-47.328E,263.5,29.018,32.7651,180,167
15137,2004/9/1,18:28:24,  8-18.425N,105-47.146E,265.6,29.018,32.7648,177,167
15138,2004/9/1,18:29:24,  8-18.417N,105-46.965E,266.6,29.012,32.7636,180,167
15139,2004/9/1,18:30:24,  8-18.407N,105-46.784E,268.7,29.015,32.7622,181,167
15140,2004/9/1,18:31:24,  8-18.399N,105-46.604E,265.8,29.005,32.7613,182,167
15141,2004/9/1,18:32:24,  8-18.392N,105-46.421E,267.2,29.008,32.7607,178,167
15142,2004/9/1,18:33:24,  8-18.381N,105-46.241E,270.2,29.014,32.7595,183,167
15143,2004/9/1,18:34:24,  8-18.373N,105-46.059E,269,29.001,32.7593,180,167
15144,2004/9/1,18:35:24,  8-18.364N,105-45.878E,264.6,28.989,32.7582,181,167
15145,2004/9/1,18:36:24,  8-18.356N,105-45.697E,264,28.995,32.7568,190,167
15146,2004/9/1,18:37:24,  8-18.346N,105-45.517E,268.5,28.981,32.7563,180,167
15147,2004/9/1,18:38:24,  8-18.338N,105-45.335E,267.7,28.991,32.7546,176,167
15148,2004/9/1,18:39:24,  8-18.330N,105-45.154E,267.3,28.98,32.7537,189,167
15149,2004/9/1,18:40:24,  8-18.321N,105-44.973E,266,28.983,32.7533,176,167
15150,2004/9/1,18:41:24,  8-18.313N,105-44.792E,268.7,28.981,32.7527,181,167
15151,2004/9/1,18:42:24,  8-18.305N,105-44.612E,268.3,28.987,32.7525,175,167
15152,2004/9/1,18:43:24,  8-18.295N,105-44.431E,266,28.987,32.7528,183,167
15153,2004/9/1,18:44:24,  8-18.289N,105-44.250E,266.7,28.991,32.7533,183,167
15154,2004/9/1,18:45:24,  8-18.281N,105-44.070E,268.4,28.98,32.7529,184,167
15155,2004/9/1,18:46:24,  8-18.273N,105-43.890E,265.9,28.991,32.7533,244,167
15156,2004/9/1,18:47:24,  8-18.267N,105-43.709E,267,29,32.7535,226,167
15157,2004/9/1,18:48:24,  8-18.256N,105-43.529E,271.3,28.999,32.7539,   ----,167
15158,2004/9/1,18:49:24,  8-18.249N,105-43.349E,265.5,28.977,32.7534,181,167
15159,2004/9/1,18:50:24,  8-18.240N,105-43.168E,267.2,28.971,32.7536,183,167
15160,2004/9/1,18:51:24,  8-18.234N,105-42.987E,265.7,28.971,32.7532,183,167
15161,2004/9/1,18:52:24,  8-18.226N,105-42.806E,267.4,28.975,32.7524,225,167
15162,2004/9/1,18:53:24,  8-18.220N,105-42.626E,264.8,28.967,32.7532,201,167
15163,2004/9/1,18:54:24,  8-18.213N,105-42.444E,269.4,28.962,32.7535,186,167
15164,2004/9/1,18:55:24,  8-18.205N,105-42.265E,266.6,28.96,32.7548,183,167
15165,2004/9/1,18:56:24,  8-18.198N,105-42.084E,263,28.973,32.758,   ----,167
15166,2004/9/1,18:57:24,  8-18.193N,105-41.903E,268.8,28.996,32.7624,184,167
15167,2004/9/1,18:58:24,  8-18.183N,105-41.725E,270.2,29.009,32.7659,182,167
15168,2004/9/1,18:59:24,  8-18.176N,105-41.546E,262.7,29.023,32.77,178,167
15169,2004/9/1,19:00:24,  8-18.170N,105-41.367E,270.9,29.034,32.7728,180,167
15170,2004/9/1,19:01:24,  8-18.160N,105-41.187E,267.4,29.024,32.7744,185,167
15171,2004/9/1,19:02:24,  8-18.155N,105-41.005E,266,29.03,32.7748,176,167
15172,2004/9/1,19:03:24,  8-18.149N,105-40.825E,267,29.034,32.7751,181,167
15173,2004/9/1,19:04:24,  8-18.139N,105-40.644E,265.7,29.021,32.7764,180,167
15174,2004/9/1,19:05:24,  8-18.132N,105-40.464E,267.6,29.009,32.7783,   ----,167
15175,2004/9/1,19:06:24,  8-18.123N,105-40.286E,267,29.019,32.7783,199,167
15176,2004/9/1,19:07:24,  8-18.114N,105-40.106E,269.7,29.011,32.7801,181,167
15177,2004/9/1,19:08:24,  8-18.106N,105-39.927E,266.3,29.011,32.7804,181,167
15178,2004/9/1,19:09:24,  8-18.099N,105-39.747E,266.2,29.006,32.7809,184,167
15179,2004/9/1,19:10:24,  8-18.089N,105-39.568E,270.3,29.011,32.7813,180,167
15180,2004/9/1,19:11:24,  8-18.079N,105-39.386E,267.9,29.023,32.7817,182,167
15181,2004/9/1,19:12:24,  8-18.070N,105-39.206E,264.2,29.006,32.7807,181,167
15182,2004/9/1,19:13:24,  8-18.062N,105-39.027E,269.7,29.002,32.78,183,167
15183,2004/9/1,19:14:24,  8-18.054N,105-38.848E,264.4,28.998,32.7795,181,167
15184,2004/9/1,19:15:24,  8-18.046N,105-38.671E,266.1,29.004,32.7782,181,167
15185,2004/9/1,19:16:24,  8-18.037N,105-38.493E,268.9,29.015,32.7766,184,167
15186,2004/9/1,19:17:24,  8-18.031N,105-38.315E,266.9,29.046,32.7709,181,167
15187,2004/9/1,19:18:24,  8-18.022N,105-38.135E,271.9,29.041,32.7658,182,167
15188,2004/9/1,19:19:24,  8-18.011N,105-37.957E,266.6,29.039,32.7629,181,167
15189,2004/9/1,19:20:24,  8-18.003N,105-37.779E,266.7,29.038,32.7615,181,167
15190,2004/9/1,19:21:24,  8-17.995N,105-37.601E,267.3,29.047,32.7612,181,167
15191,2004/9/1,19:22:24,  8-17.984N,105-37.423E,267.1,29.033,32.761,181,167
15192,2004/9/1,19:23:24,  8-17.974N,105-37.244E,263.4,29.021,32.7597,181,167
15193,2004/9/1,19:24:24,  8-17.964N,105-37.064E,267.2,29.025,32.7589,183,167
15194,2004/9/1,19:25:24,  8-17.952N,105-36.885E,266.6,29.029,32.7579,183,167
15195,2004/9/1,19:26:24,  8-17.944N,105-36.704E,270.2,29.017,32.7564,181,167
15196,2004/9/1,19:27:24,  8-17.936N,105-36.524E,265,29.015,32.7538,171,167
15197,2004/9/1,19:28:24,  8-17.924N,105-36.345E,269.1,29.02,32.7514,202,167
15198,2004/9/1,19:29:24,  8-17.914N,105-36.167E,262.9,29.018,32.7495,217,167
15199,2004/9/1,19:30:24,  8-17.905N,105-35.986E,266.3,29.01,32.7483,187,167
15200,2004/9/1,19:31:24,  8-17.894N,105-35.808E,269.2,29.012,32.748,175,167
15201,2004/9/1,19:32:24,  8-17.885N,105-35.629E,261,29.007,32.7476,178,167
15202,2004/9/1,19:33:24,  8-17.876N,105-35.450E,266.4,29.005,32.7471,180,167
15203,2004/9/1,19:34:24,  8-17.866N,105-35.271E,264.9,29.005,32.7459,184,167
15204,2004/9/1,19:35:24,  8-17.857N,105-35.091E,265.9,29.001,32.746,182,167
15205,2004/9/1,19:36:24,  8-17.847N,105-34.911E,268.5,28.999,32.7463,184,167
15206,2004/9/1,19:37:24,  8-17.836N,105-34.732E,265.5,29.006,32.7463,176,167
15207,2004/9/1,19:38:24,  8-17.838N,105-34.551E,271.1,28.989,32.7461,175,167
15208,2004/9/1,19:39:24,  8-17.839N,105-34.368E,270.6,28.983,32.7468,186,167
15209,2004/9/1,19:40:24,  8-17.842N,105-34.188E,271.7,28.98,32.7467,186,167
15210,2004/9/1,19:41:24,  8-17.847N,105-34.006E,268.2,28.983,32.7468,171,167
15211,2004/9/1,19:42:24,  8-17.853N,105-33.823E,271.4,28.975,32.7457,207,167
15212,2004/9/1,19:43:24,  8-17.856N,105-33.640E,272.5,28.98,32.745,201,167
15213,2004/9/1,19:44:24,  8-17.859N,105-33.459E,272,28.973,32.7441,186,167
15214,2004/9/1,19:45:24,  8-17.866N,105-33.276E,270.8,28.983,32.7439,188,167
15215,2004/9/1,19:46:24,  8-17.869N,105-33.094E,271,28.969,32.7444,199,167
15216,2004/9/1,19:47:24,  8-17.874N,105-32.912E,273.7,28.982,32.743,188,167
15217,2004/9/1,19:48:24,  8-17.876N,105-32.729E,271.7,28.991,32.7426,183,167
15218,2004/9/1,19:49:24,  8-17.882N,105-32.546E,266.6,28.982,32.7435,185,167
15219,2004/9/1,19:50:24,  8-17.884N,105-32.363E,271.2,28.983,32.7439,185,167
15220,2004/9/1,19:51:24,  8-17.889N,105-32.179E,271.6,28.981,32.744,184,167
15221,2004/9/1,19:52:24,  8-17.894N,105-31.996E,274.7,28.977,32.7431,182,167
15222,2004/9/1,19:53:24,  8-17.896N,105-31.813E,271.1,28.982,32.7424,186,167
15223,2004/9/1,19:54:24,  8-17.900N,105-31.629E,266.3,28.978,32.7413,186,167
15224,2004/9/1,19:55:24,  8-17.904N,105-31.446E,270.7,28.979,32.7405,185,167
15225,2004/9/1,19:56:24,  8-17.910N,105-31.261E,271,28.991,32.74,187,167
15226,2004/9/1,19:57:24,  8-17.911N,105-31.077E,271.1,28.983,32.7398,187,167
15227,2004/9/1,19:58:24,  8-17.913N,105-30.892E,272.1,28.978,32.7386,184,167
15228,2004/9/1,19:59:24,  8-17.916N,105-30.708E,272.4,28.986,32.7366,185,167
15229,2004/9/1,20:00:24,  8-17.918N,105-30.522E,269.9,28.988,32.7384,188,167
15230,2004/9/1,20:01:24,  8-17.920N,105-30.337E,271.2,28.988,32.7393,184,167
15231,2004/9/1,20:02:24,  8-17.924N,105-30.152E,271.7,28.998,32.7405,185,167
15232,2004/9/1,20:03:24,  8-17.925N,105-29.966E,271.8,29.006,32.7425,187,167
15233,2004/9/1,20:04:24,  8-17.929N,105-29.782E,269.4,28.999,32.7465,186,167
15234,2004/9/1,20:05:24,  8-17.934N,105-29.597E,271.8,29.008,32.7494,185,167
15235,2004/9/1,20:06:24,  8-17.934N,105-29.413E,268.7,29.011,32.7536,186,167
15236,2004/9/1,20:07:24,  8-17.939N,105-29.230E,270.9,29.005,32.7595,186,167
15237,2004/9/1,20:08:24,  8-17.940N,105-29.048E,270.1,29.007,32.7644,186,167
15238,2004/9/1,20:09:24,  8-17.941N,105-28.866E,273.7,29.003,32.7658,185,167
15239,2004/9/1,20:10:24,  8-17.946N,105-28.683E,265.3,29.009,32.7667,184,167
15240,2004/9/1,20:11:24,  8-17.948N,105-28.501E,274.1,29.018,32.7689,185,167
15241,2004/9/1,20:12:24,  8-17.947N,105-28.319E,273.3,29.019,32.7721,184,167
15242,2004/9/1,20:13:24,  8-17.951N,105-28.135E,271.3,29.011,32.7742,186,167
15243,2004/9/1,20:14:24,  8-17.952N,105-27.953E,274.2,29.022,32.7774,185,167
15244,2004/9/1,20:15:24,  8-17.952N,105-27.770E,267.1,29.002,32.7795,186,167
15245,2004/9/1,20:16:24,  8-17.952N,105-27.588E,267.2,29.004,32.7818,186,167
15246,2004/9/1,20:17:24,  8-17.956N,105-27.403E,270.8,29.001,32.7823,186,167
15247,2004/9/1,20:18:24,  8-17.956N,105-27.219E,270.2,29.002,32.7831,185,167
15248,2004/9/1,20:19:24,  8-17.957N,105-27.034E,269.4,28.998,32.7845,188,167
15249,2004/9/1,20:20:24,  8-17.958N,105-26.849E,267.8,28.989,32.7868,185,167
15250,2004/9/1,20:21:24,  8-17.959N,105-26.665E,271.6,28.985,32.7893,185,167
15251,2004/9/1,20:22:24,  8-17.958N,105-26.481E,276,28.984,32.7923,186,167
15252,2004/9/1,20:23:24,  8-17.956N,105-26.297E,270.4,28.966,32.7951,176,167
15253,2004/9/1,20:24:24,  8-17.957N,105-26.112E,269,28.963,32.7985,184,167
15254,2004/9/1,20:25:24,  8-17.960N,105-25.927E,268.8,28.971,32.8016,188,167
15255,2004/9/1,20:26:24,  8-17.958N,105-25.743E,272.1,28.972,32.8033,187,167
15256,2004/9/1,20:27:24,  8-17.958N,105-25.557E,268.8,28.962,32.8049,187,167
15257,2004/9/1,20:28:24,  8-17.957N,105-25.372E,266.8,28.936,32.807,185,167
15258,2004/9/1,20:29:24,  8-17.957N,105-25.187E,270.6,28.939,32.8105,187,167
15259,2004/9/1,20:30:24,  8-17.957N,105-25.000E,271.5,28.943,32.8123,188,167
15260,2004/9/1,20:31:24,  8-17.961N,105-24.815E,271.5,28.937,32.8143,189,167
15261,2004/9/1,20:32:24,  8-17.966N,105-24.634E,274.5,28.928,32.8164,189,167
15262,2004/9/1,20:33:24,  8-17.968N,105-24.454E,272.3,28.931,32.8193,190,167
15263,2004/9/1,20:34:24,  8-17.968N,105-24.276E,270.2,29.032,32.8077,187,167
15264,2004/9/1,20:35:24,  8-17.972N,105-24.100E,269.6,29.096,32.7121,185,167
15265,2004/9/1,20:36:24,  8-17.972N,105-23.924E,268.8,29.121,32.6239,179,167
15266,2004/9/1,20:37:24,  8-17.974N,105-23.749E,269.8,29.129,32.5903,179,167
15267,2004/9/1,20:38:24,  8-17.975N,105-23.573E,272.3,29.116,32.588,182,167
15268,2004/9/1,20:39:24,  8-17.975N,105-23.397E,269.1,29.105,32.6034,181,167
15269,2004/9/1,20:40:24,  8-17.977N,105-23.221E,269.1,29.102,32.616,182,167
15270,2004/9/1,20:41:24,  8-17.975N,105-23.045E,269,29.11,32.6183,179,167
15271,2004/9/1,20:42:24,  8-17.978N,105-22.868E,269.9,29.118,32.6116,182,167
15272,2004/9/1,20:43:24,  8-17.979N,105-22.690E,271.8,29.117,32.6027,181,167
15273,2004/9/1,20:44:24,  8-17.978N,105-22.512E,272.5,29.115,32.6012,184,167
15274,2004/9/1,20:45:24,  8-17.978N,105-22.336E,269.4,29.115,32.6025,185,167
15275,2004/9/1,20:46:24,  8-17.976N,105-22.157E,270.8,29.118,32.6049,182,167
15276,2004/9/1,20:47:24,  8-17.977N,105-21.978E,268.5,29.118,32.6001,184,167
15277,2004/9/1,20:48:24,  8-17.975N,105-21.801E,269.7,29.107,32.5974,185,167
15278,2004/9/1,20:49:24,  8-17.974N,105-21.620E,270.4,29.1,32.6051,183,167
15279,2004/9/1,20:50:24,  8-17.976N,105-21.443E,277.3,29.094,32.6097,185,167
15280,2004/9/1,20:51:24,  8-17.988N,105-21.265E,274.1,29.092,32.612,185,167
15281,2004/9/1,20:52:24,  8-17.999N,105-21.086E,274.1,29.096,32.6082,187,167
15282,2004/9/1,20:53:24,  8-18.007N,105-20.908E,276.1,29.096,32.5995,188,167
15283,2004/9/1,20:54:24,  8-18.019N,105-20.730E,272.6,29.095,32.5905,187,167
15284,2004/9/1,20:55:24,  8-18.028N,105-20.552E,275.6,29.098,32.5848,187,167
15285,2004/9/1,20:56:24,  8-18.029N,105-20.376E,266.4,29.095,32.5767,190,167
15286,2004/9/1,20:57:24,  8-18.029N,105-20.200E,272.2,29.094,32.5751,187,167
15287,2004/9/1,20:58:24,  8-18.025N,105-20.022E,272.4,29.087,32.5762,189,167
15288,2004/9/1,20:59:24,  8-18.026N,105-19.845E,264.1,29.082,32.5817,187,167
15289,2004/9/1,21:00:24,  8-18.023N,105-19.666E,274.6,29.073,32.5826,188,167
15290,2004/9/1,21:01:24,  8-18.023N,105-19.487E,266.7,29.069,32.5883,186,167
15291,2004/9/1,21:02:24,  8-18.020N,105-19.309E,270.9,29.054,32.6016,193,167
15292,2004/9/1,21:03:24,  8-18.016N,105-19.131E,272.1,29.058,32.6085,190,167
15294,2004/9/1,21:05:24,  8-18.010N,105-18.775E,269.2,29.052,32.6005,191,167
15295,2004/9/1,21:06:24,  8-18.011N,105-18.596E,265.7,29.05,32.5907,189,167
15296,2004/9/1,21:07:24,  8-18.003N,105-18.420E,268.3,29.043,32.5885,196,167
15297,2004/9/1,21:08:24,  8-17.997N,105-18.245E,266.3,29.035,32.5905,192,167
15298,2004/9/1,21:09:24,  8-17.997N,105-18.066E,270,29.038,32.5931,192,167
15299,2004/9/1,21:10:24,  8-17.993N,105-17.888E,269.8,29.036,32.5918,193,167
15300,2004/9/1,21:11:24,  8-17.989N,105-17.710E,268.8,29.037,32.5839,191,167
15302,2004/9/1,21:13:24,  8-17.981N,105-17.356E,269.6,29.034,32.5704,194,167
15303,2004/9/1,21:14:24,  8-17.975N,105-17.179E,269.3,29.027,32.5711,192,167
15304,2004/9/1,21:15:24,  8-17.971N,105-17.002E,269.3,29.029,32.5764,195,167
15305,2004/9/1,21:16:24,  8-17.966N,105-16.824E,273.3,29.019,32.5772,198,167
15306,2004/9/1,21:17:24,  8-17.959N,105-16.649E,267.8,28.999,32.5875,197,167
15307,2004/9/1,21:18:24,  8-17.957N,105-16.470E,272.2,28.991,32.6066,196,167
15308,2004/9/1,21:19:24,  8-17.950N,105-16.293E,269,28.965,32.6255,195,167
15309,2004/9/1,21:20:24,  8-17.946N,105-16.116E,268.7,28.987,32.6409,197,167
15310,2004/9/1,21:21:24,  8-17.941N,105-15.939E,271.1,28.983,32.6358,194,167
15311,2004/9/1,21:22:24,  8-17.936N,105-15.762E,267.8,28.971,32.6346,198,167
15312,2004/9/1,21:23:24,  8-17.934N,105-15.584E,267.2,28.958,32.6204,202,167
15313,2004/9/1,21:24:24,  8-17.929N,105-15.406E,269.9,28.953,32.6058,197,167
15314,2004/9/1,21:25:24,  8-17.926N,105-15.230E,269,28.957,32.6122,197,167
15315,2004/9/1,21:26:24,  8-17.920N,105-15.052E,266.9,28.938,32.6147,195,167
15316,2004/9/1,21:27:24,  8-17.916N,105-14.875E,268.6,28.937,32.6172,197,167
15317,2004/9/1,21:28:24,  8-17.912N,105-14.698E,271.2,28.945,32.6215,199,167
15318,2004/9/1,21:29:24,  8-17.904N,105-14.523E,274.5,28.939,32.6107,194,167
15319,2004/9/1,21:30:24,  8-17.899N,105-14.346E,261.8,28.952,32.5774,193,167
15320,2004/9/1,21:31:24,  8-17.896N,105-14.169E,267.2,28.961,32.5483,194,167
15321,2004/9/1,21:32:24,  8-17.888N,105-13.993E,266,28.948,32.5384,197,167
15322,2004/9/1,21:33:24,  8-17.885N,105-13.817E,270.4,28.939,32.5464,195,167
15323,2004/9/1,21:34:24,  8-17.877N,105-13.641E,269.5,28.943,32.548,195,167
15324,2004/9/1,21:35:24,  8-17.872N,105-13.465E,267.1,28.95,32.5474,198,167
15325,2004/9/1,21:36:24,  8-17.865N,105-13.289E,271.6,28.949,32.5322,202,167
15326,2004/9/1,21:37:24,  8-17.858N,105-13.112E,270.8,28.947,32.5174,199,167
15327,2004/9/1,21:38:24,  8-17.853N,105-12.936E,266.9,28.943,32.512,198,167
15328,2004/9/1,21:39:24,  8-17.846N,105-12.759E,269,28.938,32.5224,197,167
15329,2004/9/1,21:40:24,  8-17.844N,105-12.582E,273.3,28.937,32.5389,196,167
15330,2004/9/1,21:41:24,  8-17.843N,105-12.404E,266.8,28.924,32.5623,197,167
15331,2004/9/1,21:42:24,  8-17.842N,105-12.227E,267.9,28.934,32.5781,204,167
15332,2004/9/1,21:43:24,  8-17.840N,105-12.048E,271.4,28.936,32.5725,199,167
15333,2004/9/1,21:44:24,  8-17.836N,105-11.872E,268.9,28.924,32.5725,200,167
15334,2004/9/1,21:45:24,  8-17.838N,105-11.692E,269.7,28.927,32.5814,198,167
15335,2004/9/1,21:46:24,  8-17.835N,105-11.512E,270.4,28.923,32.5897,199,167
15336,2004/9/1,21:47:24,  8-17.834N,105-11.333E,266.9,28.912,32.6038,198,167
15337,2004/9/1,21:48:24,  8-17.834N,105-11.154E,270.6,28.911,32.6242,200,167
15338,2004/9/1,21:49:24,  8-17.830N,105-10.974E,269.2,28.916,32.6421,202,167
15339,2004/9/1,21:50:24,  8-17.828N,105-10.795E,269.7,28.932,32.6401,202,167
15340,2004/9/1,21:51:24,  8-17.823N,105-10.615E,274.1,28.929,32.6239,196,167
15341,2004/9/1,21:52:24,  8-17.820N,105-10.436E,264.1,28.924,32.6323,203,167
