Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
3697,2004/9/13,13:38:06, 13-54.217N,113-56.761E,39.2,29.228,33.8189,   ----,167
3698,2004/9/13,13:39:05, 13-54.400N,113-56.916E,38.1,29.223,33.8209,172,167
3699,2004/9/13,13:40:05, 13-54.588N,113-57.067E,37.4,29.219,33.8219,   ----,167
3700,2004/9/13,13:41:06, 13-54.774N,113-57.221E,38.8,29.222,33.8227,192,167
3701,2004/9/13,13:42:05, 13-54.961N,113-57.375E,40.5,29.229,33.8231,201,167
3702,2004/9/13,13:43:05, 13-55.145N,113-57.532E,40.5,29.232,33.8244,   ----,167
3703,2004/9/13,13:44:05, 13-55.329N,113-57.687E,40.7,29.231,33.8261,   ----,167
3704,2004/9/13,13:45:05, 13-55.516N,113-57.841E,37.5,29.231,33.8272,   ----,167
3705,2004/9/13,13:46:05, 13-55.701N,113-57.994E,39.3,29.234,33.8297,171,167
3706,2004/9/13,13:47:05, 13-55.885N,113-58.150E,39,29.24,33.8306,205,167
3707,2004/9/13,13:48:05, 13-56.070N,113-58.304E,37.2,29.247,33.8316,174,167
3708,2004/9/13,13:49:06, 13-56.255N,113-58.451E,40.1,29.247,33.8333,168,167
3709,2004/9/13,13:50:05, 13-56.439N,113-58.603E,40.1,29.251,33.835,   ----,167
3710,2004/9/13,13:51:05, 13-56.617N,113-58.762E,40,29.257,33.8364,180,167
3711,2004/9/13,13:52:05, 13-56.793N,113-58.923E,42.9,29.268,33.8388,173,167
3712,2004/9/13,13:53:05, 13-56.971N,113-59.084E,42.8,29.269,33.8405,   ----,167
3713,2004/9/13,13:54:05, 13-57.149N,113-59.248E,40.4,29.278,33.8435,   ----,167
3714,2004/9/13,13:55:05, 13-57.331N,113-59.408E,41.9,29.285,33.8461,   ----,167
3715,2004/9/13,13:56:05, 13-57.510N,113-59.571E,41.3,29.294,33.8498,167,167
3716,2004/9/13,13:57:06, 13-57.691N,113-59.734E,40.8,29.309,33.8532,   ----,167
3717,2004/9/13,13:58:05, 13-57.874N,113-59.890E,41.2,29.311,33.8551,167,167
3718,2004/9/13,13:59:05, 13-58.054N,114-00.051E,41.1,29.308,33.8563,   ----,167
3719,2004/9/13,14:00:05, 13-58.235N,114-00.215E,41,29.31,33.8566,   ----,167
3720,2004/9/13,14:01:06, 13-58.418N,114-00.375E,38,29.32,33.8575,   ----,167
3721,2004/9/13,14:02:05, 13-58.596N,114-00.537E,42,29.334,33.8581,   ----,167
3722,2004/9/13,14:03:05, 13-58.775N,114-00.700E,41.3,29.343,33.858,   ----,167
3723,2004/9/13,14:04:05, 13-58.953N,114-00.864E,42,29.355,33.8591,   ----,167
3724,2004/9/13,14:05:06, 13-59.131N,114-01.026E,41,29.366,33.8595,167,167
3725,2004/9/13,14:06:06, 13-59.309N,114-01.192E,40.9,29.36,33.8584,   ----,167
3726,2004/9/13,14:07:05, 13-59.489N,114-01.354E,40.9,29.357,33.8546,   ----,167
3727,2004/9/13,14:08:05, 13-59.668N,114-01.518E,40.8,29.358,33.8491,   ----,167
3728,2004/9/13,14:09:06, 13-59.850N,114-01.678E,42.4,29.366,33.8446,180,167
3729,2004/9/13,14:10:06, 14-00.030N,114-01.842E,41.3,29.369,33.8416,   ----,167
3730,2004/9/13,14:11:05, 14-00.213N,114-02.003E,40.7,29.355,33.839,169,167
3731,2004/9/13,14:12:05, 14-00.394N,114-02.164E,40.8,29.352,33.832,167,167
3732,2004/9/13,14:13:06, 14-00.574N,114-02.324E,39,29.351,33.8232,   ----,167
3733,2004/9/13,14:14:06, 14-00.755N,114-02.483E,38.9,29.35,33.8154,169,167
3734,2004/9/13,14:15:05, 14-00.936N,114-02.642E,40.2,29.349,33.8138,   ----,167
3735,2004/9/13,14:16:05, 14-01.115N,114-02.803E,39.5,29.348,33.8106,   ----,167
3736,2004/9/13,14:17:06, 14-01.295N,114-02.960E,42.9,29.346,33.8082,   ----,167
3737,2004/9/13,14:18:06, 14-01.472N,114-03.125E,40.8,29.345,33.8058,168,167
3738,2004/9/13,14:19:06, 14-01.653N,114-03.286E,40.5,29.346,33.8049,   ----,167
3739,2004/9/13,14:20:05, 14-01.834N,114-03.445E,41.3,29.347,33.8038,   ----,167
3740,2004/9/13,14:21:06, 14-02.016N,114-03.603E,39.6,29.353,33.8018,   ----,167
3741,2004/9/13,14:22:06, 14-02.197N,114-03.760E,42.3,29.354,33.8023,   ----,167
3742,2004/9/13,14:23:05, 14-02.375N,114-03.923E,40.3,29.352,33.8012,   ----,167
3743,2004/9/13,14:24:05, 14-02.558N,114-04.080E,41.5,29.352,33.8003,   ----,167
3744,2004/9/13,14:25:06, 14-02.738N,114-04.240E,43.4,29.357,33.7988,   ----,167
3745,2004/9/13,14:26:05, 14-02.919N,114-04.401E,41,29.356,33.7977,195,167
3746,2004/9/13,14:27:05, 14-03.099N,114-04.568E,41.5,29.354,33.7966,169,167
3747,2004/9/13,14:28:05, 14-03.281N,114-04.736E,41.1,29.35,33.7941,187,167
3748,2004/9/13,14:29:06, 14-03.461N,114-04.900E,42,29.352,33.7919,   ----,167
3749,2004/9/13,14:30:06, 14-03.641N,114-05.063E,40.7,29.354,33.7894,   ----,167
3750,2004/9/13,14:31:05, 14-03.822N,114-05.224E,38.9,29.352,33.7878,   ----,167
3751,2004/9/13,14:32:05, 14-04.004N,114-05.387E,41,29.345,33.7859,170,167
3752,2004/9/13,14:33:06, 14-04.184N,114-05.549E,40.3,29.339,33.7823,   ----,167
3753,2004/9/13,14:34:05, 14-04.363N,114-05.714E,41.2,29.335,33.7798,170,167
3754,2004/9/13,14:35:05, 14-04.545N,114-05.876E,44.2,29.329,33.7786,   ----,167
3755,2004/9/13,14:36:06, 14-04.722N,114-06.039E,41,29.324,33.7775,   ----,167
3756,2004/9/13,14:37:06, 14-04.900N,114-06.201E,42.7,29.32,33.7773,   ----,167
3757,2004/9/13,14:38:05, 14-05.079N,114-06.365E,41.3,29.313,33.776,167,167
3758,2004/9/13,14:39:06, 14-05.258N,114-06.530E,42.5,29.309,33.7752,   ----,167
3759,2004/9/13,14:40:06, 14-05.438N,114-06.692E,40.4,29.308,33.7739,   ----,167
3760,2004/9/13,14:41:05, 14-05.616N,114-06.861E,42.6,29.303,33.7733,197,167
3761,2004/9/13,14:42:06, 14-05.797N,114-07.023E,42,29.302,33.7722,   ----,167
3762,2004/9/13,14:43:05, 14-05.973N,114-07.191E,41.2,29.297,33.7703,168,167
3763,2004/9/13,14:44:05, 14-06.149N,114-07.355E,44,29.293,33.7687,   ----,167
3764,2004/9/13,14:45:06, 14-06.328N,114-07.521E,40.9,29.284,33.7682,174,167
3765,2004/9/13,14:46:06, 14-06.506N,114-07.688E,41.8,29.265,33.7662,   ----,167
3766,2004/9/13,14:47:05, 14-06.682N,114-07.857E,43.9,29.24,33.7615,   ----,167
3767,2004/9/13,14:48:06, 14-06.858N,114-08.027E,42.4,29.219,33.7539,168,167
3768,2004/9/13,14:49:06, 14-07.039N,114-08.191E,43.5,29.201,33.746,171,167
3769,2004/9/13,14:50:05, 14-07.220N,114-08.356E,43.4,29.192,33.7405,170,167
3770,2004/9/13,14:51:06, 14-07.399N,114-08.523E,43.9,29.177,33.7359,168,167
3771,2004/9/13,14:52:06, 14-07.577N,114-08.692E,42.4,29.159,33.7318,171,167
3772,2004/9/13,14:53:06, 14-07.760N,114-08.862E,40.1,29.143,33.728,   ----,167
3773,2004/9/13,14:54:05, 14-07.938N,114-09.025E,43.4,29.133,33.7256,169,167
3774,2004/9/13,14:55:06, 14-08.121N,114-09.190E,41.8,29.121,33.7228,   ----,167
3775,2004/9/13,14:56:06, 14-08.305N,114-09.362E,41.8,29.105,33.7212,172,167
3776,2004/9/13,14:57:05, 14-08.482N,114-09.527E,42.4,29.095,33.7183,   ----,167
3777,2004/9/13,14:58:06, 14-08.662N,114-09.695E,42.5,29.088,33.7164,167,167
3778,2004/9/13,14:59:06, 14-08.843N,114-09.865E,42.6,29.081,33.7149,   ----,167
3779,2004/9/13,15:00:06, 14-09.023N,114-10.035E,42.7,29.072,33.7146,   ----,167
3780,2004/9/13,15:01:05, 14-09.204N,114-10.203E,42.2,29.06,33.7135,172,167
3781,2004/9/13,15:02:05, 14-09.385N,114-10.374E,41.8,29.048,33.7149,168,167
3782,2004/9/13,15:03:06, 14-09.566N,114-10.543E,43.5,29.033,33.7174,172,167
3783,2004/9/13,15:04:06, 14-09.748N,114-10.708E,42.5,29.013,33.7227,177,167
3784,2004/9/13,15:05:05, 14-09.926N,114-10.876E,42.8,29,33.7312,   ----,167
3785,2004/9/13,15:06:05, 14-10.104N,114-11.042E,42.2,28.969,33.7336,   ----,167
3786,2004/9/13,15:07:06, 14-10.279N,114-11.209E,40.2,28.962,33.7375,167,167
3787,2004/9/13,15:08:06, 14-10.458N,114-11.371E,41.8,28.969,33.7387,168,167
3788,2004/9/13,15:09:06, 14-10.638N,114-11.537E,41.2,28.972,33.7391,   ----,167
3789,2004/9/13,15:10:05, 14-10.813N,114-11.700E,42.1,28.963,33.7379,   ----,167
3790,2004/9/13,15:11:06, 14-10.994N,114-11.866E,43.8,28.945,33.7318,169,167
3791,2004/9/13,15:12:06, 14-11.175N,114-12.033E,42.5,28.94,33.7212,   ----,167
3792,2004/9/13,15:13:06, 14-11.355N,114-12.208E,43.1,28.922,33.7095,169,167
3793,2004/9/13,15:14:05, 14-11.533N,114-12.366E,41.4,28.891,33.7011,   ----,167
3794,2004/9/13,15:15:06, 14-11.709N,114-12.531E,41.1,28.873,33.6899,   ----,167
3795,2004/9/13,15:16:06, 14-11.887N,114-12.694E,43.4,28.865,33.6831,   ----,167
3796,2004/9/13,15:17:06, 14-12.066N,114-12.858E,43.5,28.853,33.6789,   ----,167
3797,2004/9/13,15:18:06, 14-12.244N,114-13.018E,42.8,28.853,33.6759,168,167
3798,2004/9/13,15:19:06, 14-12.415N,114-13.181E,39.8,28.852,33.675,179,167
3799,2004/9/13,15:20:06, 14-12.592N,114-13.341E,42.9,28.856,33.6764,170,167
3800,2004/9/13,15:21:06, 14-12.768N,114-13.504E,42.3,28.859,33.6793,188,167
3801,2004/9/13,15:22:06, 14-12.949N,114-13.665E,41.9,28.863,33.6815,   ----,167
3802,2004/9/13,15:23:05, 14-13.125N,114-13.821E,40.4,28.874,33.6863,174,167
3803,2004/9/13,15:24:06, 14-13.304N,114-13.979E,39.4,28.895,33.6968,   ----,167
3804,2004/9/13,15:25:06, 14-13.486N,114-14.144E,41.5,28.905,33.7054,   ----,167
3805,2004/9/13,15:26:06, 14-13.664N,114-14.302E,39.4,28.916,33.7127,168,167
3806,2004/9/13,15:27:06, 14-13.838N,114-14.460E,40.8,28.924,33.7212,173,167
3807,2004/9/13,15:28:06, 14-14.017N,114-14.617E,41.8,28.929,33.7274,170,167
3808,2004/9/13,15:29:06, 14-14.199N,114-14.778E,43.3,28.933,33.7323,   ----,167
3809,2004/9/13,15:30:06, 14-14.376N,114-14.940E,41.3,28.939,33.738,175,167
3810,2004/9/13,15:31:06, 14-14.553N,114-15.102E,40,28.942,33.743,   ----,167
3811,2004/9/13,15:32:06, 14-14.728N,114-15.260E,39.1,28.948,33.7464,168,167
3812,2004/9/13,15:33:06, 14-14.908N,114-15.420E,39.6,28.955,33.7504,195,167
3813,2004/9/13,15:34:06, 14-15.089N,114-15.585E,41.4,28.961,33.7574,   ----,167
3814,2004/9/13,15:35:06, 14-15.267N,114-15.745E,42.1,28.966,33.7663,   ----,167
3815,2004/9/13,15:36:06, 14-15.441N,114-15.904E,42.1,28.969,33.7738,   ----,167
3816,2004/9/13,15:37:06, 14-15.620N,114-16.064E,40.4,28.969,33.7811,170,167
3817,2004/9/13,15:38:06, 14-15.802N,114-16.228E,41.7,28.969,33.7881,   ----,167
3818,2004/9/13,15:39:06, 14-15.981N,114-16.393E,42.2,28.971,33.7948,173,167
3819,2004/9/13,15:40:06, 14-16.158N,114-16.552E,40.7,28.969,33.8012,   ----,167
3820,2004/9/13,15:41:06, 14-16.341N,114-16.713E,42.5,28.966,33.8056,167,167
3821,2004/9/13,15:42:06, 14-16.521N,114-16.872E,41.3,28.963,33.8095,173,167
3822,2004/9/13,15:43:06, 14-16.699N,114-17.034E,40.5,28.96,33.817,175,167
3823,2004/9/13,15:44:06, 14-16.876N,114-17.192E,41.3,28.966,33.8303,   ----,167
3824,2004/9/13,15:45:06, 14-17.054N,114-17.352E,39.3,28.977,33.8414,169,167
3825,2004/9/13,15:46:06, 14-17.230N,114-17.508E,39.3,28.985,33.8493,171,167
3826,2004/9/13,15:47:06, 14-17.411N,114-17.675E,40,28.99,33.8601,   ----,167
3827,2004/9/13,15:48:06, 14-17.591N,114-17.833E,42.3,28.997,33.8644,   ----,167
3828,2004/9/13,15:49:06, 14-17.768N,114-17.998E,41.9,28.999,33.8705,183,167
3829,2004/9/13,15:50:06, 14-17.942N,114-18.157E,42.1,29.007,33.8769,178,167
3830,2004/9/13,15:51:06, 14-18.121N,114-18.320E,41.6,29.001,33.883,   ----,167
3831,2004/9/13,15:52:06, 14-18.299N,114-18.476E,40,28.99,33.8882,174,167
3832,2004/9/13,15:53:06, 14-18.477N,114-18.637E,42.4,28.983,33.9016,192,167
3833,2004/9/13,15:54:06, 14-18.654N,114-18.794E,41,28.973,33.9171,167,167
3834,2004/9/13,15:55:06, 14-18.828N,114-18.951E,41.4,28.975,33.9332,171,167
3835,2004/9/13,15:56:06, 14-19.006N,114-19.116E,41.8,28.989,33.9647,168,167
3836,2004/9/13,15:57:06, 14-19.183N,114-19.274E,41.4,28.997,33.9914,   ----,167
3837,2004/9/13,15:58:06, 14-19.359N,114-19.429E,39.3,29.002,34.009,   ----,167
3838,2004/9/13,15:59:06, 14-19.535N,114-19.587E,39.8,29.008,34.018,169,167
3839,2004/9/13,16:00:06, 14-19.713N,114-19.745E,40.7,29.012,34.0246,   ----,167
3840,2004/9/13,16:01:06, 14-19.886N,114-19.904E,40.7,29.028,34.0321,184,167
3841,2004/9/13,16:02:06, 14-20.058N,114-20.057E,41.3,29.026,34.0488,   ----,167
3842,2004/9/13,16:03:06, 14-20.235N,114-20.214E,41.5,29.046,34.0531,   ----,167
3843,2004/9/13,16:04:06, 14-20.410N,114-20.369E,39.7,29.059,34.0783,   ----,167
3844,2004/9/13,16:05:06, 14-20.581N,114-20.525E,40.6,29.076,34.0908,167,167
3845,2004/9/13,16:06:06, 14-20.759N,114-20.686E,40.7,29.095,34.0999,   ----,167
3846,2004/9/13,16:07:06, 14-20.933N,114-20.841E,41,29.12,34.1083,168,167
3850,2004/9/13,16:11:06, 14-21.635N,114-21.459E,39.1,29.171,34.1423,   ----,167
3851,2004/9/13,16:12:06, 14-21.818N,114-21.599E,36.8,29.171,34.1445,177,167
3852,2004/9/13,16:13:06, 14-22.008N,114-21.730E,33.3,29.18,34.1451,   ----,167
3853,2004/9/13,16:14:06, 14-22.199N,114-21.864E,33.1,29.191,34.1432,   ----,167
3854,2004/9/13,16:15:06, 14-22.390N,114-21.999E,35.3,29.21,34.1324,   ----,167
3855,2004/9/13,16:16:06, 14-22.583N,114-22.130E,34.4,29.241,34.1153,170,167
3856,2004/9/13,16:17:06, 14-22.773N,114-22.264E,34.7,29.26,34.1004,170,167
3857,2004/9/13,16:18:06, 14-22.965N,114-22.395E,32.9,29.254,34.0844,176,167
3858,2004/9/13,16:19:06, 14-23.159N,114-22.529E,35.6,29.241,34.0328,169,167
3860,2004/9/13,16:21:06, 14-23.548N,114-22.797E,32.6,29.262,33.96,   ----,167
3861,2004/9/13,16:22:06, 14-23.743N,114-22.930E,33.4,29.278,33.9509,185,167
3862,2004/9/13,16:23:06, 14-23.937N,114-23.061E,32.9,29.312,33.9447,   ----,167
3863,2004/9/13,16:24:06, 14-24.126N,114-23.192E,34.5,29.323,33.9437,   ----,167
3865,2004/9/13,16:26:06, 14-24.514N,114-23.450E,34.8,29.385,33.939,182,167
3866,2004/9/13,16:27:06, 14-24.705N,114-23.584E,34,29.406,33.9379,170,167
3867,2004/9/13,16:28:06, 14-24.899N,114-23.715E,34.7,29.428,33.9395,203,167
3868,2004/9/13,16:29:06, 14-25.088N,114-23.841E,30.7,29.449,33.9377,   ----,167
3869,2004/9/13,16:30:06, 14-25.287N,114-23.968E,33.2,29.467,33.9366,   ----,167
3870,2004/9/13,16:31:06, 14-25.479N,114-24.096E,33.7,29.484,33.9361,177,167
3871,2004/9/13,16:32:06, 14-25.673N,114-24.221E,32.6,29.5,33.937,178,167
3872,2004/9/13,16:33:06, 14-25.862N,114-24.350E,32,29.515,33.9373,   ----,167
3873,2004/9/13,16:34:06, 14-26.057N,114-24.480E,31.6,29.529,33.9386,170,167
3874,2004/9/13,16:35:06, 14-26.247N,114-24.603E,33.7,29.537,33.9389,167,167
3875,2004/9/13,16:36:06, 14-26.441N,114-24.735E,32.3,29.54,33.9405,187,167
3876,2004/9/13,16:37:06, 14-26.633N,114-24.862E,33.8,29.55,33.9406,180,167
3878,2004/9/13,16:39:06, 14-27.015N,114-25.119E,35.8,29.556,33.9403,169,167
3879,2004/9/13,16:40:06, 14-27.207N,114-25.241E,32.9,29.557,33.9402,   ----,167
3880,2004/9/13,16:41:06, 14-27.398N,114-25.365E,31.8,29.557,33.94,   ----,167
3881,2004/9/13,16:42:06, 14-27.588N,114-25.491E,31.6,29.554,33.9382,169,167
3882,2004/9/13,16:43:06, 14-27.781N,114-25.616E,31.8,29.55,33.9353,   ----,167
3883,2004/9/13,16:44:06, 14-27.971N,114-25.741E,32.1,29.557,33.9324,   ----,167
3884,2004/9/13,16:45:06, 14-28.163N,114-25.869E,32.8,29.56,33.93,   ----,167
3885,2004/9/13,16:46:06, 14-28.350N,114-25.996E,32.1,29.564,33.9273,   ----,167
3886,2004/9/13,16:47:06, 14-28.542N,114-26.123E,33.4,29.568,33.9254,   ----,167
3887,2004/9/13,16:48:06, 14-28.730N,114-26.249E,31.8,29.57,33.9243,   ----,167
3888,2004/9/13,16:49:06, 14-28.919N,114-26.373E,33.6,29.573,33.9237,   ----,167
3889,2004/9/13,16:50:06, 14-29.105N,114-26.496E,34.7,29.579,33.9225,167,167
3890,2004/9/13,16:51:06, 14-29.299N,114-26.620E,32.4,29.589,33.9209,169,167
3891,2004/9/13,16:52:06, 14-29.488N,114-26.746E,32.7,29.599,33.9205,168,167
3892,2004/9/13,16:53:06, 14-29.678N,114-26.871E,33.5,29.608,33.9208,175,167
3895,2004/9/13,16:56:06, 14-30.247N,114-27.237E,33.2,29.607,33.9195,   ----,167
3897,2004/9/13,16:58:06, 14-30.630N,114-27.486E,31.4,29.616,33.9194,   ----,167
3900,2004/9/13,17:01:06, 14-31.202N,114-27.846E,31.5,29.6,33.9132,219,167
3901,2004/9/13,17:02:06, 14-31.392N,114-27.967E,31.8,29.605,33.9078,208,167
3903,2004/9/13,17:04:06, 14-31.765N,114-28.233E,36.8,29.616,33.9049,181,167
3904,2004/9/13,17:05:06, 14-31.948N,114-28.362E,36.7,29.614,33.904,   ----,167
3905,2004/9/13,17:06:06, 14-32.133N,114-28.496E,36.8,29.609,33.9031,   ----,167
3906,2004/9/13,17:07:06, 14-32.316N,114-28.633E,35.4,29.604,33.9024,   ----,167
3907,2004/9/13,17:08:06, 14-32.500N,114-28.769E,36,29.599,33.9025,   ----,167
3908,2004/9/13,17:09:06, 14-32.683N,114-28.901E,36.2,29.6,33.9032,178,167
3909,2004/9/13,17:10:06, 14-32.866N,114-29.039E,34.1,29.601,33.9044,176,167
3910,2004/9/13,17:11:06, 14-33.047N,114-29.172E,33,29.596,33.9049,   ----,167
3911,2004/9/13,17:12:06, 14-33.231N,114-29.304E,35.5,29.588,33.905,186,167
3912,2004/9/13,17:13:06, 14-33.417N,114-29.440E,35.1,29.583,33.9058,187,167
3913,2004/9/13,17:14:06, 14-33.604N,114-29.574E,35.4,29.581,33.9074,190,167
3914,2004/9/13,17:15:06, 14-33.790N,114-29.715E,35.6,29.582,33.9093,   ----,167
3915,2004/9/13,17:16:06, 14-33.979N,114-29.849E,37.1,29.583,33.9102,168,167
3916,2004/9/13,17:17:06, 14-34.168N,114-29.985E,34.5,29.58,33.9106,202,167
3917,2004/9/13,17:18:06, 14-34.356N,114-30.119E,32.2,29.578,33.9108,208,167
3918,2004/9/13,17:19:06, 14-34.544N,114-30.257E,35.1,29.574,33.9111,   ----,167
3919,2004/9/13,17:20:06, 14-34.731N,114-30.393E,33.8,29.566,33.9114,   ----,167
3920,2004/9/13,17:21:06, 14-34.918N,114-30.528E,35.3,29.558,33.9094,   ----,167
3921,2004/9/13,17:22:06, 14-35.108N,114-30.662E,34.5,29.55,33.9059,167,167
3922,2004/9/13,17:23:06, 14-35.296N,114-30.795E,34.4,29.56,33.9029,   ----,167
3923,2004/9/13,17:24:06, 14-35.484N,114-30.928E,35.1,29.563,33.8993,168,167
3924,2004/9/13,17:25:06, 14-35.672N,114-31.064E,34.6,29.573,33.8976,168,167
3925,2004/9/13,17:26:06, 14-35.859N,114-31.201E,34.3,29.566,33.8958,197,167
3926,2004/9/13,17:27:06, 14-36.046N,114-31.335E,34.4,29.555,33.8943,   ----,167
3927,2004/9/13,17:28:06, 14-36.233N,114-31.470E,34.1,29.548,33.8899,   ----,167
3928,2004/9/13,17:29:06, 14-36.422N,114-31.601E,33.5,29.541,33.8864,   ----,167
3929,2004/9/13,17:30:06, 14-36.608N,114-31.733E,32.8,29.538,33.8828,   ----,167
3930,2004/9/13,17:31:06, 14-36.795N,114-31.862E,34.7,29.534,33.8794,172,167
3931,2004/9/13,17:32:06, 14-36.980N,114-31.996E,34.6,29.527,33.8766,175,167
3932,2004/9/13,17:33:06, 14-37.168N,114-32.128E,36.4,29.526,33.8751,171,167
3933,2004/9/13,17:34:06, 14-37.355N,114-32.261E,31,29.514,33.8741,   ----,167
3934,2004/9/13,17:35:06, 14-37.543N,114-32.393E,33,29.508,33.8725,   ----,167
3935,2004/9/13,17:36:06, 14-37.730N,114-32.526E,33.9,29.499,33.8701,168,167
3936,2004/9/13,17:37:06, 14-37.918N,114-32.658E,34.8,29.495,33.868,   ----,167
3937,2004/9/13,17:38:06, 14-38.107N,114-32.791E,36.5,29.473,33.866,   ----,167
3938,2004/9/13,17:39:06, 14-38.296N,114-32.922E,36.6,29.456,33.8637,   ----,167
3939,2004/9/13,17:40:06, 14-38.485N,114-33.057E,34.7,29.456,33.8606,170,167
3940,2004/9/13,17:41:06, 14-38.671N,114-33.193E,35.5,29.465,33.8581,173,167
3941,2004/9/13,17:42:06, 14-38.860N,114-33.326E,35.1,29.469,33.8572,   ----,167
3942,2004/9/13,17:43:06, 14-39.048N,114-33.461E,34.4,29.472,33.8572,   ----,167
3943,2004/9/13,17:44:06, 14-39.236N,114-33.593E,34.7,29.467,33.8574,   ----,167
3944,2004/9/13,17:45:06, 14-39.426N,114-33.728E,34.7,29.456,33.8578,   ----,167
3945,2004/9/13,17:46:06, 14-39.615N,114-33.863E,34.8,29.46,33.8575,173,167
3946,2004/9/13,17:47:06, 14-39.804N,114-33.997E,36.6,29.466,33.8562,181,167
3947,2004/9/13,17:48:06, 14-39.996N,114-34.128E,32.7,29.467,33.858,187,167
3948,2004/9/13,17:49:06, 14-40.186N,114-34.263E,33.7,29.446,33.8594,   ----,167
3949,2004/9/13,17:50:06, 14-40.377N,114-34.394E,35.3,29.439,33.8575,   ----,167
3950,2004/9/13,17:51:06, 14-40.568N,114-34.526E,34.4,29.426,33.855,   ----,167
3951,2004/9/13,17:52:06, 14-40.760N,114-34.655E,35.6,29.417,33.8536,   ----,167
3952,2004/9/13,17:53:06, 14-40.955N,114-34.785E,34.1,29.421,33.8525,   ----,167
3953,2004/9/13,17:54:06, 14-41.149N,114-34.916E,34.6,29.425,33.8529,170,167
3954,2004/9/13,17:55:06, 14-41.342N,114-35.050E,32.8,29.409,33.8514,   ----,167
3955,2004/9/13,17:56:06, 14-41.535N,114-35.184E,33.4,29.41,33.8453,   ----,167
3956,2004/9/13,17:57:06, 14-41.728N,114-35.317E,34.6,29.406,33.8382,169,167
3957,2004/9/13,17:58:06, 14-41.921N,114-35.453E,35.3,29.399,33.8341,   ----,167
3958,2004/9/13,17:59:06, 14-42.116N,114-35.584E,32.6,29.405,33.8309,242,167
3959,2004/9/13,18:00:06, 14-42.310N,114-35.717E,32.9,29.412,33.8292,   ----,167
3960,2004/9/13,18:01:06, 14-42.504N,114-35.851E,32.1,29.409,33.8303,179,167
3961,2004/9/13,18:02:06, 14-42.700N,114-35.983E,36.1,29.409,33.8295,167,167
3962,2004/9/13,18:03:06, 14-42.897N,114-36.118E,32.7,29.419,33.8278,   ----,167
3963,2004/9/13,18:04:06, 14-43.094N,114-36.252E,33.9,29.422,33.8281,   ----,167
3964,2004/9/13,18:05:06, 14-43.290N,114-36.386E,34.1,29.425,33.8282,   ----,167
3965,2004/9/13,18:06:06, 14-43.483N,114-36.521E,33,29.428,33.828,178,167
3966,2004/9/13,18:07:06, 14-43.678N,114-36.654E,35.8,29.435,33.8288,   ----,167
3967,2004/9/13,18:08:06, 14-43.870N,114-36.792E,33.7,29.435,33.8289,194,167
3968,2004/9/13,18:09:06, 14-44.065N,114-36.927E,34.9,29.432,33.8284,   ----,167
3969,2004/9/13,18:10:06, 14-44.251N,114-37.072E,40.9,29.432,33.8278,   ----,167
3970,2004/9/13,18:11:06, 14-44.423N,114-37.234E,43.3,29.438,33.8295,   ----,167
3971,2004/9/13,18:12:06, 14-44.595N,114-37.391E,42.4,29.443,33.8289,241,167
3972,2004/9/13,18:13:06, 14-44.766N,114-37.548E,42.5,29.445,33.8299,   ----,167
3973,2004/9/13,18:14:06, 14-44.940N,114-37.702E,40.7,29.447,33.8287,   ----,167
3974,2004/9/13,18:15:06, 14-45.111N,114-37.860E,43.3,29.447,33.8277,   ----,167
3975,2004/9/13,18:16:06, 14-45.283N,114-38.016E,39.5,29.442,33.8285,177,167
3976,2004/9/13,18:17:06, 14-45.455N,114-38.173E,40.7,29.444,33.8272,   ----,167
3977,2004/9/13,18:18:06, 14-45.629N,114-38.327E,41.6,29.444,33.8263,   ----,167
3978,2004/9/13,18:19:06, 14-45.798N,114-38.488E,44.1,29.441,33.8262,   ----,167
3979,2004/9/13,18:20:06, 14-45.967N,114-38.651E,42.7,29.444,33.8253,   ----,167
3980,2004/9/13,18:21:06, 14-46.139N,114-38.811E,43.9,29.446,33.8257,181,167
3981,2004/9/13,18:22:06, 14-46.311N,114-38.972E,43.8,29.447,33.8257,212,167
3982,2004/9/13,18:23:06, 14-46.481N,114-39.131E,41.8,29.447,33.8255,173,167
3983,2004/9/13,18:24:06, 14-46.648N,114-39.294E,41.9,29.448,33.8248,169,167
3984,2004/9/13,18:25:06, 14-46.818N,114-39.453E,43.3,29.443,33.8252,   ----,167
3985,2004/9/13,18:26:06, 14-46.987N,114-39.612E,42.5,29.433,33.8258,   ----,167
3986,2004/9/13,18:27:06, 14-47.156N,114-39.773E,42.4,29.432,33.8247,   ----,167
3987,2004/9/13,18:28:06, 14-47.326N,114-39.932E,42.8,29.441,33.8233,170,167
3988,2004/9/13,18:29:06, 14-47.496N,114-40.094E,41.2,29.446,33.8225,169,167
3989,2004/9/13,18:30:06, 14-47.667N,114-40.255E,42.7,29.446,33.8228,   ----,167
3990,2004/9/13,18:31:06, 14-47.838N,114-40.415E,42,29.444,33.8233,   ----,167
3991,2004/9/13,18:32:06, 14-48.008N,114-40.576E,41.9,29.423,33.8229,   ----,167
3992,2004/9/13,18:33:06, 14-48.180N,114-40.737E,42.2,29.41,33.8223,   ----,167
3993,2004/9/13,18:34:06, 14-48.351N,114-40.896E,42.2,29.408,33.8208,   ----,167
