Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7855,2004/8/13,22:14:00,06-49.7300N,146-54.4200E,147,28.789,34.06
7856,2004/8/13,22:15:00,06-49.5400N,146-54.5500E,147,28.791,34.055
7857,2004/8/13,22:16:00,06-49.3400N,146-54.6700E,147,28.789,34.0522
7858,2004/8/13,22:17:00,06-49.1400N,146-54.8000E,147,28.79,34.0511
7859,2004/8/13,22:18:00,06-48.9400N,146-54.9200E,148,28.789,34.0492
7860,2004/8/13,22:19:00,06-48.7400N,146-55.0400E,148,28.786,34.0493
7861,2004/8/13,22:20:00,06-48.5500N,146-55.1700E,146,28.789,34.0468
7862,2004/8/13,22:21:00,06-48.3400N,146-55.2900E,147,28.783,34.0446
7863,2004/8/13,22:22:00,06-48.1300N,146-55.4300E,147,28.767,34.0428
7864,2004/8/13,22:23:00,06-47.9300N,146-55.5500E,148,28.758,34.0375
7865,2004/8/13,22:24:00,06-47.7300N,146-55.6700E,148,28.759,34.031
7866,2004/8/13,22:25:00,06-47.5300N,146-55.8000E,147,28.754,34.025
7867,2004/8/13,22:26:00,06-47.3400N,146-55.9200E,147,28.736,34.0251
7868,2004/8/13,22:27:00,06-47.1400N,146-56.0500E,147,28.739,34.0234
7869,2004/8/13,22:28:00,06-46.9400N,146-56.1700E,147,28.761,34.0173
7870,2004/8/13,22:29:00,06-46.7400N,146-56.2900E,148,28.74,34.0179
7871,2004/8/13,22:30:00,06-46.5400N,146-56.4200E,147,28.757,34.0236
7872,2004/8/13,22:31:00,06-46.3400N,146-56.5500E,147,28.743,34.0182
7873,2004/8/13,22:32:00,06-46.1500N,146-56.6700E,147,28.743,34.0218
7874,2004/8/13,22:33:00,06-45.9500N,146-56.8000E,146,28.717,34.0162
7875,2004/8/13,22:34:00,06-45.7500N,146-56.9300E,146,28.698,34.0155
7876,2004/8/13,22:35:00,06-45.5500N,146-57.0600E,146,28.705,34.0041
7877,2004/8/13,22:36:00,06-45.3500N,146-57.1900E,146,28.711,33.9919
7878,2004/8/13,22:37:00,06-45.1600N,146-57.3200E,147,28.711,33.9881
7879,2004/8/13,22:38:00,06-44.9600N,146-57.4500E,146,28.712,33.9878
7880,2004/8/13,22:39:00,06-44.7400N,146-57.5800E,146,28.713,33.9865
7881,2004/8/13,22:40:00,06-44.5500N,146-57.7100E,146,28.713,33.9844
7882,2004/8/13,22:41:00,06-44.3500N,146-57.8400E,147,28.712,33.9836
7883,2004/8/13,22:42:00,06-44.1500N,146-57.9600E,146,28.712,33.9843
7884,2004/8/13,22:43:00,06-43.9500N,146-58.0900E,147,28.714,33.9827
7885,2004/8/13,22:44:00,06-43.7500N,146-58.2100E,147,28.719,33.9812
7886,2004/8/13,22:45:00,06-43.5600N,146-58.3400E,147,28.721,33.9803
7887,2004/8/13,22:46:00,06-43.3600N,146-58.4700E,146,28.725,33.9788
7888,2004/8/13,22:47:00,06-43.1600N,146-58.6000E,147,28.726,33.9783
7889,2004/8/13,22:48:00,06-42.9700N,146-58.7300E,147,28.726,33.9764
7890,2004/8/13,22:49:00,06-42.7700N,146-58.8500E,146,28.729,33.9748
7891,2004/8/13,22:50:00,06-42.5700N,146-58.9800E,146,28.736,33.9728
7892,2004/8/13,22:51:00,06-42.3700N,146-59.1100E,147,28.738,33.9707
7893,2004/8/13,22:52:00,06-42.1800N,146-59.2300E,147,28.739,33.9697
7894,2004/8/13,22:53:00,06-41.9700N,146-59.3600E,146,28.74,33.9703
7895,2004/8/13,22:54:00,06-41.7800N,146-59.4900E,146,28.742,33.9706
7896,2004/8/13,22:55:00,06-41.5800N,146-59.6200E,146,28.743,33.9705
7897,2004/8/13,22:56:00,06-41.3800N,146-59.7500E,145,28.739,33.9701
7898,2004/8/13,22:57:00,06-41.1700N,146-59.8800E,146,28.737,33.9699
7899,2004/8/13,22:58:00,06-40.9700N,147-00.0100E,146,28.742,33.9672
7900,2004/8/13,22:59:00,06-40.7800N,147-00.1400E,146,28.743,33.9655
7901,2004/8/13,23:00:00,06-40.5800N,147-00.2600E,147,28.743,33.9645
7902,2004/8/13,23:01:00,06-40.3800N,147-00.3900E,146,28.744,33.9631
7903,2004/8/13,23:02:00,06-40.1800N,147-00.5200E,146,28.744,33.9634
7904,2004/8/13,23:03:00,06-39.9800N,147-00.6500E,146,28.748,33.9664
7905,2004/8/13,23:04:00,06-39.7800N,147-00.7700E,146,28.75,33.9659
7906,2004/8/13,23:05:00,06-39.5800N,147-00.9000E,147,28.748,33.967
7907,2004/8/13,23:06:00,06-39.3900N,147-01.0300E,146,28.747,33.9655
7908,2004/8/13,23:07:00,06-39.1900N,147-01.1500E,147,28.756,33.9657
7909,2004/8/13,23:08:00,06-38.9900N,147-01.2800E,147,28.76,33.9656
7910,2004/8/13,23:09:00,06-38.7900N,147-01.4100E,146,28.757,33.9701
7911,2004/8/13,23:10:00,06-38.5900N,147-01.5400E,147,28.758,33.9722
7912,2004/8/13,23:11:00,06-38.3900N,147-01.6700E,147,28.761,33.9705
7913,2004/8/13,23:12:00,06-38.1900N,147-01.7900E,147,28.76,33.9696
7914,2004/8/13,23:13:00,06-37.9900N,147-01.9200E,148,28.76,33.9696
7915,2004/8/13,23:14:00,06-37.7900N,147-02.0400E,148,28.76,33.9646
7916,2004/8/13,23:15:00,06-37.5700N,147-02.1800E,147,28.76,33.9652
7917,2004/8/13,23:16:00,06-37.3800N,147-02.3100E,147,28.754,33.9596
7918,2004/8/13,23:17:00,06-37.1800N,147-02.4400E,146,28.754,33.9552
7919,2004/8/13,23:18:00,06-36.9800N,147-02.5700E,146,28.749,33.9482
7920,2004/8/13,23:19:00,06-36.7800N,147-02.6900E,147,28.746,33.9458
7921,2004/8/13,23:20:00,06-36.5800N,147-02.8200E,147,28.746,33.9381
7922,2004/8/13,23:21:00,06-36.3800N,147-02.9500E,147,28.742,33.937
7923,2004/8/13,23:22:00,06-36.1800N,147-03.0700E,147,28.737,33.9362
7924,2004/8/13,23:23:00,06-35.9900N,147-03.2000E,147,28.728,33.9335
7925,2004/8/13,23:24:00,06-35.7800N,147-03.3300E,147,28.742,33.9296
7926,2004/8/13,23:25:00,06-35.5900N,147-03.4500E,147,28.744,33.9279
7927,2004/8/13,23:26:00,06-35.3900N,147-03.5800E,147,28.74,33.936
7928,2004/8/13,23:27:00,06-35.1900N,147-03.7100E,147,28.736,33.9374
7929,2004/8/13,23:28:00,06-34.9900N,147-03.8400E,147,28.735,33.9352
7930,2004/8/13,23:29:00,06-34.7900N,147-03.9700E,146,28.733,33.9352
7931,2004/8/13,23:30:00,06-34.5900N,147-04.1000E,147,28.732,33.9339
7932,2004/8/13,23:31:00,06-34.3900N,147-04.2300E,147,28.729,33.9343
7933,2004/8/13,23:32:00,06-34.1700N,147-04.3600E,147,28.723,33.9334
7934,2004/8/13,23:33:00,06-33.9700N,147-04.4900E,147,28.716,33.9313
7935,2004/8/13,23:34:00,06-33.7700N,147-04.6200E,147,28.73,33.9281
7936,2004/8/13,23:35:00,06-33.5700N,147-04.7400E,146,28.727,33.9274
7937,2004/8/13,23:36:00,06-33.3700N,147-04.8700E,147,28.717,33.9317
7938,2004/8/13,23:37:00,06-33.1700N,147-05.0000E,147,28.712,33.9284
7939,2004/8/13,23:38:00,06-32.9800N,147-05.1200E,147,28.706,33.923
7940,2004/8/13,23:39:00,06-32.7700N,147-05.2500E,147,28.708,33.9172
7941,2004/8/13,23:40:00,06-32.5700N,147-05.3800E,147,28.698,33.9144
7942,2004/8/13,23:41:00,06-32.3700N,147-05.5100E,147,28.703,33.915
7943,2004/8/13,23:42:00,06-32.1700N,147-05.6300E,147,28.703,33.9105
7944,2004/8/13,23:43:00,06-31.9700N,147-05.7600E,147,28.702,33.9136
7945,2004/8/13,23:44:00,06-31.7700N,147-05.8900E,147,28.71,33.9128
7946,2004/8/13,23:45:00,06-31.5700N,147-06.0200E,147,28.72,33.9148
7947,2004/8/13,23:46:00,06-31.3700N,147-06.1400E,147,28.716,33.9199
7948,2004/8/13,23:47:00,06-31.1700N,147-06.2700E,147,28.716,33.9219
7949,2004/8/13,23:48:00,06-30.9700N,147-06.4000E,147,28.711,33.919
7950,2004/8/13,23:49:00,06-30.7700N,147-06.5200E,147,28.702,33.9159
7951,2004/8/13,23:50:00,06-30.5500N,147-06.6600E,147,28.69,33.9107
7952,2004/8/13,23:51:00,06-30.3500N,147-06.7900E,146,28.704,33.9054
7953,2004/8/13,23:52:00,06-30.1500N,147-06.9200E,148,28.706,33.9042
7954,2004/8/13,23:53:00,06-29.9600N,147-07.0400E,147,28.702,33.9145
7955,2004/8/13,23:54:00,06-29.7600N,147-07.1700E,147,28.712,33.9186
7956,2004/8/13,23:55:00,06-29.5500N,147-07.3000E,147,28.718,33.9204
7957,2004/8/13,23:56:00,06-29.3600N,147-07.4200E,147,28.723,33.9293
7958,2004/8/13,23:57:00,06-29.1500N,147-07.5500E,147,28.724,33.9358
7959,2004/8/13,23:58:00,06-28.9500N,147-07.6800E,148,28.72,33.9416
7960,2004/8/13,23:59:00,06-28.7500N,147-07.8000E,147,28.713,33.9394
7961,2004/8/14,0:00:00,06-28.5500N,147-07.9300E,147,28.707,33.9385
7962,2004/8/14,0:01:00,06-28.3700N,147-08.0500E,147,28.712,33.933
7963,2004/8/14,0:02:00,06-28.1700N,147-08.1700E,147,28.71,33.9294
7964,2004/8/14,0:03:00,06-27.9700N,147-08.3000E,147,28.7,33.9314
7965,2004/8/14,0:04:00,06-27.7600N,147-08.4300E,147,28.704,33.9316
7966,2004/8/14,0:05:00,06-27.5500N,147-08.5600E,147,28.711,33.928
7967,2004/8/14,0:06:00,06-27.3500N,147-08.6900E,147,28.713,33.932
7968,2004/8/14,0:07:00,06-27.1500N,147-08.8200E,147,28.706,33.9351
7969,2004/8/14,0:08:00,06-26.9600N,147-08.9400E,146,28.701,33.9363
7970,2004/8/14,0:09:00,06-26.7600N,147-09.0700E,147,28.703,33.9322
7971,2004/8/14,0:10:00,06-26.5600N,147-09.2000E,147,28.704,33.929
7972,2004/8/14,0:11:00,06-26.3600N,147-09.3200E,148,28.7,33.9268
7973,2004/8/14,0:12:00,06-26.1600N,147-09.4500E,147,28.691,33.9246
7974,2004/8/14,0:13:00,06-25.9600N,147-09.5700E,148,28.697,33.925
7975,2004/8/14,0:14:00,06-25.7600N,147-09.6900E,148,28.699,33.9238
7976,2004/8/14,0:15:00,06-25.5600N,147-09.8200E,148,28.713,33.9308
7977,2004/8/14,0:16:00,06-25.3600N,147-09.9400E,148,28.721,33.935
7978,2004/8/14,0:17:00,06-25.1600N,147-10.0600E,147,28.721,33.9446
7979,2004/8/14,0:18:00,06-24.9600N,147-10.1900E,148,28.717,33.9476
7980,2004/8/14,0:19:00,06-24.7600N,147-10.3100E,147,28.712,33.9468
7981,2004/8/14,0:20:00,06-24.5600N,147-10.4400E,148,28.714,33.9418
7982,2004/8/14,0:21:00,06-24.3600N,147-10.5600E,148,28.716,33.9398
7983,2004/8/14,0:22:00,06-24.1500N,147-10.6900E,148,28.714,33.9387
7984,2004/8/14,0:23:00,06-23.9400N,147-10.8200E,148,28.712,33.938
7985,2004/8/14,0:24:00,06-23.7500N,147-10.9400E,148,28.711,33.9368
7986,2004/8/14,0:25:00,06-23.5400N,147-11.0600E,148,28.708,33.9351
7987,2004/8/14,0:26:00,06-23.3500N,147-11.1800E,148,28.706,33.9358
7988,2004/8/14,0:27:00,06-23.1400N,147-11.3000E,148,28.712,33.9368
7989,2004/8/14,0:28:00,06-22.9500N,147-11.4200E,148,28.715,33.9365
7990,2004/8/14,0:29:00,06-22.7500N,147-11.5500E,148,28.727,33.9406
7991,2004/8/14,0:30:00,06-22.5400N,147-11.6700E,148,28.728,33.9437
7992,2004/8/14,0:31:00,06-22.3500N,147-11.7900E,148,28.73,33.9481
7993,2004/8/14,0:32:00,06-22.1500N,147-11.9100E,148,28.736,33.9473
7994,2004/8/14,0:33:00,06-21.9500N,147-12.0400E,148,28.742,33.9459
7995,2004/8/14,0:34:00,06-21.7400N,147-12.1600E,148,28.752,33.9449
7996,2004/8/14,0:35:00,06-21.5500N,147-12.2800E,149,28.756,33.9471
7997,2004/8/14,0:36:00,06-21.3400N,147-12.4000E,149,28.757,33.9478
7998,2004/8/14,0:37:00,06-21.1400N,147-12.5200E,148,28.756,33.9491
7999,2004/8/14,0:38:00,06-20.9400N,147-12.6400E,149,28.749,33.9466
8000,2004/8/14,0:39:00,06-20.7400N,147-12.7600E,149,28.743,33.9422
8001,2004/8/14,0:40:00,06-20.5200N,147-12.8900E,148,28.737,33.9366
8002,2004/8/14,0:41:00,06-20.3200N,147-13.0100E,148,28.724,33.9327
8003,2004/8/14,0:42:00,06-20.1200N,147-13.1400E,148,28.724,33.9294
8004,2004/8/14,0:43:00,06-19.9200N,147-13.2600E,148,28.732,33.9304
8005,2004/8/14,0:44:00,06-19.7200N,147-13.3800E,148,28.731,33.9363
8006,2004/8/14,0:45:00,06-19.5100N,147-13.5000E,149,28.739,33.9404
8007,2004/8/14,0:46:00,06-19.3100N,147-13.6200E,149,28.743,33.9415
8008,2004/8/14,0:47:00,06-19.1100N,147-13.7400E,149,28.755,33.9442
8009,2004/8/14,0:48:00,06-18.9100N,147-13.8700E,149,28.746,33.9457
8010,2004/8/14,0:49:00,06-18.7100N,147-13.9900E,148,28.738,33.947
8011,2004/8/14,0:50:00,06-18.5000N,147-14.1200E,148,28.731,33.9462
8012,2004/8/14,0:51:00,06-18.3100N,147-14.2400E,148,28.736,33.9436
8013,2004/8/14,0:52:00,06-18.1000N,147-14.3600E,148,28.737,33.9413
8014,2004/8/14,0:53:00,06-17.9000N,147-14.4800E,148,28.736,33.9452
8015,2004/8/14,0:54:00,06-17.7000N,147-14.6100E,148,28.73,33.9499
8016,2004/8/14,0:55:00,06-17.5000N,147-14.7300E,148,28.732,33.9494
8017,2004/8/14,0:56:00,06-17.3000N,147-14.8500E,148,28.755,33.9511
8018,2004/8/14,0:57:00,06-17.0900N,147-14.9700E,148,28.753,33.9538
8019,2004/8/14,0:58:00,06-16.8800N,147-15.1000E,149,28.753,33.9682
8020,2004/8/14,0:59:00,06-16.6700N,147-15.2200E,149,28.747,33.9714
8021,2004/8/14,1:00:00,06-16.4700N,147-15.3400E,149,28.753,33.9746
8022,2004/8/14,1:01:00,06-16.2700N,147-15.4600E,148,28.763,33.9776
8023,2004/8/14,1:02:00,06-16.0700N,147-15.5800E,149,28.766,33.9838
8024,2004/8/14,1:03:00,06-15.8700N,147-15.7100E,148,28.778,33.9928
8025,2004/8/14,1:04:00,06-15.6700N,147-15.8300E,149,28.77,33.9973
8026,2004/8/14,1:05:00,06-15.4600N,147-15.9500E,149,28.771,33.9999
8027,2004/8/14,1:06:00,06-15.2600N,147-16.0700E,149,28.768,33.9994
8028,2004/8/14,1:07:00,06-15.0700N,147-16.1900E,149,28.772,33.9977
8029,2004/8/14,1:08:00,06-14.8600N,147-16.3100E,148,28.772,33.9971
8030,2004/8/14,1:09:00,06-14.6600N,147-16.4300E,148,28.781,33.9952
8031,2004/8/14,1:10:00,06-14.4600N,147-16.5500E,149,28.782,33.9946
8032,2004/8/14,1:11:00,06-14.2600N,147-16.6800E,148,28.778,33.9935
8033,2004/8/14,1:12:00,06-14.0600N,147-16.8000E,149,28.78,33.9938
8034,2004/8/14,1:13:00,06-13.8600N,147-16.9200E,149,28.783,33.9931
8035,2004/8/14,1:14:00,06-13.6600N,147-17.0400E,149,28.783,33.9938
8036,2004/8/14,1:15:00,06-13.4600N,147-17.1600E,148,28.783,33.9962
8037,2004/8/14,1:16:00,06-13.2600N,147-17.2800E,148,28.777,33.9988
8038,2004/8/14,1:17:00,06-13.0500N,147-17.4100E,149,28.781,34.0011
8039,2004/8/14,1:18:00,06-12.8500N,147-17.5300E,149,28.779,33.9989
8040,2004/8/14,1:19:00,06-12.6500N,147-17.6400E,148,28.776,34.0012
8041,2004/8/14,1:20:00,06-12.4500N,147-17.7700E,148,28.778,34.0024
8042,2004/8/14,1:21:00,06-12.2600N,147-17.8900E,148,28.767,34.0018
8043,2004/8/14,1:22:00,06-12.0600N,147-18.0100E,148,28.766,34.0014
8044,2004/8/14,1:23:00,06-11.8600N,147-18.1300E,148,28.775,34.0027
8045,2004/8/14,1:24:00,06-11.6600N,147-18.2500E,148,28.767,34.0025
8046,2004/8/14,1:25:00,06-11.4600N,147-18.3700E,148,28.766,34.0035
8047,2004/8/14,1:26:00,06-11.2700N,147-18.4900E,149,28.77,34.0027
8048,2004/8/14,1:27:00,06-11.0600N,147-18.6100E,149,28.774,34.0031
8049,2004/8/14,1:28:00,06-10.8700N,147-18.7300E,149,28.776,34.0045
8050,2004/8/14,1:29:00,06-10.6700N,147-18.8500E,148,28.782,34.0043
8051,2004/8/14,1:30:00,06-10.4700N,147-18.9700E,149,28.781,34.0045
8052,2004/8/14,1:31:00,06-10.2700N,147-19.0900E,149,28.771,34.0035
8053,2004/8/14,1:32:00,06-10.0700N,147-19.2000E,148,28.774,34.0023
8054,2004/8/14,1:33:00,06-09.8800N,147-19.3200E,149,28.779,34.0022
8055,2004/8/14,1:34:00,06-09.6800N,147-19.4400E,148,28.781,34.0003
8056,2004/8/14,1:35:00,06-09.4700N,147-19.5700E,149,28.776,34.0005
8057,2004/8/14,1:36:00,06-09.2700N,147-19.6900E,149,28.754,33.9981
8058,2004/8/14,1:37:00,06-09.0700N,147-19.8000E,149,28.771,33.9979
8059,2004/8/14,1:38:00,06-08.8700N,147-19.9200E,149,28.759,33.9982
8060,2004/8/14,1:39:00,06-08.6700N,147-20.0400E,148,28.759,33.996
8061,2004/8/14,1:40:00,06-08.4800N,147-20.1600E,149,28.758,33.9913
8062,2004/8/14,1:41:00,06-08.2800N,147-20.2800E,149,28.753,33.9901
8063,2004/8/14,1:42:00,06-08.0800N,147-20.3900E,149,28.756,33.9919
8064,2004/8/14,1:43:00,06-07.8800N,147-20.5100E,149,28.765,33.9926
8065,2004/8/14,1:44:00,06-07.6800N,147-20.6300E,149,28.76,33.9927
8066,2004/8/14,1:45:00,06-07.4900N,147-20.7500E,148,28.76,33.9911
8067,2004/8/14,1:46:00,06-07.2900N,147-20.8700E,148,28.817,33.9913
8068,2004/8/14,1:47:00,06-07.0900N,147-20.9900E,148,28.83,33.9928
8069,2004/8/14,1:48:00,06-06.9000N,147-21.1100E,148,28.828,34.004
8070,2004/8/14,1:49:00,06-06.7100N,147-21.2300E,148,28.823,34.0117
8071,2004/8/14,1:50:00,06-06.5100N,147-21.3400E,148,28.833,34.0114
8072,2004/8/14,1:51:00,06-06.3100N,147-21.4600E,149,28.83,34.0112
8073,2004/8/14,1:52:00,06-06.1200N,147-21.5800E,148,28.833,34.0111
8074,2004/8/14,1:53:00,06-05.9100N,147-21.7100E,148,28.839,34.0107
8075,2004/8/14,1:54:00,06-05.7100N,147-21.8300E,148,28.833,34.009
8076,2004/8/14,1:55:00,06-05.5200N,147-21.9500E,148,28.819,34.0068
8077,2004/8/14,1:56:00,06-05.3200N,147-22.0700E,148,28.83,34.0039
8078,2004/8/14,1:57:00,06-05.1300N,147-22.1900E,148,28.837,34.0026
8079,2004/8/14,1:58:00,06-04.9300N,147-22.3100E,148,28.837,34.0013
8080,2004/8/14,1:59:00,06-04.7400N,147-22.4300E,148,28.853,34.0013
8081,2004/8/14,2:00:00,06-04.5400N,147-22.5500E,149,28.848,34.0008
8082,2004/8/14,2:01:00,06-04.3400N,147-22.6700E,149,28.827,34.001
8083,2004/8/14,2:02:00,06-04.1500N,147-22.7800E,149,28.841,34
8084,2004/8/14,2:03:00,06-03.9500N,147-22.9000E,149,28.844,33.9978
8085,2004/8/14,2:04:00,06-03.7600N,147-23.0200E,148,28.852,33.9995
8086,2004/8/14,2:05:00,06-03.5600N,147-23.1400E,148,28.865,34.0015
8087,2004/8/14,2:06:00,06-03.3600N,147-23.2600E,148,28.855,34.0008
8088,2004/8/14,2:07:00,06-03.1700N,147-23.3700E,149,28.865,34.001
8089,2004/8/14,2:08:00,06-02.9800N,147-23.4900E,149,28.865,33.9998
8090,2004/8/14,2:09:00,06-02.7800N,147-23.6100E,148,28.866,34.0012
8091,2004/8/14,2:10:00,06-02.5700N,147-23.7400E,148,28.865,34.0017
8092,2004/8/14,2:11:00,06-02.3800N,147-23.8600E,149,28.887,34.0048
8093,2004/8/14,2:12:00,06-02.1800N,147-23.9700E,149,28.887,34.0069
8094,2004/8/14,2:13:00,06-01.9800N,147-24.0900E,149,28.878,34.0104
8095,2004/8/14,2:14:00,06-01.7900N,147-24.2100E,149,28.865,34.0106
8096,2004/8/14,2:15:00,06-01.5900N,147-24.3300E,148,28.871,34.0094
8097,2004/8/14,2:16:00,06-01.3900N,147-24.4500E,148,28.895,34.0093
8098,2004/8/14,2:17:00,06-01.2000N,147-24.5700E,148,28.897,34.0089
8099,2004/8/14,2:18:00,06-01.0000N,147-24.6900E,149,28.885,34.0113
8100,2004/8/14,2:19:00,06-00.8100N,147-24.8000E,149,28.882,34.012
8101,2004/8/14,2:20:00,06-00.6100N,147-24.9300E,148,28.902,34.0134
8102,2004/8/14,2:21:00,06-00.4200N,147-25.0400E,148,28.904,34.0134
8103,2004/8/14,2:22:00,06-00.2200N,147-25.1600E,149,28.904,34.0134
8104,2004/8/14,2:23:00,06-00.0300N,147-25.2800E,148,28.902,34.0125
8105,2004/8/14,2:24:00,05-59.8300N,147-25.4000E,148,28.899,34.0126
8106,2004/8/14,2:25:00,05-59.6300N,147-25.5200E,149,28.901,34.013
8107,2004/8/14,2:26:00,05-59.4400N,147-25.6400E,148,28.904,34.0125
8108,2004/8/14,2:27:00,05-59.2300N,147-25.7600E,148,28.913,34.0121
8109,2004/8/14,2:28:00,05-59.0400N,147-25.8800E,148,28.907,34.0127
8110,2004/8/14,2:29:00,05-58.8400N,147-26.0000E,148,28.917,34.0101
8111,2004/8/14,2:30:00,05-58.6500N,147-26.1200E,149,28.911,34.0102
8112,2004/8/14,2:31:00,05-58.4500N,147-26.2400E,148,28.914,34.0093
8113,2004/8/14,2:32:00,05-58.2500N,147-26.3600E,148,28.917,34.0094
8114,2004/8/14,2:33:00,05-58.0600N,147-26.4800E,148,28.904,34.0083
8115,2004/8/14,2:34:00,05-57.8600N,147-26.6000E,148,28.896,34.0088
8116,2004/8/14,2:35:00,05-57.6700N,147-26.7200E,149,28.901,34.0096
8117,2004/8/14,2:36:00,05-57.4700N,147-26.8300E,148,28.903,34.0073
8118,2004/8/14,2:37:00,05-57.2800N,147-26.9500E,148,28.91,34.0072
8119,2004/8/14,2:38:00,05-57.0800N,147-27.0700E,148,28.911,34.009
8120,2004/8/14,2:39:00,05-56.8900N,147-27.1900E,148,28.912,34.0096
8121,2004/8/14,2:40:00,05-56.6900N,147-27.3100E,149,28.908,34.011
8122,2004/8/14,2:41:00,05-56.4900N,147-27.4300E,149,28.904,34.0125
8123,2004/8/14,2:42:00,05-56.3000N,147-27.5500E,148,28.916,34.0116
8124,2004/8/14,2:43:00,05-56.1000N,147-27.6700E,148,28.924,34.0122
8125,2004/8/14,2:44:00,05-55.9100N,147-27.7900E,148,28.919,34.0135
8126,2004/8/14,2:45:00,05-55.7000N,147-27.9200E,148,28.922,34.0141
8127,2004/8/14,2:46:00,05-55.5000N,147-28.0400E,148,28.926,34.0142
8128,2004/8/14,2:47:00,05-55.3100N,147-28.1600E,148,28.901,34.0133
8129,2004/8/14,2:48:00,05-55.1100N,147-28.2800E,148,28.898,34.012
8130,2004/8/14,2:49:00,05-54.9100N,147-28.4000E,148,28.884,34.0117
8131,2004/8/14,2:50:00,05-54.7200N,147-28.5100E,148,28.888,34.0118
8132,2004/8/14,2:51:00,05-54.5100N,147-28.6400E,148,28.892,34.0115
8133,2004/8/14,2:52:00,05-54.3200N,147-28.7600E,148,28.883,34.0116
8134,2004/8/14,2:53:00,05-54.1300N,147-28.8700E,148,28.892,34.0123
8135,2004/8/14,2:54:00,05-53.9300N,147-29.0000E,148,28.914,34.0119
8136,2004/8/14,2:55:00,05-53.7300N,147-29.1200E,148,28.916,34.0129
8137,2004/8/14,2:56:00,05-53.5300N,147-29.2400E,148,28.903,34.0143
8138,2004/8/14,2:57:00,05-53.3400N,147-29.3500E,149,28.909,34.015
8139,2004/8/14,2:58:00,05-53.1400N,147-29.4700E,148,28.91,34.0162
8140,2004/8/14,2:59:00,05-52.9400N,147-29.5900E,149,28.912,34.0158
8141,2004/8/14,3:00:00,05-52.7400N,147-29.7100E,149,28.909,34.0161
8142,2004/8/14,3:01:00,05-52.5400N,147-29.8300E,149,28.907,34.015
8143,2004/8/14,3:02:00,05-52.3500N,147-29.9400E,148,28.912,34.0149
8144,2004/8/14,3:03:00,05-52.1500N,147-30.0600E,148,28.929,34.0138
8145,2004/8/14,3:04:00,05-51.9400N,147-30.1900E,148,28.914,34.0144
8146,2004/8/14,3:05:00,05-51.7400N,147-30.3100E,148,28.923,34.0135
8147,2004/8/14,3:06:00,05-51.5500N,147-30.4300E,148,28.943,34.0129
8148,2004/8/14,3:07:00,05-51.3400N,147-30.5500E,148,28.945,34.0148
8149,2004/8/14,3:08:00,05-51.1500N,147-30.6800E,148,28.937,34.014
8150,2004/8/14,3:09:00,05-50.9500N,147-30.7900E,148,28.967,34.0154
8151,2004/8/14,3:10:00,05-50.7600N,147-30.9100E,149,28.979,34.0179
8152,2004/8/14,3:11:00,05-50.5600N,147-31.0300E,149,28.991,34.0188
8153,2004/8/14,3:12:00,05-50.3600N,147-31.1400E,149,28.984,34.0177
8154,2004/8/14,3:13:00,05-50.1600N,147-31.2600E,149,28.986,34.018
8155,2004/8/14,3:14:00,05-49.9600N,147-31.3800E,149,28.978,34.0142
8156,2004/8/14,3:15:00,05-49.7700N,147-31.5000E,148,28.975,34.0129
8157,2004/8/14,3:16:00,05-49.5700N,147-31.6200E,148,28.978,34.0144
8158,2004/8/14,3:17:00,05-49.3700N,147-31.7400E,149,28.971,34.0143
8159,2004/8/14,3:18:00,05-49.1700N,147-31.8500E,149,28.947,34.0127
8160,2004/8/14,3:19:00,05-48.9700N,147-31.9700E,149,28.96,34.0093
8161,2004/8/14,3:20:00,05-48.7800N,147-32.0900E,149,28.956,34.0066
8162,2004/8/14,3:21:00,05-48.5600N,147-32.2200E,149,28.96,34.0049
8163,2004/8/14,3:22:00,05-48.3600N,147-32.3400E,148,28.943,34.0034
8164,2004/8/14,3:23:00,05-48.1700N,147-32.4500E,149,28.936,34.0001
8165,2004/8/14,3:24:00,05-47.9600N,147-32.5700E,149,28.951,33.9995
8166,2004/8/14,3:25:00,05-47.7600N,147-32.6900E,149,28.962,33.9985
8167,2004/8/14,3:26:00,05-47.5700N,147-32.8000E,149,28.995,33.9991
8168,2004/8/14,3:27:00,05-47.3700N,147-32.9200E,149,29.04,34.0025
8169,2004/8/14,3:28:00,05-47.1700N,147-33.0400E,149,29.033,34.011
8170,2004/8/14,3:29:00,05-46.9800N,147-33.1500E,149,29.042,34.0217
8171,2004/8/14,3:30:00,05-46.7800N,147-33.2700E,149,29.049,34.0277
8172,2004/8/14,3:31:00,05-46.5900N,147-33.3800E,149,29.043,34.0273
8173,2004/8/14,3:32:00,05-46.3900N,147-33.5000E,149,29.028,34.0276
8174,2004/8/14,3:33:00,05-46.1900N,147-33.6200E,149,29.06,34.0289
8175,2004/8/14,3:34:00,05-46.0000N,147-33.7300E,148,29.054,34.0274
8176,2004/8/14,3:35:00,05-45.8000N,147-33.8500E,149,29.066,34.0279
8177,2004/8/14,3:36:00,05-45.6000N,147-33.9700E,149,29.037,34.0283
8178,2004/8/14,3:37:00,05-45.4100N,147-34.0800E,149,29.054,34.0275
8179,2004/8/14,3:38:00,05-45.2100N,147-34.2000E,149,29.04,34.0259
