Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
1372,2004/6/29,7:25:02, 23-47.539N,118-12.839E,37.9,28.847,34.1926,175,167
1373,2004/6/29,7:26:02, 23-47.689N,118-12.977E,41.4,28.864,34.1921,173,167
1374,2004/6/29,7:27:02, 23-47.842N,118-13.110E,45.1,28.788,34.1905,174,167
1375,2004/6/29,7:28:02, 23-47.993N,118-13.248E,39.5,28.742,34.1887,173,167
1376,2004/6/29,7:29:02, 23-48.145N,118-13.382E,38.3,28.78,34.1895,176,167
1377,2004/6/29,7:30:02, 23-48.295N,118-13.516E,35.6,28.849,34.1901,174,167
1378,2004/6/29,7:31:02, 23-48.448N,118-13.652E,41.7,28.864,34.1887,173,167
1379,2004/6/29,7:32:02, 23-48.601N,118-13.789E,43.6,28.905,34.1872,176,167
1380,2004/6/29,7:33:02, 23-48.753N,118-13.930E,36.5,28.912,34.1863,174,167
1381,2004/6/29,7:34:02, 23-48.908N,118-14.067E,37.1,28.905,34.1867,174,167
1382,2004/6/29,7:35:02, 23-49.060N,118-14.207E,42.5,28.91,34.1856,174,167
1383,2004/6/29,7:36:02, 23-49.213N,118-14.344E,41.8,28.891,34.1864,172,167
1384,2004/6/29,7:37:02, 23-49.365N,118-14.481E,39.3,28.875,34.1862,174,167
1385,2004/6/29,7:38:02, 23-49.518N,118-14.617E,37,28.904,34.1872,174,167
1386,2004/6/29,7:39:02, 23-49.672N,118-14.756E,40.2,28.916,34.1876,173,167
1387,2004/6/29,7:40:02, 23-49.825N,118-14.893E,38.6,28.925,34.1871,172,167
1388,2004/6/29,7:41:02, 23-49.981N,118-15.033E,37.9,28.926,34.1866,174,167
1389,2004/6/29,7:42:02, 23-50.132N,118-15.171E,39.9,28.921,34.1859,173,167
1390,2004/6/29,7:43:02, 23-50.284N,118-15.306E,38.7,28.914,34.1854,174,167
1391,2004/6/29,7:44:02, 23-50.436N,118-15.442E,40.1,28.902,34.1847,173,167
1392,2004/6/29,7:45:02, 23-50.589N,118-15.580E,40,28.903,34.1842,175,167
1393,2004/6/29,7:46:02, 23-50.740N,118-15.718E,40.7,28.909,34.1837,174,167
1394,2004/6/29,7:47:02, 23-50.892N,118-15.856E,37.4,28.906,34.1829,175,167
1395,2004/6/29,7:48:02, 23-51.044N,118-15.993E,39.4,28.887,34.1829,173,167
1396,2004/6/29,7:49:02, 23-51.198N,118-16.132E,35.3,28.867,34.183,174,167
1397,2004/6/29,7:50:02, 23-51.350N,118-16.271E,40.2,28.86,34.1832,171,167
1398,2004/6/29,7:51:02, 23-51.505N,118-16.410E,41.9,28.863,34.1838,172,167
1399,2004/6/29,7:52:02, 23-51.659N,118-16.548E,38.4,28.869,34.1853,173,167
1400,2004/6/29,7:53:02, 23-51.812N,118-16.687E,35.5,28.856,34.1865,173,167
1401,2004/6/29,7:54:02, 23-51.967N,118-16.828E,39.5,28.843,34.1856,172,167
1402,2004/6/29,7:55:02, 23-52.122N,118-16.969E,39.7,28.841,34.1852,174,167
1403,2004/6/29,7:56:02, 23-52.279N,118-17.109E,40.3,28.821,34.186,173,167
1404,2004/6/29,7:57:02, 23-52.434N,118-17.251E,40.3,28.788,34.1867,175,167
1405,2004/6/29,7:58:02, 23-52.587N,118-17.393E,39.2,28.753,34.1881,172,167
1406,2004/6/29,7:59:02, 23-52.741N,118-17.534E,41.4,28.716,34.1922,173,167
1407,2004/6/29,8:00:02, 23-52.892N,118-17.674E,38.3,28.681,34.1995,172,167
1408,2004/6/29,8:01:02, 23-53.047N,118-17.811E,42.6,28.651,34.2046,176,167
1409,2004/6/29,8:02:02, 23-53.201N,118-17.949E,38.6,28.631,34.2073,174,167
1410,2004/6/29,8:03:02, 23-53.356N,118-18.089E,35.8,28.617,34.2084,175,167
1411,2004/6/29,8:04:02, 23-53.510N,118-18.228E,38.5,28.599,34.2084,176,167
1412,2004/6/29,8:05:02, 23-53.665N,118-18.367E,34.4,28.615,34.2102,173,167
1413,2004/6/29,8:06:02, 23-53.822N,118-18.503E,39,28.666,34.2123,177,167
1414,2004/6/29,8:07:02, 23-53.977N,118-18.641E,36.6,28.694,34.2131,176,167
1415,2004/6/29,8:08:02, 23-54.133N,118-18.779E,38.8,28.727,34.213,174,167
1416,2004/6/29,8:09:02, 23-54.290N,118-18.917E,39.7,28.764,34.2116,173,167
1417,2004/6/29,8:10:02, 23-54.448N,118-19.057E,37.8,28.793,34.2091,171,167
1418,2004/6/29,8:11:02, 23-54.606N,118-19.197E,36.5,28.81,34.2074,173,167
1419,2004/6/29,8:12:02, 23-54.763N,118-19.339E,41.6,28.808,34.2058,171,167
1420,2004/6/29,8:13:02, 23-54.922N,118-19.479E,44,28.792,34.204,173,167
1421,2004/6/29,8:14:02, 23-55.082N,118-19.620E,39.8,28.787,34.2032,173,167
1422,2004/6/29,8:15:02, 23-55.242N,118-19.761E,38,28.792,34.2027,173,167
1423,2004/6/29,8:16:02, 23-55.403N,118-19.902E,38.6,28.802,34.202,174,167
1424,2004/6/29,8:17:02, 23-55.565N,118-20.041E,38.5,28.813,34.2012,175,167
1425,2004/6/29,8:18:02, 23-55.725N,118-20.182E,34.9,28.825,34.2,173,167
1426,2004/6/29,8:19:02, 23-55.885N,118-20.324E,40.2,28.833,34.1993,175,167
1427,2004/6/29,8:20:02, 23-56.045N,118-20.463E,39.8,28.837,34.1986,174,167
1428,2004/6/29,8:21:02, 23-56.204N,118-20.601E,41.6,28.84,34.1974,173,167
1429,2004/6/29,8:22:02, 23-56.362N,118-20.740E,36.6,28.841,34.1957,175,167
1430,2004/6/29,8:23:02, 23-56.519N,118-20.878E,37.5,28.851,34.1939,176,167
1431,2004/6/29,8:24:02, 23-56.676N,118-21.015E,41.5,28.862,34.1929,173,167
1432,2004/6/29,8:25:02, 23-56.832N,118-21.150E,39.1,28.869,34.19,174,167
1433,2004/6/29,8:26:02, 23-56.988N,118-21.284E,39.7,28.87,34.188,174,167
1434,2004/6/29,8:27:02, 23-57.147N,118-21.424E,38.6,28.874,34.188,175,167
1435,2004/6/29,8:28:02, 23-57.306N,118-21.562E,40.9,28.874,34.1889,174,167
1436,2004/6/29,8:29:02, 23-57.467N,118-21.699E,41.4,28.87,34.1892,173,167
1437,2004/6/29,8:30:02, 23-57.627N,118-21.836E,37.7,28.864,34.1887,177,167
1438,2004/6/29,8:31:02, 23-57.785N,118-21.975E,38.6,28.858,34.1885,173,167
1439,2004/6/29,8:32:02, 23-57.942N,118-22.111E,39.4,28.854,34.1891,175,167
1440,2004/6/29,8:33:02, 23-58.098N,118-22.244E,39.8,28.851,34.1886,175,167
1441,2004/6/29,8:34:02, 23-58.255N,118-22.379E,38.2,28.849,34.1881,175,167
1442,2004/6/29,8:35:02, 23-58.413N,118-22.515E,35,28.846,34.1862,176,167
1443,2004/6/29,8:36:02, 23-58.571N,118-22.650E,39,28.835,34.1855,173,167
1444,2004/6/29,8:37:02, 23-58.728N,118-22.787E,38.5,28.816,34.1837,175,167
1445,2004/6/29,8:38:02, 23-58.885N,118-22.923E,39,28.83,34.1832,175,167
1446,2004/6/29,8:39:02, 23-59.042N,118-23.059E,39.9,28.847,34.1835,177,167
1447,2004/6/29,8:40:02, 23-59.198N,118-23.195E,37.8,28.841,34.1844,175,167
1448,2004/6/29,8:41:02, 23-59.353N,118-23.330E,42.7,28.831,34.1837,175,167
1449,2004/6/29,8:42:02, 23-59.505N,118-23.462E,40.8,28.833,34.1843,176,167
1450,2004/6/29,8:43:02, 23-59.659N,118-23.593E,39.2,28.843,34.1832,173,167
1451,2004/6/29,8:44:02, 23-59.815N,118-23.727E,40.5,28.858,34.1834,175,167
1452,2004/6/29,8:45:02, 23-59.971N,118-23.862E,38.4,28.869,34.1832,175,167
1453,2004/6/29,8:46:02, 24-00.125N,118-24.001E,38.4,28.874,34.1839,174,167
1454,2004/6/29,8:47:02, 24-00.282N,118-24.137E,38.9,28.878,34.1834,174,167
1455,2004/6/29,8:48:02, 24-00.439N,118-24.273E,34.4,28.886,34.1832,174,167
1456,2004/6/29,8:49:02, 24-00.596N,118-24.412E,39.3,28.892,34.182,174,167
1457,2004/6/29,8:50:02, 24-00.754N,118-24.547E,39.8,28.892,34.1821,173,167
1458,2004/6/29,8:51:02, 24-00.909N,118-24.686E,38.9,28.897,34.1814,174,167
1459,2004/6/29,8:52:02, 24-01.064N,118-24.823E,40.2,28.899,34.182,173,167
1460,2004/6/29,8:53:02, 24-01.220N,118-24.960E,39.6,28.904,34.1812,173,167
1461,2004/6/29,8:54:02, 24-01.373N,118-25.100E,37,28.898,34.1807,173,167
1462,2004/6/29,8:55:02, 24-01.528N,118-25.238E,39.3,28.893,34.18,172,167
1463,2004/6/29,8:56:02, 24-01.685N,118-25.375E,41.4,28.893,34.1785,173,167
1464,2004/6/29,8:57:02, 24-01.841N,118-25.514E,38.9,28.893,34.1777,174,167
1465,2004/6/29,8:58:02, 24-01.997N,118-25.652E,37.6,28.887,34.1768,174,167
1466,2004/6/29,8:59:02, 24-02.154N,118-25.787E,37,28.884,34.1771,175,167
1467,2004/6/29,9:00:02, 24-02.308N,118-25.925E,43.9,28.878,34.1774,172,167
1468,2004/6/29,9:01:02, 24-02.461N,118-26.063E,40.6,28.867,34.1753,173,167
1469,2004/6/29,9:02:02, 24-02.618N,118-26.199E,40.3,28.853,34.1752,174,167
1470,2004/6/29,9:03:02, 24-02.773N,118-26.336E,36.8,28.846,34.1759,174,167
1471,2004/6/29,9:04:02, 24-02.929N,118-26.475E,37.8,28.84,34.1758,174,167
1472,2004/6/29,9:05:02, 24-03.085N,118-26.615E,38.3,28.834,34.1758,175,167
1473,2004/6/29,9:06:02, 24-03.243N,118-26.753E,42.1,28.827,34.1768,172,167
1474,2004/6/29,9:07:02, 24-03.402N,118-26.894E,38.8,28.82,34.1773,174,167
1475,2004/6/29,9:08:02, 24-03.563N,118-27.032E,40.6,28.805,34.1771,174,167
1476,2004/6/29,9:09:02, 24-03.721N,118-27.174E,41.2,28.796,34.1773,174,167
1477,2004/6/29,9:10:02, 24-03.880N,118-27.312E,36.9,28.783,34.1776,175,167
1478,2004/6/29,9:11:02, 24-04.039N,118-27.449E,37,28.772,34.178,173,167
1479,2004/6/29,9:12:02, 24-04.197N,118-27.585E,38.8,28.769,34.1778,173,167
1480,2004/6/29,9:13:02, 24-04.356N,118-27.723E,37.2,28.765,34.1778,173,167
1481,2004/6/29,9:14:02, 24-04.513N,118-27.862E,35.9,28.77,34.1782,173,167
1482,2004/6/29,9:15:02, 24-04.668N,118-27.998E,40.9,28.774,34.1783,176,167
1483,2004/6/29,9:16:02, 24-04.823N,118-28.130E,37.8,28.795,34.1776,175,167
1484,2004/6/29,9:17:02, 24-04.978N,118-28.262E,37.5,28.802,34.1779,175,167
1485,2004/6/29,9:18:02, 24-05.127N,118-28.395E,37.5,28.803,34.1779,174,167
1486,2004/6/29,9:19:02, 24-05.279N,118-28.525E,39.6,28.812,34.1776,174,167
1487,2004/6/29,9:20:02, 24-05.433N,118-28.661E,41.7,28.82,34.1771,172,167
1488,2004/6/29,9:21:02, 24-05.590N,118-28.795E,34.4,28.828,34.1776,174,167
1489,2004/6/29,9:22:02, 24-05.745N,118-28.930E,38.3,28.826,34.1779,174,167
1490,2004/6/29,9:23:02, 24-05.901N,118-29.070E,39.5,28.824,34.1773,172,167
1491,2004/6/29,9:24:02, 24-06.057N,118-29.211E,40.3,28.819,34.1759,174,167
1492,2004/6/29,9:25:02, 24-06.214N,118-29.344E,34.4,28.815,34.1761,174,167
1493,2004/6/29,9:26:02, 24-06.369N,118-29.480E,42.6,28.812,34.1758,175,167
1494,2004/6/29,9:27:02, 24-06.518N,118-29.616E,34.7,28.807,34.1749,174,167
1495,2004/6/29,9:28:02, 24-06.670N,118-29.747E,40.9,28.802,34.1755,173,167
1496,2004/6/29,9:29:02, 24-06.822N,118-29.880E,40.7,28.802,34.1748,174,167
1497,2004/6/29,9:30:02, 24-06.972N,118-30.013E,41.6,28.794,34.1734,174,167
1498,2004/6/29,9:31:02, 24-07.121N,118-30.144E,39.7,28.78,34.1728,175,167
1499,2004/6/29,9:32:02, 24-07.274N,118-30.276E,40.6,28.763,34.1722,173,167
1500,2004/6/29,9:33:02, 24-07.425N,118-30.410E,40.5,28.747,34.172,175,167
1501,2004/6/29,9:34:02, 24-07.572N,118-30.542E,39.5,28.73,34.17,176,167
1502,2004/6/29,9:35:02, 24-07.725N,118-30.675E,39.8,28.724,34.1697,175,167
1503,2004/6/29,9:36:02, 24-07.874N,118-30.810E,40.3,28.715,34.1694,176,167
1504,2004/6/29,9:37:02, 24-08.027N,118-30.945E,43.5,28.713,34.1679,175,167
1505,2004/6/29,9:38:02, 24-08.179N,118-31.080E,40.1,28.716,34.1667,175,167
1506,2004/6/29,9:39:02, 24-08.332N,118-31.219E,40,28.722,34.1658,175,167
1507,2004/6/29,9:40:02, 24-08.487N,118-31.354E,39.6,28.706,34.1642,174,167
1508,2004/6/29,9:41:02, 24-08.641N,118-31.495E,40.7,28.693,34.1636,173,167
1509,2004/6/29,9:42:02, 24-08.794N,118-31.632E,37.3,28.677,34.1662,175,167
1510,2004/6/29,9:43:02, 24-08.947N,118-31.767E,39.9,28.661,34.1693,173,167
1511,2004/6/29,9:44:02, 24-09.099N,118-31.903E,42.7,28.657,34.1732,174,167
1512,2004/6/29,9:45:02, 24-09.250N,118-32.038E,35.9,28.658,34.1761,174,167
1513,2004/6/29,9:46:02, 24-09.404N,118-32.174E,37.6,28.656,34.1775,174,167
1514,2004/6/29,9:47:02, 24-09.556N,118-32.309E,40.8,28.653,34.1782,173,167
1515,2004/6/29,9:48:02, 24-09.710N,118-32.445E,38.1,28.654,34.1779,176,167
1516,2004/6/29,9:49:02, 24-09.864N,118-32.581E,38.7,28.654,34.1779,174,167
1517,2004/6/29,9:50:02, 24-10.017N,118-32.715E,39.6,28.664,34.1771,177,167
1518,2004/6/29,9:51:02, 24-10.168N,118-32.851E,36.2,28.654,34.1755,175,167
1519,2004/6/29,9:52:02, 24-10.319N,118-32.986E,39.3,28.638,34.1746,175,167
1520,2004/6/29,9:53:02, 24-10.473N,118-33.120E,38.1,28.618,34.174,175,167
1521,2004/6/29,9:54:02, 24-10.627N,118-33.256E,36.4,28.6,34.1764,177,167
1522,2004/6/29,9:55:02, 24-10.780N,118-33.393E,40.3,28.586,34.1801,176,167
1523,2004/6/29,9:56:02, 24-10.935N,118-33.527E,42.4,28.579,34.1841,175,167
1524,2004/6/29,9:57:02, 24-11.088N,118-33.662E,39.9,28.557,34.1895,176,167
1525,2004/6/29,9:58:02, 24-11.242N,118-33.795E,39,28.541,34.1914,175,167
1526,2004/6/29,9:59:02, 24-11.394N,118-33.928E,35.7,28.518,34.1942,177,167
1527,2004/6/29,10:00:02, 24-11.545N,118-34.059E,37,28.514,34.1972,178,167
1528,2004/6/29,10:01:02, 24-11.695N,118-34.188E,37,28.502,34.1996,177,167
1529,2004/6/29,10:02:02, 24-11.843N,118-34.317E,39.2,28.495,34.2015,179,167
1530,2004/6/29,10:03:02, 24-11.994N,118-34.446E,35.6,28.495,34.2046,177,167
1531,2004/6/29,10:04:02, 24-12.143N,118-34.576E,38.2,28.506,34.2061,178,167
1532,2004/6/29,10:05:02, 24-12.294N,118-34.706E,37.1,28.507,34.2075,177,167
1533,2004/6/29,10:06:02, 24-12.448N,118-34.836E,40.1,28.499,34.2077,177,167
1534,2004/6/29,10:07:02, 24-12.601N,118-34.968E,38.9,28.498,34.2083,178,167
1535,2004/6/29,10:08:02, 24-12.750N,118-35.101E,40.3,28.507,34.2083,178,167
1536,2004/6/29,10:09:02, 24-12.900N,118-35.229E,38.8,28.514,34.2078,177,167
1537,2004/6/29,10:10:02, 24-13.047N,118-35.355E,36.1,28.517,34.2074,177,167
1538,2004/6/29,10:11:02, 24-13.197N,118-35.484E,41.1,28.526,34.2053,177,167
1539,2004/6/29,10:12:02, 24-13.346N,118-35.613E,39.6,28.536,34.2021,178,167
1540,2004/6/29,10:13:02, 24-13.495N,118-35.742E,36.2,28.551,34.2028,177,167
1541,2004/6/29,10:14:02, 24-13.646N,118-35.871E,37,28.562,34.2011,176,167
1542,2004/6/29,10:15:02, 24-13.795N,118-36.000E,38.5,28.58,34.2002,176,167
1543,2004/6/29,10:16:02, 24-13.942N,118-36.128E,38.3,28.596,34.2001,178,167
1544,2004/6/29,10:17:02, 24-14.090N,118-36.254E,39,28.601,34.2003,175,167
1545,2004/6/29,10:18:02, 24-14.237N,118-36.380E,34.4,28.608,34.1997,176,167
1546,2004/6/29,10:19:02, 24-14.386N,118-36.507E,36.6,28.604,34.1997,176,167
1547,2004/6/29,10:20:02, 24-14.536N,118-36.638E,42.1,28.603,34.199,175,167
1548,2004/6/29,10:21:02, 24-14.685N,118-36.769E,36.4,28.604,34.1979,174,167
1549,2004/6/29,10:22:02, 24-14.837N,118-36.900E,40.7,28.603,34.1972,175,167
1550,2004/6/29,10:23:02, 24-14.987N,118-37.031E,37.1,28.6,34.1954,178,167
1551,2004/6/29,10:24:02, 24-15.135N,118-37.159E,38.6,28.591,34.195,176,167
1552,2004/6/29,10:25:02, 24-15.283N,118-37.288E,39.2,28.589,34.1938,175,167
1553,2004/6/29,10:26:02, 24-15.433N,118-37.417E,39.8,28.579,34.1931,177,167
1554,2004/6/29,10:27:02, 24-15.582N,118-37.544E,37.4,28.577,34.1927,174,167
1555,2004/6/29,10:28:02, 24-15.729N,118-37.673E,36.8,28.577,34.1926,178,167
1556,2004/6/29,10:29:02, 24-15.875N,118-37.799E,35.3,28.576,34.1922,177,167
1557,2004/6/29,10:30:02, 24-16.022N,118-37.926E,36.5,28.575,34.193,177,167
1558,2004/6/29,10:31:02, 24-16.170N,118-38.053E,40,28.588,34.1932,176,167
1559,2004/6/29,10:32:02, 24-16.317N,118-38.179E,35.7,28.585,34.1933,177,167
1560,2004/6/29,10:33:02, 24-16.464N,118-38.307E,36.1,28.591,34.1935,177,167
1561,2004/6/29,10:34:02, 24-16.608N,118-38.433E,41.4,28.596,34.1937,176,167
1562,2004/6/29,10:35:02, 24-16.756N,118-38.557E,36.2,28.601,34.194,176,167
1563,2004/6/29,10:36:02, 24-16.900N,118-38.682E,36,28.606,34.1942,177,167
1564,2004/6/29,10:37:02, 24-17.045N,118-38.804E,36.3,28.614,34.1941,178,167
1565,2004/6/29,10:38:02, 24-17.191N,118-38.929E,38,28.615,34.1946,177,167
1566,2004/6/29,10:39:02, 24-17.338N,118-39.054E,37.9,28.617,34.1948,178,167
1567,2004/6/29,10:40:02, 24-17.486N,118-39.179E,39.3,28.622,34.1948,177,167
1568,2004/6/29,10:41:02, 24-17.630N,118-39.303E,38.6,28.634,34.1947,175,167
1569,2004/6/29,10:42:02, 24-17.773N,118-39.425E,37.7,28.646,34.1958,178,167
1570,2004/6/29,10:43:02, 24-17.916N,118-39.544E,37.9,28.653,34.1958,177,167
1571,2004/6/29,10:44:02, 24-18.057N,118-39.665E,40.8,28.652,34.1962,178,167
1572,2004/6/29,10:45:02, 24-18.199N,118-39.788E,37.6,28.657,34.1957,176,167
1573,2004/6/29,10:46:02, 24-18.344N,118-39.909E,39,28.665,34.1961,176,167
1574,2004/6/29,10:47:02, 24-18.488N,118-40.031E,35.5,28.67,34.1963,179,167
1575,2004/6/29,10:48:02, 24-18.633N,118-40.151E,38.8,28.678,34.1966,176,167
1576,2004/6/29,10:49:02, 24-18.773N,118-40.269E,34.1,28.68,34.1964,176,167
1577,2004/6/29,10:50:02, 24-18.913N,118-40.386E,34.8,28.685,34.197,177,167
1578,2004/6/29,10:51:02, 24-19.048N,118-40.500E,35.4,28.69,34.1971,174,167
1579,2004/6/29,10:52:02, 24-19.187N,118-40.614E,37.7,28.698,34.1975,177,167
1580,2004/6/29,10:53:02, 24-19.324N,118-40.730E,34.3,28.699,34.1971,176,167
1581,2004/6/29,10:54:02, 24-19.464N,118-40.846E,31.2,28.7,34.1974,178,167
1582,2004/6/29,10:55:02, 24-19.604N,118-40.960E,41.8,28.704,34.1972,178,167
1583,2004/6/29,10:56:02, 24-19.718N,118-41.095E,54.8,28.712,34.1969,178,167
1584,2004/6/29,10:57:02, 24-19.812N,118-41.242E,55.9,28.71,34.1971,176,167
1585,2004/6/29,10:58:02, 24-19.908N,118-41.395E,57.1,28.714,34.1965,177,167
1586,2004/6/29,10:59:02, 24-20.005N,118-41.548E,53.8,28.707,34.1966,178,167
1587,2004/6/29,11:00:02, 24-20.099N,118-41.704E,58,28.704,34.1967,177,167
1588,2004/6/29,11:01:02, 24-20.195N,118-41.858E,55.2,28.705,34.1968,175,167
1589,2004/6/29,11:02:02, 24-20.286N,118-42.010E,59.9,28.704,34.1972,176,167
1590,2004/6/29,11:03:02, 24-20.380N,118-42.162E,54.6,28.695,34.1971,175,167
1591,2004/6/29,11:04:02, 24-20.471N,118-42.314E,58.6,28.697,34.197,178,167
1592,2004/6/29,11:05:02, 24-20.562N,118-42.468E,60.5,28.689,34.1987,178,167
1593,2004/6/29,11:06:02, 24-20.656N,118-42.619E,58.1,28.685,34.1984,175,167
1594,2004/6/29,11:07:02, 24-20.746N,118-42.773E,57.5,28.689,34.1984,176,167
1595,2004/6/29,11:08:02, 24-20.840N,118-42.926E,58.9,28.688,34.1994,176,167
1596,2004/6/29,11:09:02, 24-20.932N,118-43.080E,52,28.675,34.1985,178,167
1597,2004/6/29,11:10:02, 24-21.024N,118-43.234E,58.6,28.669,34.1983,175,167
1598,2004/6/29,11:11:02, 24-21.119N,118-43.389E,58,28.662,34.1981,177,167
1599,2004/6/29,11:12:02, 24-21.209N,118-43.543E,55.3,28.652,34.198,177,167
1600,2004/6/29,11:13:02, 24-21.300N,118-43.693E,51.4,28.648,34.1978,177,167
1601,2004/6/29,11:14:02, 24-21.387N,118-43.845E,60.6,28.647,34.197,178,167
1602,2004/6/29,11:15:02, 24-21.477N,118-43.995E,58.7,28.642,34.1972,175,167
1603,2004/6/29,11:16:02, 24-21.564N,118-44.143E,57.7,28.645,34.1974,172,167
1604,2004/6/29,11:17:02, 24-21.651N,118-44.294E,52.6,28.652,34.1979,176,167
1605,2004/6/29,11:18:02, 24-21.743N,118-44.448E,62.9,28.665,34.2003,175,167
1606,2004/6/29,11:19:02, 24-21.834N,118-44.602E,55.6,28.673,34.2021,177,167
1607,2004/6/29,11:20:02, 24-21.927N,118-44.761E,54.7,28.681,34.202,177,167
1608,2004/6/29,11:21:02, 24-22.018N,118-44.916E,56.9,28.678,34.2018,177,167
1609,2004/6/29,11:22:02, 24-22.109N,118-45.072E,57.6,28.677,34.2018,175,167
1610,2004/6/29,11:23:02, 24-22.196N,118-45.221E,55.8,28.669,34.202,177,167
1611,2004/6/29,11:24:02, 24-22.284N,118-45.374E,57.2,28.669,34.2016,176,167
1612,2004/6/29,11:25:02, 24-22.376N,118-45.528E,57.7,28.677,34.2017,177,167
1613,2004/6/29,11:26:02, 24-22.465N,118-45.687E,54.9,28.682,34.2015,176,167
1614,2004/6/29,11:27:02, 24-22.556N,118-45.841E,59,28.687,34.2003,178,167
1615,2004/6/29,11:28:02, 24-22.647N,118-45.994E,55.1,28.692,34.199,175,167
1616,2004/6/29,11:29:02, 24-22.739N,118-46.150E,56.7,28.702,34.1973,177,167
1617,2004/6/29,11:30:02, 24-22.829N,118-46.307E,54.5,28.703,34.1961,175,167
1618,2004/6/29,11:31:02, 24-22.922N,118-46.465E,56.1,28.71,34.1955,174,167
1619,2004/6/29,11:32:02, 24-23.015N,118-46.623E,57.6,28.718,34.195,173,167
1620,2004/6/29,11:33:02, 24-23.107N,118-46.779E,54.9,28.721,34.194,175,167
1621,2004/6/29,11:34:02, 24-23.198N,118-46.935E,58.5,28.723,34.193,173,167
1622,2004/6/29,11:35:02, 24-23.289N,118-47.088E,58.7,28.728,34.1928,175,167
1623,2004/6/29,11:36:02, 24-23.376N,118-47.240E,56.4,28.739,34.1936,174,167
1624,2004/6/29,11:37:02, 24-23.464N,118-47.386E,62.7,28.75,34.1938,176,167
1625,2004/6/29,11:38:02, 24-23.550N,118-47.534E,56.7,28.758,34.1951,175,167
1626,2004/6/29,11:39:02, 24-23.637N,118-47.680E,57.7,28.771,34.1969,173,167
1627,2004/6/29,11:40:02, 24-23.721N,118-47.827E,59.7,28.783,34.1976,176,167
1628,2004/6/29,11:41:02, 24-23.807N,118-47.975E,58.7,28.788,34.1987,176,167
1629,2004/6/29,11:42:02, 24-23.894N,118-48.126E,56.4,28.792,34.1992,176,167
1630,2004/6/29,11:43:02, 24-23.979N,118-48.273E,58.1,28.797,34.1997,175,167
1631,2004/6/29,11:44:02, 24-24.060N,118-48.418E,51.2,28.796,34.1997,174,167
1632,2004/6/29,11:45:02, 24-24.146N,118-48.563E,55.2,28.802,34.2014,173,167
1633,2004/6/29,11:46:02, 24-24.229N,118-48.710E,62,28.799,34.2016,172,167
1634,2004/6/29,11:47:02, 24-24.315N,118-48.862E,60.5,28.802,34.2009,173,167
1635,2004/6/29,11:48:02, 24-24.399N,118-49.012E,56.8,28.809,34.2023,175,167
1636,2004/6/29,11:49:02, 24-24.484N,118-49.161E,56.2,28.818,34.2042,174,167
1637,2004/6/29,11:50:02, 24-24.570N,118-49.312E,58.8,28.824,34.2066,174,167
1638,2004/6/29,11:51:02, 24-24.655N,118-49.462E,58.1,28.821,34.2047,172,167
1639,2004/6/29,11:52:02, 24-24.741N,118-49.613E,59.1,28.821,34.2057,172,167
1640,2004/6/29,11:53:02, 24-24.828N,118-49.766E,59.6,28.819,34.2056,173,167
1641,2004/6/29,11:54:02, 24-24.911N,118-49.917E,61.7,28.812,34.2047,175,167
1642,2004/6/29,11:55:02, 24-24.994N,118-50.064E,58.5,28.81,34.2048,173,167
1643,2004/6/29,11:56:02, 24-25.076N,118-50.211E,61.1,28.809,34.2038,172,167
1644,2004/6/29,11:57:02, 24-25.161N,118-50.360E,62.4,28.798,34.2035,173,167
1645,2004/6/29,11:58:02, 24-25.243N,118-50.507E,60,28.79,34.2026,175,167
1646,2004/6/29,11:59:02, 24-25.323N,118-50.646E,57.6,28.781,34.2023,174,167
1647,2004/6/29,12:00:02, 24-25.401N,118-50.786E,58.9,28.784,34.2005,174,167
1648,2004/6/29,12:01:02, 24-25.479N,118-50.919E,59.5,28.789,34.1991,174,167
1649,2004/6/29,12:02:02, 24-25.555N,118-51.058E,59.8,28.775,34.1981,173,167
1650,2004/6/29,12:03:02, 24-25.634N,118-51.193E,56.8,28.754,34.1974,173,167
1651,2004/6/29,12:04:02, 24-25.712N,118-51.332E,59.2,28.741,34.1984,175,167
1652,2004/6/29,12:05:02, 24-25.790N,118-51.471E,59.4,28.735,34.1995,173,167
1653,2004/6/29,12:06:02, 24-25.868N,118-51.609E,61.6,28.726,34.2002,174,167
1654,2004/6/29,12:07:02, 24-25.948N,118-51.753E,61.1,28.711,34.2,174,167
1655,2004/6/29,12:08:02, 24-26.028N,118-51.892E,62.6,28.701,34.2001,172,167
1656,2004/6/29,12:09:02, 24-26.089N,118-52.036E,64.4,28.702,34.1999,174,167
1657,2004/6/29,12:10:02, 24-26.156N,118-52.179E,59.6,28.691,34.2002,175,167
1658,2004/6/29,12:11:02, 24-26.216N,118-52.325E,60.6,28.686,34.1998,175,167
1659,2004/6/29,12:12:02, 24-26.278N,118-52.466E,62.7,28.683,34.2001,174,167
1660,2004/6/29,12:13:02, 24-26.341N,118-52.606E,61.7,28.69,34.1999,176,167
1661,2004/6/29,12:14:02, 24-26.403N,118-52.743E,64.6,28.694,34.1992,173,167
1662,2004/6/29,12:15:02, 24-26.464N,118-52.888E,65,28.688,34.1985,171,167
1663,2004/6/29,12:16:02, 24-26.527N,118-53.025E,64.7,28.695,34.1986,   ----,167
