Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
5916,2004/4/24,17:43:09, 18-33.498N,118-21.120E,45.2,28.254,34.0841,166,164
5917,2004/4/24,17:44:09, 18-33.613N,118-21.241E,43.6,28.277,34.0834,170,164
5918,2004/4/24,17:45:09, 18-33.730N,118-21.358E,47.9,28.303,34.0833,168,164
5919,2004/4/24,17:46:09, 18-33.847N,118-21.471E,39.8,28.317,34.0819,---,164
5920,2004/4/24,17:47:09, 18-33.965N,118-21.584E,51.6,28.333,34.0797,167,164
5921,2004/4/24,17:48:09, 18-34.083N,118-21.694E,38.9,28.361,34.0775,166,164
5922,2004/4/24,17:49:09, 18-34.196N,118-21.807E,42,28.368,34.0741,---,164
5923,2004/4/24,17:50:09, 18-34.311N,118-21.914E,36.7,28.376,34.0721,168,164
5924,2004/4/24,17:51:09, 18-34.423N,118-22.023E,46.3,28.372,34.0692,---,164
5925,2004/4/24,17:52:09, 18-34.535N,118-22.126E,31.8,28.369,34.0652,168,164
5926,2004/4/24,17:53:09, 18-34.651N,118-22.230E,42.4,28.365,34.0618,169,164
5927,2004/4/24,17:54:09, 18-34.763N,118-22.337E,40.2,28.386,34.0595,179,164
5928,2004/4/24,17:55:09, 18-34.876N,118-22.443E,42.2,28.408,34.0608,200,164
5929,2004/4/24,17:56:09, 18-34.993N,118-22.548E,41,28.417,34.0629,---,164
5930,2004/4/24,17:57:09, 18-35.107N,118-22.656E,44,28.417,34.0637,---,164
5931,2004/4/24,17:58:09, 18-35.224N,118-22.766E,44.9,28.432,34.0648,168,164
5932,2004/4/24,17:59:09, 18-35.340N,118-22.882E,43.7,28.44,34.0657,---,164
5933,2004/4/24,18:00:09, 18-35.460N,118-22.997E,40.4,---,34.067,---,164
5934,2004/4/24,18:01:09, 18-35.578N,118-23.122E,45.3,28.437,34.0671,184,164
5935,2004/4/24,18:02:09, 18-35.700N,118-23.246E,45.6,28.448,34.0672,190,164
5936,2004/4/24,18:03:09, 18-35.825N,118-23.371E,44.6,28.456,34.0675,208,164
5937,2004/4/24,18:04:09, 18-35.949N,118-23.497E,45.1,28.463,34.0674,165,164
5938,2004/4/24,18:05:09, 18-36.070N,118-23.627E,41.9,28.472,34.0671,224,164
5939,2004/4/24,18:06:09, 18-36.193N,118-23.755E,45,28.475,34.0664,176,164
5940,2004/4/24,18:07:09, 18-36.317N,118-23.884E,43.8,28.484,34.0659,171,164
5941,2004/4/24,18:08:09, 18-36.440N,118-24.015E,46,28.483,34.0648,168,164
5942,2004/4/24,18:09:09, 18-36.564N,118-24.145E,43.6,28.5,34.0636,164,164
5943,2004/4/24,18:10:09, 18-36.687N,118-24.276E,43.4,28.509,34.0618,---,164
5944,2004/4/24,18:11:09, 18-36.812N,118-24.405E,43.6,28.517,34.0599,188,164
5945,2004/4/24,18:12:09, 18-36.934N,118-24.536E,46.8,28.524,34.0584,170,164
5946,2004/4/24,18:13:09, 18-37.057N,118-24.666E,48.5,28.531,34.0568,171,164
5947,2004/4/24,18:14:09, 18-37.181N,118-24.793E,46.2,28.536,34.0536,---,164
5948,2004/4/24,18:15:09, 18-37.306N,118-24.919E,45.1,28.543,34.047,---,164
5949,2004/4/24,18:16:09, 18-37.427N,118-25.047E,47.1,28.545,34.0374,174,164
5950,2004/4/24,18:17:09, 18-37.552N,118-25.173E,42.1,28.538,34.0279,168,164
5951,2004/4/24,18:18:09, 18-37.677N,118-25.301E,43.7,28.528,34.0146,167,164
5952,2004/4/24,18:19:09, 18-37.801N,118-25.427E,43.4,28.517,34.0046,171,164
5953,2004/4/24,18:20:09, 18-37.925N,118-25.552E,44.3,28.504,33.9971,171,164
5954,2004/4/24,18:21:09, 18-38.049N,118-25.678E,40.1,28.487,33.9906,166,164
5955,2004/4/24,18:22:09, 18-38.173N,118-25.804E,44,28.489,33.984,167,164
5956,2004/4/24,18:23:09, 18-38.297N,118-25.928E,41.6,28.487,33.9748,168,164
5957,2004/4/24,18:24:09, 18-38.420N,118-26.054E,47.1,28.463,33.9667,176,164
5958,2004/4/24,18:25:09, 18-38.541N,118-26.180E,43.3,28.447,33.9619,174,164
5959,2004/4/24,18:26:09, 18-38.663N,118-26.298E,45.7,28.42,33.9565,170,164
5960,2004/4/24,18:27:09, 18-38.777N,118-26.419E,46.1,28.394,33.9517,169,164
5961,2004/4/24,18:28:09, 18-38.897N,118-26.541E,45.3,28.358,33.9458,168,164
5962,2004/4/24,18:29:09, 18-39.017N,118-26.667E,47.3,28.342,33.9397,170,164
5963,2004/4/24,18:30:09, 18-39.140N,118-26.788E,41.4,28.319,33.9344,164,164
5964,2004/4/24,18:31:09, 18-39.259N,118-26.912E,41.2,28.296,33.932,171,164
5965,2004/4/24,18:32:09, 18-39.380N,118-27.034E,46.4,28.29,33.9298,168,164
5966,2004/4/24,18:33:09, 18-39.500N,118-27.158E,45.9,28.296,33.9255,171,164
5967,2004/4/24,18:34:09, 18-39.624N,118-27.281E,44.4,28.244,33.9187,168,164
5968,2004/4/24,18:35:09, 18-39.744N,118-27.409E,40.1,28.169,33.9124,---,164
5969,2004/4/24,18:36:09, 18-39.867N,118-27.536E,45.5,28.112,33.9153,---,164
5970,2004/4/24,18:37:09, 18-39.988N,118-27.666E,46.1,28.057,33.9161,---,164
5971,2004/4/24,18:38:09, 18-40.111N,118-27.796E,47.1,28.023,33.9169,---,164
5972,2004/4/24,18:39:09, 18-40.236N,118-27.924E,49.7,27.974,33.9191,---,164
5973,2004/4/24,18:40:09, 18-40.354N,118-28.058E,39.8,27.93,33.9223,165,164
5974,2004/4/24,18:41:09, 18-40.477N,118-28.186E,45.3,27.974,33.9256,---,164
5975,2004/4/24,18:42:09, 18-40.599N,118-28.318E,43.5,27.995,33.9228,---,164
5976,2004/4/24,18:43:09, 18-40.719N,118-28.450E,43.6,27.991,33.9168,225,164
5977,2004/4/24,18:44:09, 18-40.842N,118-28.577E,45.8,27.97,33.9135,172,164
5978,2004/4/24,18:45:09, 18-40.958N,118-28.708E,45.7,27.943,33.9146,---,164
5979,2004/4/24,18:46:09, 18-41.075N,118-28.836E,43.6,27.867,33.9201,233,164
5980,2004/4/24,18:47:09, 18-41.187N,118-28.959E,47.1,27.808,33.9262,222,164
5981,2004/4/24,18:48:09, 18-41.298N,118-29.085E,42.2,27.763,33.9336,208,164
5982,2004/4/24,18:49:09, 18-41.409N,118-29.214E,44.8,27.775,33.9395,176,164
5983,2004/4/24,18:50:09, 18-41.525N,118-29.344E,43.1,27.744,33.9439,165,164
5984,2004/4/24,18:51:09, 18-41.640N,118-29.478E,51.3,27.702,33.9477,---,164
5985,2004/4/24,18:52:09, 18-41.760N,118-29.610E,46.6,27.684,33.9534,---,164
5986,2004/4/24,18:53:09, 18-41.880N,118-29.740E,54.1,27.63,33.9575,188,164
5987,2004/4/24,18:54:09, 18-41.995N,118-29.875E,43.3,27.581,33.9585,---,164
5988,2004/4/24,18:55:09, 18-42.112N,118-30.009E,46,27.598,33.9669,---,164
5989,2004/4/24,18:56:09, 18-42.230N,118-30.142E,54.6,27.552,33.9672,---,164
5990,2004/4/24,18:57:09, 18-42.348N,118-30.275E,45.1,27.35,33.9676,169,164
5991,2004/4/24,18:58:09, 18-42.465N,118-30.410E,47.4,27.291,33.9834,171,164
5992,2004/4/24,18:59:09, 18-42.584N,118-30.545E,49.4,27.324,33.994,173,164
5993,2004/4/24,19:00:09, 18-42.705N,118-30.681E,46.1,28.714,33.9933,178,164
5994,2004/4/24,19:01:09, 18-42.826N,118-30.818E,42.1,27.361,33.9887,---,164
5995,2004/4/24,19:02:09, 18-42.946N,118-30.954E,48.6,27.41,33.9857,172,164
5996,2004/4/24,19:03:09, 18-43.067N,118-31.089E,46.8,27.426,33.982,176,164
5997,2004/4/24,19:04:09, 18-43.186N,118-31.226E,44.3,27.471,33.9827,169,164
5998,2004/4/24,19:05:09, 18-43.305N,118-31.365E,48.4,27.547,33.9796,172,164
5999,2004/4/24,19:06:09, 18-43.425N,118-31.499E,44.6,27.628,33.9733,176,164
6000,2004/4/24,19:07:09, 18-43.548N,118-31.632E,42.7,27.693,33.9663,172,164
6001,2004/4/24,19:08:09, 18-43.665N,118-31.767E,49.3,27.754,33.9593,177,164
6002,2004/4/24,19:09:09, 18-43.786N,118-31.900E,50.3,27.825,33.9544,165,164
6003,2004/4/24,19:10:09, 18-43.905N,118-32.038E,46.2,27.875,33.9467,176,164
6004,2004/4/24,19:11:09, 18-44.028N,118-32.173E,43.6,27.882,33.9399,167,164
6005,2004/4/24,19:12:09, 18-44.145N,118-32.309E,43.5,27.884,33.9378,168,164
6006,2004/4/24,19:13:09, 18-44.261N,118-32.446E,49.2,27.962,33.9377,169,164
6007,2004/4/24,19:14:09, 18-44.380N,118-32.583E,49.2,28.002,33.9305,169,164
6008,2004/4/24,19:15:09, 18-44.501N,118-32.722E,46.7,27.984,33.922,164,164
6009,2004/4/24,19:16:09, 18-44.618N,118-32.863E,44.7,27.956,33.9181,176,164
6010,2004/4/24,19:17:09, 18-44.736N,118-32.998E,45.8,27.921,33.9233,165,164
6011,2004/4/24,19:18:09, 18-44.853N,118-33.135E,48.3,27.888,33.9259,167,164
6012,2004/4/24,19:19:09, 18-44.971N,118-33.272E,47.6,27.858,33.9312,170,164
6013,2004/4/24,19:20:09, 18-45.094N,118-33.405E,44.7,27.9,33.9357,202,164
6014,2004/4/24,19:21:09, 18-45.213N,118-33.541E,49.4,27.953,33.9326,179,164
6015,2004/4/24,19:22:09, 18-45.336N,118-33.674E,49.4,28.05,33.927,168,164
6016,2004/4/24,19:23:09, 18-45.457N,118-33.807E,50.4,28.135,33.9175,166,164
6017,2004/4/24,19:24:09, 18-45.576N,118-33.942E,41.9,28.243,33.9035,189,164
6018,2004/4/24,19:25:09, 18-45.700N,118-34.070E,48.4,28.315,33.8924,185,164
6019,2004/4/24,19:26:09, 18-45.819N,118-34.205E,46.9,28.392,33.8809,---,164
6020,2004/4/24,19:27:09, 18-45.943N,118-34.337E,45.3,28.446,33.8713,166,164
6021,2004/4/24,19:28:09, 18-46.067N,118-34.470E,45.4,28.477,33.8642,---,164
6022,2004/4/24,19:29:09, 18-46.188N,118-34.605E,36.3,28.49,33.8575,---,164
6023,2004/4/24,19:30:09, 18-46.313N,118-34.734E,41.4,28.485,33.8543,202,164
6024,2004/4/24,19:31:09, 18-46.435N,118-34.864E,44.6,28.479,33.8525,---,164
6025,2004/4/24,19:32:09, 18-46.554N,118-34.996E,54.4,28.468,33.8525,171,164
6026,2004/4/24,19:33:09, 18-46.677N,118-35.128E,51.8,28.439,33.8517,214,164
6027,2004/4/24,19:34:09, 18-46.798N,118-35.263E,45.1,28.404,33.8518,178,164
6028,2004/4/24,19:35:09, 18-46.923N,118-35.397E,44.4,28.394,33.8522,---,164
6029,2004/4/24,19:36:09, 18-47.045N,118-35.531E,46.9,28.44,33.853,171,164
6030,2004/4/24,19:37:09, 18-47.171N,118-35.663E,43.9,28.509,33.8477,170,164
6031,2004/4/24,19:38:09, 18-47.294N,118-35.798E,40.9,28.58,33.8381,177,164
6032,2004/4/24,19:39:09, 18-47.421N,118-35.930E,44.6,28.639,33.8266,169,164
6033,2004/4/24,19:40:09, 18-47.543N,118-36.065E,43,28.686,33.8174,---,164
6034,2004/4/24,19:41:09, 18-47.669N,118-36.196E,43.1,28.728,33.809,170,164
6035,2004/4/24,19:42:09, 18-47.794N,118-36.330E,47.9,28.763,33.8013,170,164
6036,2004/4/24,19:43:09, 18-47.916N,118-36.463E,46.4,28.8,33.7953,174,164
6037,2004/4/24,19:44:09, 18-48.038N,118-36.594E,44,28.83,33.7877,170,164
6038,2004/4/24,19:45:09, 18-48.160N,118-36.722E,53.9,28.855,33.7805,165,164
6039,2004/4/24,19:46:09, 18-48.279N,118-36.850E,41.2,28.869,33.7759,165,164
6040,2004/4/24,19:47:09, 18-48.398N,118-36.984E,45.7,28.878,33.7725,164,164
6041,2004/4/24,19:48:09, 18-48.520N,118-37.112E,49.3,28.873,33.7703,164,164
6042,2004/4/24,19:49:09, 18-48.639N,118-37.242E,48.5,28.861,33.7692,173,164
6043,2004/4/24,19:50:09, 18-48.759N,118-37.372E,41.4,28.854,33.7684,172,164
6044,2004/4/24,19:51:09, 18-48.875N,118-37.505E,42.1,28.843,33.7685,170,164
6045,2004/4/24,19:52:09, 18-48.998N,118-37.634E,39.5,28.822,33.7653,168,164
6046,2004/4/24,19:53:09, 18-49.118N,118-37.768E,43.7,28.8,33.7657,170,164
6047,2004/4/24,19:54:09, 18-49.239N,118-37.898E,44.7,28.782,33.7668,175,164
6048,2004/4/24,19:55:09, 18-49.359N,118-38.031E,45.5,28.764,33.7679,167,164
6049,2004/4/24,19:56:09, 18-49.483N,118-38.162E,47.5,28.755,33.7699,168,164
6050,2004/4/24,19:57:09, 18-49.604N,118-38.294E,43.8,28.747,33.7708,173,164
6051,2004/4/24,19:58:09, 18-49.728N,118-38.425E,42,28.737,33.7718,176,164
6052,2004/4/24,19:59:09, 18-49.849N,118-38.559E,47.8,28.731,33.7732,176,164
6053,2004/4/24,20:00:09, 18-49.973N,118-38.693E,46.2,28.714,33.7741,166,164
6054,2004/4/24,20:01:09, 18-50.099N,118-38.829E,43.6,28.703,33.7784,169,164
6055,2004/4/24,20:02:09, 18-50.223N,118-38.965E,48.9,28.685,33.7844,---,164
6056,2004/4/24,20:03:09, 18-50.348N,118-39.101E,45.1,28.67,33.7907,177,164
6057,2004/4/24,20:04:09, 18-50.476N,118-39.234E,48,28.645,33.7966,199,164
6058,2004/4/24,20:05:09, 18-50.598N,118-39.372E,45.6,28.616,33.8005,---,164
6059,2004/4/24,20:06:09, 18-50.725N,118-39.505E,42.6,28.599,33.8114,169,164
6060,2004/4/24,20:07:09, 18-50.848N,118-39.643E,39.3,28.54,33.823,---,164
6061,2004/4/24,20:08:09, 18-50.976N,118-39.778E,43.4,28.491,33.8381,166,164
6062,2004/4/24,20:09:09, 18-51.103N,118-39.916E,45.1,28.455,33.8597,---,164
6063,2004/4/24,20:10:09, 18-51.228N,118-40.053E,48.4,28.463,33.8733,172,164
6064,2004/4/24,20:11:09, 18-51.353N,118-40.190E,50.2,28.463,33.8739,173,164
6065,2004/4/24,20:12:09, 18-51.480N,118-40.327E,44.4,28.44,33.8767,173,164
6066,2004/4/24,20:13:09, 18-51.606N,118-40.463E,48.3,28.418,33.8856,176,164
6067,2004/4/24,20:14:09, 18-51.731N,118-40.600E,42.6,28.386,33.895,167,164
6068,2004/4/24,20:15:09, 18-51.856N,118-40.730E,44.4,28.387,33.9041,---,164
6069,2004/4/24,20:16:09, 18-51.975N,118-40.866E,48.3,28.297,33.9134,169,164
6070,2004/4/24,20:17:09, 18-52.092N,118-41.000E,50.2,28.06,33.9295,192,164
6071,2004/4/24,20:18:09, 18-52.214N,118-41.130E,49.5,27.876,33.9539,---,164
6072,2004/4/24,20:19:09, 18-52.332N,118-41.265E,46.8,27.802,33.9765,169,164
6073,2004/4/24,20:20:09, 18-52.453N,118-41.398E,49.1,27.762,33.9881,172,164
6074,2004/4/24,20:21:09, 18-52.572N,118-41.534E,48,27.76,33.9915,---,164
6075,2004/4/24,20:22:09, 18-52.693N,118-41.669E,44.2,27.745,33.9914,---,164
6076,2004/4/24,20:23:09, 18-52.811N,118-41.804E,45.7,27.732,33.9902,164,164
6077,2004/4/24,20:24:09, 18-52.933N,118-41.934E,48.6,27.716,33.9874,173,164
6078,2004/4/24,20:25:09, 18-53.051N,118-42.065E,42.4,27.696,33.9814,170,164
6079,2004/4/24,20:26:09, 18-53.171N,118-42.194E,46,27.676,33.9742,173,164
6080,2004/4/24,20:27:09, 18-53.293N,118-42.324E,50.3,27.687,33.9679,---,164
6081,2004/4/24,20:28:09, 18-53.413N,118-42.457E,49.1,27.661,33.9658,182,164
6082,2004/4/24,20:29:09, 18-53.536N,118-42.588E,45.2,27.662,33.965,178,164
6083,2004/4/24,20:30:09, 18-53.656N,118-42.719E,42,27.639,33.9638,183,164
6084,2004/4/24,20:31:09, 18-53.778N,118-42.847E,46.4,27.644,33.9627,176,164
6085,2004/4/24,20:32:09, 18-53.899N,118-42.978E,43.4,27.622,33.962,---,164
6086,2004/4/24,20:33:09, 18-54.020N,118-43.112E,46.7,27.631,33.9608,172,164
6087,2004/4/24,20:34:09, 18-54.146N,118-43.243E,42.7,27.62,33.959,---,164
6088,2004/4/24,20:35:09, 18-54.268N,118-43.379E,48.4,27.612,33.957,169,164
6089,2004/4/24,20:36:09, 18-54.393N,118-43.510E,44.4,27.613,33.9563,168,164
6090,2004/4/24,20:37:09, 18-54.512N,118-43.647E,48.2,27.62,33.9553,178,164
6091,2004/4/24,20:38:09, 18-54.635N,118-43.781E,50.2,27.626,33.9544,---,164
6092,2004/4/24,20:39:09, 18-54.756N,118-43.918E,51.1,27.632,33.9533,---,164
6093,2004/4/24,20:40:09, 18-54.878N,118-44.056E,50,27.626,33.9534,166,164
6094,2004/4/24,20:41:09, 18-55.002N,118-44.190E,50.2,27.627,33.9538,180,164
6095,2004/4/24,20:42:09, 18-55.125N,118-44.325E,39.3,27.638,33.9551,---,164
6096,2004/4/24,20:43:09, 18-55.246N,118-44.460E,45.7,27.645,33.9573,169,164
6097,2004/4/24,20:44:09, 18-55.371N,118-44.592E,44.6,27.652,33.9617,164,164
6098,2004/4/24,20:45:09, 18-55.495N,118-44.723E,43.2,27.68,33.9687,170,164
6099,2004/4/24,20:46:09, 18-55.617N,118-44.854E,43.8,27.672,33.9745,164,164
6100,2004/4/24,20:47:09, 18-55.741N,118-44.982E,40.1,27.66,33.9816,206,164
6101,2004/4/24,20:48:09, 18-55.859N,118-45.115E,44.6,27.648,33.9855,177,164
6102,2004/4/24,20:49:09, 18-55.983N,118-45.243E,45.8,27.651,33.9903,168,164
6103,2004/4/24,20:50:09, 18-56.107N,118-45.372E,43.7,27.656,33.9926,167,164
6104,2004/4/24,20:51:09, 18-56.228N,118-45.504E,45.2,27.66,33.9953,173,164
6105,2004/4/24,20:52:09, 18-56.350N,118-45.639E,43,27.662,33.9982,167,164
6106,2004/4/24,20:53:09, 18-56.475N,118-45.769E,45,27.672,34.0027,170,164
6107,2004/4/24,20:54:09, 18-56.598N,118-45.902E,45.8,27.683,34.0094,174,164
6108,2004/4/24,20:55:09, 18-56.718N,118-46.035E,43.5,27.693,34.0177,---,164
6109,2004/4/24,20:56:09, 18-56.839N,118-46.167E,45.8,27.707,34.0261,166,164
6110,2004/4/24,20:57:09, 18-56.956N,118-46.299E,42,27.7,34.0332,165,164
6111,2004/4/24,20:58:09, 18-57.077N,118-46.430E,48.7,27.677,34.0364,170,164
6112,2004/4/24,20:59:09, 18-57.196N,118-46.564E,46.4,27.66,34.0386,---,164
6113,2004/4/24,21:00:09, 18-57.317N,118-46.699E,50,27.656,34.0407,170,164
6114,2004/4/24,21:01:09, 18-57.438N,118-46.833E,50.3,27.646,34.0413,202,164
6115,2004/4/24,21:02:09, 18-57.558N,118-46.967E,43.2,27.666,34.0421,---,164
6116,2004/4/24,21:03:09, 18-57.677N,118-47.101E,48.9,27.686,34.0428,---,164
6117,2004/4/24,21:04:09, 18-57.797N,118-47.232E,47.3,27.701,34.0419,---,164
6118,2004/4/24,21:05:09, 18-57.914N,118-47.367E,45.9,27.677,34.0405,---,164
6119,2004/4/24,21:06:09, 18-58.028N,118-47.506E,43.2,27.667,34.0372,171,164
6120,2004/4/24,21:07:09, 18-58.147N,118-47.640E,47.8,27.686,34.035,165,164
6121,2004/4/24,21:08:09, 18-58.264N,118-47.778E,51.1,27.719,34.0322,170,164
6122,2004/4/24,21:09:09, 18-58.382N,118-47.914E,46.3,27.68,34.0292,166,164
6123,2004/4/24,21:10:09, 18-58.502N,118-48.045E,49.8,27.728,34.028,---,164
6124,2004/4/24,21:11:09, 18-58.623N,118-48.180E,47,27.727,34.0238,172,164
6125,2004/4/24,21:12:09, 18-58.744N,118-48.315E,46.1,27.745,34.0221,168,164
6126,2004/4/24,21:13:09, 18-58.863N,118-48.451E,47.8,27.767,34.0216,169,164
6127,2004/4/24,21:14:09, 18-58.986N,118-48.584E,46.9,27.775,34.0213,173,164
6128,2004/4/24,21:15:09, 18-59.107N,118-48.720E,46.1,27.758,34.0193,173,164
6129,2004/4/24,21:16:09, 18-59.229N,118-48.855E,44.8,27.729,34.0172,167,164
6130,2004/4/24,21:17:09, 18-59.347N,118-48.988E,47.3,27.708,34.0155,165,164
6131,2004/4/24,21:18:09, 18-59.467N,118-49.119E,46.5,27.707,34.016,169,164
6132,2004/4/24,21:19:09, 18-59.587N,118-49.249E,49.3,27.718,34.0169,170,164
6133,2004/4/24,21:20:09, 18-59.707N,118-49.379E,44.3,27.744,34.018,167,164
6134,2004/4/24,21:21:09, 18-59.828N,118-49.508E,45.8,27.748,34.0182,169,164
6135,2004/4/24,21:22:09, 18-59.947N,118-49.640E,54.3,27.754,34.0183,168,164
6136,2004/4/24,21:23:09, 19-00.068N,118-49.768E,46.8,27.771,34.0182,170,164
6137,2004/4/24,21:24:09, 19-00.190N,118-49.896E,46.1,27.775,34.0182,168,164
6138,2004/4/24,21:25:09, 19-00.308N,118-50.027E,50.1,27.785,34.0187,170,164
6139,2004/4/24,21:26:09, 19-00.430N,118-50.153E,45.1,27.795,34.0191,173,164
6140,2004/4/24,21:27:09, 19-00.548N,118-50.282E,42.7,27.806,34.0196,169,164
6141,2004/4/24,21:28:09, 19-00.667N,118-50.413E,49.2,27.796,34.0198,167,164
6142,2004/4/24,21:29:09, 19-00.790N,118-50.542E,43.3,27.776,34.0188,170,164
6143,2004/4/24,21:30:09, 19-00.910N,118-50.674E,44.1,27.758,34.0181,168,164
6144,2004/4/24,21:31:09, 19-01.033N,118-50.806E,51.2,27.721,34.015,171,164
6145,2004/4/24,21:32:09, 19-01.155N,118-50.936E,44.3,27.705,34.0105,169,164
6146,2004/4/24,21:33:09, 19-01.277N,118-51.069E,42.9,27.697,34.0065,167,164
6147,2004/4/24,21:34:09, 19-01.401N,118-51.199E,48.8,27.678,34.0047,166,164
6148,2004/4/24,21:35:09, 19-01.523N,118-51.332E,44.3,27.665,34.004,169,164
6149,2004/4/24,21:36:09, 19-01.647N,118-51.459E,43.7,27.669,34.0053,166,164
6150,2004/4/24,21:37:09, 19-01.768N,118-51.585E,44.7,27.677,34.008,171,164
6151,2004/4/24,21:38:09, 19-01.891N,118-51.712E,45.4,27.655,34.0103,170,164
6152,2004/4/24,21:39:09, 19-02.014N,118-51.837E,41.4,27.652,34.0135,173,164
6153,2004/4/24,21:40:09, 19-02.132N,118-51.965E,42.6,27.659,34.0188,164,164
6154,2004/4/24,21:41:09, 19-02.253N,118-52.088E,42.4,27.672,34.0214,169,164
6155,2004/4/24,21:42:10, 19-02.372N,118-52.216E,45.6,27.701,34.0212,169,164
6156,2004/4/24,21:43:09, 19-02.491N,118-52.341E,44.6,27.71,34.0207,172,164
6157,2004/4/24,21:44:09, 19-02.614N,118-52.462E,37,27.735,34.0213,170,164
6158,2004/4/24,21:45:09, 19-02.730N,118-52.589E,47.7,27.768,34.025,170,164
6159,2004/4/24,21:46:10, 19-02.851N,118-52.711E,43.5,27.757,34.0276,168,164
6160,2004/4/24,21:47:10, 19-02.973N,118-52.833E,41.9,27.737,34.0213,166,164
6161,2004/4/24,21:48:09, 19-03.093N,118-52.959E,45.7,27.729,34.0093,168,164
6162,2004/4/24,21:49:09, 19-03.221N,118-53.081E,43.6,27.731,34.005,166,164
6163,2004/4/24,21:50:09, 19-03.343N,118-53.206E,45.3,27.748,34.0064,166,164
6164,2004/4/24,21:51:09, 19-03.466N,118-53.328E,40.6,27.774,34.0095,169,164
6165,2004/4/24,21:52:09, 19-03.584N,118-53.453E,41.9,27.723,34.0087,168,164
6166,2004/4/24,21:53:09, 19-03.708N,118-53.574E,45.3,27.645,34.0059,169,164
6167,2004/4/24,21:54:09, 19-03.829N,118-53.698E,41.8,27.58,34.0011,169,164
6168,2004/4/24,21:55:09, 19-03.950N,118-53.821E,44.3,27.575,33.9968,173,164
6169,2004/4/24,21:56:09, 19-04.072N,118-53.941E,42.3,27.591,33.9945,167,164
6170,2004/4/24,21:57:09, 19-04.193N,118-54.064E,45.5,27.629,33.9943,170,164
6171,2004/4/24,21:58:09, 19-04.318N,118-54.181E,38.4,27.63,33.9933,168,164
6172,2004/4/24,21:59:10, 19-04.436N,118-54.302E,39.6,27.667,33.9927,166,164
6173,2004/4/24,22:00:09, 19-04.557N,118-54.420E,40.3,28.014,33.9925,169,164
6174,2004/4/24,22:01:09, 19-04.681N,118-54.534E,42.9,27.705,33.9921,171,164
6175,2004/4/24,22:02:09, 19-04.801N,118-54.651E,38,27.728,33.9913,169,164
6176,2004/4/24,22:03:10, 19-04.923N,118-54.767E,48.7,27.745,33.9909,165,164
6177,2004/4/24,22:04:09, 19-05.046N,118-54.884E,42.3,27.756,33.9896,171,164
6178,2004/4/24,22:05:09, 19-05.169N,118-55.000E,36.8,27.773,33.989,168,164
6179,2004/4/24,22:06:09, 19-05.288N,118-55.117E,43.3,27.767,33.9881,167,164
6180,2004/4/24,22:07:09, 19-05.411N,118-55.232E,46.8,27.775,33.9874,---,164
6181,2004/4/24,22:08:10, 19-05.528N,118-55.351E,46.9,27.805,33.9857,181,164
6182,2004/4/24,22:09:09, 19-05.641N,118-55.472E,38.2,27.822,33.9845,201,164
6183,2004/4/24,22:10:09, 19-05.754N,118-55.597E,42.3,27.825,33.9827,168,164
6184,2004/4/24,22:11:09, 19-05.872N,118-55.724E,44.9,27.83,33.9821,240,164
6185,2004/4/24,22:12:10, 19-05.993N,118-55.848E,39.6,27.837,33.9814,---,164
6186,2004/4/24,22:13:09, 19-06.109N,118-55.974E,47,27.847,33.981,221,164
6187,2004/4/24,22:14:09, 19-06.228N,118-56.098E,46.4,27.856,33.9799,168,164
6188,2004/4/24,22:15:09, 19-06.347N,118-56.225E,43.7,27.873,33.9787,174,164
6189,2004/4/24,22:16:10, 19-06.466N,118-56.349E,46.7,27.878,33.9778,---,164
6190,2004/4/24,22:17:09, 19-06.583N,118-56.480E,38.8,27.875,33.9774,171,164
6191,2004/4/24,22:18:09, 19-06.705N,118-56.609E,45.5,27.867,33.9751,165,164
6192,2004/4/24,22:19:09, 19-06.824N,118-56.740E,43.8,27.846,33.9739,---,164
6193,2004/4/24,22:20:09, 19-06.946N,118-56.868E,44.7,27.835,33.9724,169,164
6194,2004/4/24,22:21:10, 19-07.065N,118-57.000E,49.6,27.82,33.9723,195,164
6195,2004/4/24,22:22:09, 19-07.185N,118-57.133E,45.9,27.833,33.972,180,164
6196,2004/4/24,22:23:09, 19-07.308N,118-57.262E,43,27.834,33.9717,169,164
6197,2004/4/24,22:24:10, 19-07.426N,118-57.395E,44.9,27.817,33.9715,170,164
6198,2004/4/24,22:25:10, 19-07.546N,118-57.524E,42.2,27.811,33.9706,168,164
6199,2004/4/24,22:26:09, 19-07.667N,118-57.654E,51.6,27.811,33.9702,214,164
6200,2004/4/24,22:27:09, 19-07.785N,118-57.786E,42.1,27.811,33.9699,---,164
6201,2004/4/24,22:28:10, 19-07.903N,118-57.916E,41.9,27.811,33.9689,212,164
6202,2004/4/24,22:29:09, 19-08.022N,118-58.042E,47.3,27.817,33.9687,165,164
6203,2004/4/24,22:30:09, 19-08.143N,118-58.173E,44.9,27.81,33.9682,170,164
6204,2004/4/24,22:31:09, 19-08.262N,118-58.306E,54.4,27.807,33.9684,168,164
6205,2004/4/24,22:32:10, 19-08.381N,118-58.437E,40.6,27.808,33.968,---,164
6206,2004/4/24,22:33:10, 19-08.495N,118-58.570E,47.8,27.809,33.9684,166,164
6207,2004/4/24,22:34:09, 19-08.617N,118-58.701E,48.8,27.816,33.9688,---,164
