Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8214,2004/2/11,20:44:00,04-19.1300N,148-27.7000E,149,29.459,34.3902
8215,2004/2/11,20:45:00,04-18.9200N,148-27.8200E,149,29.457,34.357
8216,2004/2/11,20:46:00,04-18.7200N,148-27.9300E,150,29.456,34.3974
8217,2004/2/11,20:47:00,04-18.5000N,148-28.0500E,150,29.44,34.3682
8218,2004/2/11,20:48:00,04-18.2900N,148-28.1700E,149,29.444,34.3743
8219,2004/2/11,20:49:00,04-18.0900N,148-28.2900E,149,29.45,34.3991
8220,2004/2/11,20:50:00,04-17.8900N,148-28.4000E,150,29.452,34.3926
8221,2004/2/11,20:51:00,04-17.6800N,148-28.5200E,149,29.452,34.3926
8222,2004/2/11,20:52:00,04-17.4800N,148-28.6400E,150,29.46,34.3928
8223,2004/2/11,20:53:00,04-17.2800N,148-28.7500E,150,29.499,34.3419
8224,2004/2/11,20:54:00,04-17.0700N,148-28.8700E,149,29.512,34.4084
8225,2004/2/11,20:55:00,04-16.8700N,148-28.9800E,150,29.537,34.4036
8226,2004/2/11,20:56:00,04-16.6700N,148-29.1000E,150,29.588,34.3735
8227,2004/2/11,20:57:00,04-16.4700N,148-29.2100E,150,29.623,34.4022
8228,2004/2/11,20:58:00,04-16.2600N,148-29.3300E,149,29.592,34.3997
8229,2004/2/11,20:59:00,04-16.0600N,148-29.4400E,150,29.571,34.393
8230,2004/2/11,21:00:00,04-15.8600N,148-29.5600E,151,29.573,34.4004
8231,2004/2/11,21:01:00,04-15.6600N,148-29.6700E,150,29.557,34.4267
8232,2004/2/11,21:02:00,04-15.4500N,148-29.7900E,150,29.571,34.3974
8233,2004/2/11,21:03:00,04-15.2500N,148-29.9000E,149,29.559,34.4316
8234,2004/2/11,21:04:00,04-15.0400N,148-30.0200E,149,29.555,34.4349
8235,2004/2/11,21:05:00,04-14.8400N,148-30.1400E,150,29.581,34.44
8236,2004/2/11,21:06:00,04-14.6400N,148-30.2500E,149,29.57,34.4112
8237,2004/2/11,21:07:00,04-14.4400N,148-30.3700E,149,29.518,34.4243
8238,2004/2/11,21:08:00,04-14.2300N,148-30.4900E,149,29.462,34.3955
8239,2004/2/11,21:09:00,04-14.0200N,148-30.6200E,147,29.439,34.4246
8240,2004/2/11,21:10:00,04-13.8200N,148-30.7400E,147,29.411,34.438
8241,2004/2/11,21:11:00,04-13.6200N,148-30.8700E,146,29.39,34.4306
8242,2004/2/11,21:12:00,04-13.4300N,148-31.0000E,147,29.392,34.4186
8243,2004/2/11,21:13:00,04-13.2300N,148-31.1300E,146,29.386,34.426
8244,2004/2/11,21:14:00,04-13.0300N,148-31.2500E,146,29.387,34.4177
8245,2004/2/11,21:15:00,04-12.8300N,148-31.3800E,146,29.387,34.4011
8246,2004/2/11,21:16:00,04-12.6400N,148-31.5100E,147,29.38,34.4478
8247,2004/2/11,21:17:00,04-12.4500N,148-31.6300E,146,29.368,34.4498
8248,2004/2/11,21:18:00,04-12.2500N,148-31.7600E,146,29.373,34.4196
8249,2004/2/11,21:19:00,04-12.0600N,148-31.8900E,146,29.388,34.4287
8250,2004/2/11,21:20:00,04-11.8600N,148-32.0100E,147,29.39,34.4179
8251,2004/2/11,21:21:00,04-11.6600N,148-32.1300E,147,29.419,34.4412
8252,2004/2/11,21:22:00,04-11.4700N,148-32.2600E,148,29.455,34.449
8253,2004/2/11,21:23:00,04-11.2700N,148-32.3800E,147,29.437,34.4374
8254,2004/2/11,21:24:00,04-11.0800N,148-32.5000E,147,29.451,34.4646
8255,2004/2/11,21:25:00,04-10.8800N,148-32.6300E,147,29.484,34.4162
8256,2004/2/11,21:26:00,04-10.6900N,148-32.7600E,147,29.505,34.4668
8257,2004/2/11,21:27:00,04-10.4900N,148-32.8800E,147,29.466,34.4642
8258,2004/2/11,21:28:00,04-10.2900N,148-33.0000E,148,29.439,34.4637
8259,2004/2/11,21:29:00,04-10.0900N,148-33.1300E,147,29.447,34.4331
8260,2004/2/11,21:30:00,04-09.9000N,148-33.2500E,147,29.482,34.4592
8261,2004/2/11,21:31:00,04-09.6900N,148-33.3800E,146,29.518,34.4811
8262,2004/2/11,21:32:00,04-09.5000N,148-33.5100E,146,29.506,34.4675
8263,2004/2/11,21:33:00,04-09.3000N,148-33.6300E,147,29.508,34.4729
8264,2004/2/11,21:34:00,04-09.1100N,148-33.7600E,147,29.513,34.4552
8265,2004/2/11,21:35:00,04-08.9100N,148-33.8800E,147,29.453,34.4492
8266,2004/2/11,21:36:00,04-08.7200N,148-34.0000E,147,29.383,34.4456
8267,2004/2/11,21:37:00,04-08.5300N,148-34.1300E,146,29.349,34.3951
8268,2004/2/11,21:38:00,04-08.3300N,148-34.2600E,146,29.349,34.4047
8269,2004/2/11,21:39:00,04-08.1400N,148-34.3800E,147,29.337,34.3779
8270,2004/2/11,21:40:00,04-07.9500N,148-34.5000E,147,29.336,34.4256
8271,2004/2/11,21:41:00,04-07.7500N,148-34.6200E,146,29.363,34.4149
8272,2004/2/11,21:42:00,04-07.5600N,148-34.7500E,146,29.388,34.4128
8273,2004/2/11,21:43:00,04-07.3700N,148-34.8700E,147,29.403,34.4233
8274,2004/2/11,21:44:00,04-07.1700N,148-34.9900E,148,29.42,34.4264
8275,2004/2/11,21:45:00,04-06.9800N,148-35.1100E,147,29.433,34.4284
8276,2004/2/11,21:46:00,04-06.7900N,148-35.2300E,148,29.413,34.3857
8277,2004/2/11,21:47:00,04-06.5900N,148-35.3600E,147,29.424,34.4307
8278,2004/2/11,21:48:00,04-06.4000N,148-35.4800E,147,29.451,34.3934
8279,2004/2/11,21:49:00,04-06.2000N,148-35.6000E,146,29.415,34.4178
8280,2004/2/11,21:50:00,04-06.0100N,148-35.7200E,146,29.382,34.4158
8281,2004/2/11,21:51:00,04-05.8200N,148-35.8500E,148,29.322,34.4249
8282,2004/2/11,21:52:00,04-05.6200N,148-35.9700E,147,29.312,34.4058
8283,2004/2/11,21:53:00,04-05.4200N,148-36.1000E,147,29.359,34.385
8284,2004/2/11,21:54:00,04-05.2300N,148-36.2200E,147,29.391,34.4035
8285,2004/2/11,21:55:00,04-05.0300N,148-36.3400E,147,29.398,34.4222
8286,2004/2/11,21:56:00,04-04.8400N,148-36.4600E,146,29.405,34.4259
8287,2004/2/11,21:57:00,04-04.6500N,148-36.5900E,147,29.408,34.4145
8288,2004/2/11,21:58:00,04-04.4600N,148-36.7100E,147,29.403,34.4186
8289,2004/2/11,21:59:00,04-04.2700N,148-36.8300E,146,29.385,34.4175
8290,2004/2/11,22:00:00,04-04.0800N,148-36.9600E,145,29.345,34.3934
8291,2004/2/11,22:01:00,04-03.8900N,148-37.0900E,147,29.331,34.4182
8292,2004/2/11,22:02:00,04-03.7000N,148-37.2100E,146,29.325,34.4044
8293,2004/2/11,22:03:00,04-03.5100N,148-37.3300E,147,29.36,34.3735
8294,2004/2/11,22:04:00,04-03.3100N,148-37.4500E,147,29.385,34.422
8295,2004/2/11,22:05:00,04-03.1200N,148-37.5800E,147,29.381,34.4317
8296,2004/2/11,22:06:00,04-02.9300N,148-37.7000E,146,29.377,34.4161
8297,2004/2/11,22:07:00,04-02.7400N,148-37.8300E,146,29.378,34.4282
8298,2004/2/11,22:08:00,04-02.5500N,148-37.9500E,147,29.389,34.4467
8299,2004/2/11,22:09:00,04-02.3600N,148-38.0700E,147,29.376,34.4489
8300,2004/2/11,22:10:00,04-02.1700N,148-38.1900E,147,29.379,34.4408
8301,2004/2/11,22:11:00,04-01.9800N,148-38.3100E,146,29.384,34.4485
8302,2004/2/11,22:12:00,04-01.7900N,148-38.4400E,146,29.402,34.4429
8303,2004/2/11,22:13:00,04-01.6000N,148-38.5600E,146,29.391,34.4563
8304,2004/2/11,22:14:00,04-01.4000N,148-38.6900E,147,29.387,34.4248
8305,2004/2/11,22:15:00,04-01.2100N,148-38.8100E,146,29.379,34.4291
8306,2004/2/11,22:16:00,04-01.0000N,148-38.9400E,147,29.366,34.4552
8307,2004/2/11,22:17:00,04-00.8100N,148-39.0600E,147,29.356,34.4454
8308,2004/2/11,22:18:00,04-00.6200N,148-39.1900E,147,29.35,34.4233
8309,2004/2/11,22:19:00,04-00.4300N,148-39.3100E,147,29.358,34.4279
8310,2004/2/11,22:20:00,04-00.2400N,148-39.4300E,147,29.453,34.4311
8311,2004/2/11,22:21:00,04-00.0500N,148-39.5500E,147,29.483,34.4367
8312,2004/2/11,22:22:00,03-59.8600N,148-39.6700E,147,29.482,34.3669
8313,2004/2/11,22:23:00,03-59.6600N,148-39.7900E,148,29.5,34.4375
8314,2004/2/11,22:24:00,03-59.4700N,148-39.9100E,147,29.538,34.4338
8315,2004/2/11,22:25:00,03-59.2800N,148-40.0300E,147,29.548,34.4263
8316,2004/2/11,22:26:00,03-59.0900N,148-40.1500E,146,29.533,34.3621
8317,2004/2/11,22:27:00,03-58.9000N,148-40.2700E,146,29.535,34.3848
8318,2004/2/11,22:28:00,03-58.7200N,148-40.3800E,147,29.534,34.4188
8319,2004/2/11,22:29:00,03-58.5200N,148-40.5100E,146,29.558,34.421
8320,2004/2/11,22:30:00,03-58.3400N,148-40.6300E,146,29.571,34.4081
8321,2004/2/11,22:31:00,03-58.1500N,148-40.7500E,147,29.552,34.4314
8322,2004/2/11,22:32:00,03-57.9600N,148-40.8700E,147,29.548,34.4143
8323,2004/2/11,22:33:00,03-57.7700N,148-40.9900E,146,29.568,34.4197
8324,2004/2/11,22:34:00,03-57.5800N,148-41.1100E,147,29.582,34.4318
8325,2004/2/11,22:35:00,03-57.3900N,148-41.2300E,147,29.587,34.4291
8326,2004/2/11,22:36:00,03-57.2100N,148-41.3500E,146,29.576,34.3832
8327,2004/2/11,22:37:00,03-57.0000N,148-41.4800E,146,29.57,34.4213
8328,2004/2/11,22:38:00,03-56.8100N,148-41.6000E,147,29.555,34.4201
8329,2004/2/11,22:39:00,03-56.6300N,148-41.7200E,147,29.565,34.4226
8330,2004/2/11,22:40:00,03-56.4400N,148-41.8400E,146,29.556,34.4147
8331,2004/2/11,22:41:00,03-56.2500N,148-41.9600E,147,29.559,34.4253
8332,2004/2/11,22:42:00,03-56.0600N,148-42.0800E,147,29.563,34.4118
8333,2004/2/11,22:43:00,03-55.8700N,148-42.2000E,147,29.576,34.4048
8334,2004/2/11,22:44:00,03-55.6900N,148-42.3200E,147,29.564,34.4211
8335,2004/2/11,22:45:00,03-55.5000N,148-42.4400E,147,29.562,34.4334
8336,2004/2/11,22:46:00,03-55.3100N,148-42.5600E,148,29.558,34.4134
8337,2004/2/11,22:47:00,03-55.1300N,148-42.6800E,147,29.57,34.428
8338,2004/2/11,22:48:00,03-54.9400N,148-42.7900E,148,29.574,34.429
8339,2004/2/11,22:49:00,03-54.7500N,148-42.9100E,146,29.576,34.4226
8340,2004/2/11,22:50:00,03-54.5700N,148-43.0300E,148,29.566,34.4191
8341,2004/2/11,22:51:00,03-54.3800N,148-43.1500E,147,29.549,34.3831
8342,2004/2/11,22:52:00,03-54.1900N,148-43.2600E,148,29.525,34.4159
8343,2004/2/11,22:53:00,03-54.0100N,148-43.3800E,146,29.507,34.419
8344,2004/2/11,22:54:00,03-53.8200N,148-43.5000E,147,29.497,34.4121
8345,2004/2/11,22:55:00,03-53.6300N,148-43.6200E,147,29.499,34.4258
8346,2004/2/11,22:56:00,03-53.4400N,148-43.7400E,148,29.503,34.4289
8347,2004/2/11,22:57:00,03-53.2500N,148-43.8500E,148,29.497,34.4288
8348,2004/2/11,22:58:00,03-53.0500N,148-43.9800E,148,29.491,34.4309
8349,2004/2/11,22:59:00,03-52.8600N,148-44.1000E,147,29.52,34.4348
8350,2004/2/11,23:00:00,03-52.6800N,148-44.2200E,146,29.555,34.4268
8351,2004/2/11,23:01:00,03-52.4900N,148-44.3400E,147,29.579,34.4273
8352,2004/2/11,23:02:00,03-52.3000N,148-44.4600E,147,29.611,34.4432
8353,2004/2/11,23:03:00,03-52.1200N,148-44.5800E,147,29.646,34.4428
8354,2004/2/11,23:04:00,03-51.9300N,148-44.7000E,147,29.656,34.4516
8355,2004/2/11,23:05:00,03-51.7500N,148-44.8200E,146,29.659,34.4578
8356,2004/2/11,23:06:00,03-51.5600N,148-44.9400E,147,29.657,34.4251
8357,2004/2/11,23:07:00,03-51.3700N,148-45.0600E,147,29.623,34.4365
8358,2004/2/11,23:08:00,03-51.1900N,148-45.1800E,148,29.59,34.4404
8359,2004/2/11,23:09:00,03-51.0000N,148-45.3000E,146,29.583,---
8360,2004/2/11,23:10:00,03-50.8100N,148-45.4200E,146,29.58,---
8361,2004/2/11,23:11:00,03-50.6300N,148-45.5400E,146,29.575,34.4116
8362,2004/2/11,23:12:00,03-50.4400N,148-45.6600E,146,29.572,34.4063
8363,2004/2/11,23:13:00,03-50.2600N,148-45.7800E,146,29.586,34.3819
8364,2004/2/11,23:14:00,03-50.0700N,148-45.9000E,147,29.602,---
8365,2004/2/11,23:15:00,03-49.8900N,148-46.0200E,146,29.599,34.3858
8366,2004/2/11,23:16:00,03-49.7000N,148-46.1400E,147,29.608,34.3983
8367,2004/2/11,23:17:00,03-49.5100N,148-46.2600E,147,29.612,34.3901
8368,2004/2/11,23:18:00,03-49.3300N,148-46.3800E,147,29.621,---
8369,2004/2/11,23:19:00,03-49.1400N,148-46.5000E,147,29.62,34.4051
8370,2004/2/11,23:20:00,03-48.9400N,148-46.6300E,147,29.633,34.3774
8371,2004/2/11,23:21:00,03-48.7500N,148-46.7600E,146,29.662,34.3772
8372,2004/2/11,23:22:00,03-48.5700N,148-46.8800E,147,29.693,34.3679
8373,2004/2/11,23:23:00,03-48.3800N,148-47.0000E,146,29.717,34.3715
8374,2004/2/11,23:24:00,03-48.1900N,148-47.1200E,146,29.741,34.4199
8375,2004/2/11,23:25:00,03-48.0100N,148-47.2400E,147,29.758,34.4021
8376,2004/2/11,23:26:00,03-47.8100N,148-47.3600E,147,29.788,34.4422
8377,2004/2/11,23:27:00,03-47.6300N,148-47.4800E,146,29.805,34.4495
8378,2004/2/11,23:28:00,03-47.4400N,148-47.6000E,147,29.793,---
8379,2004/2/11,23:29:00,03-47.2600N,148-47.7200E,146,29.783,34.455
8380,2004/2/11,23:30:00,03-47.0700N,148-47.8400E,146,29.785,34.4519
8381,2004/2/11,23:31:00,03-46.8800N,148-47.9600E,147,29.761,34.471
8382,2004/2/11,23:32:00,03-46.7000N,148-48.0800E,146,29.742,34.4656
8383,2004/2/11,23:33:00,03-46.5100N,148-48.2000E,146,29.736,34.4576
8384,2004/2/11,23:34:00,03-46.3200N,148-48.3200E,146,29.727,34.4619
8385,2004/2/11,23:35:00,03-46.1300N,148-48.4400E,147,29.719,34.4602
8386,2004/2/11,23:36:00,03-45.9500N,148-48.5600E,146,29.721,34.4636
8387,2004/2/11,23:37:00,03-45.7600N,148-48.6900E,145,29.732,34.4389
8388,2004/2/11,23:38:00,03-45.5700N,148-48.8100E,145,29.743,34.4603
8389,2004/2/11,23:39:00,03-45.3900N,148-48.9300E,147,29.75,34.4589
8390,2004/2/11,23:40:00,03-45.2000N,148-49.0500E,147,29.758,34.4381
8391,2004/2/11,23:41:00,03-45.0000N,148-49.1800E,147,29.767,34.4647
8392,2004/2/11,23:42:00,03-44.8100N,148-49.3000E,147,29.783,34.4546
8393,2004/2/11,23:43:00,03-44.6300N,148-49.4200E,146,29.802,34.4411
8394,2004/2/11,23:44:00,03-44.4400N,148-49.5400E,145,29.802,34.4495
8395,2004/2/11,23:45:00,03-44.2600N,148-49.6600E,146,29.802,34.462
8396,2004/2/11,23:46:00,03-44.0700N,148-49.7800E,146,29.793,34.4708
8397,2004/2/11,23:47:00,03-43.8900N,148-49.9000E,147,29.776,34.4307
8398,2004/2/11,23:48:00,03-43.7000N,148-50.0200E,147,29.773,34.4479
8399,2004/2/11,23:49:00,03-43.5200N,148-50.1300E,147,29.777,34.448
8400,2004/2/11,23:50:00,03-43.3300N,148-50.2500E,147,29.793,34.455
8401,2004/2/11,23:51:00,03-43.1400N,148-50.3700E,146,29.796,34.4464
8402,2004/2/11,23:52:00,03-42.9600N,148-50.4900E,148,29.778,34.4577
8403,2004/2/11,23:53:00,03-42.7700N,148-50.6100E,147,29.813,34.4384
8404,2004/2/11,23:54:00,03-42.5800N,148-50.7300E,147,29.828,34.4361
8405,2004/2/11,23:55:00,03-42.3900N,148-50.8500E,147,29.848,34.4453
8406,2004/2/11,23:56:00,03-42.2100N,148-50.9600E,146,29.853,34.431
8407,2004/2/11,23:57:00,03-42.0300N,148-51.0800E,147,29.838,34.4458
8408,2004/2/11,23:58:00,03-41.8400N,148-51.2000E,147,29.805,34.4317
8409,2004/2/11,23:59:00,03-41.6500N,148-51.3200E,148,29.796,34.4215
8410,2004/2/12,0:00:00,03-41.4700N,148-51.4400E,147,29.795,34.42
8411,2004/2/12,0:01:00,03-41.2800N,148-51.5600E,148,29.787,34.4085
8412,2004/2/12,0:02:00,03-41.1000N,148-51.6700E,148,29.752,34.4108
8413,2004/2/12,0:03:00,03-40.9000N,148-51.8000E,147,29.717,34.4042
8414,2004/2/12,0:04:00,03-40.7200N,148-51.9200E,146,29.709,34.3688
8415,2004/2/12,0:05:00,03-40.5300N,148-52.0400E,147,29.705,34.3564
8416,2004/2/12,0:06:00,03-40.3500N,148-52.1600E,147,29.696,34.3841
8417,2004/2/12,0:07:00,03-40.1700N,148-52.2800E,147,29.678,34.3586
8418,2004/2/12,0:08:00,03-39.9800N,148-52.4000E,147,29.653,34.3518
8419,2004/2/12,0:09:00,03-39.8000N,148-52.5200E,147,29.649,34.3387
8420,2004/2/12,0:10:00,03-39.6200N,148-52.6400E,147,29.657,34.3431
8421,2004/2/12,0:11:00,03-39.4300N,148-52.7600E,146,29.666,34.3581
8422,2004/2/12,0:12:00,03-39.2500N,148-52.8800E,146,29.69,34.362
8423,2004/2/12,0:13:00,03-39.0600N,148-53.0000E,146,29.698,34.3556
8424,2004/2/12,0:14:00,03-38.8800N,148-53.1200E,146,29.7,34.3491
8425,2004/2/12,0:15:00,03-38.7000N,148-53.2400E,147,29.708,34.355
8426,2004/2/12,0:16:00,03-38.5100N,148-53.3600E,146,29.709,---
8427,2004/2/12,0:17:00,03-38.3300N,148-53.4700E,147,29.711,34.3682
8428,2004/2/12,0:18:00,03-38.1400N,148-53.5900E,146,29.708,34.3647
8429,2004/2/12,0:19:00,03-37.9600N,148-53.7100E,147,29.701,34.3556
8430,2004/2/12,0:20:00,03-37.7800N,148-53.8300E,146,29.699,34.3604
8431,2004/2/12,0:21:00,03-37.5900N,148-53.9500E,147,29.704,34.3611
8432,2004/2/12,0:22:00,03-37.4100N,148-54.0700E,147,29.703,34.3428
8433,2004/2/12,0:23:00,03-37.2300N,148-54.1800E,147,29.682,34.3588
8434,2004/2/12,0:24:00,03-37.0500N,148-54.3000E,148,29.673,34.3576
8435,2004/2/12,0:25:00,03-36.8600N,148-54.4200E,146,29.678,34.3421
8436,2004/2/12,0:26:00,03-36.6700N,148-54.5500E,147,29.697,34.3428
8437,2004/2/12,0:27:00,03-36.4800N,148-54.6700E,146,29.697,34.3643
8438,2004/2/12,0:28:00,03-36.3000N,148-54.7800E,147,29.701,34.3754
8439,2004/2/12,0:29:00,03-36.1200N,148-54.9000E,146,29.704,34.3492
8440,2004/2/12,0:30:00,03-35.9400N,148-55.0200E,146,29.716,34.3548
8441,2004/2/12,0:31:00,03-35.7600N,148-55.1300E,146,29.736,34.3659
8442,2004/2/12,0:32:00,03-35.5800N,148-55.2500E,147,29.755,---
8443,2004/2/12,0:33:00,03-35.3900N,148-55.3700E,147,29.762,34.3626
8444,2004/2/12,0:34:00,03-35.2100N,148-55.4800E,148,29.765,34.3882
8445,2004/2/12,0:35:00,03-35.0200N,148-55.6000E,146,29.768,34.3906
8446,2004/2/12,0:36:00,03-34.8400N,148-55.7200E,147,29.771,34.3906
8447,2004/2/12,0:37:00,03-34.6600N,148-55.8400E,147,29.773,34.367
8448,2004/2/12,0:38:00,03-34.4800N,148-55.9500E,148,29.767,34.3759
8449,2004/2/12,0:39:00,03-34.3000N,148-56.0700E,147,29.762,34.4022
8450,2004/2/12,0:40:00,03-34.1200N,148-56.1900E,146,29.761,34.3906
8451,2004/2/12,0:41:00,03-33.9300N,148-56.3000E,147,29.758,34.3976
8452,2004/2/12,0:42:00,03-33.7500N,148-56.4200E,147,29.759,34.3774
8453,2004/2/12,0:43:00,03-33.5600N,148-56.5400E,146,29.77,34.3945
8454,2004/2/12,0:44:00,03-33.3800N,148-56.6500E,148,29.769,34.3824
8455,2004/2/12,0:45:00,03-33.2000N,148-56.7700E,147,29.772,34.3647
8456,2004/2/12,0:46:00,03-33.0100N,148-56.8800E,148,29.776,34.3387
8457,2004/2/12,0:47:00,03-32.8300N,148-57.0000E,147,29.77,34.3541
8458,2004/2/12,0:48:00,03-32.6400N,148-57.1300E,145,29.761,34.3829
8459,2004/2/12,0:49:00,03-32.4500N,148-57.2500E,146,29.748,34.3874
8460,2004/2/12,0:50:00,03-32.2700N,148-57.3700E,147,29.739,34.3773
8461,2004/2/12,0:51:00,03-32.0800N,148-57.4800E,147,29.738,34.3577
8462,2004/2/12,0:52:00,03-31.9000N,148-57.6000E,147,29.744,34.3613
8463,2004/2/12,0:53:00,03-31.7100N,148-57.7200E,148,29.753,34.3805
8464,2004/2/12,0:54:00,03-31.5300N,148-57.8400E,145,29.759,34.3796
8465,2004/2/12,0:55:00,03-31.3400N,148-57.9600E,145,29.754,34.3795
8466,2004/2/12,0:56:00,03-31.1600N,148-58.0700E,147,29.761,34.3818
8467,2004/2/12,0:57:00,03-30.9700N,148-58.1900E,147,29.773,34.3746
8468,2004/2/12,0:58:00,03-30.7900N,148-58.3000E,148,29.774,34.3917
8469,2004/2/12,0:59:00,03-30.6100N,148-58.4200E,149,29.778,34.3435
8470,2004/2/12,1:00:00,03-30.4200N,148-58.5400E,148,29.78,34.3946
8471,2004/2/12,1:01:00,03-30.2400N,148-58.6500E,148,29.785,34.3741
8472,2004/2/12,1:02:00,03-30.0500N,148-58.7600E,147,29.793,34.4021
8473,2004/2/12,1:03:00,03-29.8700N,148-58.8700E,148,29.788,34.4003
8474,2004/2/12,1:04:00,03-29.6800N,148-58.9900E,147,29.77,34.3867
8475,2004/2/12,1:05:00,03-29.5000N,148-59.1000E,148,29.768,34.381
8476,2004/2/12,1:06:00,03-29.3200N,148-59.2100E,147,29.779,34.3629
8477,2004/2/12,1:07:00,03-29.1400N,148-59.3300E,147,29.788,34.365
8478,2004/2/12,1:08:00,03-28.9500N,148-59.4400E,148,29.797,34.3976
8479,2004/2/12,1:09:00,03-28.7600N,148-59.5500E,148,29.784,34.3955
8480,2004/2/12,1:10:00,03-28.5700N,148-59.6700E,148,29.777,34.4002
8481,2004/2/12,1:11:00,03-28.3800N,148-59.7900E,147,29.778,34.355
8482,2004/2/12,1:12:00,03-28.1900N,148-59.9000E,149,29.772,34.3666
8483,2004/2/12,1:13:00,03-28.0100N,149-00.0100E,148,29.788,34.3827
8484,2004/2/12,1:14:00,03-27.8300N,149-00.1300E,146,29.775,---
8485,2004/2/12,1:15:00,03-27.6400N,149-00.2400E,147,29.765,34.3504
8486,2004/2/12,1:16:00,03-27.4600N,149-00.3500E,148,29.756,34.3706
8487,2004/2/12,1:17:00,03-27.2800N,149-00.4700E,148,29.764,34.3687
8488,2004/2/12,1:18:00,03-27.0900N,149-00.5800E,148,29.788,34.3808
8489,2004/2/12,1:19:00,03-26.9100N,149-00.6900E,148,29.78,34.3664
8490,2004/2/12,1:20:00,03-26.7300N,149-00.8100E,147,29.787,34.3842
8491,2004/2/12,1:21:00,03-26.5400N,149-00.9200E,148,29.793,34.3897
8492,2004/2/12,1:22:00,03-26.3600N,149-01.0400E,148,29.801,34.3935
8493,2004/2/12,1:23:00,03-26.1700N,149-01.1500E,148,29.821,34.3923
8494,2004/2/12,1:24:00,03-25.9800N,149-01.2700E,148,29.841,34.3839
8495,2004/2/12,1:25:00,03-25.8000N,149-01.3800E,148,29.873,34.4017
8496,2004/2/12,1:26:00,03-25.6100N,149-01.4900E,148,29.869,34.4083
8497,2004/2/12,1:27:00,03-25.4300N,149-01.6100E,147,29.84,---
8498,2004/2/12,1:28:00,03-25.2500N,149-01.7300E,147,29.838,34.4062
8499,2004/2/12,1:29:00,03-25.0700N,149-01.8400E,147,29.86,34.4054
8500,2004/2/12,1:30:00,03-24.8900N,149-01.9500E,148,29.844,---
8501,2004/2/12,1:31:00,03-24.7000N,149-02.0700E,148,29.839,34.3987
8502,2004/2/12,1:32:00,03-24.5200N,149-02.1800E,148,29.835,34.3813
8503,2004/2/12,1:33:00,03-24.3200N,149-02.3000E,147,29.841,34.3725
8504,2004/2/12,1:34:00,03-24.1400N,149-02.4200E,147,29.854,34.3774
8505,2004/2/12,1:35:00,03-23.9600N,149-02.5300E,147,29.84,34.3875
8506,2004/2/12,1:36:00,03-23.7800N,149-02.6400E,148,29.842,34.3982
8507,2004/2/12,1:37:00,03-23.5900N,149-02.7600E,147,29.826,34.3899
8508,2004/2/12,1:38:00,03-23.4100N,149-02.8800E,148,29.83,34.3628
8509,2004/2/12,1:39:00,03-23.2200N,149-03.0000E,146,29.84,34.3857
8510,2004/2/12,1:40:00,03-23.0400N,149-03.1100E,148,29.856,34.3892
8511,2004/2/12,1:41:00,03-22.8500N,149-03.2300E,148,29.876,34.4058
8512,2004/2/12,1:42:00,03-22.6700N,149-03.3400E,148,29.905,34.3993
8513,2004/2/12,1:43:00,03-22.4900N,149-03.4600E,148,29.934,34.3908
8514,2004/2/12,1:44:00,03-22.3000N,149-03.5700E,148,29.94,34.4062
8515,2004/2/12,1:45:00,03-22.1100N,149-03.6900E,147,29.919,34.4089
8516,2004/2/12,1:46:00,03-21.9300N,149-03.8100E,146,29.9,34.4242
8517,2004/2/12,1:47:00,03-21.7400N,149-03.9200E,147,29.902,34.4269
8518,2004/2/12,1:48:00,03-21.5600N,149-04.0300E,146,29.884,34.423
8519,2004/2/12,1:49:00,03-21.3800N,149-04.1500E,147,29.863,34.4149
8520,2004/2/12,1:50:00,03-21.1900N,149-04.2600E,147,29.853,34.4123
8521,2004/2/12,1:51:00,03-21.0100N,149-04.3800E,147,29.878,34.4098
8522,2004/2/12,1:52:00,03-20.8300N,149-04.4900E,147,29.875,34.4011
8523,2004/2/12,1:53:00,03-20.6500N,149-04.6100E,146,29.897,34.3854
8524,2004/2/12,1:54:00,03-20.4600N,149-04.7300E,145,29.905,34.4027
8525,2004/2/12,1:55:00,03-20.2600N,149-04.8600E,146,29.924,34.3623
8526,2004/2/12,1:56:00,03-20.0800N,149-04.9700E,147,29.952,34.3988
8527,2004/2/12,1:57:00,03-19.9000N,149-05.0900E,147,29.922,34.369
8528,2004/2/12,1:58:00,03-19.7100N,149-05.2100E,147,29.899,34.3945
8529,2004/2/12,1:59:00,03-19.5300N,149-05.3200E,147,29.886,34.3749
8530,2004/2/12,2:00:00,03-19.3500N,149-05.4400E,148,29.891,34.3235
8531,2004/2/12,2:01:00,03-19.1600N,149-05.5500E,148,29.909,34.3654
8532,2004/2/12,2:02:00,03-18.9700N,149-05.6700E,147,29.922,34.3692
8533,2004/2/12,2:03:00,03-18.7900N,149-05.7900E,147,29.904,34.3809
8534,2004/2/12,2:04:00,03-18.6000N,149-05.9000E,147,29.903,34.3552
8535,2004/2/12,2:05:00,03-18.4200N,149-06.0200E,146,29.866,34.3843
8536,2004/2/12,2:06:00,03-18.2400N,149-06.1400E,147,29.859,34.3684
8537,2004/2/12,2:07:00,03-18.0500N,149-06.2600E,147,29.844,34.3424
8538,2004/2/12,2:08:00,03-17.8700N,149-06.3700E,147,29.861,34.3396
