Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8197,2004/12/9,20:12:00,06-28.8600N,126-26.8500E,201,28.955,33.8913
8198,2004/12/9,20:13:00,06-28.6000N,126-26.7500E,201,28.959,33.889
8199,2004/12/9,20:14:00,06-28.3300N,126-26.6500E,201,28.957,33.8879
8200,2004/12/9,20:15:00,06-28.0700N,126-26.5500E,201,28.96,33.8898
8201,2004/12/9,20:16:00,06-27.8000N,126-26.4400E,200,28.959,33.8891
8202,2004/12/9,20:17:00,06-27.5300N,126-26.3400E,201,28.961,33.8876
8203,2004/12/9,20:18:00,06-27.2700N,126-26.2400E,200,28.958,33.8873
8204,2004/12/9,20:19:00,06-27.0000N,126-26.1300E,201,28.963,33.8871
8205,2004/12/9,20:20:00,06-26.7400N,126-26.0300E,200,28.962,33.8872
8206,2004/12/9,20:21:00,06-26.4600N,126-25.9300E,200,28.964,33.8871
8207,2004/12/9,20:22:00,06-26.2000N,126-25.8300E,201,28.964,33.8879
8208,2004/12/9,20:23:00,06-25.9300N,126-25.7200E,201,28.964,33.8889
8209,2004/12/9,20:24:00,06-25.6600N,126-25.6200E,201,28.962,33.8883
8210,2004/12/9,20:25:00,06-25.4000N,126-25.5100E,201,28.961,33.8894
8211,2004/12/9,20:26:00,06-25.1100N,126-25.4000E,201,28.963,33.8868
8212,2004/12/9,20:27:00,06-24.8400N,126-25.2900E,201,28.964,33.889
8213,2004/12/9,20:28:00,06-24.5700N,126-25.1900E,200,28.963,33.889
8214,2004/12/9,20:29:00,06-24.3000N,126-25.0800E,201,28.963,33.8874
8215,2004/12/9,20:30:00,06-24.0300N,126-24.9800E,201,28.963,33.8881
8216,2004/12/9,20:31:00,06-23.7600N,126-24.8800E,201,28.965,33.8862
8217,2004/12/9,20:32:00,06-23.4900N,126-24.7700E,201,28.963,33.8864
8218,2004/12/9,20:33:00,06-23.2100N,126-24.6600E,201,28.964,33.8868
8219,2004/12/9,20:34:00,06-22.9500N,126-24.5600E,200,28.965,33.887
8220,2004/12/9,20:35:00,06-22.6800N,126-24.4600E,201,28.966,33.8871
8221,2004/12/9,20:36:00,06-22.4100N,126-24.3500E,200,28.963,33.8878
8222,2004/12/9,20:37:00,06-22.1400N,126-24.2500E,201,28.964,33.8884
8223,2004/12/9,20:38:00,06-21.8600N,126-24.1400E,201,28.962,33.8871
8224,2004/12/9,20:39:00,06-21.5900N,126-24.0400E,200,28.962,33.8872
8225,2004/12/9,20:40:00,06-21.3200N,126-23.9400E,200,28.963,33.8886
8226,2004/12/9,20:41:00,06-21.0500N,126-23.8400E,200,28.963,33.89
8227,2004/12/9,20:42:00,06-20.7800N,126-23.7400E,199,28.966,33.8896
8228,2004/12/9,20:43:00,06-20.5000N,126-23.6300E,200,28.965,33.8887
8229,2004/12/9,20:44:00,06-20.2300N,126-23.5300E,201,28.963,33.8927
8230,2004/12/9,20:45:00,06-19.9500N,126-23.4300E,200,28.963,33.8891
8231,2004/12/9,20:46:00,06-19.6800N,126-23.3200E,200,28.963,33.8884
8232,2004/12/9,20:47:00,06-19.4100N,126-23.2200E,200,28.961,33.8874
8233,2004/12/9,20:48:00,06-19.1300N,126-23.1200E,200,28.96,33.8887
8234,2004/12/9,20:49:00,06-18.8600N,126-23.0100E,201,28.955,33.8874
8235,2004/12/9,20:50:00,06-18.5900N,126-22.9100E,200,28.954,33.8868
8236,2004/12/9,20:51:00,06-18.3200N,126-22.8100E,200,28.957,33.8852
8237,2004/12/9,20:52:00,06-18.0400N,126-22.7100E,200,28.957,33.8837
8238,2004/12/9,20:53:00,06-17.7400N,126-22.5900E,200,28.956,33.8834
8239,2004/12/9,20:54:00,06-17.4700N,126-22.4900E,200,28.956,33.8819
8240,2004/12/9,20:55:00,06-17.2000N,126-22.3900E,200,28.954,33.8822
8241,2004/12/9,20:56:00,06-16.9200N,126-22.2900E,200,28.953,33.8809
8242,2004/12/9,20:57:00,06-16.6400N,126-22.1800E,200,28.953,33.8808
8243,2004/12/9,20:58:00,06-16.3700N,126-22.0800E,200,28.952,33.879
8244,2004/12/9,20:59:00,06-16.0800N,126-21.9700E,199,28.951,33.8772
8245,2004/12/9,21:00:00,06-15.8200N,126-21.8600E,207,28.95,33.8773
8246,2004/12/9,21:01:00,06-15.5700N,126-21.7100E,210,28.949,33.8783
8247,2004/12/9,21:02:00,06-15.3200N,126-21.5600E,210,28.951,33.8773
8248,2004/12/9,21:03:00,06-15.0700N,126-21.4100E,211,28.948,33.8755
8249,2004/12/9,21:04:00,06-14.8100N,126-21.2600E,210,28.946,33.8767
8250,2004/12/9,21:05:00,06-14.5600N,126-21.1100E,210,28.944,33.8756
8251,2004/12/9,21:06:00,06-14.3000N,126-20.9600E,210,28.946,33.8771
8252,2004/12/9,21:07:00,06-14.0400N,126-20.8000E,211,28.944,33.8747
8253,2004/12/9,21:08:00,06-13.7900N,126-20.6500E,211,28.938,33.8736
8254,2004/12/9,21:09:00,06-13.5400N,126-20.4900E,211,28.938,33.8717
8255,2004/12/9,21:10:00,06-13.2900N,126-20.3400E,211,28.941,33.8725
8256,2004/12/9,21:11:00,06-13.0300N,126-20.1800E,211,28.943,33.8727
8257,2004/12/9,21:12:00,06-12.7800N,126-20.0300E,212,28.945,33.8727
8258,2004/12/9,21:13:00,06-12.5300N,126-19.8700E,213,28.946,33.8719
8259,2004/12/9,21:14:00,06-12.2800N,126-19.7000E,214,28.945,33.8732
8260,2004/12/9,21:15:00,06-12.0400N,126-19.5400E,214,28.943,33.8738
8261,2004/12/9,21:16:00,06-11.7900N,126-19.3700E,214,28.942,33.8745
8262,2004/12/9,21:17:00,06-11.5500N,126-19.2000E,214,28.941,33.8756
8263,2004/12/9,21:18:00,06-11.3000N,126-19.0300E,214,28.94,33.8755
8264,2004/12/9,21:19:00,06-11.0600N,126-18.8600E,214,28.935,33.8759
8265,2004/12/9,21:20:00,06-10.8100N,126-18.6900E,214,28.931,33.8758
8266,2004/12/9,21:21:00,06-10.5500N,126-18.5100E,214,28.926,33.875
8267,2004/12/9,21:22:00,06-10.3000N,126-18.3400E,214,28.921,33.8761
8268,2004/12/9,21:23:00,06-10.0500N,126-18.1700E,214,28.917,33.8762
8269,2004/12/9,21:24:00,06-09.8100N,126-18.0000E,214,28.919,33.8766
8270,2004/12/9,21:25:00,06-09.5700N,126-17.8300E,214,28.919,33.8773
8271,2004/12/9,21:26:00,06-09.3200N,126-17.6600E,215,28.917,33.8764
8272,2004/12/9,21:27:00,06-09.0800N,126-17.4900E,215,28.916,33.8764
8273,2004/12/9,21:28:00,06-08.8300N,126-17.3200E,214,28.911,33.8753
8274,2004/12/9,21:29:00,06-08.5900N,126-17.1500E,214,28.909,33.8742
8275,2004/12/9,21:30:00,06-08.3400N,126-16.9700E,214,28.908,33.8757
8276,2004/12/9,21:31:00,06-08.1000N,126-16.8100E,214,28.908,33.8751
8277,2004/12/9,21:32:00,06-07.8600N,126-16.6300E,215,28.906,33.8746
8278,2004/12/9,21:33:00,06-07.6200N,126-16.4600E,214,28.901,33.8737
8279,2004/12/9,21:34:00,06-07.3700N,126-16.2900E,214,28.895,33.8724
8280,2004/12/9,21:35:00,06-07.1300N,126-16.1300E,214,28.903,33.8744
8281,2004/12/9,21:36:00,06-06.8800N,126-15.9600E,214,28.904,33.872
8282,2004/12/9,21:37:00,06-06.6400N,126-15.7900E,214,28.903,33.8723
8283,2004/12/9,21:38:00,06-06.4000N,126-15.6200E,214,28.903,33.8728
8284,2004/12/9,21:39:00,06-06.1500N,126-15.4500E,214,28.904,33.8726
8285,2004/12/9,21:40:00,06-05.9100N,126-15.2900E,215,28.904,33.8717
8286,2004/12/9,21:41:00,06-05.6700N,126-15.1100E,215,28.902,33.8721
8287,2004/12/9,21:42:00,06-05.4300N,126-14.9400E,215,28.9,33.8716
8288,2004/12/9,21:43:00,06-05.1900N,126-14.7700E,215,28.899,33.8713
8289,2004/12/9,21:44:00,06-04.9500N,126-14.6000E,215,28.895,33.8705
8290,2004/12/9,21:45:00,06-04.7100N,126-14.4300E,215,28.894,33.8702
8291,2004/12/9,21:46:00,06-04.4700N,126-14.2600E,215,28.893,33.8709
8292,2004/12/9,21:47:00,06-04.2200N,126-14.0800E,215,28.895,33.8689
8293,2004/12/9,21:48:00,06-03.9700N,126-13.9000E,215,28.899,33.8688
8294,2004/12/9,21:49:00,06-03.7300N,126-13.7300E,215,28.901,33.8668
8295,2004/12/9,21:50:00,06-03.4900N,126-13.5500E,216,28.9,33.8682
8296,2004/12/9,21:51:00,06-03.2400N,126-13.3800E,215,28.896,33.8676
8297,2004/12/9,21:52:00,06-03.0100N,126-13.2100E,215,28.897,33.868
8298,2004/12/9,21:53:00,06-02.7700N,126-13.0400E,215,28.898,33.8688
8299,2004/12/9,21:54:00,06-02.5300N,126-12.8700E,215,28.902,33.8677
8300,2004/12/9,21:55:00,06-02.2900N,126-12.7000E,215,28.903,33.8706
8301,2004/12/9,21:56:00,06-02.0600N,126-12.5300E,216,28.898,33.8702
8302,2004/12/9,21:57:00,06-01.8200N,126-12.3500E,216,28.897,33.8699
8303,2004/12/9,21:58:00,06-01.5900N,126-12.1800E,216,28.897,33.8712
8304,2004/12/9,21:59:00,06-01.3500N,126-12.0100E,216,28.898,33.8692
8305,2004/12/9,22:00:00,06-01.1100N,126-11.8400E,215,28.897,33.8688
8306,2004/12/9,22:01:00,06-00.8700N,126-11.6600E,216,28.901,33.8682
8307,2004/12/9,22:02:00,06-00.6300N,126-11.4900E,216,28.904,33.869
8308,2004/12/9,22:03:00,06-00.4000N,126-11.3100E,216,28.907,33.8661
8309,2004/12/9,22:04:00,06-00.1500N,126-11.1400E,216,28.909,33.8675
8310,2004/12/9,22:05:00,05-59.9200N,126-10.9600E,216,28.92,33.8659
8311,2004/12/9,22:06:00,05-59.6900N,126-10.7900E,216,28.922,33.8661
8312,2004/12/9,22:07:00,05-59.4500N,126-10.6100E,216,28.925,33.8667
8313,2004/12/9,22:08:00,05-59.2200N,126-10.4400E,216,28.925,33.8655
8314,2004/12/9,22:09:00,05-58.9800N,126-10.2700E,216,28.921,33.8604
8315,2004/12/9,22:10:00,05-58.7500N,126-10.1000E,216,28.914,33.8592
8316,2004/12/9,22:11:00,05-58.5100N,126-09.9200E,216,28.915,33.8568
8317,2004/12/9,22:12:00,05-58.2800N,126-09.7500E,216,28.915,33.8529
8318,2004/12/9,22:13:00,05-58.0500N,126-09.5800E,215,28.91,33.851
8319,2004/12/9,22:14:00,05-57.7900N,126-09.4000E,215,28.917,33.8508
8320,2004/12/9,22:15:00,05-57.5600N,126-09.2200E,216,28.919,33.8473
8321,2004/12/9,22:16:00,05-57.3300N,126-09.0600E,215,28.916,33.8451
8322,2004/12/9,22:17:00,05-57.0900N,126-08.8900E,215,28.916,33.8384
8323,2004/12/9,22:18:00,05-56.8600N,126-08.7200E,215,28.912,33.8312
8324,2004/12/9,22:19:00,05-56.6200N,126-08.5500E,215,28.917,33.8266
8325,2004/12/9,22:20:00,05-56.4000N,126-08.3900E,216,28.918,33.82
8326,2004/12/9,22:21:00,05-56.1700N,126-08.2200E,216,28.911,33.8153
8327,2004/12/9,22:22:00,05-55.9400N,126-08.0500E,216,28.9,33.8116
8328,2004/12/9,22:23:00,05-55.7100N,126-07.8800E,216,28.894,33.8086
8329,2004/12/9,22:24:00,05-55.4800N,126-07.7200E,216,28.884,33.8037
8330,2004/12/9,22:25:00,05-55.2500N,126-07.5400E,217,28.879,33.7983
8331,2004/12/9,22:26:00,05-55.0300N,126-07.3700E,219,28.874,33.7943
8332,2004/12/9,22:27:00,05-54.8000N,126-07.1800E,219,28.869,33.7916
8333,2004/12/9,22:28:00,05-54.5900N,126-07.0000E,220,28.864,33.7863
8334,2004/12/9,22:29:00,05-54.3700N,126-06.8200E,220,28.854,33.7824
8335,2004/12/9,22:30:00,05-54.1500N,126-06.6300E,220,28.848,33.7796
8336,2004/12/9,22:31:00,05-53.9300N,126-06.4500E,219,28.844,33.7714
8337,2004/12/9,22:32:00,05-53.7100N,126-06.2700E,219,28.847,33.767
8338,2004/12/9,22:33:00,05-53.5000N,126-06.0900E,219,28.845,33.7666
8339,2004/12/9,22:34:00,05-53.2800N,126-05.9100E,219,28.834,33.7675
8340,2004/12/9,22:35:00,05-53.0600N,126-05.7300E,220,28.824,33.7658
8341,2004/12/9,22:36:00,05-52.8400N,126-05.5400E,219,28.834,33.751
8342,2004/12/9,22:37:00,05-52.6200N,126-05.3600E,220,28.835,33.7498
8343,2004/12/9,22:38:00,05-52.4100N,126-05.1800E,215,28.829,33.747
8344,2004/12/9,22:39:00,05-52.1700N,126-05.0600E,206,28.823,33.7399
8345,2004/12/9,22:40:00,05-51.9300N,126-04.9500E,204,28.826,33.7366
8346,2004/12/9,22:41:00,05-51.6600N,126-04.8300E,202,28.827,33.7327
8347,2004/12/9,22:42:00,05-51.4100N,126-04.7300E,202,28.84,33.7281
8348,2004/12/9,22:43:00,05-51.1500N,126-04.6200E,202,28.846,33.7331
8349,2004/12/9,22:44:00,05-50.9000N,126-04.5200E,202,28.849,33.7409
8350,2004/12/9,22:45:00,05-50.6400N,126-04.4100E,202,28.859,33.7413
8351,2004/12/9,22:46:00,05-50.3900N,126-04.3100E,202,28.874,33.7387
8352,2004/12/9,22:47:00,05-50.1300N,126-04.2000E,202,28.869,33.7427
8353,2004/12/9,22:48:00,05-49.8800N,126-04.1000E,202,28.881,33.7458
8354,2004/12/9,22:49:00,05-49.6200N,126-03.9900E,202,28.881,33.7468
8355,2004/12/9,22:50:00,05-49.3700N,126-03.8800E,202,28.871,33.7506
8356,2004/12/9,22:51:00,05-49.1100N,126-03.7800E,197,28.865,33.7545
8357,2004/12/9,22:52:00,05-48.8600N,126-03.7000E,197,28.862,33.7515
8358,2004/12/9,22:53:00,05-48.6000N,126-03.6100E,197,28.851,33.7494
8359,2004/12/9,22:54:00,05-48.3400N,126-03.5300E,198,28.852,33.7513
8360,2004/12/9,22:55:00,05-48.0800N,126-03.4600E,193,28.855,33.7539
8361,2004/12/9,22:56:00,05-47.8100N,126-03.4000E,192,28.856,33.75
8362,2004/12/9,22:57:00,05-47.5400N,126-03.3400E,192,28.859,33.7502
8363,2004/12/9,22:58:00,05-47.2700N,126-03.2800E,191,28.861,33.7462
8364,2004/12/9,22:59:00,05-47.0100N,126-03.2200E,192,28.86,33.7443
8365,2004/12/9,23:00:00,05-46.7400N,126-03.1700E,191,28.859,33.7435
8366,2004/12/9,23:01:00,05-46.4600N,126-03.1100E,192,28.864,33.7434
8367,2004/12/9,23:02:00,05-46.1900N,126-03.0500E,193,28.861,33.7448
8368,2004/12/9,23:03:00,05-45.9200N,126-02.9800E,195,28.858,33.7485
8369,2004/12/9,23:04:00,05-45.6500N,126-02.8900E,197,28.858,33.7455
8370,2004/12/9,23:05:00,05-45.3900N,126-02.8000E,199,28.862,33.7468
8371,2004/12/9,23:06:00,05-45.1200N,126-02.6900E,201,28.867,33.7482
8372,2004/12/9,23:07:00,05-44.8600N,126-02.5800E,203,28.868,33.7482
8373,2004/12/9,23:08:00,05-44.5800N,126-02.4500E,204,28.863,33.7497
8374,2004/12/9,23:09:00,05-44.3200N,126-02.3200E,208,28.869,33.7494
8375,2004/12/9,23:10:00,05-44.0800N,126-02.1700E,213,28.87,33.7532
8376,2004/12/9,23:11:00,05-43.8500N,126-02.0000E,215,28.872,33.753
8377,2004/12/9,23:12:00,05-43.6100N,126-01.8300E,217,28.872,33.7508
8378,2004/12/9,23:13:00,05-43.3800N,126-01.6500E,217,28.871,33.7498
8379,2004/12/9,23:14:00,05-43.1600N,126-01.4800E,217,28.872,33.745
8380,2004/12/9,23:15:00,05-42.9200N,126-01.3000E,217,28.873,33.7432
8381,2004/12/9,23:16:00,05-42.6900N,126-01.1200E,217,28.905,33.747
8382,2004/12/9,23:17:00,05-42.4600N,126-00.9400E,217,28.937,33.754
8383,2004/12/9,23:18:00,05-42.2300N,126-00.7600E,217,28.909,33.7616
8384,2004/12/9,23:19:00,05-42.0000N,126-00.5900E,217,28.891,33.7613
8385,2004/12/9,23:20:00,05-41.7700N,126-00.4100E,217,28.881,33.7604
8386,2004/12/9,23:21:00,05-41.5300N,126-00.2300E,217,28.873,33.7585
8387,2004/12/9,23:22:00,05-41.3000N,126-00.0500E,217,28.863,33.7564
8388,2004/12/9,23:23:00,05-41.0700N,125-59.8800E,217,28.819,33.7528
8389,2004/12/9,23:24:00,05-40.8400N,125-59.7000E,216,28.832,33.7541
8390,2004/12/9,23:25:00,05-40.6000N,125-59.5200E,216,28.839,33.7568
8391,2004/12/9,23:26:00,05-40.3700N,125-59.3500E,217,28.83,33.748
8392,2004/12/9,23:27:00,05-40.1300N,125-59.1700E,217,28.832,33.7429
8393,2004/12/9,23:28:00,05-39.9000N,125-58.9900E,217,28.884,33.7415
8394,2004/12/9,23:29:00,05-39.6700N,125-58.8200E,217,28.881,33.7461
8395,2004/12/9,23:30:00,05-39.4300N,125-58.6300E,218,28.874,33.7562
8396,2004/12/9,23:31:00,05-39.2100N,125-58.4600E,218,28.861,33.7562
8397,2004/12/9,23:32:00,05-38.9800N,125-58.2700E,218,28.814,33.7563
8398,2004/12/9,23:33:00,05-38.7500N,125-58.0800E,219,28.799,33.7462
8399,2004/12/9,23:34:00,05-38.5300N,125-57.9000E,218,28.802,33.7314
8400,2004/12/9,23:35:00,05-38.2800N,125-57.7100E,218,28.818,33.7241
8401,2004/12/9,23:36:00,05-38.0500N,125-57.5200E,218,28.8,33.7269
8402,2004/12/9,23:37:00,05-37.8300N,125-57.3500E,218,28.777,33.7257
8403,2004/12/9,23:38:00,05-37.6000N,125-57.1600E,218,28.756,33.7212
8404,2004/12/9,23:39:00,05-37.3700N,125-56.9800E,218,28.755,33.7241
8405,2004/12/9,23:40:00,05-37.1400N,125-56.7900E,219,28.763,33.7365
8406,2004/12/9,23:41:00,05-36.9100N,125-56.6100E,218,28.774,33.753
8407,2004/12/9,23:42:00,05-36.6900N,125-56.4300E,218,28.778,33.7661
8408,2004/12/9,23:43:00,05-36.4600N,125-56.2400E,217,28.768,33.7637
8409,2004/12/9,23:44:00,05-36.2300N,125-56.0600E,217,28.917,33.7745
8410,2004/12/9,23:45:00,05-36.0100N,125-55.8900E,217,28.916,33.8409
8411,2004/12/9,23:46:00,05-35.7900N,125-55.7000E,222,28.774,33.9768
8412,2004/12/9,23:47:00,05-35.5800N,125-55.5100E,222,28.759,33.9356
8413,2004/12/9,23:48:00,05-35.3600N,125-55.3100E,222,28.952,33.8687
8414,2004/12/9,23:49:00,05-35.1500N,125-55.1200E,221,29.059,33.8936
8415,2004/12/9,23:50:00,05-34.9400N,125-54.9300E,221,29.04,33.9956
8416,2004/12/9,23:51:00,05-34.7300N,125-54.7400E,221,29.006,34.0217
8417,2004/12/9,23:52:00,05-34.5200N,125-54.5500E,221,28.963,34.0211
8418,2004/12/9,23:53:00,05-34.3100N,125-54.3600E,222,28.891,34.0116
8419,2004/12/9,23:54:00,05-34.1000N,125-54.1800E,221,28.88,34.0091
8420,2004/12/9,23:55:00,05-33.8900N,125-53.9800E,221,28.846,34.0179
8421,2004/12/9,23:56:00,05-33.6800N,125-53.8000E,222,28.824,34.0064
8422,2004/12/9,23:57:00,05-33.4700N,125-53.6000E,222,28.722,33.9888
8423,2004/12/9,23:58:00,05-33.2600N,125-53.4100E,222,28.676,33.9651
8424,2004/12/9,23:59:00,05-33.0500N,125-53.2200E,222,28.642,33.9775
8425,2004/12/10,0:00:00,05-32.8300N,125-53.0300E,222,28.644,33.9918
8426,2004/12/10,0:01:00,05-32.6100N,125-52.8200E,222,28.67,33.9671
8427,2004/12/10,0:02:00,05-32.4000N,125-52.6300E,223,28.688,33.9839
8428,2004/12/10,0:03:00,05-32.2000N,125-52.4400E,222,28.69,33.9973
8429,2004/12/10,0:04:00,05-31.9800N,125-52.2400E,222,28.676,33.9973
8430,2004/12/10,0:05:00,05-31.7800N,125-52.0600E,222,28.616,33.9868
8431,2004/12/10,0:06:00,05-31.5700N,125-51.8600E,222,28.578,33.9865
8432,2004/12/10,0:07:00,05-31.3600N,125-51.6700E,222,28.594,34.0268
8433,2004/12/10,0:08:00,05-31.1500N,125-51.4800E,223,28.581,34.0429
8434,2004/12/10,0:09:00,05-30.9400N,125-51.2900E,222,28.561,34.0273
8435,2004/12/10,0:10:00,05-30.7400N,125-51.1000E,223,28.601,34.0063
8436,2004/12/10,0:11:00,05-30.5300N,125-50.9000E,223,28.681,33.9777
8437,2004/12/10,0:12:00,05-30.3300N,125-50.7100E,224,28.711,33.9882
8438,2004/12/10,0:13:00,05-30.1300N,125-50.5100E,225,28.72,33.9987
8439,2004/12/10,0:14:00,05-29.9300N,125-50.3000E,225,28.714,34.0139
8440,2004/12/10,0:15:00,05-29.7300N,125-50.1100E,225,28.667,34.0211
8441,2004/12/10,0:16:00,05-29.5300N,125-49.9100E,225,28.594,34.028
8442,2004/12/10,0:17:00,05-29.3400N,125-49.7100E,225,28.505,34.0205
8443,2004/12/10,0:18:00,05-29.1400N,125-49.5100E,225,28.469,33.9933
8444,2004/12/10,0:19:00,05-28.9400N,125-49.3100E,225,28.457,33.9764
8445,2004/12/10,0:20:00,05-28.7400N,125-49.1100E,224,28.442,33.9862
8446,2004/12/10,0:21:00,05-28.5500N,125-48.9200E,225,28.415,33.9857
8447,2004/12/10,0:22:00,05-28.3500N,125-48.7200E,225,28.405,33.9872
8448,2004/12/10,0:23:00,05-28.1600N,125-48.5300E,225,28.394,33.9854
8449,2004/12/10,0:24:00,05-27.9600N,125-48.3300E,225,28.389,33.9872
8450,2004/12/10,0:25:00,05-27.7600N,125-48.1300E,225,28.39,33.987
8451,2004/12/10,0:26:00,05-27.5600N,125-47.9300E,224,28.388,33.9868
8452,2004/12/10,0:27:00,05-27.3600N,125-47.7300E,225,28.389,33.9856
8453,2004/12/10,0:28:00,05-27.1500N,125-47.5200E,224,28.384,33.9905
8454,2004/12/10,0:29:00,05-26.9500N,125-47.3300E,224,28.385,33.9926
8455,2004/12/10,0:30:00,05-26.7500N,125-47.1300E,224,28.36,33.99
8456,2004/12/10,0:31:00,05-26.5500N,125-46.9300E,224,28.359,33.9906
8457,2004/12/10,0:32:00,05-26.3500N,125-46.7300E,225,28.336,34.0027
8458,2004/12/10,0:33:00,05-26.1500N,125-46.5400E,225,28.344,34.0092
8459,2004/12/10,0:34:00,05-25.9600N,125-46.3400E,224,28.26,34.0133
8460,2004/12/10,0:35:00,05-25.7600N,125-46.1500E,224,28.264,34.0183
8461,2004/12/10,0:36:00,05-25.5700N,125-45.9500E,224,28.259,34.0207
8462,2004/12/10,0:37:00,05-25.3700N,125-45.7600E,224,28.256,34.0221
8463,2004/12/10,0:38:00,05-25.1800N,125-45.5700E,224,28.275,34.0275
8464,2004/12/10,0:39:00,05-24.9800N,125-45.3800E,224,28.242,34.0277
8465,2004/12/10,0:40:00,05-24.7800N,125-45.1900E,224,28.238,34.031
8466,2004/12/10,0:41:00,05-24.5900N,125-45.0000E,224,28.223,34.0344
8467,2004/12/10,0:42:00,05-24.4000N,125-44.8000E,225,28.213,34.0359
8468,2004/12/10,0:43:00,05-24.2100N,125-44.6100E,225,28.204,34.0389
8469,2004/12/10,0:44:00,05-24.0200N,125-44.4200E,225,28.197,34.0438
8470,2004/12/10,0:45:00,05-23.8200N,125-44.2200E,226,28.191,34.0446
8471,2004/12/10,0:46:00,05-23.6300N,125-44.0200E,225,28.186,34.0449
8472,2004/12/10,0:47:00,05-23.4400N,125-43.8200E,225,28.184,34.0458
8473,2004/12/10,0:48:00,05-23.2400N,125-43.6200E,225,28.208,34.0475
8474,2004/12/10,0:49:00,05-23.0500N,125-43.4200E,227,28.225,34.0537
8475,2004/12/10,0:50:00,05-22.8700N,125-43.2100E,229,28.24,34.0594
8476,2004/12/10,0:51:00,05-22.6900N,125-42.9900E,229,28.258,34.0593
8477,2004/12/10,0:52:00,05-22.5100N,125-42.7800E,230,28.272,34.0618
8478,2004/12/10,0:53:00,05-22.3300N,125-42.5600E,230,28.278,34.0628
8479,2004/12/10,0:54:00,05-22.1400N,125-42.3400E,230,28.281,34.0587
8480,2004/12/10,0:55:00,05-21.9700N,125-42.1300E,230,28.315,34.0577
8481,2004/12/10,0:56:00,05-21.7700N,125-41.9000E,230,28.276,34.0561
8482,2004/12/10,0:57:00,05-21.5900N,125-41.6800E,230,28.253,34.0538
8483,2004/12/10,0:58:00,05-21.4100N,125-41.4600E,230,28.241,34.0529
8484,2004/12/10,0:59:00,05-21.2300N,125-41.2500E,230,28.248,34.053
8485,2004/12/10,1:00:00,05-21.0500N,125-41.0300E,230,28.253,34.05
8486,2004/12/10,1:01:00,05-20.8800N,125-40.8100E,231,28.239,34.0482
8487,2004/12/10,1:02:00,05-20.7000N,125-40.5900E,231,28.252,34.0471
8488,2004/12/10,1:03:00,05-20.5300N,125-40.3800E,229,28.273,34.0472
8489,2004/12/10,1:04:00,05-20.3400N,125-40.1700E,228,28.291,34.0468
8490,2004/12/10,1:05:00,05-20.1500N,125-39.9600E,226,28.309,34.0427
8491,2004/12/10,1:06:00,05-19.9600N,125-39.7600E,225,28.326,34.04
8492,2004/12/10,1:07:00,05-19.7700N,125-39.5700E,225,28.338,34.0423
8493,2004/12/10,1:08:00,05-19.5800N,125-39.3700E,226,28.358,34.0453
8494,2004/12/10,1:09:00,05-19.3800N,125-39.1600E,226,28.379,34.0482
8495,2004/12/10,1:10:00,05-19.1800N,125-38.9600E,226,28.371,34.0537
8496,2004/12/10,1:11:00,05-18.9900N,125-38.7600E,226,28.396,34.0523
8497,2004/12/10,1:12:00,05-18.7900N,125-38.5500E,226,28.431,34.0501
8498,2004/12/10,1:13:00,05-18.6000N,125-38.3500E,225,28.443,34.0505
8499,2004/12/10,1:14:00,05-18.4000N,125-38.1500E,225,28.489,34.0521
8500,2004/12/10,1:15:00,05-18.2000N,125-37.9500E,226,28.517,34.0525
8501,2004/12/10,1:16:00,05-18.0100N,125-37.7400E,226,28.512,34.0535
8502,2004/12/10,1:17:00,05-17.8200N,125-37.5400E,227,28.495,34.0551
8503,2004/12/10,1:18:00,05-17.6200N,125-37.3300E,226,28.467,34.0563
8504,2004/12/10,1:19:00,05-17.4300N,125-37.1200E,227,28.452,34.0564
8505,2004/12/10,1:20:00,05-17.2400N,125-36.9200E,226,28.435,34.0515
8506,2004/12/10,1:21:00,05-17.0400N,125-36.7100E,226,28.415,34.0468
8507,2004/12/10,1:22:00,05-16.8500N,125-36.5000E,226,28.391,34.0427
8508,2004/12/10,1:23:00,05-16.6500N,125-36.2800E,227,28.3,34.0386
8509,2004/12/10,1:24:00,05-16.4500N,125-36.0700E,227,28.24,34.0379
8510,2004/12/10,1:25:00,05-16.2600N,125-35.8700E,227,28.264,34.0371
8511,2004/12/10,1:26:00,05-16.0700N,125-35.6600E,227,28.332,34.0274
8512,2004/12/10,1:27:00,05-15.8800N,125-35.4500E,227,28.372,34.0217
8513,2004/12/10,1:28:00,05-15.6900N,125-35.2400E,228,28.461,34.0197
8514,2004/12/10,1:29:00,05-15.5100N,125-35.0300E,228,28.57,34.0166
8515,2004/12/10,1:30:00,05-15.3200N,125-34.8200E,229,28.757,34.0067
8516,2004/12/10,1:31:00,05-15.1300N,125-34.6100E,228,28.808,33.9851
8517,2004/12/10,1:32:00,05-14.9500N,125-34.3900E,228,28.816,33.9581
8518,2004/12/10,1:33:00,05-14.7600N,125-34.1900E,228,28.827,33.9466
8519,2004/12/10,1:34:00,05-14.5800N,125-33.9800E,229,28.831,33.9362
8520,2004/12/10,1:35:00,05-14.4000N,125-33.7600E,229,28.879,33.9299
8521,2004/12/10,1:36:00,05-14.2100N,125-33.5500E,229,28.913,33.9307
